createdAt,value
2019-03-05T00:01:12.568Z,3.20
2019-03-05T00:03:41.101Z,3.40
2019-03-05T00:06:09.648Z,3.80
2019-03-05T00:08:38.280Z,4.10
2019-03-05T00:11:06.914Z,3.63
2019-03-05T00:13:35.385Z,3.87
2019-03-05T00:16:04.187Z,3.80
2019-03-05T00:18:32.801Z,3.90
2019-03-05T00:21:01.304Z,4.27
2019-03-05T00:23:46.697Z,4.07
2019-03-05T00:26:16.202Z,4.07
2019-03-05T00:28:50.373Z,3.90
2019-03-05T00:31:24.675Z,4.93
2019-03-05T00:34:12.583Z,4.33
2019-03-05T00:36:47.070Z,4.10
2019-03-05T00:39:21.280Z,4.13
2019-03-05T00:42:25.940Z,4.23
2019-03-05T00:45:06.088Z,3.97
2019-03-05T00:47:52.470Z,4.30
2019-03-05T00:50:38.706Z,4.40
2019-03-05T00:53:10.317Z,4.83
2019-03-05T00:55:58.222Z,3.97
2019-03-05T00:58:29.843Z,4.50
2019-03-05T01:01:13.280Z,4.27
2019-03-05T01:03:56.636Z,4.37
2019-03-05T01:06:26.848Z,4.60
2019-03-05T01:08:57.216Z,4.37
2019-03-05T01:11:25.997Z,4.27
2019-03-05T01:13:54.700Z,4.30
2019-03-05T01:16:24.965Z,4.27
2019-03-05T01:18:53.428Z,4.47
2019-03-05T01:21:21.998Z,4.73
2019-03-05T01:23:50.631Z,4.10
2019-03-05T01:26:19.377Z,4.53
2019-03-05T01:28:47.849Z,4.20
2019-03-05T01:31:35.934Z,4.80
2019-03-05T01:34:09.505Z,5.37
2019-03-05T01:36:51.657Z,4.43
2019-03-05T01:39:40.065Z,4.53
2019-03-05T01:42:08.709Z,4.23
2019-03-05T01:44:37.241Z,4.33
2019-03-05T01:47:05.852Z,4.13
2019-03-05T01:49:34.536Z,4.47
2019-03-05T01:52:03.137Z,3.87
2019-03-05T01:54:31.800Z,4.27
2019-03-05T01:57:00.410Z,4.20
2019-03-05T01:59:28.949Z,4.37
2019-03-05T02:01:57.506Z,4.40
2019-03-05T02:04:26.189Z,4.20
2019-03-05T02:06:54.796Z,4.73
2019-03-05T02:09:23.332Z,4.40
2019-03-05T02:11:51.935Z,5.07
2019-03-05T02:14:20.579Z,4.07
2019-03-05T02:16:49.123Z,4.90
2019-03-05T02:19:39.629Z,4.50
2019-03-05T02:22:11.230Z,4.67
2019-03-05T02:25:03.374Z,4.37
2019-03-05T02:27:46.890Z,4.33
2019-03-05T02:30:33.613Z,4.70
2019-03-05T02:33:07.941Z,5.00
2019-03-05T02:35:42.551Z,4.70
2019-03-05T02:38:28.824Z,4.83
2019-03-05T02:41:03.381Z,4.97
2019-03-05T02:43:57.530Z,4.80
2019-03-05T02:46:38.133Z,4.73
2019-03-05T02:49:15.604Z,4.93
2019-03-05T02:51:50.001Z,5.70
2019-03-05T02:54:44.218Z,5.10
2019-03-05T02:57:11.608Z,5.20
2019-03-05T02:59:40.146Z,5.90
2019-03-05T03:02:13.072Z,5.80
2019-03-05T03:04:43.255Z,5.87
2019-03-05T03:07:11.962Z,5.33
2019-03-05T03:09:52.294Z,6.00
2019-03-05T03:12:20.907Z,5.77
2019-03-05T03:14:49.599Z,6.30
2019-03-05T03:17:18.242Z,5.43
2019-03-05T03:19:46.777Z,6.03
2019-03-05T03:22:15.332Z,6.60
2019-03-05T03:24:43.870Z,6.00
2019-03-05T03:27:12.438Z,6.53
2019-03-05T03:29:40.971Z,6.70
2019-03-05T03:32:09.442Z,6.40
2019-03-05T03:34:38.014Z,6.07
2019-03-05T03:37:06.698Z,5.87
2019-03-05T03:39:35.312Z,6.47
2019-03-05T03:42:04.067Z,5.83
2019-03-05T03:44:32.750Z,6.23
2019-03-05T03:47:01.290Z,5.47
2019-03-05T03:49:29.853Z,6.37
2019-03-05T03:51:58.394Z,5.47
2019-03-05T03:54:26.936Z,5.77
2019-03-05T03:56:55.801Z,6.00
2019-03-05T03:59:24.455Z,5.70
2019-03-05T04:01:52.981Z,6.03
2019-03-05T04:04:21.622Z,5.37
2019-03-05T04:06:50.228Z,5.90
2019-03-05T04:09:18.910Z,5.20
2019-03-05T04:11:47.474Z,5.40
2019-03-05T04:14:16.017Z,5.63
2019-03-05T04:16:44.558Z,5.70
2019-03-05T04:19:14.767Z,4.87
2019-03-05T04:21:43.297Z,5.57
2019-03-05T04:24:12.357Z,6.10
2019-03-05T04:26:40.906Z,5.50
2019-03-05T04:29:09.445Z,5.43
2019-03-05T04:31:38.073Z,6.13
2019-03-05T04:34:06.606Z,5.93
2019-03-05T04:36:35.069Z,5.63
2019-03-05T04:39:05.186Z,5.20
2019-03-05T04:41:33.721Z,5.13
2019-03-05T04:44:02.265Z,4.93
2019-03-05T04:46:32.481Z,4.73
2019-03-05T04:49:08.385Z,5.33
2019-03-05T04:51:50.494Z,4.73
2019-03-05T04:54:19.101Z,4.13
2019-03-05T04:56:47.633Z,4.47
2019-03-05T04:59:16.377Z,4.97
2019-03-05T05:01:44.984Z,5.10
2019-03-05T05:04:13.453Z,4.60
2019-03-05T05:06:41.986Z,4.40
2019-03-05T05:09:10.599Z,4.17
2019-03-05T05:11:39.142Z,3.80
2019-03-05T05:14:07.749Z,4.57
2019-03-05T05:16:36.220Z,4.00
2019-03-05T05:19:04.821Z,3.50
2019-03-05T05:21:33.392Z,4.30
2019-03-05T05:24:02.645Z,4.23
2019-03-05T05:26:31.184Z,3.73
2019-03-05T05:28:59.746Z,4.17
2019-03-05T05:31:28.281Z,3.90
2019-03-05T05:33:56.812Z,3.83
2019-03-05T05:36:25.354Z,4.13
2019-03-05T05:38:53.817Z,3.53
2019-03-05T05:41:22.278Z,3.60
2019-03-05T05:43:50.782Z,3.80
2019-03-05T05:46:19.385Z,3.43
2019-03-05T05:48:47.925Z,3.60
2019-03-05T05:51:16.507Z,3.77
2019-03-05T05:53:45.046Z,4.00
2019-03-05T05:56:13.656Z,3.80
2019-03-05T05:58:42.234Z,3.40
2019-03-05T06:01:11.893Z,3.60
2019-03-05T06:03:40.421Z,3.07
2019-03-05T06:06:09.050Z,3.77
2019-03-05T06:08:37.521Z,3.97
2019-03-05T06:11:06.130Z,3.37
2019-03-05T06:13:34.689Z,3.50
2019-03-05T06:16:03.365Z,3.43
2019-03-05T06:18:31.828Z,4.27
2019-03-05T06:21:00.392Z,3.70
2019-03-05T06:23:28.856Z,3.20
2019-03-05T06:25:57.404Z,3.63
2019-03-05T06:28:25.934Z,3.53
2019-03-05T06:30:54.467Z,3.77
2019-03-05T06:33:23.041Z,3.70
2019-03-05T06:35:51.577Z,3.23
2019-03-05T06:38:20.042Z,3.70
2019-03-05T06:40:48.549Z,3.40
2019-03-05T06:43:17.068Z,3.50
2019-03-05T06:45:45.541Z,3.83
2019-03-05T06:48:14.040Z,3.83
2019-03-05T06:50:42.502Z,3.97
2019-03-05T06:53:10.974Z,4.10
2019-03-05T06:55:39.612Z,3.80
2019-03-05T06:58:08.150Z,3.87
2019-03-05T07:00:38.371Z,3.43
2019-03-05T07:03:08.468Z,4.20
2019-03-05T07:06:12.969Z,4.07
2019-03-05T07:09:04.742Z,3.87
2019-03-05T07:12:03.478Z,3.80
2019-03-05T07:15:06.493Z,3.97
2019-03-05T07:17:41.084Z,3.73
2019-03-05T07:20:45.668Z,3.60
2019-03-05T07:23:29.183Z,3.50
2019-03-05T07:26:01.776Z,3.50
2019-03-05T07:28:30.438Z,4.67
2019-03-05T07:30:58.978Z,4.17
2019-03-05T07:33:27.450Z,4.37
2019-03-05T07:35:56.242Z,3.93
2019-03-05T07:38:24.790Z,4.33
2019-03-05T07:40:53.275Z,4.20
2019-03-05T07:43:21.849Z,3.70
2019-03-05T07:45:50.463Z,4.23
2019-03-05T07:48:19.152Z,4.03
2019-03-05T07:50:47.720Z,4.33
2019-03-05T07:53:16.269Z,4.50
2019-03-05T07:55:44.806Z,4.27
2019-03-05T07:58:13.365Z,4.43
2019-03-05T08:00:42.921Z,4.30
2019-03-05T08:03:11.461Z,5.43
2019-03-05T08:05:40.033Z,4.80
2019-03-05T08:08:44.732Z,5.43
2019-03-05T08:11:14.489Z,5.30
2019-03-05T08:13:48.659Z,5.67
2019-03-05T08:16:18.877Z,5.47
2019-03-05T08:18:47.429Z,5.17
2019-03-05T08:21:16.029Z,5.03
2019-03-05T08:23:44.605Z,5.17
2019-03-05T08:26:13.463Z,5.70
2019-03-05T08:28:42.075Z,4.90
2019-03-05T08:31:10.887Z,5.07
2019-03-05T08:33:39.582Z,6.93
2019-03-05T08:36:08.258Z,7.30
2019-03-05T08:38:36.884Z,6.20
2019-03-05T08:41:05.497Z,5.57
2019-03-05T08:43:34.108Z,5.47
2019-03-05T08:46:02.758Z,5.27
2019-03-05T08:48:31.301Z,4.80
2019-03-05T08:51:00.790Z,7.03
2019-03-05T08:53:29.437Z,5.43
2019-03-05T08:55:57.973Z,4.87
2019-03-05T08:58:26.516Z,6.73
2019-03-05T09:00:55.173Z,5.70
2019-03-05T09:03:23.789Z,6.37
2019-03-05T09:05:52.370Z,6.03
2019-03-05T09:08:20.974Z,5.07
2019-03-05T09:10:49.953Z,5.97
2019-03-05T09:13:18.421Z,6.53
2019-03-05T09:15:47.030Z,5.40
2019-03-05T09:18:15.566Z,4.70
2019-03-05T09:20:44.280Z,5.33
2019-03-05T09:23:12.820Z,4.90
2019-03-05T09:25:41.294Z,5.13
2019-03-05T09:28:09.962Z,5.00
2019-03-05T09:30:38.473Z,5.33
2019-03-05T09:33:07.265Z,5.13
2019-03-05T09:35:36.545Z,5.60
2019-03-05T09:38:05.146Z,5.00
2019-03-05T09:40:34.350Z,5.50
2019-03-05T09:43:02.915Z,4.63
2019-03-05T09:45:31.590Z,3.50
2019-03-05T09:48:00.201Z,5.50
2019-03-05T09:50:28.859Z,5.10
2019-03-05T09:52:57.477Z,4.33
2019-03-05T09:55:30.825Z,4.37
2019-03-05T09:58:08.036Z,3.77
2019-03-05T10:00:30.870Z,3.70
2019-03-05T10:02:59.469Z,3.00
2019-03-05T10:05:28.094Z,2.73
2019-03-05T10:07:56.629Z,3.00
2019-03-05T10:10:29.251Z,2.80
2019-03-05T10:12:59.172Z,3.73
2019-03-05T10:15:28.249Z,2.90
2019-03-05T10:17:56.858Z,3.10
2019-03-05T10:20:30.514Z,3.20
2019-03-05T10:22:59.195Z,3.40
2019-03-05T10:25:28.373Z,3.27
2019-03-05T10:27:57.370Z,3.03
2019-03-05T10:30:36.665Z,3.67
2019-03-05T10:33:07.040Z,4.57
2019-03-05T10:35:35.725Z,4.13
2019-03-05T10:38:06.411Z,4.97
2019-03-05T10:40:40.262Z,4.43
2019-03-05T10:43:10.316Z,4.63
2019-03-05T10:45:40.568Z,4.83
2019-03-05T10:48:09.457Z,5.13
2019-03-05T10:50:38.106Z,4.43
2019-03-05T10:53:06.884Z,4.27
2019-03-05T10:55:35.563Z,3.73
2019-03-05T10:58:04.172Z,3.20
2019-03-05T11:00:44.744Z,3.67
2019-03-05T11:03:14.796Z,4.80
2019-03-05T11:05:43.648Z,4.90
2019-03-05T11:08:15.307Z,3.83
2019-03-05T11:10:44.192Z,4.93
2019-03-05T11:13:12.900Z,3.37
2019-03-05T11:15:41.637Z,3.13
2019-03-05T11:18:11.100Z,3.40
2019-03-05T11:20:39.965Z,3.27
2019-03-05T11:23:11.530Z,3.10
2019-03-05T11:25:39.557Z,3.90
2019-03-05T11:28:08.350Z,3.53
2019-03-05T11:30:38.932Z,4.20
2019-03-05T11:33:07.714Z,4.43
2019-03-05T11:35:37.892Z,3.23
2019-03-05T11:38:06.767Z,3.50
2019-03-05T11:40:35.551Z,3.17
2019-03-05T11:43:09.660Z,3.00
2019-03-05T11:45:38.714Z,6.17
2019-03-05T11:48:07.393Z,8.30
2019-03-05T11:50:36.117Z,6.00
2019-03-05T11:53:04.788Z,2.73
2019-03-05T11:55:33.317Z,2.80
2019-03-05T11:58:01.891Z,2.90
2019-03-05T12:00:39.329Z,2.90
2019-03-05T12:03:08.137Z,2.60
2019-03-05T12:05:36.809Z,3.13
2019-03-05T12:08:05.513Z,3.27
2019-03-05T12:10:34.229Z,2.33
2019-03-05T12:13:02.834Z,2.60
2019-03-05T12:15:34.146Z,3.27
2019-03-05T12:18:02.851Z,3.10
2019-03-05T12:20:31.390Z,2.07
2019-03-05T12:23:02.252Z,2.67
2019-03-05T12:25:30.294Z,3.10
2019-03-05T12:28:09.453Z,6.53
2019-03-05T12:30:31.441Z,4.10
2019-03-05T12:33:00.160Z,5.13
2019-03-05T12:35:28.840Z,2.83
2019-03-05T12:37:57.524Z,3.97
2019-03-05T12:40:27.341Z,3.90
2019-03-05T12:42:56.213Z,3.17
2019-03-05T12:45:25.241Z,3.50
2019-03-05T12:47:53.885Z,4.40
2019-03-05T12:50:24.457Z,3.27
2019-03-05T12:52:54.133Z,3.73
2019-03-05T12:55:22.943Z,4.23
2019-03-05T12:57:51.627Z,4.50
2019-03-05T13:00:24.285Z,3.63
2019-03-05T13:02:53.025Z,3.20
2019-03-05T13:05:21.833Z,3.10
2019-03-05T13:07:52.501Z,3.30
2019-03-05T13:10:23.015Z,2.37
2019-03-05T13:12:51.700Z,3.23
2019-03-05T13:15:25.851Z,2.70
2019-03-05T13:17:54.549Z,2.90
2019-03-05T13:20:26.326Z,2.90
2019-03-05T13:22:53.336Z,2.83
2019-03-05T13:25:24.307Z,4.13
2019-03-05T13:27:53.627Z,3.43
2019-03-05T13:30:27.270Z,4.03
2019-03-05T13:32:58.941Z,4.10
2019-03-05T13:35:30.551Z,4.50
2019-03-05T13:38:08.910Z,3.90
2019-03-05T13:40:38.566Z,3.60
2019-03-05T13:43:07.881Z,4.43
2019-03-05T13:45:36.598Z,5.00
2019-03-05T13:48:32.417Z,4.60
2019-03-05T13:51:04.132Z,3.73
2019-03-05T13:54:01.058Z,4.10
2019-03-05T13:56:49.301Z,4.23
2019-03-05T13:59:39.909Z,5.20
2019-03-05T14:02:09.414Z,4.93
2019-03-05T14:04:40.953Z,4.93
2019-03-05T14:07:15.574Z,4.97
2019-03-05T14:09:43.051Z,4.90
2019-03-05T14:12:11.747Z,4.63
2019-03-05T14:14:40.399Z,5.87
2019-03-05T14:17:13.403Z,5.53
2019-03-05T14:19:42.137Z,6.90
2019-03-05T14:22:10.734Z,4.50
2019-03-05T14:24:39.344Z,4.67
2019-03-05T14:27:07.889Z,4.70
2019-03-05T14:29:36.538Z,5.77
2019-03-05T14:32:05.349Z,4.73
2019-03-05T14:34:34.098Z,4.87
2019-03-05T14:37:02.688Z,6.00
2019-03-05T14:39:33.103Z,5.67
2019-03-05T14:42:02.524Z,4.83
2019-03-05T14:44:39.369Z,5.53
2019-03-05T14:47:03.961Z,6.40
2019-03-05T14:49:32.750Z,5.53
2019-03-05T14:52:01.448Z,5.10
2019-03-05T14:54:30.075Z,5.47
2019-03-05T14:56:58.633Z,4.50
2019-03-05T14:59:27.259Z,4.60
2019-03-05T15:01:55.949Z,6.37
2019-03-05T15:04:24.632Z,4.33
2019-03-05T15:06:53.246Z,8.33
2019-03-05T15:09:21.897Z,7.97
2019-03-05T15:11:50.502Z,6.27
2019-03-05T15:14:19.049Z,7.17
2019-03-05T15:16:47.797Z,6.90
2019-03-05T15:19:21.211Z,6.13
2019-03-05T15:21:46.792Z,5.60
2019-03-05T15:24:15.360Z,6.10
2019-03-05T15:26:44.057Z,8.93
2019-03-05T15:29:12.620Z,5.70
2019-03-05T15:31:41.361Z,9.70
2019-03-05T15:34:10.014Z,10.97
2019-03-05T15:36:38.656Z,8.20
2019-03-05T15:39:07.503Z,6.13
2019-03-05T15:41:35.976Z,9.00
2019-03-05T15:44:04.649Z,7.70
2019-03-05T15:46:33.222Z,10.90
2019-03-05T15:49:01.763Z,7.57
2019-03-05T15:51:30.425Z,8.63
2019-03-05T15:53:58.973Z,7.40
2019-03-05T15:56:27.586Z,6.37
2019-03-05T15:58:56.128Z,6.10
2019-03-05T16:01:26.814Z,6.10
2019-03-05T16:03:55.429Z,4.13
2019-03-05T16:06:24.037Z,5.47
2019-03-05T16:08:52.606Z,4.73
2019-03-05T16:11:21.285Z,3.57
2019-03-05T16:13:52.410Z,4.10
2019-03-05T16:16:20.073Z,18.53
2019-03-05T16:18:48.605Z,13.17
2019-03-05T16:21:17.209Z,7.87
2019-03-05T16:23:45.868Z,6.00
2019-03-05T16:26:14.485Z,6.07
2019-03-05T16:28:43.719Z,4.47
2019-03-05T16:31:15.077Z,4.70
2019-03-05T16:33:45.817Z,6.87
2019-03-05T16:36:31.293Z,7.40
2019-03-05T16:39:10.670Z,7.73
2019-03-05T16:41:57.390Z,8.60
2019-03-05T16:44:44.162Z,7.53
2019-03-05T16:47:20.507Z,7.90
2019-03-05T16:49:53.663Z,6.93
2019-03-05T16:52:23.915Z,5.87
2019-03-05T16:55:12.104Z,5.80
2019-03-05T16:57:57.482Z,5.90
2019-03-05T17:00:36.270Z,7.07
2019-03-05T17:03:06.512Z,7.10
2019-03-05T17:05:51.766Z,7.63
2019-03-05T17:08:21.999Z,9.87
2019-03-05T17:10:55.313Z,6.83
2019-03-05T17:13:23.875Z,7.60
2019-03-05T17:15:52.553Z,7.10
2019-03-05T17:18:21.186Z,7.20
2019-03-05T17:20:49.800Z,7.40
2019-03-05T17:23:18.339Z,8.90
2019-03-05T17:25:47.117Z,6.30
2019-03-05T17:28:17.197Z,6.70
2019-03-05T17:30:45.889Z,7.40
2019-03-05T17:33:14.834Z,9.57
2019-03-05T17:35:43.464Z,15.40
2019-03-05T17:38:12.074Z,15.13
2019-03-05T17:40:41.030Z,12.93
2019-03-05T17:43:09.674Z,10.37
2019-03-05T17:45:38.446Z,9.00
2019-03-05T17:48:07.158Z,7.77
2019-03-05T17:50:35.850Z,7.47
2019-03-05T17:53:04.543Z,7.27
2019-03-05T17:55:33.245Z,7.83
2019-03-05T17:58:01.889Z,7.33
2019-03-05T18:00:32.205Z,7.57
2019-03-05T18:03:00.786Z,6.90
2019-03-05T18:05:29.403Z,6.80
2019-03-05T18:07:58.081Z,6.60
2019-03-05T18:10:26.723Z,7.30
2019-03-05T18:12:55.410Z,9.50
2019-03-05T18:15:24.089Z,9.27
2019-03-05T18:17:52.717Z,7.60
2019-03-05T18:20:22.282Z,7.33
2019-03-05T18:22:50.956Z,7.80
2019-03-05T18:25:19.769Z,7.60
2019-03-05T18:27:48.446Z,6.47
2019-03-05T18:30:19.855Z,6.80
2019-03-05T18:32:48.541Z,7.87
2019-03-05T18:35:17.524Z,9.07
2019-03-05T18:37:46.198Z,8.87
2019-03-05T18:40:17.913Z,8.87
2019-03-05T18:42:46.695Z,9.00
2019-03-05T18:45:20.873Z,8.93
2019-03-05T18:47:49.429Z,7.33
2019-03-05T18:50:19.814Z,7.17
2019-03-05T18:52:49.593Z,7.87
2019-03-05T18:55:20.377Z,7.60
2019-03-05T18:57:49.098Z,8.93
2019-03-05T19:00:23.474Z,8.43
2019-03-05T19:02:54.325Z,8.43
2019-03-05T19:05:23.206Z,8.17
2019-03-05T19:07:52.113Z,8.13
2019-03-05T19:10:24.887Z,9.20
2019-03-05T19:12:53.712Z,8.10
2019-03-05T19:15:23.975Z,8.10
2019-03-05T19:17:52.661Z,7.80
2019-03-05T19:20:25.721Z,7.73
2019-03-05T19:22:54.434Z,9.90
2019-03-05T19:25:25.217Z,11.50
2019-03-05T19:27:53.830Z,14.10
2019-03-05T19:30:39.410Z,12.00
2019-03-05T19:33:08.114Z,11.57
2019-03-05T19:35:36.747Z,9.90
2019-03-05T19:38:05.530Z,8.50
2019-03-05T19:40:40.026Z,8.37
2019-03-05T19:43:08.781Z,7.00
2019-03-05T19:45:37.428Z,7.70
2019-03-05T19:48:06.317Z,7.67
2019-03-05T19:50:34.963Z,7.77
2019-03-05T19:53:05.148Z,7.77
2019-03-05T19:55:33.839Z,9.07
2019-03-05T19:58:09.571Z,9.30
2019-03-05T20:00:44.621Z,8.60
2019-03-05T20:03:13.305Z,8.63
2019-03-05T20:05:41.940Z,9.53
2019-03-05T20:08:10.623Z,8.70
2019-03-05T20:10:39.301Z,8.93
2019-03-05T20:13:07.949Z,10.47
2019-03-05T20:15:36.643Z,10.63
2019-03-05T20:18:07.267Z,10.93
2019-03-05T20:20:35.679Z,13.03
2019-03-05T20:23:04.761Z,12.63
2019-03-05T20:25:33.489Z,11.50
2019-03-05T20:28:02.050Z,12.13
2019-03-05T20:30:30.734Z,11.23
2019-03-05T20:32:59.372Z,11.17
2019-03-05T20:35:27.977Z,11.13
2019-03-05T20:37:56.589Z,11.90
2019-03-05T20:40:28.213Z,12.70
2019-03-05T20:42:56.893Z,12.77
2019-03-05T20:45:43.562Z,12.70
2019-03-05T20:48:12.182Z,11.67
2019-03-05T20:50:40.795Z,10.57
2019-03-05T20:53:09.437Z,11.40
2019-03-05T20:55:38.135Z,12.53
2019-03-05T20:58:06.813Z,12.87
2019-03-05T21:00:39.316Z,12.10
2019-03-05T21:03:09.198Z,11.87
2019-03-05T21:05:46.619Z,12.50
2019-03-05T21:08:15.306Z,13.03
2019-03-05T21:10:43.986Z,14.47
2019-03-05T21:13:12.693Z,13.23
2019-03-05T21:15:41.445Z,12.40
2019-03-05T21:18:12.502Z,13.37
2019-03-05T21:20:41.221Z,12.73
2019-03-05T21:23:09.839Z,12.03
2019-03-05T21:25:38.542Z,12.40
2019-03-05T21:28:07.225Z,11.43
2019-03-05T21:30:36.015Z,11.20
2019-03-05T21:33:04.717Z,12.07
2019-03-05T21:35:33.363Z,13.17
2019-03-05T21:38:03.520Z,12.33
2019-03-05T21:40:33.227Z,12.73
2019-03-05T21:43:01.901Z,11.23
2019-03-05T21:45:39.211Z,12.50
2019-03-05T21:48:07.888Z,15.43
2019-03-05T21:50:36.709Z,15.60
2019-03-05T21:53:05.725Z,17.17
2019-03-05T21:55:34.409Z,18.63
2019-03-05T21:58:03.097Z,13.60
2019-03-05T22:00:39.686Z,16.50
2019-03-05T22:03:08.299Z,18.70
2019-03-05T22:05:36.910Z,18.23
2019-03-05T22:08:05.594Z,14.93
2019-03-05T22:10:34.411Z,11.30
2019-03-05T22:13:03.085Z,19.90
2019-03-05T22:15:33.789Z,20.77
2019-03-05T22:18:02.332Z,14.03
2019-03-05T22:20:30.985Z,14.50
2019-03-05T22:22:59.785Z,16.37
2019-03-05T22:25:29.203Z,12.23
2019-03-05T22:27:57.990Z,11.67
2019-03-05T22:30:39.285Z,15.07
2019-03-05T22:33:08.175Z,10.50
2019-03-05T22:35:36.862Z,11.30
2019-03-05T22:38:05.698Z,9.07
2019-03-05T22:40:34.304Z,8.70
2019-03-05T22:43:02.993Z,7.30
2019-03-05T22:45:34.949Z,7.63
2019-03-05T22:48:03.630Z,6.57
2019-03-05T22:50:32.249Z,7.77
2019-03-05T22:53:00.888Z,10.33
2019-03-05T22:55:29.505Z,9.30
2019-03-05T22:57:58.248Z,8.67
2019-03-05T23:00:50.533Z,10.00
2019-03-05T23:03:24.574Z,9.37
2019-03-05T23:05:53.386Z,7.40
2019-03-05T23:08:22.465Z,7.60
2019-03-05T23:10:51.175Z,9.80
2019-03-05T23:13:19.848Z,7.90
2019-03-05T23:15:48.957Z,8.00
2019-03-05T23:18:17.779Z,7.90
2019-03-05T23:20:46.462Z,7.27
2019-03-05T23:23:15.141Z,7.63
2019-03-05T23:25:44.121Z,7.13
2019-03-05T23:28:12.738Z,6.80
2019-03-05T23:30:41.652Z,8.43
2019-03-05T23:33:10.321Z,7.53
2019-03-05T23:35:38.997Z,8.30
2019-03-05T23:38:07.626Z,7.33
2019-03-05T23:40:36.239Z,7.10
2019-03-05T23:43:05.182Z,7.33
2019-03-05T23:45:34.294Z,8.30
2019-03-05T23:48:02.980Z,8.13
2019-03-05T23:50:31.518Z,7.87
2019-03-05T23:53:00.094Z,8.93
2019-03-05T23:55:28.911Z,9.70
2019-03-05T23:57:57.525Z,9.53
