createdAt,value
2023-02-17T00:01:30.449Z,99856.28
2023-02-17T00:03:58.446Z,99852.81
2023-02-17T00:06:29.522Z,99840.22
2023-02-17T00:08:56.707Z,99852.88
2023-02-17T00:11:23.805Z,99856.31
2023-02-17T00:13:54.488Z,99854.59
2023-02-17T00:16:25.215Z,99819.94
2023-02-17T00:19:01.037Z,99848.66
2023-02-17T00:21:31.179Z,99838.50
2023-02-17T00:23:59.796Z,99845.94
2023-02-17T00:26:26.721Z,99851.97
2023-02-17T00:28:53.575Z,99829.69
2023-02-17T00:31:23.779Z,99843.19
2023-02-17T00:33:54.405Z,99844.13
2023-02-17T00:36:21.545Z,99835.31
2023-02-17T00:38:49.724Z,99824.38
2023-02-17T00:41:19.844Z,99841.16
2023-02-17T00:43:47.842Z,99852.25
2023-02-17T00:46:16.398Z,99845.22
2023-02-17T00:48:43.438Z,99845.97
2023-02-17T00:51:11.148Z,99840.75
2023-02-17T00:53:38.406Z,99832.78
2023-02-17T00:56:06.317Z,99836.06
2023-02-17T00:58:33.461Z,99831.63
2023-02-17T01:01:01.234Z,99820.66
2023-02-17T01:03:29.386Z,99830.63
2023-02-17T01:05:56.953Z,99845.09
2023-02-17T01:08:24.481Z,99837.25
2023-02-17T01:10:52.859Z,99802.50
2023-02-17T01:13:20.149Z,99833.66
2023-02-17T01:15:51.098Z,99839.75
2023-02-17T01:18:20.704Z,99832.19
2023-02-17T01:20:47.824Z,99822.09
2023-02-17T01:23:16.246Z,99810.25
2023-02-17T01:25:46.595Z,99812.38
2023-02-17T01:28:19.558Z,99819.34
2023-02-17T01:30:47.483Z,99810.69
2023-02-17T01:33:14.691Z,99805.22
2023-02-17T01:35:41.701Z,99783.09
2023-02-17T01:38:08.664Z,99783.19
2023-02-17T01:40:35.594Z,99793.22
2023-02-17T01:43:02.623Z,99799.03
2023-02-17T01:45:34.603Z,99792.31
2023-02-17T01:48:04.532Z,99782.00
2023-02-17T01:50:45.290Z,99785.41
2023-02-17T01:53:18.395Z,99779.50
2023-02-17T01:55:46.613Z,99778.06
2023-02-17T01:58:18.105Z,99785.00
2023-02-17T02:00:45.378Z,99767.56
2023-02-17T02:03:14.149Z,99779.88
2023-02-17T02:05:42.494Z,99773.19
2023-02-17T02:08:11.422Z,99780.13
2023-02-17T02:10:39.006Z,99739.66
2023-02-17T02:13:07.750Z,99761.81
2023-02-17T02:15:54.140Z,99758.56
2023-02-17T02:18:59.243Z,99775.50
2023-02-17T02:21:44.871Z,99771.06
2023-02-17T02:24:57.370Z,99768.59
2023-02-17T02:27:45.763Z,99766.06
2023-02-17T02:30:44.036Z,99766.16
2023-02-17T02:33:24.086Z,99766.91
2023-02-17T02:36:21.446Z,99763.47
2023-02-17T02:39:18.058Z,99766.22
2023-02-17T02:41:51.305Z,99761.97
2023-02-17T02:44:21.215Z,99758.66
2023-02-17T02:47:04.709Z,99756.22
2023-02-17T02:49:35.523Z,99752.72
2023-02-17T02:52:05.604Z,99757.56
2023-02-17T02:54:53.040Z,99763.63
2023-02-17T02:57:42.392Z,99761.97
2023-02-17T03:00:25.373Z,99755.97
2023-02-17T03:03:15.104Z,99753.59
2023-02-17T03:06:03.962Z,99744.47
2023-02-17T03:08:48.691Z,99759.59
2023-02-17T03:11:32.203Z,99734.84
2023-02-17T03:14:10.895Z,99745.88
2023-02-17T03:16:39.550Z,99741.75
2023-02-17T03:19:09.821Z,99745.19
2023-02-17T03:21:53.497Z,99742.44
2023-02-17T03:24:20.462Z,99740.84
2023-02-17T03:26:47.274Z,99711.09
2023-02-17T03:29:14.401Z,99730.03
2023-02-17T03:31:41.616Z,99727.13
2023-02-17T03:34:08.922Z,99724.63
2023-02-17T03:36:35.863Z,99726.38
2023-02-17T03:39:03.344Z,99723.81
2023-02-17T03:41:30.280Z,99726.75
2023-02-17T03:43:57.134Z,99732.78
2023-02-17T03:46:23.954Z,99732.00
2023-02-17T03:48:50.796Z,99739.66
2023-02-17T03:51:21.394Z,99741.31
2023-02-17T03:53:49.060Z,99746.50
2023-02-17T03:56:15.974Z,99750.56
2023-02-17T03:58:43.633Z,99742.72
2023-02-17T04:01:12.168Z,99718.00
2023-02-17T04:03:40.257Z,99742.94
2023-02-17T04:06:08.714Z,99740.13
2023-02-17T04:08:35.935Z,99740.22
2023-02-17T04:11:04.746Z,99733.38
2023-02-17T04:13:31.922Z,99745.34
2023-02-17T04:16:01.310Z,99731.38
2023-02-17T04:18:28.507Z,99734.59
2023-02-17T04:20:55.394Z,99743.09
2023-02-17T04:23:22.329Z,99749.13
2023-02-17T04:25:49.256Z,99742.25
2023-02-17T04:28:17.372Z,99752.47
2023-02-17T04:30:46.989Z,99763.66
2023-02-17T04:33:14.797Z,99762.00
2023-02-17T04:35:42.381Z,99739.91
2023-02-17T04:38:10.749Z,99750.91
2023-02-17T04:40:38.761Z,99748.16
2023-02-17T04:43:06.038Z,99743.16
2023-02-17T04:45:34.297Z,99749.13
2023-02-17T04:48:01.188Z,99746.53
2023-02-17T04:50:28.540Z,99744.75
2023-02-17T04:52:55.358Z,99721.00
2023-02-17T04:55:22.189Z,99742.19
2023-02-17T04:57:49.089Z,99729.72
2023-02-17T05:00:16.115Z,99744.16
2023-02-17T05:02:42.969Z,99738.06
2023-02-17T05:05:10.371Z,99721.91
2023-02-17T05:07:37.236Z,99726.84
2023-02-17T05:10:04.438Z,99703.06
2023-02-17T05:12:31.382Z,99728.47
2023-02-17T05:14:58.337Z,99718.34
2023-02-17T05:17:25.264Z,99712.50
2023-02-17T05:19:52.239Z,99705.19
2023-02-17T05:22:19.309Z,99729.16
2023-02-17T05:24:46.230Z,99725.41
2023-02-17T05:27:13.094Z,99703.06
2023-02-17T05:29:39.958Z,99724.41
2023-02-17T05:32:06.960Z,99724.25
2023-02-17T05:34:33.916Z,99709.53
2023-02-17T05:37:01.082Z,99718.00
2023-02-17T05:39:29.259Z,99722.44
2023-02-17T05:41:56.800Z,99732.78
2023-02-17T05:44:23.714Z,99702.09
2023-02-17T05:46:50.693Z,99722.50
2023-02-17T05:49:17.519Z,99721.72
2023-02-17T05:51:44.386Z,99722.59
2023-02-17T05:54:11.273Z,99732.00
2023-02-17T05:56:38.204Z,99698.13
2023-02-17T05:59:05.104Z,99725.47
2023-02-17T06:01:32.127Z,99743.28
2023-02-17T06:03:58.952Z,99741.66
2023-02-17T06:06:25.818Z,99747.69
2023-02-17T06:08:52.748Z,99740.81
2023-02-17T06:11:19.605Z,99753.56
2023-02-17T06:13:46.625Z,99747.69
2023-02-17T06:16:13.523Z,99752.66
2023-02-17T06:18:40.361Z,99768.16
2023-02-17T06:21:07.282Z,99759.66
2023-02-17T06:23:34.221Z,99758.81
2023-02-17T06:26:01.261Z,99765.75
2023-02-17T06:28:28.110Z,99758.63
2023-02-17T06:30:54.990Z,99757.94
2023-02-17T06:33:21.825Z,99776.81
2023-02-17T06:35:51.181Z,99758.09
2023-02-17T06:38:18.684Z,99773.31
2023-02-17T06:40:45.702Z,99759.06
2023-02-17T06:43:12.521Z,99780.34
2023-02-17T06:45:39.465Z,99783.75
2023-02-17T06:48:06.466Z,99785.69
2023-02-17T06:50:33.458Z,99788.91
2023-02-17T06:53:00.280Z,99785.50
2023-02-17T06:55:27.137Z,99790.69
2023-02-17T06:57:54.048Z,99783.03
2023-02-17T07:00:21.969Z,99790.69
2023-02-17T07:02:49.041Z,99792.41
2023-02-17T07:05:16.747Z,99787.34
2023-02-17T07:07:43.564Z,99794.22
2023-02-17T07:10:11.199Z,99794.25
2023-02-17T07:12:38.027Z,99794.31
2023-02-17T07:15:05.242Z,99802.81
2023-02-17T07:17:32.421Z,99783.34
2023-02-17T07:19:59.259Z,99782.41
2023-02-17T07:22:26.805Z,99802.81
2023-02-17T07:24:53.853Z,99800.84
2023-02-17T07:27:20.758Z,99796.84
2023-02-17T07:29:47.595Z,99799.19
2023-02-17T07:32:14.469Z,99801.78
2023-02-17T07:34:41.294Z,99808.59
2023-02-17T07:37:09.053Z,99811.97
2023-02-17T07:39:35.896Z,99817.13
2023-02-17T07:42:05.069Z,99813.78
2023-02-17T07:44:33.134Z,99802.63
2023-02-17T07:47:00.013Z,99759.03
2023-02-17T07:49:26.862Z,99811.47
2023-02-17T07:51:53.726Z,99806.31
2023-02-17T07:54:21.535Z,99810.47
2023-02-17T07:56:48.456Z,99803.50
2023-02-17T07:59:15.930Z,99824.78
2023-02-17T08:01:42.976Z,99819.50
2023-02-17T08:04:09.952Z,99810.09
2023-02-17T08:06:38.878Z,99817.66
2023-02-17T08:09:24.623Z,99813.09
2023-02-17T08:12:10.328Z,99824.19
2023-02-17T08:14:38.334Z,99821.19
2023-02-17T08:17:06.013Z,99820.28
2023-02-17T08:19:46.941Z,99824.31
2023-02-17T08:22:17.190Z,99829.31
2023-02-17T08:24:44.656Z,99823.31
2023-02-17T08:27:11.700Z,99826.44
2023-02-17T08:29:38.540Z,99825.56
2023-02-17T08:32:06.003Z,99827.13
2023-02-17T08:34:33.833Z,99821.72
2023-02-17T08:37:06.045Z,99821.53
2023-02-17T08:39:35.444Z,99824.69
2023-02-17T08:42:04.328Z,99832.91
2023-02-17T08:44:34.131Z,99817.16
2023-02-17T08:47:00.981Z,99808.41
2023-02-17T08:49:29.934Z,99821.53
2023-02-17T08:51:56.777Z,99818.03
2023-02-17T08:54:23.648Z,99824.59
2023-02-17T08:56:50.572Z,99828.72
2023-02-17T08:59:17.492Z,99827.06
2023-02-17T09:01:44.645Z,99837.25
2023-02-17T09:04:14.266Z,99825.91
2023-02-17T09:06:45.784Z,99831.13
2023-02-17T09:09:15.657Z,99816.56
2023-02-17T09:11:43.062Z,99770.44
2023-02-17T09:14:10.512Z,99819.53
2023-02-17T09:16:41.370Z,99821.78
2023-02-17T09:19:08.693Z,99820.28
2023-02-17T09:21:35.670Z,99822.88
2023-02-17T09:24:02.657Z,99817.00
2023-02-17T09:26:29.762Z,99820.84
2023-02-17T09:28:57.927Z,99826.78
2023-02-17T09:31:27.035Z,99828.31
2023-02-17T09:33:55.122Z,99833.50
2023-02-17T09:36:33.287Z,99824.06
2023-02-17T09:39:01.786Z,99825.84
2023-02-17T09:41:41.239Z,99820.47
2023-02-17T09:44:24.577Z,99781.47
2023-02-17T09:47:02.785Z,99831.47
2023-02-17T09:50:09.306Z,99840.34
2023-02-17T09:53:11.408Z,99846.44
2023-02-17T09:55:44.092Z,99849.31
2023-02-17T09:58:27.999Z,99850.09
2023-02-17T10:00:58.217Z,99850.84
2023-02-17T10:03:47.064Z,99845.66
2023-02-17T10:06:26.758Z,99855.09
2023-02-17T10:09:19.309Z,99844.31
2023-02-17T10:12:10.157Z,99839.41
2023-02-17T10:14:59.936Z,99844.06
2023-02-17T10:18:04.560Z,99848.13
2023-02-17T10:20:50.570Z,99834.53
2023-02-17T10:23:22.539Z,99852.44
2023-02-17T10:26:20.411Z,99858.91
2023-02-17T10:28:54.258Z,99849.59
2023-02-17T10:31:39.588Z,99842.50
2023-02-17T10:34:29.113Z,99848.25
2023-02-17T10:37:14.243Z,99851.38
2023-02-17T10:39:51.748Z,99838.34
2023-02-17T10:42:26.079Z,99824.03
2023-02-17T10:44:59.091Z,99847.00
2023-02-17T10:47:26.032Z,99833.09
2023-02-17T10:49:56.346Z,99837.75
2023-02-17T10:52:38.810Z,99827.09
2023-02-17T10:55:52.217Z,99807.69
2023-02-17T10:58:26.957Z,99825.91
2023-02-17T11:00:56.877Z,99805.50
2023-02-17T11:03:28.147Z,99817.81
2023-02-17T11:05:58.264Z,99817.41
2023-02-17T11:08:49.105Z,99812.34
2023-02-17T11:11:21.762Z,99812.22
2023-02-17T11:14:13.746Z,99821.75
2023-02-17T11:16:59.684Z,99788.13
2023-02-17T11:19:35.216Z,99814.13
2023-02-17T11:22:18.949Z,99820.75
2023-02-17T11:25:02.143Z,99815.47
2023-02-17T11:27:29.014Z,99803.25
2023-02-17T11:30:15.089Z,99791.84
2023-02-17T11:32:42.090Z,99804.34
2023-02-17T11:35:35.956Z,99806.63
2023-02-17T11:38:11.367Z,99795.31
2023-02-17T11:40:38.622Z,99790.06
2023-02-17T11:43:06.257Z,99774.81
2023-02-17T11:46:16.579Z,99778.81
2023-02-17T11:49:25.262Z,99776.28
2023-02-17T11:52:29.276Z,99785.84
2023-02-17T11:55:25.141Z,99791.03
2023-02-17T11:58:22.420Z,99794.28
2023-02-17T12:01:17.459Z,99788.88
2023-02-17T12:03:55.700Z,99786.22
2023-02-17T12:07:01.817Z,99783.03
2023-02-17T12:10:08.236Z,99790.47
2023-02-17T12:13:12.019Z,99792.50
2023-02-17T12:16:03.012Z,99795.44
2023-02-17T12:19:32.127Z,99791.03
2023-02-17T12:22:24.321Z,99795.91
2023-02-17T12:25:22.082Z,99793.84
2023-02-17T12:28:28.295Z,99799.34
2023-02-17T12:31:39.060Z,99795.00
2023-02-17T12:34:18.590Z,99795.13
2023-02-17T12:36:47.826Z,99807.94
2023-02-17T12:39:37.013Z,99805.97
2023-02-17T12:42:27.516Z,99798.75
2023-02-17T12:45:00.936Z,99803.69
2023-02-17T12:47:48.140Z,99794.50
2023-02-17T12:50:24.837Z,99760.97
2023-02-17T12:52:58.827Z,99785.44
2023-02-17T12:55:30.889Z,99791.91
2023-02-17T12:58:03.847Z,99790.03
2023-02-17T13:00:41.021Z,99790.97
2023-02-17T13:03:08.612Z,99766.50
2023-02-17T13:05:58.976Z,99785.38
2023-02-17T13:08:43.989Z,99784.31
2023-02-17T13:11:32.204Z,99784.69
2023-02-17T13:14:25.859Z,99779.81
2023-02-17T13:16:53.775Z,99766.56
2023-02-17T13:19:33.467Z,99772.19
2023-02-17T13:22:05.636Z,99774.78
2023-02-17T13:24:37.552Z,99775.56
2023-02-17T13:27:36.569Z,99767.72
2023-02-17T13:30:38.723Z,99771.25
2023-02-17T13:33:27.215Z,99771.13
2023-02-17T13:35:54.199Z,99771.97
2023-02-17T13:38:32.967Z,99761.94
2023-02-17T13:41:04.468Z,99749.72
2023-02-17T13:43:41.159Z,99768.66
2023-02-17T13:46:26.099Z,99737.59
2023-02-17T13:49:06.412Z,99765.81
2023-02-17T13:51:34.146Z,99756.66
2023-02-17T13:54:09.517Z,99763.41
2023-02-17T13:56:36.637Z,99755.88
2023-02-17T13:59:17.955Z,99762.25
2023-02-17T14:01:46.609Z,99739.31
2023-02-17T14:04:32.988Z,99742.59
2023-02-17T14:07:03.904Z,99754.06
2023-02-17T14:09:35.740Z,99744.50
2023-02-17T14:12:06.442Z,99730.53
2023-02-17T14:14:37.320Z,99754.69
2023-02-17T14:17:15.249Z,99755.81
2023-02-17T14:19:51.643Z,99724.44
2023-02-17T14:22:33.127Z,99746.56
2023-02-17T14:25:13.170Z,99740.50
2023-02-17T14:27:50.212Z,99737.75
2023-02-17T14:30:37.504Z,99723.44
2023-02-17T14:33:18.412Z,99749.66
2023-02-17T14:36:02.757Z,99742.84
2023-02-17T14:38:40.655Z,99744.91
2023-02-17T14:41:11.992Z,99752.81
2023-02-17T14:43:38.805Z,99730.34
2023-02-17T14:46:05.987Z,99736.94
2023-02-17T14:48:33.097Z,99746.41
2023-02-17T14:51:00.014Z,99746.72
2023-02-17T14:53:33.110Z,99750.84
2023-02-17T14:56:30.994Z,99747.81
2023-02-17T14:58:58.638Z,99730.47
2023-02-17T15:01:26.300Z,99742.00
2023-02-17T15:03:54.556Z,99743.03
2023-02-17T15:06:30.060Z,99729.69
2023-02-17T15:08:58.407Z,99751.13
2023-02-17T15:11:35.542Z,99728.84
2023-02-17T15:14:03.392Z,99742.22
2023-02-17T15:16:31.007Z,99731.75
2023-02-17T15:18:58.353Z,99731.38
2023-02-17T15:21:27.744Z,99731.38
2023-02-17T15:23:56.685Z,99713.53
2023-02-17T15:26:23.577Z,99729.34
2023-02-17T15:28:50.809Z,99734.25
2023-02-17T15:31:20.907Z,99734.16
2023-02-17T15:33:57.553Z,99733.38
2023-02-17T15:36:25.301Z,99725.09
2023-02-17T15:38:54.019Z,99681.19
2023-02-17T15:41:25.078Z,99708.38
2023-02-17T15:43:52.615Z,99714.28
2023-02-17T15:46:21.337Z,99715.78
2023-02-17T15:48:49.841Z,99701.84
2023-02-17T15:51:23.375Z,99698.59
2023-02-17T15:53:51.111Z,99703.41
2023-02-17T15:56:26.020Z,99708.13
2023-02-17T15:58:53.745Z,99701.25
2023-02-17T16:01:33.381Z,99708.13
2023-02-17T16:04:00.396Z,99699.25
2023-02-17T16:06:28.548Z,99702.63
2023-02-17T16:08:58.704Z,99694.66
2023-02-17T16:11:27.111Z,99698.66
2023-02-17T16:13:55.297Z,99689.69
2023-02-17T16:16:28.610Z,99704.06
2023-02-17T16:18:55.690Z,99704.13
2023-02-17T16:21:22.584Z,99696.78
2023-02-17T16:23:49.448Z,99704.44
2023-02-17T16:26:33.464Z,99709.31
2023-02-17T16:29:03.444Z,99695.41
2023-02-17T16:31:32.454Z,99693.94
2023-02-17T16:34:00.392Z,99688.66
2023-02-17T16:36:33.762Z,99681.53
2023-02-17T16:39:10.719Z,99713.00
2023-02-17T16:41:38.477Z,99720.75
2023-02-17T16:44:07.576Z,99707.31
2023-02-17T16:46:37.425Z,99717.72
2023-02-17T16:49:19.711Z,99690.84
2023-02-17T16:51:47.626Z,99728.63
2023-02-17T16:54:16.423Z,99704.25
2023-02-17T16:56:47.231Z,99719.56
2023-02-17T16:59:17.183Z,99726.44
2023-02-17T17:01:44.795Z,99740.66
2023-02-17T17:04:11.730Z,99733.78
2023-02-17T17:06:45.376Z,99755.84
2023-02-17T17:09:22.056Z,99747.41
2023-02-17T17:11:49.904Z,99744.19
2023-02-17T17:14:16.786Z,99739.09
2023-02-17T17:16:51.826Z,99699.28
2023-02-17T17:19:18.829Z,99733.91
2023-02-17T17:21:45.684Z,99724.09
2023-02-17T17:24:12.620Z,99754.78
2023-02-17T17:26:44.711Z,99733.56
2023-02-17T17:29:17.721Z,99748.13
2023-02-17T17:31:45.279Z,99744.81
2023-02-17T17:34:12.210Z,99739.63
2023-02-17T17:36:45.928Z,99743.03
2023-02-17T17:39:19.793Z,99756.13
2023-02-17T17:41:46.685Z,99746.66
2023-02-17T17:44:13.670Z,99750.09
2023-02-17T17:46:41.102Z,99738.91
2023-02-17T17:49:10.349Z,99754.22
2023-02-17T17:51:38.803Z,99767.38
2023-02-17T17:54:07.048Z,99765.69
2023-02-17T17:56:39.721Z,99766.25
2023-02-17T17:59:06.853Z,99762.72
2023-02-17T18:01:34.593Z,99780.09
2023-02-17T18:04:01.975Z,99772.09
2023-02-17T18:06:42.990Z,99760.34
2023-02-17T18:09:30.246Z,99780.16
2023-02-17T18:12:03.021Z,99786.00
2023-02-17T18:14:30.100Z,99784.41
2023-02-17T18:16:58.518Z,99784.66
2023-02-17T18:19:25.409Z,99792.47
2023-02-17T18:21:52.321Z,99757.81
2023-02-17T18:24:19.162Z,99776.84
2023-02-17T18:26:45.980Z,99792.53
2023-02-17T18:29:13.078Z,99806.41
2023-02-17T18:31:40.220Z,99793.69
2023-02-17T18:34:07.199Z,99815.75
2023-02-17T18:36:34.048Z,99817.22
2023-02-17T18:39:00.876Z,99815.88
2023-02-17T18:41:30.755Z,99792.03
2023-02-17T18:44:00.945Z,99827.84
2023-02-17T18:46:28.785Z,99821.78
2023-02-17T18:48:56.737Z,99831.34
2023-02-17T18:51:26.776Z,99828.69
2023-02-17T18:53:56.354Z,99815.16
2023-02-17T18:56:27.293Z,99825.63
2023-02-17T18:58:55.546Z,99826.28
2023-02-17T19:01:26.373Z,99827.75
2023-02-17T19:03:54.162Z,99833.31
2023-02-17T19:06:25.509Z,99809.97
2023-02-17T19:08:53.055Z,99840.06
2023-02-17T19:11:22.328Z,99821.44
2023-02-17T19:13:49.939Z,99842.03
2023-02-17T19:16:28.217Z,99839.63
2023-02-17T19:18:56.750Z,99843.06
2023-02-17T19:21:24.674Z,99864.38
2023-02-17T19:23:52.430Z,99850.84
2023-02-17T19:26:20.456Z,99856.06
2023-02-17T19:28:47.981Z,99836.47
2023-02-17T19:31:18.382Z,99861.16
2023-02-17T19:33:46.284Z,99847.75
2023-02-17T19:36:17.480Z,99873.50
2023-02-17T19:38:44.737Z,99859.22
2023-02-17T19:41:13.863Z,99863.88
2023-02-17T19:43:41.504Z,99876.00
2023-02-17T19:46:15.238Z,99880.41
2023-02-17T19:48:42.226Z,99885.84
2023-02-17T19:51:10.464Z,99887.00
2023-02-17T19:53:37.396Z,99882.44
2023-02-17T19:56:19.852Z,99885.91
2023-02-17T19:58:48.120Z,99901.22
2023-02-17T20:01:24.353Z,99886.00
2023-02-17T20:03:52.179Z,99890.59
2023-02-17T20:06:25.026Z,99898.19
2023-02-17T20:08:56.690Z,99892.47
2023-02-17T20:11:23.687Z,99906.84
2023-02-17T20:13:50.695Z,99913.72
2023-02-17T20:16:18.582Z,99914.13
2023-02-17T20:18:49.152Z,99913.28
2023-02-17T20:21:20.111Z,99916.94
2023-02-17T20:23:47.396Z,99898.50
2023-02-17T20:26:18.180Z,99921.00
2023-02-17T20:28:46.040Z,99916.63
2023-02-17T20:31:13.289Z,99936.34
2023-02-17T20:33:40.735Z,99938.06
2023-02-17T20:36:09.107Z,99940.59
2023-02-17T20:38:37.614Z,99926.38
2023-02-17T20:41:06.677Z,99937.06
2023-02-17T20:43:34.006Z,99922.47
2023-02-17T20:46:01.661Z,99933.81
2023-02-17T20:48:28.569Z,99924.34
2023-02-17T20:50:57.862Z,99901.69
2023-02-17T20:53:26.435Z,99925.00
2023-02-17T20:55:53.518Z,99931.28
2023-02-17T20:58:20.435Z,99929.69
2023-02-17T21:00:47.568Z,99938.28
2023-02-17T21:03:14.648Z,99934.88
2023-02-17T21:05:41.727Z,99933.22
2023-02-17T21:08:09.031Z,99946.66
2023-02-17T21:10:36.082Z,99944.91
2023-02-17T21:13:03.110Z,99939.78
2023-02-17T21:15:30.013Z,99940.06
2023-02-17T21:17:56.859Z,99944.31
2023-02-17T21:20:23.966Z,99940.13
2023-02-17T21:22:51.045Z,99918.47
2023-02-17T21:25:18.107Z,99911.94
2023-02-17T21:27:45.065Z,99910.00
2023-02-17T21:30:13.772Z,99904.94
2023-02-17T21:32:41.257Z,99906.75
2023-02-17T21:35:12.052Z,99895.75
2023-02-17T21:37:39.153Z,99901.53
2023-02-17T21:40:08.231Z,99899.59
2023-02-17T21:42:56.520Z,99902.31
2023-02-17T21:45:24.603Z,99901.28
2023-02-17T21:47:51.945Z,99893.81
2023-02-17T21:50:19.601Z,99885.16
2023-02-17T21:52:46.480Z,99891.66
2023-02-17T21:55:13.563Z,99892.88
2023-02-17T21:57:40.477Z,99877.72
2023-02-17T22:00:08.840Z,99905.66
2023-02-17T22:02:36.669Z,99906.75
2023-02-17T22:05:04.063Z,99884.25
2023-02-17T22:07:30.912Z,99897.50
2023-02-17T22:09:59.382Z,99908.31
2023-02-17T22:12:26.676Z,99915.91
2023-02-17T22:14:53.627Z,99907.47
2023-02-17T22:17:20.618Z,99914.13
2023-02-17T22:19:47.582Z,99865.97
2023-02-17T22:22:14.535Z,99900.94
2023-02-17T22:24:41.452Z,99914.97
2023-02-17T22:27:08.426Z,99906.38
2023-02-17T22:29:35.352Z,99896.72
2023-02-17T22:32:02.418Z,99899.47
2023-02-17T22:34:29.423Z,99903.13
2023-02-17T22:36:56.455Z,99890.19
2023-02-17T22:39:23.445Z,99919.06
2023-02-17T22:41:50.466Z,99925.94
2023-02-17T22:44:17.400Z,99918.28
2023-02-17T22:46:44.301Z,99916.03
2023-02-17T22:49:11.912Z,99910.34
2023-02-17T22:51:39.987Z,99916.63
2023-02-17T22:54:08.429Z,99913.88
2023-02-17T22:56:35.712Z,99898.78
2023-02-17T22:59:05.452Z,99916.19
2023-02-17T23:01:35.633Z,99913.75
2023-02-17T23:04:03.770Z,99917.00
2023-02-17T23:06:34.777Z,99913.53
2023-02-17T23:09:02.860Z,99912.81
2023-02-17T23:11:52.917Z,99918.16
2023-02-17T23:14:37.845Z,99908.53
2023-02-17T23:17:09.432Z,99919.72
2023-02-17T23:19:38.094Z,99911.34
2023-02-17T23:22:16.250Z,99901.25
2023-02-17T23:24:45.268Z,99898.00
2023-02-17T23:27:12.933Z,99892.94
2023-02-17T23:29:41.848Z,99898.00
2023-02-17T23:32:09.628Z,99901.13
2023-02-17T23:34:36.837Z,99896.84
2023-02-17T23:37:03.688Z,99891.13
2023-02-17T23:39:30.727Z,99893.72
2023-02-17T23:41:57.672Z,99885.38
2023-02-17T23:44:24.511Z,99899.00
2023-02-17T23:46:51.432Z,99899.25
2023-02-17T23:49:18.328Z,99895.41
2023-02-17T23:51:46.954Z,99890.13
2023-02-17T23:54:14.409Z,99895.41
2023-02-17T23:56:41.437Z,99896.63
2023-02-17T23:59:09.214Z,99899.66
