createdAt,value
2016-12-08T00:00:58.184Z,4.03
2016-12-08T00:02:08.557Z,4.03
2016-12-08T00:03:18.575Z,3.93
2016-12-08T00:04:28.583Z,3.92
2016-12-08T00:05:38.947Z,3.86
2016-12-08T00:06:48.326Z,3.85
2016-12-08T00:07:58.680Z,3.85
2016-12-08T00:09:09.021Z,3.89
2016-12-08T00:10:19.046Z,3.9
2016-12-08T00:11:28.805Z,3.97
2016-12-08T00:12:39.150Z,3.9
2016-12-08T00:13:48.875Z,3.89
2016-12-08T00:14:59.207Z,3.84
2016-12-08T00:16:09.554Z,3.85
2016-12-08T00:17:19.574Z,3.85
2016-12-08T00:18:29.601Z,3.9
2016-12-08T00:19:39.602Z,3.86
2016-12-08T00:20:49.920Z,3.9
2016-12-08T00:21:59.611Z,3.78
2016-12-08T00:23:09.938Z,3.84
2016-12-08T00:24:19.324Z,3.76
2016-12-08T00:25:29.059Z,3.67
2016-12-08T00:26:38.757Z,3.67
2016-12-08T00:27:48.761Z,3.72
2016-12-08T00:28:59.085Z,3.67
2016-12-08T00:30:09.107Z,3.64
2016-12-08T00:31:19.444Z,3.64
2016-12-08T00:32:29.487Z,3.53
2016-12-08T00:33:39.510Z,3.54
2016-12-08T00:34:49.514Z,3.57
2016-12-08T00:35:59.871Z,3.51
2016-12-08T00:37:10.202Z,3.53
2016-12-08T00:38:20.537Z,3.6
2016-12-08T00:39:30.885Z,3.58
2016-12-08T00:40:40.913Z,3.66
2016-12-08T00:41:50.935Z,3.61
2016-12-08T00:43:01.266Z,3.67
2016-12-08T00:44:10.959Z,3.58
2016-12-08T00:45:21.282Z,3.54
2016-12-08T00:46:31.309Z,3.63
2016-12-08T00:47:41.342Z,3.54
2016-12-08T00:48:51.689Z,3.51
2016-12-08T00:50:01.713Z,3.56
2016-12-08T00:51:11.748Z,3.53
2016-12-08T00:52:21.776Z,3.49
2016-12-08T00:53:31.798Z,3.58
2016-12-08T00:54:41.499Z,3.54
2016-12-08T00:55:51.205Z,3.56
2016-12-08T00:57:00.611Z,3.53
2016-12-08T00:58:10.614Z,3.57
2016-12-08T00:59:20.631Z,3.58
2016-12-08T01:00:30.956Z,3.51
2016-12-08T01:01:40.974Z,3.54
2016-12-08T01:02:50.980Z,3.57
2016-12-08T01:04:00.980Z,3.63
2016-12-08T01:05:10.684Z,3.6
2016-12-08T01:06:20.731Z,3.53
2016-12-08T01:07:31.073Z,3.56
2016-12-08T01:08:41.089Z,3.51
2016-12-08T01:09:51.421Z,3.43
2016-12-08T01:11:01.132Z,3.45
2016-12-08T01:12:10.833Z,3.4
2016-12-08T01:13:21.207Z,3.42
2016-12-08T01:14:31.224Z,3.34
2016-12-08T01:15:41.545Z,3.43
2016-12-08T01:16:51.888Z,3.42
2016-12-08T01:18:02.254Z,3.45
2016-12-08T01:19:12.620Z,3.42
2016-12-08T01:20:22.622Z,3.42
2016-12-08T01:21:32.635Z,3.54
2016-12-08T01:22:42.975Z,3.49
2016-12-08T01:23:53.296Z,3.49
2016-12-08T01:25:03.003Z,3.51
2016-12-08T01:26:13.015Z,3.49
2016-12-08T01:27:23.039Z,3.51
2016-12-08T01:28:33.372Z,3.51
2016-12-08T01:29:43.726Z,3.4
2016-12-08T01:30:54.058Z,3.4
2016-12-08T01:32:03.763Z,3.43
2016-12-08T01:33:14.097Z,3.37
2016-12-08T01:34:24.427Z,3.35
2016-12-08T01:35:34.749Z,3.39
2016-12-08T01:36:44.760Z,3.29
2016-12-08T01:37:54.777Z,3.3
2016-12-08T01:39:05.101Z,3.32
2016-12-08T01:40:15.106Z,3.27
2016-12-08T01:41:25.430Z,3.34
2016-12-08T01:42:35.461Z,3.37
2016-12-08T01:43:45.473Z,3.26
2016-12-08T01:44:55.809Z,3.37
2016-12-08T01:46:05.834Z,3.4
2016-12-08T01:47:15.530Z,3.34
2016-12-08T01:48:25.561Z,3.4
2016-12-08T01:49:35.912Z,3.45
2016-12-08T01:50:46.243Z,3.42
2016-12-08T01:51:56.263Z,3.45
2016-12-08T01:53:06.326Z,3.49
2016-12-08T01:54:16.656Z,3.48
2016-12-08T01:55:27.002Z,3.56
2016-12-08T01:56:37.024Z,3.56
2016-12-08T01:57:46.435Z,3.53
2016-12-08T01:58:56.787Z,3.53
2016-12-08T02:00:07.120Z,3.51
2016-12-08T02:01:17.446Z,3.42
2016-12-08T02:02:27.451Z,3.45
2016-12-08T02:03:37.459Z,3.46
2016-12-08T02:04:47.491Z,3.4
2016-12-08T02:05:57.191Z,3.56
2016-12-08T02:07:07.499Z,3.56
2016-12-08T02:08:17.839Z,3.49
2016-12-08T02:09:28.171Z,3.58
2016-12-08T02:10:38.180Z,3.54
2016-12-08T02:11:48.519Z,3.51
2016-12-08T02:12:58.836Z,3.66
2016-12-08T02:14:09.172Z,3.64
2016-12-08T02:15:19.194Z,3.64
2016-12-08T02:16:29.211Z,3.61
2016-12-08T02:17:39.263Z,3.58
2016-12-08T02:18:49.593Z,3.6
2016-12-08T02:19:59.599Z,3.67
2016-12-08T02:21:09.341Z,3.54
2016-12-08T02:22:19.355Z,3.51
2016-12-08T02:23:29.079Z,3.57
2016-12-08T02:24:39.417Z,3.54
2016-12-08T02:25:49.437Z,3.57
2016-12-08T02:26:59.773Z,3.57
2016-12-08T02:28:09.782Z,3.56
2016-12-08T02:29:19.488Z,3.51
2016-12-08T02:30:29.508Z,3.45
2016-12-08T02:31:39.222Z,3.39
2016-12-08T02:32:49.545Z,3.42
2016-12-08T02:33:59.604Z,3.39
2016-12-08T02:35:09.620Z,3.37
2016-12-08T02:36:19.328Z,3.34
2016-12-08T02:37:29.019Z,3.4
2016-12-08T02:38:38.717Z,3.32
2016-12-08T02:39:48.732Z,3.24
2016-12-08T02:40:58.747Z,3.37
2016-12-08T02:42:08.777Z,3.3
2016-12-08T02:43:19.093Z,3.39
2016-12-08T02:44:29.421Z,3.45
2016-12-08T02:45:39.432Z,3.39
2016-12-08T02:46:49.444Z,3.45
2016-12-08T02:47:59.455Z,3.45
2016-12-08T02:49:09.782Z,3.49
2016-12-08T02:50:19.785Z,3.57
2016-12-08T02:51:30.115Z,3.46
2016-12-08T02:52:40.132Z,3.54
2016-12-08T02:53:50.198Z,3.4
2016-12-08T02:55:00.519Z,3.43
2016-12-08T02:56:10.862Z,3.37
2016-12-08T02:57:21.203Z,3.42
2016-12-08T02:58:30.906Z,3.39
2016-12-08T02:59:41.228Z,3.27
2016-12-08T03:00:50.932Z,3.32
2016-12-08T03:32:55.767Z,0.1
2016-12-08T03:34:05.777Z,0.09
2016-12-08T03:35:15.770Z,0.16
2016-12-08T03:36:25.785Z,0.13
2016-12-08T03:37:35.791Z,0.24
2016-12-08T03:38:46.048Z,0.31
2016-12-08T03:39:56.086Z,0.5
2016-12-08T03:41:05.781Z,0.58
2016-12-08T03:42:15.487Z,0.86
2016-12-08T03:43:25.800Z,1
2016-12-08T03:44:35.820Z,1.1
2016-12-08T03:45:45.513Z,1.35
2016-12-08T03:46:55.580Z,1.57
2016-12-08T03:48:05.287Z,1.68
2016-12-08T03:49:14.982Z,1.75
2016-12-08T03:50:25.307Z,1.92
2016-12-08T03:51:35.000Z,2.09
2016-12-08T03:52:45.007Z,2.22
2016-12-08T03:53:55.368Z,2.23
2016-12-08T03:55:05.105Z,2.34
2016-12-08T03:56:15.426Z,2.42
2016-12-08T03:57:25.748Z,2.52
2016-12-08T03:58:35.764Z,2.48
2016-12-08T03:59:46.102Z,2.63
2016-12-08T04:00:55.808Z,2.59
2016-12-08T04:02:06.119Z,2.65
2016-12-08T04:03:16.140Z,2.7
2016-12-08T04:04:26.170Z,2.77
2016-12-08T04:05:35.900Z,2.77
2016-12-08T04:06:45.926Z,2.8
2016-12-08T04:07:55.936Z,2.77
2016-12-08T04:09:06.260Z,2.81
2016-12-08T04:10:15.982Z,2.77
2016-12-08T04:11:25.673Z,2.93
2016-12-08T04:12:35.363Z,2.88
2016-12-08T04:13:45.368Z,2.9
2016-12-08T04:14:55.058Z,2.95
2016-12-08T04:16:05.395Z,2.96
2016-12-08T04:17:15.407Z,2.95
2016-12-08T04:18:25.721Z,2.96
2016-12-08T04:19:36.080Z,2.96
2016-12-08T04:20:46.398Z,2.95
2016-12-08T04:21:56.729Z,2.98
2016-12-08T04:23:06.728Z,3.09
2016-12-08T04:24:16.452Z,3.06
2016-12-08T04:25:26.461Z,3.13
2016-12-08T04:26:36.476Z,3.09
2016-12-08T04:27:46.803Z,3.16
2016-12-08T04:28:57.124Z,3.11
2016-12-08T04:30:07.135Z,3.09
2016-12-08T04:31:16.843Z,3.16
2016-12-08T04:32:27.173Z,3.11
2016-12-08T04:33:37.196Z,3.03
2016-12-08T04:34:47.514Z,3.05
2016-12-08T04:35:57.835Z,3.08
2016-12-08T04:37:07.869Z,3.09
2016-12-08T04:38:17.579Z,3.02
2016-12-08T04:39:27.925Z,3.11
2016-12-08T04:40:37.936Z,3.13
2016-12-08T04:41:47.958Z,3.17
2016-12-08T04:42:57.975Z,3.16
2016-12-08T04:44:08.292Z,3.14
2016-12-08T04:45:17.988Z,3.13
2016-12-08T04:46:28.009Z,3.13
2016-12-08T04:47:38.336Z,3.08
2016-12-08T04:48:48.349Z,3.16
2016-12-08T04:49:58.366Z,3.13
2016-12-08T04:51:08.383Z,3.19
2016-12-08T04:52:18.704Z,3.14
2016-12-08T04:53:28.397Z,3.14
2016-12-08T04:54:38.412Z,3.17
2016-12-08T04:55:48.419Z,3.16
2016-12-08T04:56:58.441Z,3.17
2016-12-08T04:58:08.147Z,3.17
2016-12-08T04:59:18.161Z,3.17
2016-12-08T05:00:27.864Z,3.17
2016-12-08T05:01:38.178Z,3.21
2016-12-08T05:02:48.209Z,3.26
2016-12-08T05:03:58.208Z,3.29
2016-12-08T05:05:08.530Z,3.24
2016-12-08T05:06:17.926Z,3.2
2016-12-08T05:07:27.623Z,3.26
2016-12-08T05:08:37.970Z,3.24
2016-12-08T05:09:48.320Z,3.13
2016-12-08T05:10:58.328Z,3.14
2016-12-08T05:12:08.660Z,3.16
2016-12-08T05:13:18.981Z,3.14
2016-12-08T05:14:28.993Z,3.13
2016-12-08T05:15:39.013Z,3.17
2016-12-08T05:16:49.024Z,3.16
2016-12-08T05:17:59.033Z,3.16
2016-12-08T05:19:09.350Z,3.16
2016-12-08T05:20:19.350Z,3.2
2016-12-08T05:21:29.363Z,3.17
2016-12-08T05:22:39.688Z,3.14
2016-12-08T05:23:50.017Z,3.17
2016-12-08T05:24:59.713Z,3.19
2016-12-08T05:26:09.719Z,3.17
2016-12-08T05:27:19.719Z,3.16
2016-12-08T05:28:29.103Z,3.29
2016-12-08T05:29:39.110Z,3.24
2016-12-08T05:30:49.444Z,3.34
2016-12-08T05:31:59.775Z,3.37
2016-12-08T05:33:09.480Z,3.34
2016-12-08T05:34:19.482Z,3.32
2016-12-08T05:35:29.490Z,3.34
2016-12-08T05:36:39.517Z,3.37
2016-12-08T05:37:49.847Z,3.29
2016-12-08T05:39:00.170Z,3.23
2016-12-08T05:40:10.497Z,3.2
2016-12-08T05:41:20.804Z,3.23
2016-12-08T05:42:31.139Z,3.23
2016-12-08T05:43:41.477Z,3.08
2016-12-08T05:44:51.485Z,3.16
2016-12-08T05:46:01.806Z,3.17
2016-12-08T05:47:11.511Z,3.17
2016-12-08T05:48:21.545Z,3.13
2016-12-08T05:49:31.870Z,3.19
2016-12-08T05:50:41.888Z,3.11
2016-12-08T05:51:51.901Z,3.14
2016-12-08T05:53:01.916Z,3.16
2016-12-08T05:54:11.932Z,3.09
2016-12-08T05:55:22.271Z,3.24
2016-12-08T05:56:31.992Z,3.16
2016-12-08T05:57:42.323Z,3.21
2016-12-08T05:58:52.365Z,3.16
2016-12-08T06:00:02.701Z,3.13
2016-12-08T06:01:13.083Z,3.13
2016-12-08T06:02:23.096Z,3.16
2016-12-08T06:03:33.109Z,3.14
2016-12-08T06:04:43.160Z,3.16
2016-12-08T06:05:53.490Z,3.23
2016-12-08T06:07:03.817Z,3.14
2016-12-08T06:08:13.829Z,3.16
2016-12-08T06:09:24.176Z,3.19
2016-12-08T06:10:34.509Z,3.17
2016-12-08T06:11:44.524Z,3.17
2016-12-08T06:12:54.569Z,3.14
2016-12-08T06:14:04.571Z,3.17
2016-12-08T06:15:14.900Z,3.08
2016-12-08T06:16:24.714Z,3.19
2016-12-08T06:17:34.421Z,3.08
2016-12-08T06:18:44.741Z,3.19
2016-12-08T06:19:54.761Z,3.21
2016-12-08T06:21:04.758Z,3.24
2016-12-08T06:22:14.449Z,3.29
2016-12-08T06:23:24.150Z,3.23
2016-12-08T06:24:34.484Z,3.24
2016-12-08T06:25:44.498Z,3.13
2016-12-08T06:26:54.818Z,3.16
2016-12-08T06:28:05.126Z,3.16
2016-12-08T06:29:15.474Z,3.14
2016-12-08T06:30:25.806Z,3.13
2016-12-08T06:31:35.853Z,3.11
2016-12-08T06:32:46.186Z,3.11
2016-12-08T06:33:56.508Z,3.11
2016-12-08T06:35:06.831Z,3.17
2016-12-08T06:36:17.151Z,3.16
2016-12-08T06:37:27.158Z,3.14
2016-12-08T06:38:37.212Z,3.16
2016-12-08T06:39:47.225Z,3.14
2016-12-08T06:40:57.546Z,3.13
2016-12-08T06:42:07.565Z,3.16
2016-12-08T06:43:17.896Z,3.2
2016-12-08T06:44:28.200Z,3.14
2016-12-08T06:45:38.215Z,3.16
2016-12-08T06:46:48.542Z,3.14
2016-12-08T06:47:58.548Z,3.19
2016-12-08T06:49:08.590Z,3.2
2016-12-08T06:50:18.294Z,3.26
2016-12-08T06:51:28.613Z,3.37
2016-12-08T06:52:38.943Z,3.27
2016-12-08T06:53:49.271Z,3.3
2016-12-08T06:54:59.608Z,3.32
2016-12-08T06:56:09.939Z,3.2
2016-12-08T06:57:20.266Z,3.17
2016-12-08T06:58:29.679Z,3.16
2016-12-08T06:59:40.010Z,3.26
2016-12-08T07:00:50.332Z,3.13
2016-12-08T07:02:00.644Z,3.21
2016-12-08T07:03:10.978Z,3.2
2016-12-08T07:04:20.997Z,3.3
2016-12-08T07:05:31.364Z,3.2
2016-12-08T07:06:41.687Z,3.19
2016-12-08T07:07:51.383Z,3.17
2016-12-08T07:09:01.735Z,3.17
2016-12-08T07:10:12.065Z,3.24
2016-12-08T07:11:22.431Z,3.35
2016-12-08T07:12:32.448Z,3.34
2016-12-08T07:13:42.789Z,3.3
2016-12-08T07:14:53.117Z,3.32
2016-12-08T07:16:03.135Z,3.39
2016-12-08T07:17:13.475Z,3.57
2016-12-08T07:18:23.506Z,3.57
2016-12-08T07:19:33.819Z,3.54
2016-12-08T07:20:44.133Z,3.51
2016-12-08T07:21:54.156Z,3.49
2016-12-08T07:23:04.498Z,3.64
2016-12-08T07:24:14.179Z,3.66
2016-12-08T07:25:24.208Z,3.69
2016-12-08T07:26:34.532Z,3.67
2016-12-08T07:27:44.859Z,3.66
2016-12-08T07:28:54.862Z,3.63
2016-12-08T07:30:05.218Z,3.78
2016-12-08T07:31:15.236Z,3.78
2016-12-08T07:32:25.565Z,3.93
2016-12-08T07:33:35.592Z,3.94
2016-12-08T07:34:45.604Z,3.97
2016-12-08T07:35:55.931Z,4
2016-12-08T07:37:06.258Z,4.07
2016-12-08T07:38:16.580Z,4.04
2016-12-08T07:39:26.606Z,4.07
2016-12-08T07:40:36.634Z,4.1
2016-12-08T07:41:47.013Z,4.2
2016-12-08T07:42:57.326Z,4.18
2016-12-08T07:44:07.684Z,4.32
2016-12-08T07:45:18.013Z,4.26
2016-12-08T07:46:27.711Z,4.29
2016-12-08T07:47:38.048Z,4.11
2016-12-08T07:48:47.749Z,4.14
2016-12-08T07:49:57.446Z,4.15
2016-12-08T07:51:07.782Z,4.28
2016-12-08T07:52:17.791Z,4.17
2016-12-08T07:53:28.147Z,4.21
2016-12-08T07:54:38.468Z,4.29
2016-12-08T07:55:48.159Z,4.33
2016-12-08T07:56:57.861Z,4.35
2016-12-08T07:58:07.882Z,4.51
2016-12-08T07:59:18.235Z,4.51
2016-12-08T08:00:28.570Z,4.51
2016-12-08T08:01:38.609Z,4.46
2016-12-08T08:02:48.619Z,4.51
2016-12-08T08:03:58.962Z,4.54
2016-12-08T08:05:08.994Z,4.57
2016-12-08T08:06:19.030Z,4.68
2016-12-08T08:07:29.041Z,4.66
2016-12-08T08:08:39.388Z,4.72
2016-12-08T08:09:49.715Z,4.75
2016-12-08T08:11:00.048Z,4.69
2016-12-08T08:12:10.089Z,4.78
2016-12-08T08:13:20.417Z,4.75
2016-12-08T08:14:30.748Z,4.74
2016-12-08T08:15:41.068Z,4.87
2016-12-08T08:16:51.098Z,4.83
2016-12-08T08:18:01.431Z,4.94
2016-12-08T08:19:11.763Z,5
2016-12-08T08:20:21.815Z,5.09
2016-12-08T08:21:31.514Z,5.1
2016-12-08T08:22:41.530Z,5.09
2016-12-08T08:23:51.541Z,5.08
2016-12-08T08:25:01.568Z,5.06
2016-12-08T08:26:11.584Z,5.05
2016-12-08T08:27:21.907Z,5.1
2016-12-08T08:28:32.228Z,5.03
2016-12-08T08:29:42.548Z,5.09
2016-12-08T08:30:52.571Z,4.84
2016-12-08T08:32:02.593Z,4.83
2016-12-08T08:33:12.354Z,4.87
2016-12-08T08:34:22.370Z,4.88
2016-12-08T08:35:32.385Z,4.87
2016-12-08T08:36:42.710Z,4.85
2016-12-08T08:37:53.045Z,4.85
2016-12-08T08:39:03.058Z,4.79
2016-12-08T08:40:13.379Z,4.87
2016-12-08T08:41:23.410Z,4.78
2016-12-08T08:42:33.116Z,4.76
2016-12-08T08:43:43.154Z,4.76
2016-12-08T08:44:53.158Z,4.72
2016-12-08T08:46:03.207Z,4.79
2016-12-08T08:47:13.234Z,4.78
2016-12-08T08:48:23.254Z,4.79
2016-12-08T08:49:33.579Z,4.78
2016-12-08T08:50:43.300Z,4.79
2016-12-08T08:51:53.300Z,4.85
2016-12-08T08:53:03.625Z,4.95
2016-12-08T08:54:13.644Z,5.02
2016-12-08T08:55:23.671Z,5.06
2016-12-08T08:56:33.691Z,5.06
2016-12-08T08:57:44.032Z,5.16
2016-12-08T08:58:53.461Z,5.15
2016-12-08T09:00:03.786Z,5.18
2016-12-08T09:01:13.815Z,5.26
2016-12-08T09:02:23.531Z,5.36
2016-12-08T09:03:33.887Z,5.41
2016-12-08T09:04:43.614Z,5.27
2016-12-08T09:05:53.950Z,5.37
2016-12-08T09:07:03.998Z,5.42
2016-12-08T09:08:14.325Z,5.34
2016-12-08T09:09:24.655Z,5.34
2016-12-08T09:10:34.681Z,5.18
2016-12-08T09:11:44.706Z,5.1
2016-12-08T09:12:54.442Z,5
2016-12-08T09:14:04.779Z,5.05
2016-12-08T09:15:14.505Z,4.95
2016-12-08T09:16:24.871Z,5.1
2016-12-08T09:17:34.881Z,5.05
2016-12-08T09:18:44.594Z,5.08
2016-12-08T09:19:54.941Z,5.03
2016-12-08T09:21:05.267Z,5.03
2016-12-08T09:22:15.290Z,5.06
2016-12-08T09:23:25.298Z,5.06
2016-12-08T09:24:35.313Z,4.94
2016-12-08T09:25:45.655Z,5
2016-12-08T09:26:55.683Z,4.98
2016-12-08T09:28:06.008Z,5.03
2016-12-08T09:29:16.030Z,4.91
2016-12-08T09:30:25.738Z,4.92
2016-12-08T09:31:35.441Z,4.98
2016-12-08T09:32:45.775Z,5
2016-12-08T09:33:55.787Z,5.06
2016-12-08T09:35:05.514Z,5.23
2016-12-08T09:36:14.910Z,5.24
2016-12-08T09:37:25.247Z,5.3
2016-12-08T09:38:35.579Z,5.18
2016-12-08T09:39:45.595Z,5.31
2016-12-08T09:40:55.597Z,5.41
2016-12-08T09:42:05.624Z,5.37
2016-12-08T09:43:15.648Z,5.37
2016-12-08T09:44:25.346Z,5.33
2016-12-08T09:45:35.669Z,5.33
2016-12-08T09:46:46.011Z,5.36
2016-12-08T09:47:56.027Z,5.37
2016-12-08T09:49:06.354Z,5.3
2016-12-08T09:50:15.775Z,5.21
2016-12-08T09:51:25.819Z,5.48
2016-12-08T09:52:35.214Z,5.49
2016-12-08T09:53:44.939Z,5.57
2016-12-08T09:54:54.949Z,5.66
2016-12-08T09:56:04.994Z,5.7
2016-12-08T09:57:15.326Z,5.8
2016-12-08T09:58:25.343Z,5.73
2016-12-08T09:59:35.679Z,5.77
2016-12-08T10:00:45.711Z,5.78
2016-12-08T10:01:55.752Z,5.75
2016-12-08T10:03:05.754Z,5.7
2016-12-08T10:04:15.817Z,5.67
2016-12-08T10:05:25.529Z,5.63
2016-12-08T10:06:35.612Z,5.78
2016-12-08T10:07:45.928Z,5.66
2016-12-08T10:08:55.964Z,5.63
2016-12-08T10:10:06.304Z,5.49
2016-12-08T10:11:16.657Z,5.49
2016-12-08T10:12:26.719Z,5.41
2016-12-08T10:13:37.050Z,5.33
2016-12-08T10:14:47.092Z,5.48
2016-12-08T10:15:57.419Z,5.49
2016-12-08T10:17:07.757Z,5.48
2016-12-08T10:18:18.089Z,5.59
2016-12-08T10:19:28.104Z,5.62
2016-12-08T10:20:38.141Z,5.59
2016-12-08T10:21:48.164Z,5.54
2016-12-08T10:22:58.504Z,5.54
2016-12-08T10:24:08.831Z,5.63
2016-12-08T10:25:19.177Z,5.55
2016-12-08T10:26:29.525Z,5.67
2016-12-08T10:27:39.550Z,5.64
2016-12-08T10:28:49.902Z,5.73
2016-12-08T10:29:59.609Z,5.8
2016-12-08T10:31:09.937Z,5.91
2016-12-08T10:32:20.285Z,5.89
2016-12-08T10:33:30.651Z,6.06
2016-12-08T10:34:41.002Z,6.02
2016-12-08T10:35:51.376Z,6
2016-12-08T10:37:01.104Z,5.92
2016-12-08T10:38:11.116Z,6.02
2016-12-08T10:39:21.450Z,5.99
2016-12-08T10:40:30.830Z,5.91
2016-12-08T10:41:40.533Z,5.78
2016-12-08T10:42:50.849Z,5.84
2016-12-08T10:44:00.864Z,5.77
2016-12-08T10:45:10.879Z,5.75
2016-12-08T10:46:20.594Z,5.73
2016-12-08T10:47:30.952Z,5.67
2016-12-08T10:48:41.292Z,5.77
2016-12-08T10:49:51.615Z,5.55
2016-12-08T10:51:01.938Z,5.66
2016-12-08T10:52:11.948Z,5.66
2016-12-08T10:53:22.276Z,5.6
2016-12-08T10:54:32.302Z,5.7
2016-12-08T10:55:42.664Z,5.7
2016-12-08T10:56:53.001Z,5.54
2016-12-08T10:58:03.337Z,5.52
2016-12-08T10:59:13.354Z,5.51
2016-12-08T11:00:23.402Z,5.54
2016-12-08T11:01:33.726Z,5.64
2016-12-08T11:02:44.059Z,5.8
2016-12-08T11:03:54.093Z,5.87
2016-12-08T11:05:04.110Z,5.77
2016-12-08T11:06:14.435Z,5.72
2016-12-08T11:07:24.517Z,5.57
2016-12-08T11:08:36.318Z,5.49
2016-12-08T11:09:50.011Z,5.3
2016-12-08T11:11:04.100Z,5.31
2016-12-08T11:12:17.007Z,5.37
2016-12-08T11:13:27.037Z,5.27
2016-12-08T11:14:36.618Z,5.3
2016-12-08T11:15:46.981Z,5.24
2016-12-08T11:16:57.361Z,5.27
2016-12-08T11:18:07.765Z,5.3
2016-12-08T11:25:38.869Z,5.48
2016-12-08T11:26:49.239Z,5.42
2016-12-08T11:27:59.272Z,5.45
2016-12-08T11:29:09.312Z,5.42
2016-12-08T11:30:19.668Z,5.39
2016-12-08T11:31:29.679Z,5.46
2016-12-08T11:32:39.724Z,5.57
2016-12-08T11:33:50.066Z,5.57
2016-12-08T11:35:00.392Z,5.69
2016-12-08T11:36:09.819Z,5.69
2016-12-08T11:37:19.851Z,5.62
2016-12-08T11:38:29.567Z,5.66
2016-12-08T11:39:39.914Z,5.8
2016-12-08T11:40:49.645Z,5.73
2016-12-08T11:41:59.997Z,5.78
2016-12-08T11:43:09.699Z,5.84
2016-12-08T11:44:19.747Z,5.82
2016-12-08T11:45:30.092Z,5.81
2016-12-08T11:46:40.679Z,5.85
2016-12-08T11:47:50.716Z,5.92
2016-12-08T11:49:00.739Z,5.92
2016-12-08T11:50:10.491Z,5.96
2016-12-08T11:51:20.826Z,6.02
2016-12-08T11:52:31.177Z,6.05
2016-12-08T11:53:40.931Z,5.98
2016-12-08T11:54:51.306Z,6.05
2016-12-08T11:56:01.405Z,6.06
2016-12-08T11:57:11.750Z,6.2
2016-12-08T11:58:22.129Z,6.15
2016-12-08T11:59:32.183Z,6.18
2016-12-08T12:00:42.216Z,6.21
2016-12-08T12:01:52.585Z,6.24
2016-12-08T12:03:02.912Z,6.29
2016-12-08T12:04:12.972Z,6.25
2016-12-08T12:05:23.323Z,6.25
2016-12-08T12:06:33.678Z,6.36
2016-12-08T12:07:44.071Z,6.39
2016-12-08T12:08:54.086Z,6.37
2016-12-08T12:10:04.484Z,6.31
2016-12-08T12:11:13.905Z,6.39
2016-12-08T12:12:23.950Z,6.36
2016-12-08T12:13:33.980Z,6.21
2016-12-08T12:14:43.689Z,6.15
2016-12-08T12:15:53.766Z,6.02
2016-12-08T12:17:03.475Z,5.96
2016-12-08T12:18:13.837Z,6.07
2016-12-08T12:19:23.904Z,6.02
2016-12-08T12:20:34.257Z,6.14
2016-12-08T12:21:44.614Z,6.14
2016-12-08T12:22:55.220Z,6.13
2016-12-08T12:24:05.577Z,6.2
2016-12-08T12:25:15.943Z,6.29
2016-12-08T12:26:26.357Z,6.42
2016-12-08T12:27:36.707Z,6.39
2016-12-08T12:28:46.408Z,6.29
2016-12-08T12:29:56.759Z,6.33
2016-12-08T12:31:07.117Z,6.29
2016-12-08T12:32:16.829Z,6.28
2016-12-08T12:33:26.865Z,6.26
2016-12-08T12:34:37.189Z,6.26
2016-12-08T12:35:47.509Z,6.15
2016-12-08T12:36:57.525Z,6.17
2016-12-08T12:38:07.546Z,6.07
2016-12-08T12:39:17.564Z,6.07
2016-12-08T12:40:27.286Z,5.95
2016-12-08T12:41:37.017Z,5.95
2016-12-08T12:42:46.433Z,5.88
2016-12-08T12:43:56.765Z,5.73
2016-12-08T12:45:07.116Z,5.73
2016-12-08T12:46:17.449Z,5.75
2016-12-08T12:47:27.170Z,5.78
2016-12-08T12:48:37.509Z,5.75
2016-12-08T12:49:47.839Z,5.62
2016-12-08T12:50:57.881Z,5.72
2016-12-08T12:52:07.926Z,5.67
2016-12-08T12:53:18.020Z,5.82
2016-12-08T12:54:28.352Z,5.81
2016-12-08T12:55:38.382Z,5.81
2016-12-08T12:56:48.074Z,5.78
2016-12-08T12:57:58.090Z,5.66
2016-12-08T12:59:08.427Z,5.6
2016-12-08T13:00:18.678Z,5.55
2016-12-08T13:01:28.749Z,5.59
2016-12-08T13:02:38.766Z,5.55
2016-12-08T13:03:49.088Z,5.51
2016-12-08T13:04:59.430Z,5.48
2016-12-08T13:06:09.762Z,5.49
2016-12-08T13:07:20.110Z,5.44
2016-12-08T13:08:30.455Z,5.42
2016-12-08T13:09:40.175Z,5.39
2016-12-08T13:10:49.882Z,5.33
2016-12-08T13:11:59.912Z,5.18
2016-12-08T13:13:09.943Z,5.16
2016-12-08T13:14:19.648Z,5.13
2016-12-08T13:15:29.675Z,5.12
2016-12-08T13:16:40.013Z,4.97
2016-12-08T13:17:50.041Z,5.13
2016-12-08T13:19:00.070Z,5.09
2016-12-08T13:20:10.398Z,5.09
2016-12-08T13:21:20.723Z,4.92
2016-12-08T13:22:30.121Z,4.87
2016-12-08T13:23:39.884Z,4.97
2016-12-08T13:24:49.909Z,4.85
2016-12-08T13:25:59.931Z,5
2016-12-08T13:27:10.272Z,5.03
2016-12-08T13:28:20.606Z,5
2016-12-08T13:29:30.932Z,5.05
2016-12-08T13:30:40.962Z,4.91
2016-12-08T13:31:50.687Z,4.94
2016-12-08T13:33:00.726Z,4.85
2016-12-08T13:34:10.751Z,4.97
2016-12-08T13:35:20.799Z,4.87
2016-12-08T13:36:31.130Z,4.83
2016-12-08T13:37:40.848Z,4.84
2016-12-08T13:38:50.873Z,4.75
2016-12-08T13:40:00.890Z,4.78
2016-12-08T13:41:11.213Z,4.76
2016-12-08T13:42:20.910Z,4.75
2016-12-08T13:43:30.935Z,4.85
2016-12-08T13:44:40.955Z,4.79
2016-12-08T13:45:51.287Z,4.9
2016-12-08T13:47:01.028Z,4.9
2016-12-08T13:48:10.743Z,4.79
2016-12-08T13:49:21.075Z,4.75
2016-12-08T13:50:31.451Z,4.79
2016-12-08T13:51:41.507Z,4.79
2016-12-08T13:52:51.837Z,4.85
2016-12-08T13:54:02.166Z,4.84
2016-12-08T13:55:12.183Z,4.87
2016-12-08T13:56:22.505Z,4.83
2016-12-08T13:57:31.936Z,4.84
2016-12-08T13:58:41.948Z,4.79
2016-12-08T13:59:52.274Z,4.94
2016-12-08T14:01:02.603Z,5.05
2016-12-08T14:02:12.933Z,5.02
2016-12-08T14:03:22.962Z,5.03
2016-12-08T14:04:32.667Z,5
2016-12-08T14:05:42.687Z,5.08
2016-12-08T14:06:52.706Z,5.09
2016-12-08T14:08:03.025Z,5.02
2016-12-08T14:09:12.738Z,5.09
2016-12-08T14:10:23.053Z,5.15
2016-12-08T14:11:33.091Z,5.05
2016-12-08T14:12:43.413Z,5.05
2016-12-08T14:13:52.512Z,4.97
2016-12-08T14:15:02.227Z,5.02
2016-12-08T14:16:12.288Z,5.03
2016-12-08T14:17:22.624Z,4.95
2016-12-08T14:18:32.957Z,5.05
2016-12-08T14:19:43.284Z,4.91
2016-12-08T14:20:52.987Z,5
2016-12-08T14:22:02.377Z,4.94
2016-12-08T14:23:12.406Z,4.79
2016-12-08T14:24:22.120Z,4.87
2016-12-08T14:25:32.475Z,4.87
2016-12-08T14:26:42.519Z,4.79
2016-12-08T14:27:52.851Z,4.84
2016-12-08T14:29:03.183Z,4.85
2016-12-08T14:30:13.188Z,4.91
2016-12-08T14:31:22.895Z,4.78
2016-12-08T14:32:32.909Z,4.83
2016-12-08T14:33:42.938Z,4.79
2016-12-08T14:34:52.645Z,4.69
2016-12-08T14:36:02.682Z,4.76
2016-12-08T14:37:12.744Z,4.76
2016-12-08T14:38:23.066Z,4.9
2016-12-08T14:39:32.828Z,4.9
2016-12-08T14:40:43.156Z,4.83
2016-12-08T14:41:52.874Z,4.94
2016-12-08T14:43:02.898Z,4.95
2016-12-08T14:44:12.917Z,4.85
2016-12-08T14:45:22.941Z,4.84
2016-12-08T14:46:32.998Z,4.95
2016-12-08T14:47:43.324Z,4.92
2016-12-08T14:48:53.656Z,4.85
2016-12-08T14:50:03.674Z,4.79
2016-12-08T14:51:13.375Z,4.85
2016-12-08T14:52:23.086Z,4.91
2016-12-08T14:53:33.103Z,4.79
2016-12-08T14:54:43.434Z,4.66
2016-12-08T14:55:53.452Z,4.68
2016-12-08T14:57:03.490Z,4.5
2016-12-08T14:58:13.195Z,4.58
2016-12-08T14:59:23.549Z,4.48
2016-12-08T15:00:33.866Z,4.47
2016-12-08T15:01:44.231Z,4.47
2016-12-08T15:02:54.266Z,4.46
2016-12-08T15:04:04.601Z,4.56
2016-12-08T15:05:14.636Z,4.4
2016-12-08T15:06:24.652Z,4.33
2016-12-08T15:07:34.704Z,4.3
2016-12-08T15:08:45.038Z,4.2
2016-12-08T15:09:55.383Z,4.21
2016-12-08T15:11:04.789Z,4.29
2016-12-08T15:12:14.817Z,4.21
2016-12-08T15:13:24.223Z,4.38
2016-12-08T15:14:34.244Z,4.38
2016-12-08T15:15:44.587Z,4.2
2016-12-08T15:16:54.313Z,4.18
2016-12-08T15:18:04.652Z,4.33
2016-12-08T15:19:14.674Z,4.28
2016-12-08T15:20:24.988Z,4.32
2016-12-08T15:21:35.345Z,4.32
2016-12-08T15:22:45.404Z,4.26
2016-12-08T15:23:55.434Z,4.32
2016-12-08T15:25:05.708Z,4.3
2016-12-08T15:26:15.738Z,4.36
2016-12-08T15:27:25.141Z,4.39
2016-12-08T15:28:35.493Z,4.44
2016-12-08T15:29:45.821Z,4.36
2016-12-08T15:30:55.879Z,4.32
2016-12-08T15:32:05.599Z,4.36
2016-12-08T15:33:15.637Z,4.33
2016-12-08T15:34:25.654Z,4.28
2016-12-08T15:35:35.988Z,4.35
2016-12-08T15:36:46.003Z,4.28
2016-12-08T15:37:56.025Z,4.15
2016-12-08T15:39:06.027Z,4.18
2016-12-08T15:40:16.068Z,4.21
2016-12-08T15:41:26.109Z,4.2
2016-12-08T15:42:35.508Z,4.15
2016-12-08T15:43:45.528Z,4.18
2016-12-08T15:44:55.850Z,4.21
2016-12-08T15:46:06.178Z,4.15
2016-12-08T15:47:16.509Z,4.22
2016-12-08T15:48:26.521Z,4.22
2016-12-08T15:49:36.919Z,4.15
2016-12-08T15:50:46.948Z,4.2
2016-12-08T15:51:56.660Z,4.15
2016-12-08T15:53:06.678Z,4.17
2016-12-08T15:54:16.992Z,4.21
2016-12-08T15:55:27.318Z,4.21
2016-12-08T15:56:37.027Z,4.18
2016-12-08T15:57:47.058Z,4.15
2016-12-08T15:58:57.421Z,4.1
2016-12-08T16:00:07.755Z,4.12
2016-12-08T16:01:18.085Z,4.17
2016-12-08T16:02:28.418Z,4.17
2016-12-08T16:03:38.468Z,4.24
2016-12-08T16:04:48.792Z,4.17
2016-12-08T16:05:59.126Z,4.08
2016-12-08T16:07:09.463Z,4.17
2016-12-08T16:08:19.800Z,4.17
2016-12-08T16:09:30.137Z,4.1
2016-12-08T16:10:40.148Z,4.14
2016-12-08T16:11:50.489Z,4.12
2016-12-08T16:13:00.848Z,4.12
2016-12-08T16:14:11.179Z,4.18