createdAt,value
2018-11-25T00:00:43.642Z,13.07
2018-11-25T00:03:11.398Z,15.30
2018-11-25T00:05:39.257Z,14.60
2018-11-25T00:08:06.966Z,15.20
2018-11-25T00:10:34.680Z,15.40
2018-11-25T00:13:02.397Z,16.37
2018-11-25T00:15:30.102Z,10.87
2018-11-25T00:17:57.814Z,12.83
2018-11-25T00:20:25.602Z,23.83
2018-11-25T00:22:56.240Z,14.70
2018-11-25T00:25:24.130Z,17.57
2018-11-25T00:27:51.894Z,19.70
2018-11-25T00:30:19.625Z,13.03
2018-11-25T00:32:47.371Z,18.30
2018-11-25T00:35:15.915Z,17.37
2018-11-25T00:37:48.301Z,20.77
2018-11-25T00:40:13.853Z,18.30
2018-11-25T00:42:42.186Z,18.90
2018-11-25T00:45:12.945Z,21.63
2018-11-25T00:47:40.842Z,19.33
2018-11-25T00:50:11.441Z,22.67
2018-11-25T00:52:39.145Z,18.83
2018-11-25T00:55:09.399Z,19.30
2018-11-25T00:57:37.105Z,21.50
2018-11-25T01:00:08.938Z,19.20
2018-11-25T01:02:36.691Z,21.30
2018-11-25T01:05:04.512Z,21.83
2018-11-25T01:07:32.297Z,19.90
2018-11-25T01:10:00.085Z,20.10
2018-11-25T01:12:27.754Z,21.47
2018-11-25T01:14:55.427Z,19.53
2018-11-25T01:17:23.093Z,22.07
2018-11-25T01:19:50.817Z,20.60
2018-11-25T01:22:18.555Z,22.33
2018-11-25T01:24:46.286Z,22.20
2018-11-25T01:27:14.203Z,18.20
2018-11-25T01:29:42.077Z,19.93
2018-11-25T01:32:09.855Z,19.97
2018-11-25T01:34:37.537Z,21.73
2018-11-25T01:37:05.737Z,20.33
2018-11-25T01:39:33.456Z,19.67
2018-11-25T01:42:01.134Z,23.07
2018-11-25T01:44:28.973Z,21.43
2018-11-25T01:46:56.654Z,21.40
2018-11-25T01:49:24.463Z,22.33
2018-11-25T01:51:52.417Z,21.17
2018-11-25T01:54:20.075Z,24.67
2018-11-25T01:56:47.833Z,23.73
2018-11-25T01:59:15.518Z,20.27
2018-11-25T02:01:43.291Z,19.03
2018-11-25T02:04:11.004Z,19.33
2018-11-25T02:06:38.695Z,19.17
2018-11-25T02:09:07.974Z,20.67
2018-11-25T02:11:36.021Z,19.27
2018-11-25T02:14:04.054Z,22.30
2018-11-25T02:19:29.142Z,18.80
2018-11-25T02:21:56.852Z,23.23
2018-11-25T02:24:24.541Z,17.33
2018-11-25T02:26:52.405Z,22.17
2018-11-25T02:29:20.122Z,20.53
2018-11-25T02:31:47.835Z,24.97
2018-11-25T02:34:15.510Z,23.07
2018-11-25T02:36:43.305Z,19.43
2018-11-25T02:39:10.971Z,20.80
2018-11-25T02:41:38.665Z,20.40
2018-11-25T02:44:06.352Z,18.50
2018-11-25T02:46:34.078Z,22.93
2018-11-25T02:49:01.808Z,19.47
2018-11-25T02:51:29.540Z,19.30
2018-11-25T02:53:57.309Z,19.20
2018-11-25T02:56:25.066Z,21.30
2018-11-25T02:58:52.769Z,24.40
2018-11-25T03:01:20.431Z,20.30
2018-11-25T03:03:48.163Z,22.67
2018-11-25T03:06:15.867Z,20.00
2018-11-25T03:08:43.573Z,17.70
2018-11-25T03:11:11.293Z,19.80
2018-11-25T03:13:39.062Z,23.10
2018-11-25T03:16:06.796Z,20.67
2018-11-25T03:18:34.596Z,19.93
2018-11-25T03:21:02.267Z,21.83
2018-11-25T03:23:29.962Z,21.50
2018-11-25T03:25:57.707Z,18.43
2018-11-25T03:28:25.401Z,22.80
2018-11-25T03:30:53.105Z,20.13
2018-11-25T03:33:20.761Z,20.33
2018-11-25T03:35:48.485Z,20.03
2018-11-25T03:38:16.134Z,22.37
2018-11-25T03:40:43.895Z,19.53
2018-11-25T03:43:11.598Z,20.40
2018-11-25T03:45:39.301Z,21.10
2018-11-25T03:48:07.137Z,23.80
2018-11-25T03:50:34.847Z,20.40
2018-11-25T03:53:02.558Z,20.57
2018-11-25T03:55:30.286Z,30.43
2018-11-25T03:57:58.014Z,20.07
2018-11-25T04:00:25.726Z,22.47
2018-11-25T04:02:54.074Z,21.27
2018-11-25T04:05:21.757Z,19.97
2018-11-25T04:07:49.574Z,21.43
2018-11-25T04:10:18.544Z,23.67
2018-11-25T04:12:46.278Z,21.47
2018-11-25T04:15:15.369Z,22.30
2018-11-25T04:17:46.663Z,24.97
2018-11-25T04:20:15.798Z,23.40
2018-11-25T04:22:43.530Z,24.13
2018-11-25T04:25:11.994Z,25.87
2018-11-25T04:27:39.772Z,28.93
2018-11-25T04:30:13.134Z,29.10
2018-11-25T04:32:40.955Z,29.70
2018-11-25T04:35:10.150Z,26.43
2018-11-25T04:37:37.981Z,26.93
2018-11-25T04:40:08.097Z,25.17
2018-11-25T04:42:35.802Z,25.07
2018-11-25T04:45:03.759Z,24.87
2018-11-25T04:47:31.515Z,23.17
2018-11-25T04:49:59.217Z,22.20
2018-11-25T04:52:26.962Z,23.73
2018-11-25T04:54:54.673Z,22.77
2018-11-25T04:57:22.367Z,21.80
2018-11-25T04:59:50.029Z,19.67
2018-11-25T05:02:17.639Z,24.50
2018-11-25T05:04:45.294Z,22.33
2018-11-25T05:07:12.994Z,22.87
2018-11-25T05:09:40.647Z,19.60
2018-11-25T05:12:08.363Z,23.43
2018-11-25T05:14:36.066Z,20.37
2018-11-25T05:17:03.810Z,27.20
2018-11-25T05:19:31.501Z,24.20
2018-11-25T05:21:59.157Z,27.13
2018-11-25T05:24:26.870Z,26.77
2018-11-25T05:26:54.630Z,29.40
2018-11-25T05:29:22.350Z,55.33
2018-11-25T05:31:49.994Z,30.37
2018-11-25T05:34:17.704Z,30.33
2018-11-25T05:36:45.501Z,31.73
2018-11-25T05:39:13.216Z,29.63
2018-11-25T05:41:40.894Z,26.60
2018-11-25T05:44:08.576Z,30.77
2018-11-25T05:46:36.277Z,25.27
2018-11-25T05:49:04.002Z,27.33
2018-11-25T05:51:31.666Z,27.47
2018-11-25T05:53:59.338Z,30.37
2018-11-25T05:56:26.989Z,28.60
2018-11-25T05:58:54.653Z,36.80
2018-11-25T06:01:22.356Z,27.80
2018-11-25T06:03:50.069Z,44.30
2018-11-25T06:06:17.791Z,36.67
2018-11-25T06:08:45.441Z,36.03
2018-11-25T06:11:13.110Z,30.47
2018-11-25T06:13:40.752Z,28.67
2018-11-25T06:16:08.414Z,29.00
2018-11-25T06:18:36.093Z,28.80
2018-11-25T06:21:04.113Z,28.70
2018-11-25T06:23:31.838Z,26.93
2018-11-25T06:25:59.483Z,25.93
2018-11-25T06:28:27.307Z,26.57
2018-11-25T06:30:55.026Z,29.40
2018-11-25T06:33:22.732Z,27.50
2018-11-25T06:35:50.427Z,26.90
2018-11-25T06:38:18.198Z,22.90
2018-11-25T06:40:45.888Z,27.37
2018-11-25T06:43:13.594Z,26.97
2018-11-25T06:45:41.302Z,25.03
2018-11-25T06:48:09.032Z,25.73
2018-11-25T06:50:36.687Z,27.53
2018-11-25T06:53:04.495Z,30.47
2018-11-25T06:55:32.224Z,25.30
2018-11-25T06:57:59.950Z,25.27
2018-11-25T07:00:27.670Z,29.87
2018-11-25T07:02:56.134Z,29.93
2018-11-25T07:05:23.820Z,21.97
2018-11-25T07:07:54.558Z,22.43
2018-11-25T07:10:22.777Z,23.23
2018-11-25T07:12:52.062Z,22.60
2018-11-25T07:15:19.748Z,21.10
2018-11-25T07:17:47.582Z,23.93
2018-11-25T07:20:18.150Z,23.47
2018-11-25T07:22:45.838Z,24.10
2018-11-25T07:25:18.950Z,22.63
2018-11-25T07:27:46.706Z,23.53
2018-11-25T07:30:16.390Z,25.40
2018-11-25T07:32:44.103Z,26.87
2018-11-25T07:35:11.739Z,23.57
2018-11-25T07:37:39.438Z,18.53
2018-11-25T07:40:13.141Z,24.87
2018-11-25T07:42:40.861Z,23.87
2018-11-25T07:45:12.286Z,20.90
2018-11-25T07:47:40.014Z,26.23
2018-11-25T07:50:09.602Z,24.07
2018-11-25T07:52:37.460Z,25.67
2018-11-25T07:55:08.770Z,23.37
2018-11-25T07:57:36.454Z,27.03
2018-11-25T08:00:10.450Z,24.73
2018-11-25T08:02:41.599Z,24.00
2018-11-25T08:05:11.128Z,24.13
2018-11-25T08:07:38.853Z,22.93
2018-11-25T08:10:09.670Z,22.33
2018-11-25T08:12:37.486Z,22.77
2018-11-25T08:15:09.856Z,24.87
2018-11-25T08:17:38.102Z,26.13
2018-11-25T08:20:08.781Z,21.63
2018-11-25T08:22:37.293Z,22.57
2018-11-25T08:25:08.466Z,26.47
2018-11-25T08:27:36.246Z,25.93
2018-11-25T08:30:08.951Z,43.93
2018-11-25T08:32:36.789Z,29.73
2018-11-25T08:35:05.676Z,29.10
2018-11-25T08:37:33.402Z,30.03
2018-11-25T08:40:01.106Z,25.77
2018-11-25T08:42:29.110Z,38.90
2018-11-25T08:44:56.815Z,53.33
2018-11-25T08:47:24.503Z,30.90
2018-11-25T08:49:52.337Z,32.80
2018-11-25T08:52:20.230Z,35.00
2018-11-25T08:54:48.202Z,47.00
2018-11-25T08:57:17.457Z,43.47
2018-11-25T08:59:45.386Z,39.47
2018-11-25T09:02:13.278Z,39.37
2018-11-25T09:04:41.147Z,38.10
2018-11-25T09:07:08.858Z,29.33
2018-11-25T09:09:36.674Z,30.83
2018-11-25T09:12:04.552Z,26.17
2018-11-25T09:14:32.336Z,28.03
2018-11-25T09:17:03.890Z,24.63
2018-11-25T09:19:31.707Z,22.30
2018-11-25T09:21:59.930Z,22.83
2018-11-25T09:24:27.179Z,20.43
2018-11-25T09:26:54.895Z,20.27
2018-11-25T09:29:22.639Z,20.33
2018-11-25T09:31:50.330Z,22.37
2018-11-25T09:34:18.006Z,21.20
2018-11-25T09:36:45.742Z,18.97
2018-11-25T09:39:13.514Z,19.83
2018-11-25T09:41:41.219Z,16.13
2018-11-25T09:44:09.014Z,22.17
2018-11-25T09:46:42.580Z,23.67
2018-11-25T09:49:05.198Z,22.50
2018-11-25T09:51:32.954Z,22.77
2018-11-25T09:54:00.698Z,21.47
2018-11-25T09:56:28.460Z,20.50
2018-11-25T09:58:56.328Z,21.17
2018-11-25T10:01:24.000Z,16.70
2018-11-25T10:03:51.760Z,17.50
2018-11-25T10:06:19.553Z,18.70
2018-11-25T10:08:47.260Z,17.87
2018-11-25T10:11:15.115Z,18.60
2018-11-25T10:13:42.862Z,18.37
2018-11-25T10:16:10.652Z,18.93
2018-11-25T10:18:38.418Z,20.53
2018-11-25T10:21:06.142Z,19.50
2018-11-25T10:23:33.887Z,21.67
2018-11-25T10:26:01.578Z,21.27
2018-11-25T10:28:29.298Z,20.50
2018-11-25T10:30:56.982Z,22.77
2018-11-25T10:33:24.674Z,22.00
2018-11-25T10:35:52.390Z,23.73
2018-11-25T10:38:20.122Z,22.80
2018-11-25T10:40:47.802Z,29.17
2018-11-25T10:43:15.612Z,25.87
2018-11-25T10:45:43.409Z,23.30
2018-11-25T10:48:11.126Z,28.17
2018-11-25T10:50:38.766Z,30.30
2018-11-25T10:53:06.528Z,30.80
2018-11-25T10:55:34.673Z,32.27
2018-11-25T10:58:02.358Z,29.87
2018-11-25T11:00:37.619Z,33.33
2018-11-25T11:03:13.618Z,29.63
2018-11-25T11:05:47.169Z,32.03
2018-11-25T11:08:14.989Z,31.80
2018-11-25T11:10:42.726Z,33.40
2018-11-25T11:13:10.484Z,33.40
2018-11-25T11:15:38.133Z,33.13
2018-11-25T11:18:06.725Z,33.20
2018-11-25T11:20:34.439Z,32.67
2018-11-25T11:23:03.613Z,34.30
2018-11-25T11:25:31.605Z,32.37
2018-11-25T11:27:59.250Z,34.40
2018-11-25T11:30:26.975Z,40.77
2018-11-25T11:32:54.770Z,36.90
2018-11-25T11:35:22.486Z,34.53
2018-11-25T11:37:50.210Z,36.70
2018-11-25T11:40:17.895Z,32.77
2018-11-25T11:42:45.615Z,31.47
2018-11-25T11:45:14.661Z,35.27
2018-11-25T11:47:43.451Z,32.07
2018-11-25T11:50:13.820Z,35.17
2018-11-25T11:52:41.578Z,29.93
2018-11-25T11:55:10.895Z,34.43
2018-11-25T11:57:39.494Z,35.50
2018-11-25T12:00:28.241Z,32.83
2018-11-25T12:02:56.038Z,33.23
2018-11-25T12:05:28.406Z,28.80
2018-11-25T12:07:56.280Z,30.47
2018-11-25T12:10:23.945Z,27.97
2018-11-25T12:12:51.642Z,31.40
2018-11-25T12:15:29.932Z,32.03
2018-11-25T12:17:50.564Z,30.13
2018-11-25T12:20:21.308Z,34.07
2018-11-25T12:22:47.255Z,33.50
2018-11-25T12:25:16.343Z,33.73
2018-11-25T12:27:44.004Z,33.17
2018-11-25T12:30:13.273Z,32.70
2018-11-25T12:32:42.143Z,32.17
2018-11-25T12:35:11.232Z,34.07
2018-11-25T12:37:38.966Z,30.67
2018-11-25T12:40:13.951Z,33.93
2018-11-25T12:42:43.278Z,34.00
2018-11-25T12:45:13.070Z,33.67
2018-11-25T12:47:40.842Z,33.13
2018-11-25T12:50:11.561Z,28.30
2018-11-25T12:52:39.465Z,32.90
2018-11-25T12:55:10.499Z,31.13
2018-11-25T12:57:38.249Z,34.00
2018-11-25T13:00:24.978Z,31.80
2018-11-25T13:02:52.789Z,29.30
2018-11-25T13:05:20.537Z,30.17
2018-11-25T13:07:48.270Z,30.73
2018-11-25T13:10:19.674Z,35.23
2018-11-25T13:12:47.441Z,35.50
2018-11-25T13:15:15.142Z,29.17
2018-11-25T13:17:42.898Z,28.73
2018-11-25T13:20:14.043Z,29.80
2018-11-25T13:22:41.798Z,29.00
2018-11-25T13:25:12.265Z,26.70
2018-11-25T13:27:40.051Z,25.03
2018-11-25T13:30:12.967Z,32.83
2018-11-25T13:32:40.690Z,29.57
2018-11-25T13:35:09.434Z,23.93
2018-11-25T13:37:38.152Z,29.17
2018-11-25T13:40:09.758Z,24.83
2018-11-25T13:42:37.534Z,25.53
2018-11-25T13:45:03.871Z,26.07
2018-11-25T13:47:31.570Z,25.17
2018-11-25T13:49:59.374Z,24.33
2018-11-25T13:52:27.070Z,25.53
2018-11-25T13:54:54.786Z,26.53
2018-11-25T13:57:22.558Z,24.87
2018-11-25T13:59:50.250Z,23.97
2018-11-25T14:02:17.978Z,23.27
2018-11-25T14:04:45.662Z,16.43
2018-11-25T14:07:13.375Z,17.63
2018-11-25T14:09:41.013Z,14.03
2018-11-25T14:12:08.767Z,12.77
2018-11-25T14:14:36.460Z,14.90
2018-11-25T14:17:04.341Z,11.83
2018-11-25T14:19:32.642Z,14.90
2018-11-25T14:22:00.353Z,14.93
2018-11-25T14:24:28.042Z,13.00
2018-11-25T14:26:58.593Z,12.53
2018-11-25T14:29:26.866Z,13.33
2018-11-25T14:31:54.642Z,14.57
2018-11-25T14:34:22.294Z,14.33
2018-11-25T14:36:49.998Z,15.63
2018-11-25T14:39:17.686Z,14.63
2018-11-25T14:41:45.469Z,17.37
2018-11-25T14:44:13.152Z,16.20
2018-11-25T14:46:40.899Z,16.33
2018-11-25T14:49:08.668Z,17.10
2018-11-25T14:51:36.422Z,17.93
2018-11-25T14:54:04.439Z,18.50
2018-11-25T14:56:32.256Z,17.37
2018-11-25T14:58:59.990Z,16.30
2018-11-25T15:01:27.651Z,15.33
2018-11-25T15:03:56.623Z,16.47
2018-11-25T15:06:29.261Z,17.37
2018-11-25T15:08:52.323Z,15.97
2018-11-25T15:11:20.097Z,16.77
2018-11-25T15:13:47.810Z,17.23
2018-11-25T15:16:15.649Z,19.03
2018-11-25T15:18:43.445Z,19.47
2018-11-25T15:21:12.814Z,19.77
2018-11-25T15:23:40.991Z,19.93
2018-11-25T15:26:12.596Z,15.23
2018-11-25T15:28:40.314Z,16.60
2018-11-25T15:31:08.082Z,18.47
2018-11-25T15:33:36.258Z,17.60
2018-11-25T15:36:04.447Z,18.33
2018-11-25T15:38:32.165Z,18.83
2018-11-25T15:40:59.907Z,17.70
2018-11-25T15:43:27.678Z,16.60
2018-11-25T15:45:55.364Z,16.80
2018-11-25T15:48:26.948Z,16.83
2018-11-25T15:50:54.410Z,20.80
2018-11-25T15:53:22.117Z,18.87
2018-11-25T15:55:54.178Z,19.47
2018-11-25T15:58:21.851Z,18.33
2018-11-25T16:00:49.590Z,16.63
2018-11-25T16:03:17.329Z,19.87
2018-11-25T16:05:47.905Z,20.47
2018-11-25T16:08:15.621Z,18.83
2018-11-25T16:10:43.371Z,19.03
2018-11-25T16:13:11.017Z,19.73
2018-11-25T16:15:38.762Z,19.83
2018-11-25T16:18:06.846Z,22.23
2018-11-25T16:20:36.931Z,17.37
2018-11-25T16:23:07.825Z,19.23
2018-11-25T16:25:47.146Z,20.17
2018-11-25T16:28:20.544Z,21.70
2018-11-25T16:30:48.181Z,22.77
2018-11-25T16:33:15.899Z,19.70
2018-11-25T16:35:43.608Z,21.63
2018-11-25T16:38:11.307Z,20.50
2018-11-25T16:40:39.041Z,22.97
2018-11-25T16:43:06.873Z,22.73
2018-11-25T16:45:34.623Z,22.90
2018-11-25T16:48:02.299Z,23.70
2018-11-25T16:50:30.073Z,23.43
2018-11-25T16:52:57.793Z,21.00
2018-11-25T16:55:25.491Z,23.67
2018-11-25T16:57:53.267Z,23.47
2018-11-25T17:00:21.069Z,23.37
2018-11-25T17:02:48.749Z,21.47
2018-11-25T17:05:19.638Z,20.83
2018-11-25T17:07:51.813Z,23.17
2018-11-25T17:10:19.571Z,22.97
2018-11-25T17:12:47.278Z,23.20
2018-11-25T17:15:23.581Z,21.57
2018-11-25T17:17:51.330Z,21.60
2018-11-25T17:20:19.083Z,25.17
2018-11-25T17:22:46.838Z,25.40
2018-11-25T17:25:14.626Z,22.40
2018-11-25T17:27:42.729Z,23.20
2018-11-25T17:30:14.082Z,24.57
2018-11-25T17:32:42.514Z,23.17
2018-11-25T17:35:13.691Z,24.13
2018-11-25T17:37:41.426Z,24.87
2018-11-25T17:40:09.927Z,24.37
2018-11-25T17:42:38.106Z,25.13
2018-11-25T17:45:08.821Z,24.77
2018-11-25T17:47:36.498Z,24.57
2018-11-25T17:50:09.728Z,25.57
2018-11-25T17:52:37.360Z,27.40
2018-11-25T17:55:08.342Z,28.27
2018-11-25T17:57:36.110Z,28.80
2018-11-25T18:00:09.886Z,24.77
2018-11-25T18:02:37.678Z,24.40
2018-11-25T18:05:06.544Z,27.00
2018-11-25T18:07:34.530Z,22.23
2018-11-25T18:10:03.098Z,25.03
2018-11-25T18:12:30.832Z,22.13
2018-11-25T18:14:59.474Z,18.93
2018-11-25T18:17:27.985Z,23.67
2018-11-25T18:19:56.653Z,23.33
2018-11-25T18:22:28.051Z,24.40
2018-11-25T18:24:56.885Z,23.77
2018-11-25T18:27:25.302Z,25.77
2018-11-25T18:29:53.686Z,22.80
2018-11-25T18:32:22.817Z,25.63
2018-11-25T18:34:51.121Z,32.13
2018-11-25T18:37:19.631Z,24.93
2018-11-25T18:39:47.412Z,23.70
2018-11-25T18:42:15.289Z,23.93
2018-11-25T18:44:43.191Z,26.23
2018-11-25T18:47:11.110Z,26.83
2018-11-25T18:49:39.349Z,26.47
2018-11-25T18:52:07.770Z,26.77
2018-11-25T18:54:45.822Z,27.43
2018-11-25T18:57:13.538Z,26.83
2018-11-25T18:59:42.108Z,28.60
2018-11-25T19:02:15.349Z,28.33
2018-11-25T19:04:43.650Z,27.00
2018-11-25T19:07:12.288Z,26.43
2018-11-25T19:09:40.320Z,26.23
2018-11-25T19:12:08.094Z,29.13
2018-11-25T19:14:36.546Z,28.77
2018-11-25T19:17:05.034Z,29.13
2018-11-25T19:19:33.929Z,31.60
2018-11-25T19:22:02.260Z,30.73
2018-11-25T19:24:30.757Z,28.60
2018-11-25T19:26:58.729Z,29.93
2018-11-25T19:29:27.167Z,29.30
2018-11-25T19:31:55.754Z,27.70
2018-11-25T19:34:23.850Z,29.77
2018-11-25T19:36:51.901Z,29.07
2018-11-25T19:39:19.748Z,27.53
2018-11-25T19:41:47.764Z,27.60
2018-11-25T19:44:16.159Z,29.87
2018-11-25T19:46:44.931Z,25.70
2018-11-25T19:49:12.679Z,26.73
2018-11-25T19:51:41.080Z,28.00
2018-11-25T19:54:09.873Z,30.07
2018-11-25T19:56:41.514Z,29.00
2018-11-25T19:59:10.359Z,27.87
2018-11-25T20:01:38.129Z,26.47
2018-11-25T20:04:06.435Z,25.47
2018-11-25T20:06:35.440Z,27.67
2018-11-25T20:09:04.891Z,27.20
2018-11-25T20:11:33.055Z,27.90
2018-11-25T20:14:01.531Z,31.00
2018-11-25T20:16:35.363Z,31.03
2018-11-25T20:19:03.948Z,28.60
2018-11-25T20:21:37.794Z,30.27
2018-11-25T20:24:05.602Z,27.73
2018-11-25T20:29:30.102Z,28.80
2018-11-25T20:32:03.525Z,33.13
2018-11-25T20:34:31.306Z,32.73
2018-11-25T20:36:59.041Z,32.13
2018-11-25T20:39:31.550Z,28.67
2018-11-25T20:41:59.273Z,32.03
2018-11-25T20:44:27.042Z,29.27
2018-11-25T20:47:00.307Z,29.00
2018-11-25T20:49:28.109Z,33.37
2018-11-25T20:52:01.476Z,30.70
2018-11-25T20:54:29.114Z,27.77
2018-11-25T20:56:56.862Z,32.77
2018-11-25T20:59:24.582Z,28.70
2018-11-25T21:01:56.342Z,32.53
2018-11-25T21:04:26.637Z,29.87
2018-11-25T21:06:54.496Z,32.10
2018-11-25T21:09:22.158Z,34.87
2018-11-25T21:11:49.886Z,28.60
2018-11-25T21:14:17.602Z,31.60
2018-11-25T21:16:45.318Z,32.53
2018-11-25T21:19:13.240Z,32.83
2018-11-25T21:21:40.944Z,31.40
2018-11-25T21:24:08.631Z,31.07
2018-11-25T21:26:36.554Z,29.87
2018-11-25T21:29:04.745Z,32.40
2018-11-25T21:31:32.487Z,30.93
2018-11-25T21:34:00.166Z,29.30
2018-11-25T21:36:27.842Z,28.80
2018-11-25T21:38:55.554Z,34.53
2018-11-25T21:41:23.366Z,29.27
2018-11-25T21:43:51.243Z,31.63
2018-11-25T21:46:18.968Z,31.27
2018-11-25T21:48:46.674Z,28.13
2018-11-25T21:51:14.439Z,29.83
2018-11-25T21:53:42.230Z,34.10
2018-11-25T21:56:14.279Z,36.17
2018-11-25T21:58:37.842Z,31.23
2018-11-25T22:01:07.142Z,34.93
2018-11-25T22:03:34.886Z,35.70
2018-11-25T22:06:02.716Z,35.37
2018-11-25T22:08:30.374Z,33.00
2018-11-25T22:10:58.092Z,30.03
2018-11-25T22:13:25.793Z,34.87
2018-11-25T22:15:53.517Z,32.57
2018-11-25T22:18:21.338Z,35.93
2018-11-25T22:20:49.075Z,38.23
2018-11-25T22:23:16.873Z,36.43
2018-11-25T22:25:44.983Z,34.43
2018-11-25T22:28:12.710Z,36.57
2018-11-25T22:30:40.459Z,37.03
2018-11-25T22:33:08.186Z,42.17
2018-11-25T22:35:36.014Z,36.73
2018-11-25T22:38:03.774Z,37.03
2018-11-25T22:40:31.517Z,37.60
2018-11-25T22:42:59.242Z,37.77
2018-11-25T22:45:26.962Z,36.70
2018-11-25T22:47:54.688Z,36.93
2018-11-25T22:50:25.536Z,36.40
2018-11-25T22:52:50.279Z,38.87
2018-11-25T22:55:19.966Z,37.00
2018-11-25T22:57:47.853Z,35.53
2018-11-25T23:00:27.069Z,36.20
2018-11-25T23:02:54.724Z,33.00
2018-11-25T23:06:07.990Z,35.57
2018-11-25T23:08:35.727Z,37.30
2018-11-25T23:11:05.619Z,31.93
2018-11-25T23:13:33.338Z,37.10
2018-11-25T23:16:00.978Z,35.23
2018-11-25T23:18:28.674Z,34.53
2018-11-25T23:20:56.393Z,34.17
2018-11-25T23:23:24.201Z,36.27
2018-11-25T23:25:52.013Z,36.53
2018-11-25T23:28:19.746Z,37.93
2018-11-25T23:30:47.434Z,34.43
2018-11-25T23:33:15.141Z,34.77
2018-11-25T23:35:46.802Z,37.13
2018-11-25T23:38:14.573Z,35.20
2018-11-25T23:40:42.290Z,32.43
2018-11-25T23:43:10.039Z,34.27
2018-11-25T23:45:37.794Z,35.77
2018-11-25T23:48:05.830Z,30.80
2018-11-25T23:50:33.554Z,31.60
2018-11-25T23:53:01.317Z,31.63
2018-11-25T23:55:29.061Z,33.10
2018-11-25T23:57:56.824Z,31.13
