createdAt,value
2022-09-22T00:01:52.543Z,1.77
2022-09-22T00:04:39.080Z,1.70
2022-09-22T00:07:25.761Z,1.60
2022-09-22T00:10:14.712Z,1.70
2022-09-22T00:13:01.315Z,1.53
2022-09-22T00:15:48.013Z,1.87
2022-09-22T00:18:35.907Z,1.77
2022-09-22T00:21:24.635Z,1.80
2022-09-22T00:24:11.679Z,2.90
2022-09-22T00:27:00.497Z,1.80
2022-09-22T00:29:47.243Z,1.60
2022-09-22T00:32:37.787Z,1.73
2022-09-22T00:35:27.240Z,1.80
2022-09-22T00:38:16.513Z,1.60
2022-09-22T00:41:06.135Z,1.80
2022-09-22T00:44:33.368Z,1.60
2022-09-22T00:47:33.596Z,1.83
2022-09-22T00:50:27.769Z,1.90
2022-09-22T00:53:18.176Z,2.13
2022-09-22T00:56:08.801Z,1.70
2022-09-22T00:59:04.467Z,1.50
2022-09-22T01:01:51.972Z,1.53
2022-09-22T01:04:39.315Z,1.90
2022-09-22T01:07:30.539Z,1.73
2022-09-22T01:10:19.639Z,1.80
2022-09-22T01:13:22.559Z,1.50
2022-09-22T01:16:26.784Z,1.73
2022-09-22T01:19:44.689Z,1.90
2022-09-22T01:22:50.543Z,1.83
2022-09-22T01:26:11.544Z,1.73
2022-09-22T01:29:21.371Z,2.23
2022-09-22T01:32:18.105Z,1.80
2022-09-22T01:35:11.910Z,2.00
2022-09-22T01:38:07.542Z,2.43
2022-09-22T01:40:59.847Z,1.93
2022-09-22T01:43:53.889Z,1.70
2022-09-22T01:46:48.658Z,2.20
2022-09-22T01:49:41.732Z,1.70
2022-09-22T01:52:32.678Z,2.03
2022-09-22T01:55:26.178Z,2.47
2022-09-22T01:58:19.003Z,2.27
2022-09-22T02:01:14.577Z,2.13
2022-09-22T02:04:08.776Z,2.07
2022-09-22T02:07:02.351Z,1.90
2022-09-22T02:09:51.713Z,1.80
2022-09-22T02:12:39.596Z,1.70
2022-09-22T02:15:43.694Z,1.80
2022-09-22T02:18:35.229Z,1.90
2022-09-22T02:21:25.775Z,1.80
2022-09-22T02:27:09.831Z,1.77
2022-09-22T02:30:01.928Z,1.80
2022-09-22T02:32:53.223Z,2.00
2022-09-22T02:35:41.305Z,1.80
2022-09-22T02:38:34.367Z,1.70
2022-09-22T02:41:29.137Z,2.00
2022-09-22T02:44:22.969Z,1.93
2022-09-22T02:47:14.693Z,2.00
2022-09-22T02:50:05.016Z,1.90
2022-09-22T02:52:53.163Z,2.20
2022-09-22T02:55:40.663Z,2.10
2022-09-22T02:58:27.393Z,1.67
2022-09-22T03:01:15.463Z,1.83
2022-09-22T03:04:02.520Z,2.10
2022-09-22T03:06:49.267Z,2.10
2022-09-22T03:09:36.006Z,1.73
2022-09-22T03:12:22.784Z,2.10
2022-09-22T03:15:11.124Z,2.20
2022-09-22T03:17:59.409Z,2.30
2022-09-22T03:20:47.012Z,2.13
2022-09-22T03:23:33.500Z,2.20
2022-09-22T03:26:20.350Z,2.43
2022-09-22T03:29:07.088Z,2.10
2022-09-22T03:31:53.861Z,1.90
2022-09-22T03:34:42.134Z,2.40
2022-09-22T03:37:29.052Z,1.90
2022-09-22T03:40:15.793Z,2.27
2022-09-22T03:43:02.664Z,1.97
2022-09-22T03:45:49.376Z,2.10
2022-09-22T03:48:36.186Z,2.40
2022-09-22T03:51:24.379Z,1.93
2022-09-22T03:54:12.713Z,2.03
2022-09-22T03:56:59.923Z,2.00
2022-09-22T03:59:46.807Z,2.17
2022-09-22T04:02:33.905Z,2.03
2022-09-22T04:05:20.844Z,2.10
2022-09-22T04:08:08.983Z,1.97
2022-09-22T04:10:57.705Z,2.20
2022-09-22T04:13:46.640Z,1.77
2022-09-22T04:16:33.404Z,2.00
2022-09-22T04:19:20.308Z,2.13
2022-09-22T04:22:07.851Z,1.87
2022-09-22T04:24:55.993Z,1.87
2022-09-22T04:27:42.711Z,1.60
2022-09-22T04:30:29.601Z,2.50
2022-09-22T04:33:16.378Z,2.03
2022-09-22T04:36:03.493Z,2.27
2022-09-22T04:38:49.874Z,2.13
2022-09-22T04:41:37.932Z,3.00
2022-09-22T04:44:24.819Z,3.23
2022-09-22T04:47:11.492Z,2.70
2022-09-22T04:49:58.214Z,3.40
2022-09-22T04:52:46.510Z,2.70
2022-09-22T04:55:33.037Z,2.33
2022-09-22T04:58:21.522Z,2.50
2022-09-22T05:01:08.738Z,2.57
2022-09-22T05:03:55.655Z,2.57
2022-09-22T05:06:42.260Z,2.70
2022-09-22T05:09:29.374Z,2.17
2022-09-22T05:12:15.930Z,2.53
2022-09-22T05:15:04.643Z,3.70
2022-09-22T05:17:53.667Z,2.60
2022-09-22T05:20:40.433Z,3.23
2022-09-22T05:23:27.885Z,3.17
2022-09-22T05:26:14.870Z,2.70
2022-09-22T05:29:01.491Z,3.17
2022-09-22T05:31:49.476Z,3.50
2022-09-22T05:34:36.198Z,2.90
2022-09-22T05:37:23.911Z,2.40
2022-09-22T05:40:12.393Z,2.67
2022-09-22T05:42:58.929Z,2.70
2022-09-22T05:45:45.700Z,2.80
2022-09-22T05:48:33.899Z,2.33
2022-09-22T05:51:27.502Z,4.77
2022-09-22T05:54:21.246Z,3.17
2022-09-22T05:57:10.275Z,4.83
2022-09-22T05:59:57.244Z,5.90
2022-09-22T06:02:45.235Z,5.83
2022-09-22T06:05:37.168Z,5.60
2022-09-22T06:08:24.824Z,6.40
2022-09-22T06:11:11.564Z,7.90
2022-09-22T06:13:58.515Z,7.80
2022-09-22T06:16:45.043Z,7.27
2022-09-22T06:19:32.854Z,5.87
2022-09-22T06:22:20.946Z,5.47
2022-09-22T06:25:09.296Z,4.47
2022-09-22T06:28:03.913Z,3.93
2022-09-22T06:31:12.159Z,3.70
2022-09-22T06:34:06.930Z,3.13
2022-09-22T06:36:56.673Z,2.67
2022-09-22T06:39:45.526Z,2.70
2022-09-22T06:42:31.864Z,2.27
2022-09-22T06:45:23.292Z,2.93
2022-09-22T06:48:12.314Z,2.67
2022-09-22T06:51:00.452Z,2.73
2022-09-22T06:53:51.836Z,2.20
2022-09-22T06:56:51.848Z,2.30
2022-09-22T06:59:48.268Z,2.60
2022-09-22T07:02:48.955Z,2.63
2022-09-22T07:05:38.104Z,2.57
2022-09-22T07:08:26.359Z,2.30
2022-09-22T07:11:14.304Z,2.53
2022-09-22T07:14:03.553Z,2.60
2022-09-22T07:16:59.107Z,2.13
2022-09-22T07:19:47.275Z,2.17
2022-09-22T07:22:34.804Z,2.40
2022-09-22T07:25:23.833Z,1.97
2022-09-22T07:28:13.286Z,2.50
2022-09-22T07:31:10.618Z,2.10
2022-09-22T07:33:59.905Z,2.07
2022-09-22T07:36:47.652Z,2.30
2022-09-22T07:39:36.050Z,2.10
2022-09-22T07:42:25.249Z,1.87
2022-09-22T07:45:15.642Z,2.03
2022-09-22T07:48:29.173Z,1.70
2022-09-22T07:51:20.706Z,1.50
2022-09-22T07:54:08.270Z,1.67
2022-09-22T07:56:58.931Z,1.40
2022-09-22T07:59:45.902Z,1.27
2022-09-22T08:02:32.557Z,1.30
2022-09-22T08:05:20.721Z,1.30
2022-09-22T08:08:08.289Z,1.10
2022-09-22T08:10:56.158Z,1.27
2022-09-22T08:13:44.372Z,1.13
2022-09-22T08:16:32.964Z,1.00
2022-09-22T08:19:20.190Z,0.90
2022-09-22T08:22:08.645Z,0.80
2022-09-22T08:24:55.154Z,0.97
2022-09-22T08:27:42.038Z,1.07
2022-09-22T08:30:28.934Z,1.07
2022-09-22T08:33:16.277Z,0.87
2022-09-22T08:36:03.728Z,1.00
2022-09-22T08:38:51.929Z,1.00
2022-09-22T08:41:47.652Z,0.87
2022-09-22T08:44:40.895Z,1.10
2022-09-22T08:47:49.347Z,1.03
2022-09-22T08:51:03.153Z,0.80
2022-09-22T08:53:52.791Z,0.80
2022-09-22T08:56:44.738Z,0.80
2022-09-22T08:59:35.850Z,0.90
2022-09-22T09:02:43.149Z,0.70
2022-09-22T09:05:55.926Z,0.97
2022-09-22T09:09:19.608Z,1.20
2022-09-22T09:12:32.188Z,0.70
2022-09-22T09:15:39.238Z,0.50
2022-09-22T09:18:36.606Z,1.07
2022-09-22T09:21:26.175Z,0.70
2022-09-22T09:27:31.942Z,0.57
2022-09-22T09:30:20.509Z,0.70
2022-09-22T09:33:17.127Z,0.60
2022-09-22T09:36:21.990Z,0.70
2022-09-22T09:39:14.564Z,0.70
2022-09-22T09:42:04.880Z,0.60
2022-09-22T09:44:53.659Z,0.93
2022-09-22T09:47:51.588Z,0.67
2022-09-22T09:50:39.730Z,0.67
2022-09-22T09:53:33.615Z,0.50
2022-09-22T09:56:26.544Z,0.80
2022-09-22T09:59:32.425Z,0.80
2022-09-22T10:02:22.321Z,0.60
2022-09-22T10:05:22.715Z,0.80
2022-09-22T10:08:18.690Z,0.70
2022-09-22T10:11:07.841Z,0.70
2022-09-22T10:13:57.928Z,0.80
2022-09-22T10:16:53.254Z,0.70
2022-09-22T10:19:39.771Z,0.60
2022-09-22T10:22:28.700Z,0.73
2022-09-22T10:25:27.804Z,0.60
2022-09-22T10:28:16.517Z,0.60
2022-09-22T10:31:03.711Z,0.70
2022-09-22T10:33:59.320Z,0.60
2022-09-22T10:36:47.859Z,0.50
2022-09-22T10:39:42.039Z,0.60
2022-09-22T10:42:35.589Z,0.77
2022-09-22T10:45:33.969Z,0.80
2022-09-22T10:48:31.372Z,0.70
2022-09-22T10:51:35.198Z,0.70
2022-09-22T10:54:43.158Z,0.70
2022-09-22T10:57:51.886Z,0.63
2022-09-22T11:00:40.182Z,0.70
2022-09-22T11:03:49.177Z,0.80
2022-09-22T11:07:12.524Z,0.50
2022-09-22T11:10:25.053Z,0.70
2022-09-22T11:13:23.350Z,1.10
2022-09-22T11:16:34.607Z,0.60
2022-09-22T11:19:41.061Z,0.60
2022-09-22T11:22:51.602Z,0.60
2022-09-22T11:25:54.399Z,0.67
2022-09-22T11:28:57.266Z,0.73
2022-09-22T11:31:49.922Z,0.50
2022-09-22T11:35:05.235Z,0.73
2022-09-22T11:38:09.536Z,0.50
2022-09-22T11:41:19.099Z,0.67
2022-09-22T11:44:29.647Z,0.73
2022-09-22T11:47:38.417Z,0.60
2022-09-22T11:50:53.893Z,0.90
2022-09-22T11:53:54.972Z,0.70
2022-09-22T11:56:45.013Z,0.53
2022-09-22T11:59:39.158Z,0.67
2022-09-22T12:02:30.389Z,0.60
2022-09-22T12:05:20.799Z,0.50
2022-09-22T12:08:11.883Z,0.50
2022-09-22T12:11:00.094Z,0.50
2022-09-22T12:13:50.523Z,0.70
2022-09-22T12:16:42.065Z,0.50
2022-09-22T12:19:39.554Z,0.50
2022-09-22T12:22:33.302Z,0.50
2022-09-22T12:25:48.594Z,0.50
2022-09-22T12:28:41.699Z,0.50
2022-09-22T12:31:36.107Z,0.50
2022-09-22T12:34:25.048Z,0.60
2022-09-22T12:37:14.270Z,0.90
2022-09-22T12:40:22.748Z,0.60
2022-09-22T12:43:16.193Z,0.60
2022-09-22T12:46:15.038Z,0.70
2022-09-22T12:49:09.117Z,1.77
2022-09-22T12:51:55.609Z,0.60
2022-09-22T12:54:42.379Z,0.40
2022-09-22T12:57:30.430Z,0.70
2022-09-22T13:00:35.407Z,0.50
2022-09-22T13:03:50.473Z,0.63
2022-09-22T13:07:00.885Z,0.50
2022-09-22T13:09:47.257Z,0.70
2022-09-22T13:12:34.175Z,0.50
2022-09-22T13:15:21.109Z,0.67
2022-09-22T13:18:31.907Z,0.50
2022-09-22T13:21:26.809Z,0.60
2022-09-22T13:24:24.990Z,0.70
2022-09-22T13:27:15.523Z,0.63
2022-09-22T13:30:02.171Z,0.50
2022-09-22T13:32:50.212Z,0.80
2022-09-22T13:35:40.032Z,0.73
2022-09-22T13:38:29.596Z,0.60
2022-09-22T13:41:20.757Z,0.60
2022-09-22T13:44:12.220Z,0.60
2022-09-22T13:47:02.057Z,0.70
2022-09-22T13:49:51.327Z,0.63
2022-09-22T13:52:40.836Z,0.60
2022-09-22T13:55:33.192Z,0.50
2022-09-22T13:58:25.173Z,0.50
2022-09-22T14:01:16.316Z,0.70
2022-09-22T14:04:03.466Z,0.70
2022-09-22T14:06:50.669Z,0.73
2022-09-22T14:09:39.796Z,0.70
2022-09-22T14:12:31.042Z,0.80
2022-09-22T14:15:43.392Z,0.80
2022-09-22T14:18:31.609Z,0.70
2022-09-22T14:21:19.669Z,0.70
2022-09-22T14:24:07.530Z,0.50
2022-09-22T14:26:59.049Z,0.67
2022-09-22T14:29:53.075Z,0.70
2022-09-22T14:32:42.332Z,0.70
2022-09-22T14:35:31.701Z,0.60
2022-09-22T14:38:22.989Z,0.63
2022-09-22T14:41:23.078Z,0.60
2022-09-22T14:44:43.844Z,0.80
2022-09-22T14:47:39.220Z,0.70
2022-09-22T14:50:39.254Z,0.70
2022-09-22T14:53:29.882Z,0.60
2022-09-22T14:56:20.346Z,0.43
2022-09-22T14:59:23.516Z,0.80
2022-09-22T15:02:33.824Z,0.60
2022-09-22T15:05:29.867Z,0.57
2022-09-22T15:08:21.776Z,0.70
2022-09-22T15:11:09.181Z,0.80
2022-09-22T15:13:56.087Z,0.60
2022-09-22T15:16:43.721Z,0.73
2022-09-22T15:19:37.216Z,0.60
2022-09-22T15:22:27.202Z,0.70
2022-09-22T15:25:16.010Z,1.03
2022-09-22T15:28:11.272Z,0.70
2022-09-22T15:30:58.436Z,0.60
2022-09-22T15:33:44.912Z,0.50
2022-09-22T15:36:33.756Z,0.60
2022-09-22T15:39:25.333Z,0.70
2022-09-22T15:42:12.642Z,0.60
2022-09-22T15:44:59.334Z,0.60
2022-09-22T15:47:46.900Z,0.73
2022-09-22T15:50:34.947Z,0.70
2022-09-22T15:53:23.121Z,0.70
2022-09-22T15:56:18.596Z,0.63
2022-09-22T15:59:05.467Z,0.63
2022-09-22T16:01:55.254Z,1.00
2022-09-22T16:04:42.079Z,0.60
2022-09-22T16:07:28.818Z,0.70
2022-09-22T16:10:17.731Z,0.83
2022-09-22T16:13:05.937Z,0.80
2022-09-22T16:15:52.557Z,0.77
2022-09-22T16:18:41.963Z,0.63
2022-09-22T16:21:30.469Z,0.60
2022-09-22T16:24:17.253Z,0.70
2022-09-22T16:27:07.483Z,0.70
2022-09-22T16:29:55.733Z,0.70
2022-09-22T16:32:43.534Z,0.77
2022-09-22T16:35:30.213Z,0.80
2022-09-22T16:38:17.084Z,0.97
2022-09-22T16:41:05.415Z,0.70
2022-09-22T16:43:52.832Z,0.70
2022-09-22T16:46:40.777Z,0.90
2022-09-22T16:49:27.720Z,1.00
2022-09-22T16:52:15.293Z,0.80
2022-09-22T16:55:01.907Z,0.87
2022-09-22T16:57:48.833Z,0.80
2022-09-22T17:00:35.623Z,1.20
2022-09-22T17:03:23.850Z,1.43
2022-09-22T17:06:11.592Z,2.23
2022-09-22T17:08:59.749Z,3.60
2022-09-22T17:11:48.765Z,4.10
2022-09-22T17:14:37.055Z,4.77
2022-09-22T17:17:23.590Z,4.20
2022-09-22T17:20:12.983Z,3.73
2022-09-22T17:22:59.590Z,2.90
2022-09-22T17:25:48.022Z,2.67
2022-09-22T17:28:36.348Z,2.50
2022-09-22T17:31:24.105Z,2.83
2022-09-22T17:34:12.087Z,2.80
2022-09-22T17:37:00.710Z,3.33
2022-09-22T17:39:47.282Z,2.90
2022-09-22T17:42:37.767Z,2.63
2022-09-22T17:45:24.710Z,2.50
2022-09-22T17:48:37.119Z,2.60
2022-09-22T17:51:48.761Z,2.70
2022-09-22T17:54:55.948Z,4.00
2022-09-22T17:57:45.107Z,3.97
2022-09-22T18:00:33.890Z,4.50
2022-09-22T18:03:20.510Z,9.60
2022-09-22T18:06:14.645Z,11.53
2022-09-22T18:09:02.220Z,11.20
2022-09-22T18:11:50.084Z,9.03
2022-09-22T18:14:41.088Z,7.10
2022-09-22T18:17:29.153Z,7.17
2022-09-22T18:20:18.122Z,6.40
2022-09-22T18:23:04.811Z,3.83
2022-09-22T18:25:51.578Z,4.57
2022-09-22T18:28:40.921Z,4.30
2022-09-22T18:31:34.208Z,3.80
2022-09-22T18:34:23.154Z,3.00
2022-09-22T18:37:11.265Z,2.90
2022-09-22T18:39:57.628Z,3.00
2022-09-22T18:42:44.856Z,2.47
2022-09-22T18:45:34.350Z,2.33
2022-09-22T18:48:20.901Z,3.03
2022-09-22T18:51:08.226Z,2.10
2022-09-22T18:53:57.322Z,2.80
2022-09-22T18:56:45.984Z,3.17
2022-09-22T18:59:32.397Z,3.20
2022-09-22T19:02:22.735Z,3.00
2022-09-22T19:05:10.382Z,2.90
2022-09-22T19:08:01.090Z,2.83
2022-09-22T19:10:48.398Z,2.67
2022-09-22T19:13:35.907Z,2.70
2022-09-22T19:16:25.749Z,2.70
2022-09-22T19:19:14.236Z,2.83
2022-09-22T19:22:00.836Z,3.43
2022-09-22T19:24:47.523Z,3.60
2022-09-22T19:27:35.213Z,3.07
2022-09-22T19:30:24.869Z,3.00
2022-09-22T19:33:14.449Z,2.07
2022-09-22T19:36:02.524Z,2.53
2022-09-22T19:38:48.967Z,2.30
2022-09-22T19:41:37.454Z,2.53
2022-09-22T19:44:24.496Z,2.37
2022-09-22T19:47:10.968Z,2.60
2022-09-22T19:49:57.792Z,2.33
2022-09-22T19:52:45.765Z,3.60
2022-09-22T19:55:32.705Z,2.90
2022-09-22T19:58:19.460Z,3.00
2022-09-22T20:01:08.222Z,3.07
2022-09-22T20:03:54.841Z,2.87
2022-09-22T20:06:41.518Z,3.23
2022-09-22T20:09:29.736Z,2.67
2022-09-22T20:12:16.571Z,3.07
2022-09-22T20:15:03.380Z,3.17
2022-09-22T20:17:50.481Z,3.33
2022-09-22T20:20:37.545Z,2.43
2022-09-22T20:23:25.684Z,2.60
2022-09-22T20:26:13.788Z,2.70
2022-09-22T20:29:01.165Z,2.70
2022-09-22T20:31:48.022Z,2.73
2022-09-22T20:34:37.033Z,2.40
2022-09-22T20:37:25.313Z,2.20
2022-09-22T20:40:15.058Z,2.57
2022-09-22T20:43:03.301Z,2.80
2022-09-22T20:45:49.981Z,2.53
2022-09-22T20:48:36.924Z,2.80
2022-09-22T20:51:24.262Z,2.70
2022-09-22T20:54:11.281Z,3.07
2022-09-22T20:56:57.972Z,3.10
2022-09-22T20:59:47.212Z,3.60
2022-09-22T21:02:34.324Z,3.60
2022-09-22T21:05:21.808Z,3.07
2022-09-22T21:08:26.161Z,3.47
2022-09-22T21:11:13.823Z,4.27
2022-09-22T21:14:04.068Z,3.30
2022-09-22T21:16:52.036Z,2.80
2022-09-22T21:19:38.790Z,3.10
2022-09-22T21:22:28.225Z,2.80
2022-09-22T21:25:15.225Z,2.87
2022-09-22T21:28:02.014Z,3.17
2022-09-22T21:30:55.626Z,2.70
2022-09-22T21:33:44.027Z,2.80
2022-09-22T21:36:30.734Z,3.07
2022-09-22T21:39:17.421Z,3.20
2022-09-22T21:42:04.269Z,2.63
2022-09-22T21:44:50.791Z,3.00
2022-09-22T21:47:37.813Z,2.77
2022-09-22T21:50:26.025Z,2.60
2022-09-22T21:53:12.684Z,2.90
2022-09-22T21:56:01.509Z,2.80
2022-09-22T21:58:50.193Z,2.70
2022-09-22T22:01:38.776Z,3.30
2022-09-22T22:04:25.420Z,2.37
2022-09-22T22:07:14.437Z,2.40
2022-09-22T22:10:01.042Z,2.10
2022-09-22T22:12:47.771Z,2.17
2022-09-22T22:15:34.781Z,2.30
2022-09-22T22:18:22.178Z,2.00
2022-09-22T22:21:11.039Z,2.10
2022-09-22T22:24:20.250Z,2.50
2022-09-22T22:27:09.832Z,2.20
2022-09-22T22:29:56.233Z,2.27
2022-09-22T22:32:43.350Z,2.50
2022-09-22T22:35:30.732Z,2.43
2022-09-22T22:38:17.609Z,2.10
2022-09-22T22:41:06.915Z,2.17
2022-09-22T22:43:53.716Z,2.20
2022-09-22T22:46:40.758Z,2.17
2022-09-22T22:49:28.297Z,2.23
2022-09-22T22:52:14.868Z,2.20
2022-09-22T22:55:01.662Z,2.20
2022-09-22T22:57:49.725Z,2.20
2022-09-22T23:00:36.958Z,2.40
2022-09-22T23:03:24.857Z,2.30
2022-09-22T23:06:13.775Z,2.00
2022-09-22T23:09:00.854Z,1.97
2022-09-22T23:11:47.681Z,2.10
2022-09-22T23:14:36.694Z,1.90
2022-09-22T23:17:23.354Z,2.20
2022-09-22T23:20:10.805Z,2.33
2022-09-22T23:22:57.292Z,1.80
2022-09-22T23:25:44.048Z,2.43
2022-09-22T23:28:32.315Z,2.27
2022-09-22T23:31:22.597Z,2.37
2022-09-22T23:34:09.218Z,2.30
2022-09-22T23:36:56.130Z,2.30
2022-09-22T23:39:42.820Z,2.40
2022-09-22T23:42:29.605Z,2.40
2022-09-22T23:45:16.713Z,2.10
2022-09-22T23:48:04.682Z,2.27
2022-09-22T23:50:53.281Z,2.30
2022-09-22T23:53:40.689Z,1.90
2022-09-22T23:56:27.471Z,2.37
2022-09-22T23:59:14.603Z,2.23
