createdAt,value
2023-03-22T00:01:16.616Z,93724.91
2023-03-22T00:03:43.450Z,93718.22
2023-03-22T00:06:10.292Z,93711.75
2023-03-22T00:08:37.053Z,93694.81
2023-03-22T00:11:03.862Z,93683.63
2023-03-22T00:13:30.405Z,93699.38
2023-03-22T00:15:59.602Z,93683.75
2023-03-22T00:18:26.263Z,93688.97
2023-03-22T00:20:55.450Z,93670.47
2023-03-22T00:23:22.912Z,93686.63
2023-03-22T00:25:50.034Z,93688.66
2023-03-22T00:28:17.384Z,93696.34
2023-03-22T00:30:51.712Z,93673.00
2023-03-22T00:33:18.106Z,93659.78
2023-03-22T00:36:14.356Z,93669.72
2023-03-22T00:38:43.481Z,93616.63
2023-03-22T00:41:14.364Z,93658.56
2023-03-22T00:43:41.611Z,93685.06
2023-03-22T00:46:08.948Z,93677.00
2023-03-22T00:48:35.994Z,93687.28
2023-03-22T00:51:02.505Z,93668.38
2023-03-22T00:53:29.147Z,93662.28
2023-03-22T00:56:06.077Z,93657.09
2023-03-22T00:58:32.657Z,93651.66
2023-03-22T01:00:59.252Z,93667.84
2023-03-22T01:03:25.778Z,93646.81
2023-03-22T01:05:56.372Z,93671.53
2023-03-22T01:08:23.882Z,93647.19
2023-03-22T01:10:53.248Z,93629.41
2023-03-22T01:13:19.680Z,93649.84
2023-03-22T01:15:47.863Z,93638.22
2023-03-22T01:18:14.397Z,93640.94
2023-03-22T01:20:41.107Z,93650.63
2023-03-22T01:23:07.769Z,93634.41
2023-03-22T01:25:34.172Z,93659.59
2023-03-22T01:28:02.645Z,93634.16
2023-03-22T01:30:31.062Z,93643.81
2023-03-22T01:32:57.505Z,93659.09
2023-03-22T01:35:24.022Z,93648.03
2023-03-22T01:37:50.568Z,93632.19
2023-03-22T01:40:17.147Z,93649.00
2023-03-22T01:42:43.608Z,93642.69
2023-03-22T01:45:12.952Z,93663.38
2023-03-22T01:47:43.261Z,93650.88
2023-03-22T01:50:09.976Z,93643.81
2023-03-22T01:52:37.589Z,93660.75
2023-03-22T01:55:06.298Z,93646.63
2023-03-22T01:57:37.496Z,93638.94
2023-03-22T02:00:15.811Z,93640.19
2023-03-22T02:02:43.888Z,93632.50
2023-03-22T02:05:12.302Z,93630.25
2023-03-22T02:07:40.780Z,93650.94
2023-03-22T02:10:17.452Z,93648.50
2023-03-22T02:13:16.206Z,93658.97
2023-03-22T02:15:53.668Z,93631.69
2023-03-22T02:19:04.106Z,93650.28
2023-03-22T02:22:09.804Z,93645.63
2023-03-22T02:25:07.272Z,93644.91
2023-03-22T02:27:54.982Z,93637.31
2023-03-22T02:30:21.339Z,93632.63
2023-03-22T02:33:06.902Z,93635.88
2023-03-22T02:35:42.533Z,93634.13
2023-03-22T02:38:54.093Z,93611.69
2023-03-22T02:41:38.654Z,93626.06
2023-03-22T02:44:33.009Z,93627.25
2023-03-22T02:47:16.694Z,93625.69
2023-03-22T02:50:08.985Z,93604.59
2023-03-22T02:53:12.079Z,93630.56
2023-03-22T02:55:53.554Z,93617.69
2023-03-22T02:58:29.917Z,93629.13
2023-03-22T03:01:00.776Z,93637.00
2023-03-22T03:03:30.472Z,93613.88
2023-03-22T03:06:02.499Z,93639.81
2023-03-22T03:08:30.626Z,93622.09
2023-03-22T03:10:57.037Z,93617.41
2023-03-22T03:13:23.604Z,93625.19
2023-03-22T03:15:59.149Z,93630.06
2023-03-22T03:18:48.354Z,93641.81
2023-03-22T03:22:08.600Z,93647.22
2023-03-22T03:25:00.984Z,93644.75
2023-03-22T03:27:38.259Z,93628.53
2023-03-22T03:30:13.916Z,93650.44
2023-03-22T03:32:59.245Z,93637.09
2023-03-22T03:35:37.615Z,93621.47
2023-03-22T03:38:09.876Z,93638.88
2023-03-22T03:40:43.876Z,93619.59
2023-03-22T03:43:11.399Z,93634.47
2023-03-22T03:45:38.410Z,93644.69
2023-03-22T03:48:09.120Z,93652.28
2023-03-22T03:50:42.237Z,93634.06
2023-03-22T03:53:08.861Z,93658.81
2023-03-22T03:55:36.201Z,93622.97
2023-03-22T03:58:02.594Z,93629.66
2023-03-22T04:00:29.114Z,93638.16
2023-03-22T04:02:55.534Z,93642.34
2023-03-22T04:05:27.113Z,93651.44
2023-03-22T04:07:53.702Z,93633.53
2023-03-22T04:10:20.158Z,93649.06
2023-03-22T04:12:46.532Z,93640.13
2023-03-22T04:15:13.160Z,93651.75
2023-03-22T04:17:40.302Z,93672.44
2023-03-22T04:20:09.682Z,93661.59
2023-03-22T04:22:55.683Z,93665.53
2023-03-22T04:25:22.798Z,93644.72
2023-03-22T04:27:51.427Z,93617.22
2023-03-22T04:30:21.985Z,93664.03
2023-03-22T04:32:49.796Z,93652.44
2023-03-22T04:35:17.176Z,93648.25
2023-03-22T04:37:43.768Z,93628.41
2023-03-22T04:40:16.529Z,93649.88
2023-03-22T04:42:44.107Z,93646.63
2023-03-22T04:45:12.018Z,93657.94
2023-03-22T04:47:38.716Z,93629.53
2023-03-22T04:50:07.166Z,93649.56
2023-03-22T04:52:36.518Z,93636.03
2023-03-22T04:55:02.990Z,93642.81
2023-03-22T04:57:29.555Z,93653.78
2023-03-22T04:59:55.956Z,93646.03
2023-03-22T05:02:22.523Z,93620.03
2023-03-22T05:04:48.997Z,93629.91
2023-03-22T05:07:15.391Z,93656.06
2023-03-22T05:09:52.209Z,93627.28
2023-03-22T05:12:19.810Z,93640.88
2023-03-22T05:14:46.292Z,93628.59
2023-03-22T05:17:23.105Z,93643.47
2023-03-22T05:19:52.603Z,93662.97
2023-03-22T05:22:22.352Z,93644.41
2023-03-22T05:24:48.761Z,93636.03
2023-03-22T05:27:15.184Z,93619.22
2023-03-22T05:29:44.869Z,93645.41
2023-03-22T05:32:11.928Z,93632.81
2023-03-22T05:34:38.802Z,93639.41
2023-03-22T05:37:05.186Z,93645.22
2023-03-22T05:39:31.953Z,93650.53
2023-03-22T05:41:58.341Z,93660.25
2023-03-22T05:44:31.867Z,93651.19
2023-03-22T05:46:58.982Z,93644.09
2023-03-22T05:49:32.683Z,93634.41
2023-03-22T05:51:59.118Z,93646.03
2023-03-22T05:54:25.583Z,93657.66
2023-03-22T05:56:53.131Z,93638.63
2023-03-22T05:59:21.521Z,93652.81
2023-03-22T06:01:47.980Z,93651.06
2023-03-22T06:04:15.452Z,93634.09
2023-03-22T06:06:42.000Z,93633.13
2023-03-22T06:09:16.731Z,93630.88
2023-03-22T06:11:43.924Z,93646.19
2023-03-22T06:14:15.830Z,93615.34
2023-03-22T06:16:42.895Z,93638.28
2023-03-22T06:19:09.302Z,93639.88
2023-03-22T06:21:35.678Z,93633.41
2023-03-22T06:24:02.080Z,93644.41
2023-03-22T06:26:28.449Z,93645.31
2023-03-22T06:29:10.275Z,93639.16
2023-03-22T06:31:36.720Z,93663.00
2023-03-22T06:34:03.816Z,93634.91
2023-03-22T06:36:30.826Z,93634.88
2023-03-22T06:39:06.582Z,93649.97
2023-03-22T06:41:33.070Z,93632.78
2023-03-22T06:43:59.632Z,93651.13
2023-03-22T06:46:26.260Z,93661.72
2023-03-22T06:48:52.749Z,93648.38
2023-03-22T06:51:19.140Z,93643.53
2023-03-22T06:53:46.343Z,93666.00
2023-03-22T06:56:12.752Z,93661.00
2023-03-22T06:58:39.168Z,93667.16
2023-03-22T07:01:05.584Z,93660.91
2023-03-22T07:03:32.041Z,93649.28
2023-03-22T07:06:07.538Z,93669.72
2023-03-22T07:08:37.085Z,93667.50
2023-03-22T07:11:04.822Z,93667.34
2023-03-22T07:13:31.265Z,93647.38
2023-03-22T07:16:00.061Z,93630.00
2023-03-22T07:18:27.194Z,93655.44
2023-03-22T07:20:53.690Z,93643.91
2023-03-22T07:23:20.415Z,93648.38
2023-03-22T07:25:47.718Z,93643.34
2023-03-22T07:28:15.277Z,93644.16
2023-03-22T07:30:42.082Z,93660.50
2023-03-22T07:33:11.029Z,93657.47
2023-03-22T07:35:38.069Z,93652.47
2023-03-22T07:38:06.460Z,93666.09
2023-03-22T07:40:32.911Z,93662.66
2023-03-22T07:42:59.371Z,93675.75
2023-03-22T07:45:26.167Z,93677.88
2023-03-22T07:47:52.657Z,93650.97
2023-03-22T07:50:19.530Z,93666.19
2023-03-22T07:52:46.282Z,93657.78
2023-03-22T07:55:14.372Z,93677.88
2023-03-22T07:57:41.095Z,93656.59
2023-03-22T08:00:12.085Z,93656.34
2023-03-22T08:02:38.852Z,93676.69
2023-03-22T08:05:07.182Z,93669.38
2023-03-22T08:07:33.582Z,93655.19
2023-03-22T08:10:00.398Z,93652.00
2023-03-22T08:12:28.061Z,93643.75
2023-03-22T08:14:54.477Z,93641.78
2023-03-22T08:17:20.978Z,93648.25
2023-03-22T08:19:47.376Z,93644.63
2023-03-22T08:22:13.816Z,93630.19
2023-03-22T08:24:40.256Z,93671.56
2023-03-22T08:27:06.753Z,93659.13
2023-03-22T08:29:33.868Z,93649.88
2023-03-22T08:32:02.303Z,93640.63
2023-03-22T08:34:29.790Z,93631.78
2023-03-22T08:36:56.318Z,93644.59
2023-03-22T08:39:24.706Z,93639.72
2023-03-22T08:41:54.321Z,93647.56
2023-03-22T08:44:20.764Z,93650.94
2023-03-22T08:46:47.129Z,93643.16
2023-03-22T08:49:14.901Z,93645.31
2023-03-22T08:51:41.293Z,93641.22
2023-03-22T08:54:07.783Z,93643.22
2023-03-22T08:56:38.200Z,93645.34
2023-03-22T08:59:06.521Z,93653.13
2023-03-22T09:01:33.061Z,93645.03
2023-03-22T09:03:59.649Z,93625.50
2023-03-22T09:06:26.430Z,93628.47
2023-03-22T09:08:53.464Z,93611.81
2023-03-22T09:11:20.889Z,93637.50
2023-03-22T09:13:48.588Z,93637.78
2023-03-22T09:16:15.144Z,93620.06
2023-03-22T09:18:41.562Z,93605.22
2023-03-22T09:21:09.445Z,93617.34
2023-03-22T09:23:37.755Z,93610.75
2023-03-22T09:26:07.328Z,93618.13
2023-03-22T09:28:35.888Z,93601.31
2023-03-22T09:31:05.597Z,93617.31
2023-03-22T09:33:32.720Z,93582.75
2023-03-22T09:35:59.629Z,93586.16
2023-03-22T09:38:27.448Z,93573.25
2023-03-22T09:41:00.783Z,93532.41
2023-03-22T09:43:33.024Z,93597.16
2023-03-22T09:46:00.287Z,93570.41
2023-03-22T09:48:39.144Z,93575.72
2023-03-22T09:51:12.806Z,93574.84
2023-03-22T09:53:39.203Z,93586.84
2023-03-22T09:56:23.789Z,93564.66
2023-03-22T09:59:33.297Z,93576.84
2023-03-22T10:02:13.129Z,93552.59
2023-03-22T10:04:54.448Z,93578.97
2023-03-22T10:07:31.376Z,93548.75
2023-03-22T10:10:00.784Z,93571.19
2023-03-22T10:12:32.280Z,93560.19
2023-03-22T10:15:13.726Z,93571.38
2023-03-22T10:17:45.453Z,93530.50
2023-03-22T10:20:21.937Z,93559.78
2023-03-22T10:22:48.743Z,93562.75
2023-03-22T10:25:22.771Z,93563.88
2023-03-22T10:27:50.853Z,93564.16
2023-03-22T10:30:25.932Z,93564.44
2023-03-22T10:33:00.971Z,93569.31
2023-03-22T10:35:28.222Z,93569.09
2023-03-22T10:37:57.799Z,93548.03
2023-03-22T10:40:33.724Z,93569.09
2023-03-22T10:43:10.073Z,93547.25
2023-03-22T10:45:36.925Z,93565.59
2023-03-22T10:48:15.851Z,93560.00
2023-03-22T10:50:45.856Z,93549.13
2023-03-22T10:53:38.404Z,93559.22
2023-03-22T10:56:06.166Z,93532.22
2023-03-22T10:58:34.456Z,93562.31
2023-03-22T11:01:17.042Z,93534.31
2023-03-22T11:03:51.836Z,93550.13
2023-03-22T11:06:23.055Z,93532.34
2023-03-22T11:09:14.139Z,93560.94
2023-03-22T11:11:51.456Z,93538.91
2023-03-22T11:14:31.753Z,93551.63
2023-03-22T11:17:08.667Z,93520.09
2023-03-22T11:19:49.901Z,93524.38
2023-03-22T11:22:25.736Z,93516.41
2023-03-22T11:24:55.071Z,93548.97
2023-03-22T11:27:32.965Z,93540.16
2023-03-22T11:30:21.022Z,93546.28
2023-03-22T11:33:12.042Z,93536.88
2023-03-22T11:35:39.218Z,93513.91
2023-03-22T11:38:07.562Z,93516.34
2023-03-22T11:40:36.566Z,93535.63
2023-03-22T11:43:31.561Z,93533.63
2023-03-22T11:46:08.804Z,93505.97
2023-03-22T11:48:36.629Z,93528.00
2023-03-22T11:51:19.388Z,93514.91
2023-03-22T11:53:48.516Z,93502.72
2023-03-22T11:56:25.854Z,93505.50
2023-03-22T11:59:04.141Z,93515.69
2023-03-22T12:01:35.530Z,93509.22
2023-03-22T12:04:05.753Z,93515.44
2023-03-22T12:06:36.925Z,93475.78
2023-03-22T12:09:26.967Z,93495.63
2023-03-22T12:11:59.005Z,93476.19
2023-03-22T12:14:29.634Z,93484.63
2023-03-22T12:17:28.288Z,93494.16
2023-03-22T12:20:16.044Z,93470.50
2023-03-22T12:22:51.159Z,93474.56
2023-03-22T12:25:21.955Z,93472.59
2023-03-22T12:27:53.029Z,93475.75
2023-03-22T12:30:31.695Z,93467.66
2023-03-22T12:33:07.096Z,93468.09
2023-03-22T12:35:36.294Z,93430.94
2023-03-22T12:38:16.331Z,93435.22
2023-03-22T12:40:44.238Z,93447.38
2023-03-22T12:43:21.811Z,93456.75
2023-03-22T12:45:58.419Z,93424.00
2023-03-22T12:48:46.664Z,93429.97
2023-03-22T12:51:14.551Z,93444.09
2023-03-22T12:53:46.893Z,93451.13
2023-03-22T12:56:17.870Z,93456.75
2023-03-22T12:58:51.803Z,93439.22
2023-03-22T13:01:30.370Z,93453.72
2023-03-22T13:03:57.898Z,93442.63
2023-03-22T13:06:44.069Z,93446.28
2023-03-22T13:09:16.155Z,93424.94
2023-03-22T13:11:45.830Z,93449.78
2023-03-22T13:14:33.912Z,93439.47
2023-03-22T13:17:01.072Z,93403.84
2023-03-22T13:19:34.884Z,93442.84
2023-03-22T13:22:19.779Z,93433.03
2023-03-22T13:25:23.661Z,93436.13
2023-03-22T13:27:57.343Z,93429.22
2023-03-22T13:30:33.014Z,93419.13
2023-03-22T13:33:12.638Z,93411.53
2023-03-22T13:35:46.046Z,93419.69
2023-03-22T13:38:25.436Z,93388.66
2023-03-22T13:40:59.759Z,93384.34
2023-03-22T13:43:50.217Z,93410.94
2023-03-22T13:46:22.760Z,93407.03
2023-03-22T13:48:55.185Z,93408.09
2023-03-22T13:51:21.898Z,93399.59
2023-03-22T13:54:04.826Z,93409.94
2023-03-22T13:56:58.500Z,93398.06
2023-03-22T14:00:06.840Z,93398.72
2023-03-22T14:02:41.711Z,93380.22
2023-03-22T14:05:17.852Z,93386.28
2023-03-22T14:07:47.826Z,93400.91
2023-03-22T14:10:20.062Z,93380.03
2023-03-22T14:13:11.542Z,93395.19
2023-03-22T14:15:44.982Z,93398.31
2023-03-22T14:18:21.313Z,93394.06
2023-03-22T14:21:06.937Z,93390.78
