createdAt,value
2022-09-09T00:02:03.910Z,4.78
2022-09-09T00:04:33.864Z,6.43
2022-09-09T00:07:25.165Z,5.10
2022-09-09T00:10:22.379Z,5.22
2022-09-09T00:12:51.907Z,5.45
2022-09-09T00:15:29.476Z,4.35
2022-09-09T00:18:04.688Z,3.83
2022-09-09T00:20:56.886Z,4.03
2022-09-09T00:23:43.118Z,4.95
2022-09-09T00:26:15.190Z,3.83
2022-09-09T00:29:11.023Z,4.55
2022-09-09T00:31:40.765Z,4.53
2022-09-09T00:34:13.878Z,4.95
2022-09-09T00:36:42.156Z,4.03
2022-09-09T00:39:32.453Z,4.40
2022-09-09T00:42:18.347Z,3.65
2022-09-09T00:45:03.396Z,3.50
2022-09-09T00:47:46.233Z,4.00
2022-09-09T00:50:30.961Z,3.97
2022-09-09T00:53:13.848Z,4.10
2022-09-09T00:56:10.452Z,3.80
2022-09-09T00:58:37.848Z,3.90
2022-09-09T01:01:14.077Z,4.35
2022-09-09T01:03:54.958Z,4.20
2022-09-09T01:06:32.839Z,2.92
2022-09-09T01:09:22.922Z,5.10
2022-09-09T01:12:11.245Z,3.17
2022-09-09T01:14:38.659Z,4.20
2022-09-09T01:17:26.661Z,3.22
2022-09-09T01:20:10.021Z,5.35
2022-09-09T01:23:11.618Z,5.05
2022-09-09T01:26:12.011Z,4.38
2022-09-09T01:28:41.525Z,4.93
2022-09-09T01:31:12.353Z,2.85
2022-09-09T01:33:38.955Z,3.83
2022-09-09T01:36:31.787Z,3.55
2022-09-09T01:38:58.820Z,4.10
2022-09-09T01:41:25.696Z,6.18
2022-09-09T01:43:55.950Z,4.78
2022-09-09T01:46:24.345Z,3.75
2022-09-09T01:48:53.434Z,4.50
2022-09-09T01:51:20.667Z,3.08
2022-09-09T01:53:47.776Z,4.60
2022-09-09T01:56:14.331Z,3.97
2022-09-09T01:59:08.948Z,3.65
2022-09-09T02:01:50.444Z,6.97
2022-09-09T02:04:43.077Z,5.05
2022-09-09T02:07:28.427Z,3.25
2022-09-09T02:10:11.525Z,3.80
2022-09-09T02:12:45.375Z,5.25
2022-09-09T02:15:24.945Z,5.18
2022-09-09T02:17:53.507Z,3.70
2022-09-09T02:20:20.997Z,4.43
2022-09-09T02:22:52.167Z,4.13
2022-09-09T02:25:25.323Z,5.07
2022-09-09T02:27:55.173Z,5.40
2022-09-09T02:30:22.233Z,4.18
2022-09-09T02:32:53.239Z,6.57
2022-09-09T02:35:25.665Z,4.53
2022-09-09T02:37:56.317Z,7.40
2022-09-09T02:40:23.278Z,4.00
2022-09-09T02:42:50.813Z,4.93
2022-09-09T02:45:26.142Z,5.00
2022-09-09T02:48:23.893Z,4.53
2022-09-09T02:51:01.975Z,4.95
2022-09-09T02:53:41.591Z,5.07
2022-09-09T02:56:18.163Z,5.07
2022-09-09T02:58:46.129Z,4.72
2022-09-09T03:01:13.176Z,4.32
2022-09-09T03:03:40.910Z,4.75
2022-09-09T03:06:08.155Z,6.38
2022-09-09T03:08:34.811Z,4.45
2022-09-09T03:11:04.302Z,4.95
2022-09-09T03:13:31.028Z,4.65
2022-09-09T03:15:57.577Z,9.65
2022-09-09T03:18:24.264Z,6.55
2022-09-09T03:20:52.081Z,4.93
2022-09-09T03:23:19.491Z,5.32
2022-09-09T03:25:53.076Z,5.20
2022-09-09T03:28:19.993Z,4.25
2022-09-09T03:30:46.562Z,4.63
2022-09-09T03:33:13.768Z,5.07
2022-09-09T03:35:40.745Z,4.70
2022-09-09T03:38:07.299Z,4.75
2022-09-09T03:40:33.883Z,4.57
2022-09-09T03:43:00.598Z,4.13
2022-09-09T03:45:27.226Z,4.03
2022-09-09T16:40:01.273Z,17.33
2022-09-09T16:42:28.667Z,12.80
2022-09-09T16:44:55.232Z,14.32
2022-09-09T16:47:22.673Z,11.13
2022-09-09T16:49:49.856Z,12.50
2022-09-09T16:52:20.425Z,17.90
2022-09-09T16:54:47.305Z,17.27
2022-09-09T16:57:13.855Z,26.58
2022-09-09T16:59:40.403Z,20.27
2022-09-09T17:02:09.214Z,11.95
2022-09-09T17:04:35.843Z,12.27
2022-09-09T17:07:03.716Z,7.22
2022-09-09T17:09:30.604Z,7.72
2022-09-09T17:11:57.211Z,8.10
2022-09-09T17:14:24.838Z,7.50
2022-09-09T17:16:51.463Z,6.75
2022-09-09T17:19:18.256Z,6.25
2022-09-09T17:22:15.426Z,6.32
2022-09-09T17:24:35.410Z,8.20
2022-09-09T17:27:03.262Z,8.02
2022-09-09T17:29:29.867Z,7.82
2022-09-09T17:31:57.262Z,9.25
2022-09-09T17:34:25.196Z,9.45
2022-09-09T17:36:51.774Z,6.93
2022-09-09T17:39:18.455Z,9.43
2022-09-09T17:41:45.117Z,6.68
2022-09-09T17:44:12.406Z,7.75
2022-09-09T17:46:54.372Z,6.80
2022-09-09T17:49:20.932Z,7.88
2022-09-09T17:51:51.641Z,10.25
2022-09-09T17:54:20.282Z,8.65
2022-09-09T17:56:48.007Z,11.45
2022-09-09T17:59:16.322Z,14.48
2022-09-09T18:01:45.312Z,17.80
2022-09-09T18:04:14.247Z,14.70
2022-09-09T18:06:51.111Z,16.08
2022-09-09T18:09:23.628Z,16.00
2022-09-09T18:11:53.278Z,12.45
2022-09-09T18:14:26.199Z,15.70
2022-09-09T18:16:53.697Z,13.85
2022-09-09T18:19:23.183Z,13.68
2022-09-09T18:21:50.633Z,13.15
2022-09-09T18:24:19.447Z,11.63
2022-09-09T18:26:46.285Z,8.50
2022-09-09T18:29:15.850Z,12.43
2022-09-09T18:31:42.769Z,11.18
2022-09-09T18:34:13.532Z,11.63
2022-09-09T18:36:49.460Z,11.80
2022-09-09T18:39:19.104Z,11.35
2022-09-09T18:41:51.732Z,13.18
2022-09-09T18:44:21.844Z,14.05
2022-09-09T18:46:50.223Z,13.32
2022-09-09T18:49:16.938Z,18.85
2022-09-09T18:51:45.047Z,19.33
2022-09-09T18:54:14.604Z,18.35
2022-09-09T18:56:41.454Z,14.18
2022-09-09T18:59:19.621Z,14.05
2022-09-09T19:01:48.194Z,14.80
2022-09-09T19:04:15.331Z,11.85
2022-09-09T19:06:48.863Z,13.15
2022-09-09T19:09:18.255Z,9.55
2022-09-09T19:11:48.036Z,7.90
2022-09-09T19:14:17.635Z,6.40
2022-09-09T19:16:45.386Z,5.75
2022-09-09T19:19:15.676Z,6.30
2022-09-09T19:21:46.507Z,6.72
2022-09-09T19:24:16.208Z,4.88
2022-09-09T19:26:49.666Z,4.25
2022-09-09T19:29:47.099Z,2.83
2022-09-09T19:32:52.161Z,4.97
2022-09-09T19:35:02.034Z,4.32
2022-09-09T19:37:29.505Z,3.28
2022-09-09T19:39:56.787Z,2.75
2022-09-09T19:42:23.576Z,3.20
2022-09-09T19:44:51.725Z,2.85
2022-09-09T19:47:18.636Z,3.95
2022-09-09T19:49:47.435Z,3.47
2022-09-09T19:52:14.687Z,4.20
2022-09-09T19:54:41.658Z,5.30
2022-09-09T19:57:08.202Z,3.58
2022-09-09T19:59:36.045Z,3.30
2022-09-09T20:02:02.726Z,3.15
2022-09-09T20:04:29.586Z,4.22
2022-09-09T20:06:57.713Z,4.13
2022-09-09T20:09:27.028Z,3.80
2022-09-09T20:11:53.626Z,5.43
2022-09-09T20:14:21.024Z,3.40
2022-09-09T20:16:47.739Z,3.47
2022-09-09T20:19:16.568Z,5.40
2022-09-09T20:21:49.580Z,2.92
2022-09-09T20:24:22.942Z,3.80
2022-09-09T20:26:49.594Z,3.10
2022-09-09T20:29:19.754Z,4.45
2022-09-09T20:31:47.128Z,4.50
2022-09-09T20:34:16.590Z,4.03
2022-09-09T20:36:44.430Z,3.78
2022-09-09T20:39:12.917Z,4.15
2022-09-09T20:41:40.287Z,5.28
2022-09-09T20:44:12.762Z,3.47
2022-09-09T20:46:43.060Z,5.75
2022-09-09T20:49:11.481Z,4.47
2022-09-09T20:51:38.528Z,5.15
2022-09-09T20:54:06.891Z,4.00
2022-09-09T20:56:37.708Z,3.88
2022-09-09T20:59:06.551Z,3.28
2022-09-09T21:01:33.240Z,3.70
2022-09-09T21:04:00.243Z,3.92
2022-09-09T21:06:27.692Z,3.15
2022-09-09T21:08:54.424Z,4.03
2022-09-09T21:11:21.323Z,2.53
2022-09-09T21:13:48.076Z,3.20
2022-09-09T21:16:19.537Z,3.30
2022-09-09T21:18:46.689Z,2.78
2022-09-09T21:21:13.432Z,3.10
2022-09-09T21:23:40.040Z,2.55
2022-09-09T21:26:07.689Z,3.63
2022-09-09T21:28:36.199Z,2.90
2022-09-09T21:31:04.199Z,3.42
2022-09-09T21:33:31.399Z,2.13
2022-09-09T21:36:06.787Z,3.65
2022-09-09T21:38:35.220Z,1.75
2022-09-09T21:41:05.722Z,4.13
2022-09-09T21:43:33.449Z,4.18
2022-09-09T21:46:03.986Z,3.53
2022-09-09T21:48:31.620Z,2.95
2022-09-09T21:51:04.609Z,2.85
2022-09-09T21:53:32.363Z,2.67
2022-09-09T21:56:06.885Z,3.13
2022-09-09T21:58:34.908Z,3.95
2022-09-09T22:01:02.020Z,4.07
2022-09-09T22:03:28.914Z,4.07
2022-09-09T22:05:55.501Z,3.95
2022-09-09T22:08:22.145Z,4.05
2022-09-09T22:10:48.810Z,5.07
2022-09-09T22:13:16.865Z,4.57
2022-09-09T22:15:45.576Z,2.67
2022-09-09T22:18:17.459Z,3.17
2022-09-09T22:20:45.453Z,3.50
2022-09-09T22:23:12.985Z,2.10
2022-09-09T22:25:40.484Z,3.10
2022-09-09T22:28:09.539Z,3.45
2022-09-09T22:30:36.535Z,3.17
2022-09-09T22:33:03.381Z,8.00
2022-09-09T22:35:30.049Z,3.78
2022-09-09T22:37:57.894Z,2.90
2022-09-09T22:40:25.951Z,4.13
2022-09-09T22:42:53.144Z,4.40
2022-09-09T22:45:21.701Z,5.95
2022-09-09T22:47:48.554Z,6.57
2022-09-09T22:50:15.305Z,4.47
2022-09-09T22:52:42.310Z,3.05
2022-09-09T22:55:10.007Z,4.40
2022-09-09T22:57:37.491Z,10.45
2022-09-09T23:00:09.074Z,4.35
2022-09-09T23:02:40.910Z,3.70
2022-09-09T23:05:08.879Z,5.50
2022-09-09T23:07:36.738Z,2.65
2022-09-09T23:10:05.409Z,3.58
2022-09-09T23:12:32.525Z,4.70
2022-09-09T23:14:59.196Z,5.97
2022-09-09T23:17:26.167Z,4.38
2022-09-09T23:19:54.311Z,4.68
2022-09-09T23:22:21.209Z,3.10
2022-09-09T23:24:51.054Z,4.05
2022-09-09T23:27:17.653Z,4.05
2022-09-09T23:29:44.220Z,2.38
2022-09-09T23:32:13.832Z,4.10
2022-09-09T23:34:40.560Z,4.32
2022-09-09T23:37:11.177Z,2.63
2022-09-09T23:39:40.419Z,5.10
2022-09-09T23:42:08.476Z,2.92
2022-09-09T23:44:38.571Z,2.95
2022-09-09T23:47:08.171Z,2.63
2022-09-09T23:49:39.506Z,3.70
2022-09-09T23:52:06.771Z,2.80
2022-09-09T23:54:35.080Z,3.28
2022-09-09T23:57:03.388Z,3.25
2022-09-09T23:59:31.418Z,2.70
