createdAt,value
2018-05-03T00:01:29.533Z,11.95
2018-05-03T00:03:56.991Z,12.05
2018-05-03T00:06:24.460Z,12.12
2018-05-03T00:08:51.870Z,12.14
2018-05-03T00:11:19.593Z,12.09
2018-05-03T00:13:46.984Z,12.13
2018-05-03T00:16:14.372Z,12.17
2018-05-03T00:18:41.761Z,12.20
2018-05-03T00:21:09.153Z,12.22
2018-05-03T00:23:36.541Z,12.20
2018-05-03T00:26:03.996Z,12.16
2018-05-03T00:28:31.394Z,12.06
2018-05-03T00:30:59.584Z,11.89
2018-05-03T00:33:26.977Z,11.91
2018-05-03T00:35:54.373Z,11.88
2018-05-03T00:38:21.765Z,11.86
2018-05-03T00:40:49.233Z,11.76
2018-05-03T00:43:16.705Z,11.73
2018-05-03T00:45:44.101Z,11.61
2018-05-03T00:48:11.481Z,11.64
2018-05-03T00:50:38.878Z,11.48
2018-05-03T00:53:06.261Z,11.52
2018-05-03T00:55:33.672Z,11.55
2018-05-03T00:58:01.144Z,11.50
2018-05-03T01:00:28.527Z,11.55
2018-05-03T01:02:55.944Z,11.53
2018-05-03T01:05:23.333Z,11.53
2018-05-03T01:07:50.728Z,11.45
2018-05-03T01:10:18.109Z,11.42
2018-05-03T01:12:45.528Z,11.39
2018-05-03T01:15:12.932Z,11.40
2018-05-03T01:17:40.372Z,11.45
2018-05-03T01:20:07.756Z,11.38
2018-05-03T01:22:35.198Z,11.39
2018-05-03T01:25:02.665Z,11.30
2018-05-03T01:27:30.065Z,11.28
2018-05-03T01:29:57.452Z,11.31
2018-05-03T01:32:24.918Z,11.22
2018-05-03T01:35:04.046Z,11.25
2018-05-03T01:37:31.445Z,11.21
2018-05-03T01:39:58.853Z,10.92
2018-05-03T01:42:26.304Z,10.92
2018-05-03T01:44:53.697Z,11.03
2018-05-03T01:47:21.101Z,10.73
2018-05-03T01:49:48.506Z,10.66
2018-05-03T01:52:15.988Z,10.70
2018-05-03T01:54:43.444Z,10.74
2018-05-03T01:57:10.925Z,10.74
2018-05-03T01:59:38.374Z,10.56
2018-05-03T02:02:05.773Z,10.47
2018-05-03T02:04:33.156Z,10.54
2018-05-03T02:07:00.557Z,10.53
2018-05-03T02:09:27.954Z,10.56
2018-05-03T02:11:55.437Z,10.59
2018-05-03T02:14:22.896Z,10.55
2018-05-03T02:16:50.353Z,10.46
2018-05-03T02:19:17.770Z,10.37
2018-05-03T02:21:45.260Z,10.38
2018-05-03T02:24:12.653Z,10.42
2018-05-03T02:26:40.053Z,10.35
2018-05-03T02:29:07.528Z,10.42
2018-05-03T02:31:34.987Z,10.36
2018-05-03T02:34:02.445Z,10.37
2018-05-03T02:36:29.910Z,10.37
2018-05-03T02:38:57.317Z,10.35
2018-05-03T02:41:24.717Z,10.30
2018-05-03T02:43:52.176Z,10.25
2018-05-03T02:46:19.686Z,10.22
2018-05-03T02:48:47.090Z,10.13
2018-05-03T02:51:14.547Z,10.09
2018-05-03T02:53:41.952Z,10.12
2018-05-03T02:56:09.449Z,10.06
2018-05-03T02:58:48.779Z,10.05
2018-05-03T03:01:33.797Z,9.94
2018-05-03T03:04:18.866Z,9.91
2018-05-03T03:07:07.784Z,9.70
2018-05-03T03:12:59.580Z,9.75
2018-05-03T03:15:41.413Z,9.78
2018-05-03T03:21:37.749Z,9.72
2018-05-03T03:27:28.263Z,9.74
2018-05-03T03:30:07.529Z,9.67
2018-05-03T03:32:46.861Z,9.69
2018-05-03T03:38:37.166Z,9.66
2018-05-03T03:41:16.526Z,9.63
2018-05-03T03:43:55.755Z,9.69
2018-05-03T03:46:23.157Z,9.71
2018-05-03T03:48:50.563Z,9.75
2018-05-03T03:51:17.944Z,9.79
2018-05-03T03:53:45.363Z,9.87
2018-05-03T03:56:13.096Z,9.93
2018-05-03T03:58:40.597Z,9.93
2018-05-03T04:01:08.005Z,10.06
2018-05-03T04:03:35.409Z,10.16
2018-05-03T04:06:02.905Z,10.15
2018-05-03T04:08:30.381Z,10.20
2018-05-03T04:10:57.950Z,10.29
2018-05-03T04:13:25.353Z,10.37
2018-05-03T04:15:52.770Z,10.44
2018-05-03T04:18:32.021Z,10.43
2018-05-03T04:21:11.369Z,10.46
2018-05-03T04:23:50.546Z,10.56
2018-05-03T04:26:18.069Z,10.52
2018-05-03T04:28:45.473Z,10.64
2018-05-03T04:31:12.960Z,10.78
2018-05-03T04:33:40.427Z,10.99
2018-05-03T04:36:08.101Z,11.04
2018-05-03T04:38:35.533Z,11.11
2018-05-03T04:41:02.996Z,11.12
2018-05-03T04:43:30.399Z,11.23
2018-05-03T04:45:57.810Z,11.40
2018-05-03T04:48:25.206Z,11.69
2018-05-03T04:50:52.605Z,11.96
2018-05-03T04:53:19.998Z,12.16
2018-05-03T04:55:47.400Z,12.43
2018-05-03T04:58:14.805Z,12.30
2018-05-03T05:00:42.205Z,12.42
2018-05-03T05:03:09.699Z,12.40
2018-05-03T05:05:37.144Z,12.53
2018-05-03T05:08:04.612Z,12.41
2018-05-03T05:10:32.069Z,12.47
2018-05-03T05:12:59.509Z,12.59
2018-05-03T05:15:26.856Z,12.36
2018-05-03T05:17:54.391Z,12.33
2018-05-03T05:20:21.760Z,12.45
2018-05-03T05:22:49.257Z,12.53
2018-05-03T05:25:16.693Z,12.73
2018-05-03T05:27:44.097Z,12.84
2018-05-03T05:30:11.545Z,13.10
2018-05-03T05:32:38.954Z,13.24
2018-05-03T05:35:06.426Z,13.04
2018-05-03T05:37:33.895Z,12.80
2018-05-03T05:40:01.272Z,12.63
2018-05-03T05:42:28.670Z,12.64
2018-05-03T05:44:56.153Z,12.67
2018-05-03T05:47:23.542Z,13.07
2018-05-03T05:49:50.938Z,13.26
2018-05-03T05:52:18.422Z,13.29
2018-05-03T05:54:45.873Z,13.46
2018-05-03T05:57:13.266Z,13.66
2018-05-03T05:59:40.658Z,13.62
2018-05-03T06:02:08.153Z,14.03
2018-05-03T06:04:35.542Z,14.29
2018-05-03T06:07:02.941Z,14.13
2018-05-03T06:09:30.405Z,14.22
2018-05-03T06:11:57.866Z,14.18
2018-05-03T06:14:25.256Z,14.47
2018-05-03T06:16:53.076Z,15.06
2018-05-03T06:19:20.460Z,15.26
2018-05-03T06:21:47.859Z,15.27
2018-05-03T06:24:15.249Z,15.48
2018-05-03T06:26:42.665Z,15.84
2018-05-03T06:29:10.055Z,16.20
2018-05-03T06:31:37.997Z,16.30
2018-05-03T06:34:05.482Z,16.58
2018-05-03T06:36:32.871Z,17.04
2018-05-03T06:39:00.261Z,17.26
2018-05-03T06:41:27.646Z,17.22
2018-05-03T06:43:55.046Z,17.40
2018-05-03T06:46:22.451Z,17.45
2018-05-03T06:48:49.833Z,17.55
2018-05-03T06:51:17.232Z,18.28
2018-05-03T06:53:44.629Z,18.91
2018-05-03T06:56:12.087Z,18.87
2018-05-03T06:58:39.568Z,19.34
2018-05-03T07:01:06.894Z,20.49
2018-05-03T07:03:34.711Z,21.03
2018-05-03T07:06:02.104Z,21.57
2018-05-03T07:08:29.503Z,21.57
2018-05-03T07:10:56.892Z,22.21
2018-05-03T07:13:24.284Z,23.18
2018-05-03T07:15:51.674Z,23.78
2018-05-03T07:18:19.083Z,24.77
2018-05-03T07:20:46.468Z,25.74
2018-05-03T07:23:13.869Z,26.68
2018-05-03T07:25:41.261Z,26.60
2018-05-03T07:28:08.671Z,25.72
2018-05-03T07:30:36.059Z,25.76
2018-05-03T07:33:03.457Z,25.80
2018-05-03T07:35:30.866Z,25.19
2018-05-03T07:37:58.253Z,26.07
2018-05-03T07:40:25.689Z,26.96
2018-05-03T07:42:53.149Z,26.85
2018-05-03T07:45:20.557Z,27.36
2018-05-03T07:47:47.951Z,27.41
2018-05-03T07:50:15.354Z,27.97
2018-05-03T07:52:42.856Z,28.08
2018-05-03T07:55:10.196Z,28.02
2018-05-03T07:57:37.585Z,28.40
2018-05-03T08:00:05.037Z,27.94
2018-05-03T08:02:32.424Z,28.10
2018-05-03T08:04:59.827Z,28.28
2018-05-03T08:07:27.215Z,28.05
2018-05-03T08:09:54.676Z,27.39
2018-05-03T08:12:22.136Z,27.09
2018-05-03T08:14:49.577Z,27.12
2018-05-03T08:17:16.965Z,27.47
2018-05-03T08:19:44.370Z,27.25
2018-05-03T08:22:11.764Z,27.08
2018-05-03T08:24:39.202Z,26.74
2018-05-03T08:27:06.790Z,26.93
2018-05-03T08:29:34.185Z,26.90
2018-05-03T08:32:01.691Z,26.53
2018-05-03T08:34:29.075Z,25.96
2018-05-03T08:36:56.484Z,25.61
2018-05-03T08:39:23.885Z,25.00
2018-05-03T08:41:51.313Z,23.91
2018-05-03T08:44:18.885Z,23.75
2018-05-03T08:46:46.281Z,23.32
2018-05-03T08:49:13.685Z,23.38
2018-05-03T08:51:41.078Z,23.21
2018-05-03T08:54:08.482Z,22.99
2018-05-03T08:56:35.873Z,23.06
2018-05-03T08:59:03.260Z,23.30
2018-05-03T09:01:30.684Z,22.92
2018-05-03T09:03:58.120Z,23.03
2018-05-03T09:06:25.521Z,22.68
2018-05-03T09:08:53.014Z,22.68
2018-05-03T09:11:20.493Z,23.04
2018-05-03T09:13:47.937Z,23.36
2018-05-03T09:16:15.325Z,23.13
2018-05-03T09:18:42.724Z,23.44
2018-05-03T09:21:10.121Z,23.56
2018-05-03T09:23:37.537Z,23.14
2018-05-03T09:26:04.959Z,22.88
2018-05-03T09:28:32.341Z,22.83
2018-05-03T09:30:59.821Z,22.78
2018-05-03T09:33:27.229Z,23.16
2018-05-03T09:35:54.653Z,23.04
2018-05-03T09:38:22.036Z,22.61
2018-05-03T09:40:49.429Z,22.89
2018-05-03T09:43:16.825Z,22.44
2018-05-03T09:45:44.227Z,22.03
2018-05-03T09:48:11.724Z,22.10
2018-05-03T09:50:39.177Z,22.11
2018-05-03T09:53:06.591Z,22.19
2018-05-03T09:55:34.097Z,22.52
2018-05-03T09:58:02.465Z,22.63
2018-05-03T10:00:29.873Z,22.69
2018-05-03T10:02:57.288Z,22.64
2018-05-03T10:05:24.688Z,22.32
2018-05-03T10:07:52.076Z,22.66
2018-05-03T10:10:19.472Z,23.33
2018-05-03T10:12:46.909Z,23.45
2018-05-03T10:15:14.306Z,23.50
2018-05-03T10:17:41.697Z,23.42
2018-05-03T10:20:09.096Z,23.66
2018-05-03T10:22:36.498Z,23.56
2018-05-03T10:25:03.887Z,23.53
2018-05-03T10:27:31.368Z,23.69
2018-05-03T10:29:58.845Z,22.80
2018-05-03T10:32:26.149Z,22.30
2018-05-03T10:34:53.553Z,21.92
2018-05-03T10:37:20.942Z,21.90
2018-05-03T10:39:48.337Z,21.86
2018-05-03T10:42:15.758Z,22.06
2018-05-03T10:44:43.131Z,22.13
2018-05-03T10:47:10.836Z,22.22
2018-05-03T10:49:38.257Z,22.13
2018-05-03T10:52:05.716Z,21.92
2018-05-03T10:54:33.112Z,21.86
2018-05-03T10:57:00.498Z,21.60
2018-05-03T10:59:27.904Z,21.75
2018-05-03T11:01:55.281Z,21.70
2018-05-03T11:04:22.698Z,21.59
2018-05-03T11:06:50.154Z,21.80
2018-05-03T11:09:17.618Z,21.92
2018-05-03T11:11:45.011Z,22.40
2018-05-03T11:14:12.404Z,22.37
2018-05-03T11:16:39.936Z,21.76
2018-05-03T11:19:07.292Z,21.97
2018-05-03T11:21:34.692Z,21.94
2018-05-03T11:24:02.085Z,21.95
2018-05-03T11:26:29.470Z,22.25
2018-05-03T11:28:56.861Z,22.51
2018-05-03T11:31:24.291Z,22.66
2018-05-03T11:33:51.673Z,22.50
2018-05-03T11:36:19.156Z,22.00
2018-05-03T11:38:46.537Z,21.96
2018-05-03T11:41:13.929Z,22.06
2018-05-03T11:43:41.404Z,22.14
2018-05-03T11:46:08.791Z,22.19
2018-05-03T11:48:36.189Z,22.11
2018-05-03T11:51:03.598Z,21.97
2018-05-03T11:53:31.025Z,22.12
2018-05-03T11:55:58.433Z,22.17
2018-05-03T11:58:25.830Z,21.70
2018-05-03T12:00:53.236Z,21.46
2018-05-03T12:03:20.643Z,21.24
2018-05-03T12:05:48.047Z,21.07
2018-05-03T12:08:15.463Z,20.83
2018-05-03T12:10:42.862Z,20.60
2018-05-03T12:13:10.253Z,20.89
2018-05-03T12:15:37.717Z,20.74
2018-05-03T12:18:05.187Z,20.56
2018-05-03T12:20:32.650Z,20.59
2018-05-03T12:23:00.033Z,20.50
2018-05-03T12:25:27.439Z,20.73
2018-05-03T12:27:54.829Z,20.79
2018-05-03T12:30:22.256Z,21.20
2018-05-03T12:32:49.645Z,21.29
2018-05-03T12:35:17.053Z,21.41
2018-05-03T12:37:44.435Z,21.33
2018-05-03T12:40:11.833Z,21.36
2018-05-03T12:42:39.242Z,21.63
2018-05-03T12:45:06.783Z,21.67
2018-05-03T12:47:34.169Z,21.66
2018-05-03T12:50:01.561Z,21.57
2018-05-03T12:52:28.982Z,21.65
2018-05-03T12:54:56.373Z,21.61
2018-05-03T12:57:23.768Z,21.94
2018-05-03T12:59:51.170Z,22.14
2018-05-03T13:02:18.632Z,22.02
2018-05-03T13:04:46.026Z,22.07
2018-05-03T13:07:13.536Z,22.10
2018-05-03T13:09:41.155Z,22.07
2018-05-03T13:12:08.641Z,22.09
2018-05-03T13:14:36.044Z,22.14
2018-05-03T13:17:03.457Z,22.52
2018-05-03T13:19:30.922Z,22.43
2018-05-03T13:21:58.478Z,22.67
2018-05-03T13:24:25.873Z,22.70
2018-05-03T13:26:53.379Z,22.43
2018-05-03T13:29:20.786Z,22.64
2018-05-03T13:31:48.169Z,22.67
2018-05-03T13:34:15.658Z,22.19
2018-05-03T13:36:43.112Z,21.92
2018-05-03T13:39:10.501Z,21.49
2018-05-03T13:41:37.926Z,21.43
2018-05-03T13:44:05.385Z,21.47
2018-05-03T13:46:32.790Z,21.60
2018-05-03T13:49:00.197Z,21.69
2018-05-03T13:51:27.670Z,21.75
2018-05-03T13:53:55.061Z,21.82
2018-05-03T13:56:22.493Z,21.91
2018-05-03T13:58:49.935Z,22.21
2018-05-03T14:01:17.352Z,21.97
2018-05-03T14:03:44.758Z,21.96
2018-05-03T14:06:12.173Z,22.39
2018-05-03T14:08:39.582Z,22.69
2018-05-03T14:11:06.999Z,22.57
2018-05-03T14:13:34.413Z,22.76
2018-05-03T14:16:01.882Z,22.49
2018-05-03T14:18:29.348Z,22.39
2018-05-03T14:20:56.862Z,22.54
2018-05-03T14:23:24.261Z,22.57
2018-05-03T14:25:51.730Z,22.77
2018-05-03T14:28:19.182Z,23.13
2018-05-03T14:30:46.661Z,23.01
2018-05-03T14:33:14.092Z,23.00
2018-05-03T14:35:41.498Z,23.04
2018-05-03T14:38:08.901Z,23.08
2018-05-03T14:40:36.321Z,22.99
2018-05-03T14:43:03.726Z,22.82
2018-05-03T14:45:31.185Z,22.88
2018-05-03T14:47:58.582Z,22.93
2018-05-03T14:50:26.211Z,22.95
2018-05-03T14:52:53.655Z,22.74
2018-05-03T14:55:21.058Z,22.11
2018-05-03T14:57:48.457Z,21.94
2018-05-03T15:00:15.845Z,21.89
2018-05-03T15:02:43.275Z,21.91
2018-05-03T15:05:10.761Z,21.97
2018-05-03T15:07:38.157Z,21.40
2018-05-03T15:10:05.576Z,21.14
2018-05-03T15:12:33.042Z,21.38
2018-05-03T15:15:00.525Z,21.36
2018-05-03T15:17:27.905Z,21.33
2018-05-03T15:19:55.293Z,21.22
2018-05-03T15:22:22.691Z,21.08
2018-05-03T15:24:50.093Z,21.01
2018-05-03T15:27:17.566Z,21.31
2018-05-03T15:29:45.033Z,21.29
2018-05-03T15:32:12.478Z,21.56
2018-05-03T15:34:39.865Z,21.65
2018-05-03T15:37:07.264Z,21.55
2018-05-03T15:39:34.733Z,21.50
2018-05-03T15:42:02.141Z,21.52
2018-05-03T15:44:29.542Z,21.52
2018-05-03T15:46:56.931Z,21.42
2018-05-03T15:49:24.319Z,20.93
2018-05-03T15:51:51.708Z,21.22
2018-05-03T15:54:19.163Z,21.16
2018-05-03T15:56:46.629Z,21.31
2018-05-03T15:59:14.093Z,21.16
2018-05-03T16:01:41.622Z,21.34
2018-05-03T16:04:08.997Z,21.09
2018-05-03T16:06:36.560Z,20.52
2018-05-03T16:09:03.945Z,20.43
2018-05-03T16:11:31.406Z,20.40
2018-05-03T16:13:58.846Z,20.09
2018-05-03T16:16:26.265Z,19.79
2018-05-03T16:18:53.669Z,19.37
2018-05-03T16:21:21.061Z,19.58
2018-05-03T16:23:48.468Z,19.50
2018-05-03T16:26:15.861Z,19.72
2018-05-03T16:28:43.322Z,19.87
2018-05-03T16:31:10.738Z,19.93
2018-05-03T16:33:38.129Z,19.94
2018-05-03T16:36:05.556Z,19.69
2018-05-03T16:38:33.070Z,19.27
2018-05-03T16:41:02.219Z,18.90
2018-05-03T16:43:29.652Z,18.48
2018-05-03T16:45:57.041Z,18.16
2018-05-03T16:48:24.513Z,18.21
2018-05-03T16:50:51.925Z,18.07
2018-05-03T16:53:19.338Z,17.88
2018-05-03T16:55:46.729Z,17.78
2018-05-03T16:58:14.142Z,17.68
2018-05-03T17:00:41.535Z,17.74
2018-05-03T17:03:08.942Z,17.68
2018-05-03T17:05:36.325Z,17.53
2018-05-03T17:08:03.716Z,17.38
2018-05-03T17:10:31.109Z,17.25
2018-05-03T17:12:58.577Z,17.45
2018-05-03T17:15:25.968Z,17.22
2018-05-03T17:17:53.385Z,17.44
2018-05-03T17:20:20.779Z,17.28
2018-05-03T17:22:48.182Z,17.36
2018-05-03T17:25:15.577Z,17.25
2018-05-03T17:27:43.005Z,17.29
2018-05-03T17:30:10.416Z,17.45
2018-05-03T17:32:37.813Z,17.13
2018-05-03T17:35:06.153Z,17.16
2018-05-03T17:37:33.549Z,17.07
2018-05-03T17:40:01.027Z,17.14
2018-05-03T17:42:28.429Z,16.80
2018-05-03T17:44:55.828Z,16.82
2018-05-03T17:47:23.242Z,17.00
2018-05-03T17:49:50.649Z,17.15
2018-05-03T17:52:18.075Z,17.16
2018-05-03T17:54:45.453Z,17.05
2018-05-03T17:57:12.857Z,16.86
2018-05-03T17:59:40.265Z,16.75
2018-05-03T18:02:07.685Z,16.74
2018-05-03T18:04:35.176Z,16.64
2018-05-03T18:07:02.680Z,16.47
2018-05-03T18:09:30.086Z,16.56
2018-05-03T18:11:57.493Z,16.48
2018-05-03T18:14:24.920Z,16.47
2018-05-03T18:16:52.305Z,16.21
2018-05-03T18:19:20.654Z,16.49
2018-05-03T18:21:48.063Z,16.48
2018-05-03T18:24:15.569Z,16.53
2018-05-03T18:26:43.008Z,16.65
2018-05-03T18:29:10.414Z,16.71
2018-05-03T18:31:37.816Z,16.70
2018-05-03T18:34:05.217Z,16.80
2018-05-03T18:36:32.648Z,16.79
2018-05-03T18:39:00.121Z,16.48
2018-05-03T18:41:27.584Z,16.23
2018-05-03T18:43:55.024Z,15.94
2018-05-03T18:46:22.521Z,15.49
2018-05-03T18:48:49.937Z,15.37
2018-05-03T18:51:17.349Z,15.25
2018-05-03T18:53:44.764Z,15.20
2018-05-03T18:56:12.181Z,15.07
2018-05-03T18:58:39.593Z,14.38
2018-05-03T19:01:07.052Z,14.39
2018-05-03T19:03:34.403Z,14.17
2018-05-03T19:06:01.794Z,14.31
2018-05-03T19:08:29.190Z,14.09
2018-05-03T19:10:56.624Z,13.92
2018-05-03T19:13:24.042Z,14.02
2018-05-03T19:15:51.512Z,13.83
2018-05-03T19:18:18.919Z,13.81
2018-05-03T19:20:46.340Z,13.94
2018-05-03T19:23:13.754Z,13.79
2018-05-03T19:25:41.240Z,13.78
2018-05-03T19:28:08.646Z,13.85
2018-05-03T19:30:36.042Z,13.86
2018-05-03T19:33:03.498Z,13.77
2018-05-03T19:35:31.055Z,13.77
2018-05-03T19:37:58.361Z,13.64
2018-05-03T19:40:25.762Z,13.57
2018-05-03T19:42:53.147Z,13.43
2018-05-03T19:45:20.855Z,13.18
2018-05-03T19:47:49.149Z,13.22
2018-05-03T19:50:16.647Z,13.17
2018-05-03T19:52:44.017Z,13.19
2018-05-03T19:55:11.417Z,13.02
2018-05-03T19:57:38.894Z,12.94
2018-05-03T20:00:06.354Z,12.93
2018-05-03T20:02:33.751Z,12.72
2018-05-03T20:05:01.156Z,12.57
2018-05-03T20:07:28.556Z,12.42
2018-05-03T20:09:55.973Z,12.39
2018-05-03T20:12:23.362Z,12.58
2018-05-03T20:14:50.752Z,12.35
2018-05-03T20:17:18.154Z,12.24
2018-05-03T20:19:45.564Z,12.06
2018-05-03T20:22:13.066Z,11.98
2018-05-03T20:24:40.512Z,11.76
2018-05-03T20:27:07.969Z,11.74
2018-05-03T20:29:35.366Z,11.78
2018-05-03T20:32:02.785Z,11.86
2018-05-03T20:34:30.233Z,11.76
2018-05-03T20:36:57.729Z,11.55
2018-05-03T20:39:25.129Z,11.42
2018-05-03T20:41:52.596Z,11.37
2018-05-03T20:44:19.998Z,11.20
2018-05-03T20:46:47.524Z,11.24
2018-05-03T20:49:14.909Z,11.20
2018-05-03T20:51:42.405Z,11.16
2018-05-03T20:54:09.793Z,11.38
2018-05-03T20:56:37.248Z,11.18
2018-05-03T20:59:04.647Z,11.07
2018-05-03T21:01:32.137Z,10.92
2018-05-03T21:03:59.531Z,11.00
2018-05-03T21:06:26.976Z,11.10
2018-05-03T21:08:54.385Z,11.20
2018-05-03T21:11:21.777Z,11.28
2018-05-03T21:13:49.169Z,11.44
2018-05-03T21:16:16.570Z,11.43
2018-05-03T21:18:44.066Z,11.23
2018-05-03T21:21:11.473Z,11.21
2018-05-03T21:23:38.893Z,11.30
2018-05-03T21:26:06.427Z,11.26
2018-05-03T21:28:33.753Z,11.27
2018-05-03T21:31:01.158Z,11.08
2018-05-03T21:33:28.605Z,11.18
2018-05-03T21:35:56.011Z,11.32
2018-05-03T21:38:23.401Z,11.34
2018-05-03T21:40:50.869Z,11.41
2018-05-03T21:43:18.266Z,11.25
2018-05-03T21:45:45.663Z,10.88
2018-05-03T21:48:13.070Z,11.02
2018-05-03T21:50:40.489Z,11.05
2018-05-03T21:53:07.961Z,11.19
2018-05-03T21:55:35.357Z,11.20
2018-05-03T21:58:02.761Z,10.70
2018-05-03T22:00:30.157Z,10.52
2018-05-03T22:02:57.569Z,10.51
2018-05-03T22:05:25.064Z,10.74
2018-05-03T22:07:52.449Z,10.79
2018-05-03T22:10:19.851Z,10.66
2018-05-03T22:12:48.161Z,10.82
2018-05-03T22:15:15.726Z,10.87
2018-05-03T22:17:43.142Z,10.85
2018-05-03T22:20:10.594Z,10.79
2018-05-03T22:22:37.981Z,10.85
2018-05-03T22:25:05.404Z,10.83
2018-05-03T22:27:32.853Z,10.67
2018-05-03T22:30:00.251Z,10.58
2018-05-03T22:32:27.658Z,10.52
2018-05-03T22:34:55.049Z,10.43
2018-05-03T22:37:22.449Z,10.48
2018-05-03T22:39:49.938Z,10.46
2018-05-03T22:42:17.403Z,10.57
2018-05-03T22:44:44.812Z,10.53
2018-05-03T22:47:12.201Z,10.54
2018-05-03T22:49:39.589Z,10.49
2018-05-03T22:52:06.993Z,10.51
2018-05-03T22:54:34.396Z,10.36
2018-05-03T22:57:01.786Z,10.32
2018-05-03T22:59:29.190Z,10.23
2018-05-03T23:01:56.604Z,10.12
2018-05-03T23:04:24.093Z,10.07
2018-05-03T23:06:51.486Z,9.95
2018-05-03T23:09:18.870Z,9.95
2018-05-03T23:11:46.360Z,9.96
2018-05-03T23:14:13.752Z,9.83
2018-05-03T23:16:41.150Z,9.73
2018-05-03T23:19:08.532Z,9.73
2018-05-03T23:21:35.982Z,9.45
2018-05-03T23:24:03.461Z,9.30
2018-05-03T23:26:30.869Z,9.27
2018-05-03T23:28:58.351Z,9.08
2018-05-03T23:31:25.801Z,9.06
2018-05-03T23:33:53.201Z,9.12
2018-05-03T23:36:20.599Z,9.10
2018-05-03T23:38:48.034Z,9.11
2018-05-03T23:41:15.433Z,9.06
2018-05-03T23:43:42.815Z,8.93
2018-05-03T23:46:10.207Z,8.94
2018-05-03T23:48:37.681Z,8.83
2018-05-03T23:51:05.080Z,8.72
2018-05-03T23:53:32.481Z,8.73
2018-05-03T23:55:59.938Z,8.44
2018-05-03T23:58:27.321Z,8.39
