createdAt,value
2023-01-28T00:01:07.887Z,93980.09
2023-01-28T00:03:09.525Z,93981.50
2023-01-28T00:05:11.194Z,93980.56
2023-01-28T00:07:12.968Z,93977.97
2023-01-28T00:09:14.729Z,93983.59
2023-01-28T00:11:16.299Z,93996.97
2023-01-28T00:13:17.886Z,93996.03
2023-01-28T00:15:19.455Z,93995.81
2023-01-28T00:17:21.047Z,93998.63
2023-01-28T00:19:23.522Z,94003.88
2023-01-28T00:21:25.121Z,94006.94
2023-01-28T00:23:28.517Z,94009.97
2023-01-28T00:25:31.192Z,94015.50
2023-01-28T00:27:32.924Z,94008.22
2023-01-28T00:29:34.456Z,94013.75
2023-01-28T00:31:38.001Z,94013.59
2023-01-28T00:33:39.971Z,94015.25
2023-01-28T00:35:41.668Z,94014.19
2023-01-28T00:37:46.280Z,94013.94
2023-01-28T00:39:47.881Z,94016.41
2023-01-28T00:41:49.492Z,94020.97
2023-01-28T00:43:51.856Z,94026.50
2023-01-28T00:45:53.429Z,94023.22
2023-01-28T00:47:55.101Z,94024.06
2023-01-28T00:49:56.998Z,94025.22
2023-01-28T00:51:58.594Z,94028.63
2023-01-28T00:54:00.195Z,94021.59
2023-01-28T00:56:02.727Z,94029.44
2023-01-28T00:58:04.312Z,94023.81
2023-01-28T01:00:06.792Z,94033.78
2023-01-28T01:02:14.211Z,94024.41
2023-01-28T01:04:26.894Z,94018.28
2023-01-28T01:06:31.161Z,94032.25
2023-01-28T01:08:35.976Z,94020.41
2023-01-28T01:10:38.605Z,94021.81
2023-01-28T01:12:40.435Z,94023.00
2023-01-28T01:14:42.096Z,94031.66
2023-01-28T01:16:43.658Z,94027.44
2023-01-28T01:18:45.417Z,94026.28
2023-01-28T01:20:47.016Z,94034.22
2023-01-28T01:22:48.896Z,94030.28
2023-01-28T01:24:50.467Z,94036.59
2023-01-28T01:26:52.327Z,94030.38
2023-01-28T01:28:54.210Z,94030.97
2023-01-28T01:31:09.311Z,94039.03
2023-01-28T01:33:10.880Z,94038.34
2023-01-28T01:35:12.806Z,94033.66
2023-01-28T01:37:15.019Z,94038.56
2023-01-28T01:39:16.861Z,94036.34
2023-01-28T01:41:27.864Z,94037.66
2023-01-28T01:43:48.852Z,94044.31
2023-01-28T01:45:59.730Z,94043.88
2023-01-28T01:48:06.360Z,94045.75
2023-01-28T01:50:24.597Z,94042.47
2023-01-28T01:52:28.790Z,94034.22
2023-01-28T01:54:31.067Z,94046.22
2023-01-28T01:56:37.211Z,94042.69
2023-01-28T01:58:41.595Z,94042.56
2023-01-28T02:00:43.501Z,94046.56
2023-01-28T02:02:47.920Z,94036.81
2023-01-28T02:04:49.633Z,94040.09
2023-01-28T02:06:52.320Z,94042.78
2023-01-28T02:08:55.866Z,94047.72
2023-01-28T02:11:06.311Z,94057.44
2023-01-28T02:13:08.178Z,94055.09
2023-01-28T02:15:13.934Z,94054.84
2023-01-28T02:17:16.269Z,94047.25
2023-01-28T02:19:20.082Z,94052.06
2023-01-28T02:22:03.255Z,94049.03
2023-01-28T02:24:23.531Z,94054.84
2023-01-28T02:26:42.473Z,94045.03
2023-01-28T02:29:07.114Z,94053.69
2023-01-28T02:31:14.605Z,94057.22
2023-01-28T02:33:40.947Z,94054.88
2023-01-28T02:35:52.995Z,94053.22
2023-01-28T02:37:59.643Z,94055.81
2023-01-28T02:40:13.849Z,94062.84
2023-01-28T02:42:21.825Z,94052.19
2023-01-28T02:44:24.125Z,94057.34
2023-01-28T02:46:44.014Z,94059.19
2023-01-28T02:48:47.024Z,94056.38
2023-01-28T02:51:17.081Z,94057.53
2023-01-28T02:53:55.645Z,94057.19
2023-01-28T02:55:57.211Z,94056.72
2023-01-28T02:58:21.816Z,94062.34
2023-01-28T03:00:54.509Z,94062.38
2023-01-28T03:03:25.857Z,94061.53
2023-01-28T03:05:31.871Z,94061.88
2023-01-28T03:07:36.053Z,94065.41
2023-01-28T03:09:39.812Z,94061.88
2023-01-28T03:12:07.700Z,94067.03
2023-01-28T03:14:28.526Z,94068.56
2023-01-28T03:16:48.762Z,94065.50
2023-01-28T03:19:10.874Z,94067.75
2023-01-28T03:21:39.328Z,94063.28
2023-01-28T03:24:22.812Z,94070.78
2023-01-28T03:26:43.597Z,94072.19
2023-01-28T03:29:05.707Z,94066.13
2023-01-28T03:31:32.578Z,94079.22
2023-01-28T03:33:52.998Z,94078.97
2023-01-28T03:36:13.160Z,94079.94
2023-01-28T03:38:23.007Z,94075.66
2023-01-28T03:40:24.669Z,94073.47
2023-01-28T03:42:26.264Z,94071.94
2023-01-28T03:44:46.755Z,94068.56
2023-01-28T03:46:49.057Z,94073.84
2023-01-28T03:48:50.788Z,94080.84
2023-01-28T03:50:52.787Z,94085.44
2023-01-28T03:52:54.424Z,94086.50
2023-01-28T03:54:56.539Z,94085.00
2023-01-28T03:56:58.144Z,94086.97
2023-01-28T03:58:59.738Z,94090.22
2023-01-28T04:01:01.422Z,94094.00
2023-01-28T04:03:03.275Z,94085.19
2023-01-28T04:05:07.121Z,94090.22
2023-01-28T04:07:09.147Z,94092.00
2023-01-28T04:09:10.712Z,94086.84
2023-01-28T04:11:19.957Z,94094.34
2023-01-28T04:13:21.824Z,94097.03
2023-01-28T04:15:24.137Z,94098.53
2023-01-28T04:17:25.803Z,94097.47
2023-01-28T04:19:28.257Z,94103.91
2023-01-28T04:21:29.942Z,94104.50
2023-01-28T04:23:31.751Z,94103.81
2023-01-28T04:25:33.503Z,94106.25
2023-01-28T04:27:35.197Z,94107.31
2023-01-28T04:29:36.864Z,94108.25
2023-01-28T04:31:38.607Z,94116.34
2023-01-28T04:33:40.235Z,94113.34
2023-01-28T04:35:41.874Z,94110.97
2023-01-28T04:37:43.849Z,94117.28
2023-01-28T04:39:45.421Z,94121.44
2023-01-28T04:41:47.036Z,94125.75
2023-01-28T04:43:49.325Z,94133.38
2023-01-28T04:45:50.995Z,94125.19
2023-01-28T04:47:52.559Z,94131.97
2023-01-28T04:49:54.346Z,94132.81
2023-01-28T04:51:55.962Z,94132.22
2023-01-28T04:53:57.514Z,94132.66
2023-01-28T04:55:59.390Z,94139.91
2023-01-28T04:58:01.000Z,94137.34
2023-01-28T05:00:02.640Z,94134.97
2023-01-28T05:02:04.332Z,94138.16
2023-01-28T05:04:06.087Z,94141.56
2023-01-28T05:06:07.900Z,94145.53
2023-01-28T05:08:09.518Z,94146.34
2023-01-28T05:10:11.299Z,94149.88
2023-01-28T05:12:12.945Z,94146.69
2023-01-28T05:14:14.573Z,94152.44
2023-01-28T05:16:16.203Z,94158.88
2023-01-28T05:18:17.798Z,94157.09
2023-01-28T05:20:19.394Z,94156.56
2023-01-28T05:22:21.008Z,94161.16
2023-01-28T05:24:22.727Z,94160.44
2023-01-28T05:26:24.581Z,94161.97
2023-01-28T05:28:26.131Z,94158.16
2023-01-28T05:30:27.851Z,94167.84
2023-01-28T05:32:29.474Z,94166.59
2023-01-28T05:34:31.105Z,94164.28
2023-01-28T05:36:32.812Z,94169.19
2023-01-28T05:38:34.462Z,94171.78
2023-01-28T05:40:36.055Z,94175.78
2023-01-28T05:42:37.709Z,94177.06
2023-01-28T05:44:39.572Z,94176.00
2023-01-28T05:46:45.419Z,94180.22
2023-01-28T05:48:47.007Z,94179.88
2023-01-28T05:50:48.697Z,94180.66
2023-01-28T05:52:50.309Z,94180.47
2023-01-28T05:54:52.038Z,94181.97
2023-01-28T05:56:53.578Z,94183.47
2023-01-28T05:58:55.133Z,94181.78
2023-01-28T06:00:56.758Z,94181.13
2023-01-28T06:02:58.428Z,94195.59
2023-01-28T06:05:00.580Z,94189.88
2023-01-28T06:07:02.254Z,94200.31
2023-01-28T06:09:03.982Z,94197.94
2023-01-28T06:11:05.632Z,94194.84
2023-01-28T06:13:07.214Z,94207.38
2023-01-28T06:15:09.451Z,94209.63
2023-01-28T06:17:11.103Z,94207.50
2023-01-28T06:19:12.724Z,94208.72
2023-01-28T06:21:14.382Z,94216.28
2023-01-28T06:23:16.123Z,94228.44
2023-01-28T06:25:18.294Z,94228.09
2023-01-28T06:27:19.967Z,94227.56
2023-01-28T06:29:21.617Z,94223.00
2023-01-28T06:31:23.275Z,94232.28
2023-01-28T06:33:24.942Z,94236.13
2023-01-28T06:35:26.680Z,94239.28
2023-01-28T06:37:28.300Z,94242.47
2023-01-28T06:39:32.907Z,94242.47
2023-01-28T06:41:34.593Z,94243.41
2023-01-28T06:43:36.234Z,94245.16
2023-01-28T06:45:37.885Z,94253.59
2023-01-28T06:47:40.070Z,94265.34
2023-01-28T06:49:41.884Z,94261.47
2023-01-28T06:51:43.535Z,94256.94
2023-01-28T06:53:46.193Z,94255.94
2023-01-28T06:55:48.041Z,94271.06
2023-01-28T06:57:49.669Z,94269.69
2023-01-28T06:59:51.291Z,94273.31
2023-01-28T07:01:52.977Z,94270.50
2023-01-28T07:03:54.600Z,94271.22
2023-01-28T07:05:56.217Z,94263.16
2023-01-28T07:07:58.045Z,94274.72
2023-01-28T07:09:59.662Z,94275.84
2023-01-28T07:12:05.273Z,94283.19
2023-01-28T07:14:06.972Z,94289.38
2023-01-28T07:16:08.674Z,94289.28
2023-01-28T07:18:10.275Z,94292.81
2023-01-28T07:20:14.863Z,94291.97
2023-01-28T07:22:16.724Z,94296.47
2023-01-28T07:24:18.621Z,94301.81
2023-01-28T07:26:20.258Z,94304.28
2023-01-28T07:28:22.033Z,94297.31
2023-01-28T07:30:24.319Z,94303.91
2023-01-28T07:32:27.548Z,94307.84
2023-01-28T07:34:29.201Z,94302.84
2023-01-28T07:36:30.831Z,94303.41
2023-01-28T07:38:32.388Z,94318.41
2023-01-28T07:40:34.036Z,94312.44
2023-01-28T07:42:35.652Z,94312.63
2023-01-28T07:44:37.573Z,94315.94
2023-01-28T07:46:39.231Z,94319.56
2023-01-28T07:48:40.791Z,94323.16
2023-01-28T07:50:42.463Z,94321.28
2023-01-28T07:52:46.955Z,94326.69
2023-01-28T07:54:48.658Z,94322.13
2023-01-28T07:56:50.316Z,94329.41
2023-01-28T07:58:51.935Z,94330.78
2023-01-28T08:00:57.171Z,94328.97
2023-01-28T08:03:04.527Z,94335.56
2023-01-28T08:05:06.788Z,94335.13
2023-01-28T08:07:08.662Z,94334.38
2023-01-28T08:09:10.304Z,94343.63
2023-01-28T08:11:12.204Z,94343.19
2023-01-28T08:13:14.624Z,94339.69
2023-01-28T08:15:16.367Z,94339.03
2023-01-28T08:17:18.025Z,94335.84
2023-01-28T08:19:21.858Z,94336.34
2023-01-28T08:21:23.658Z,94344.69
2023-01-28T08:23:30.377Z,94346.22
2023-01-28T08:25:32.068Z,94351.00
2023-01-28T08:27:33.699Z,94349.59
2023-01-28T08:29:35.248Z,94348.84
2023-01-28T08:31:36.910Z,94352.66
2023-01-28T08:33:38.598Z,94355.19
2023-01-28T08:35:40.252Z,94356.00
2023-01-28T08:37:41.827Z,94340.25
2023-01-28T08:39:45.551Z,94336.28
2023-01-28T08:41:47.884Z,94350.31
2023-01-28T08:43:49.802Z,94357.53
2023-01-28T08:45:51.530Z,94349.06
2023-01-28T08:48:00.872Z,94357.75
2023-01-28T08:50:02.553Z,94346.94
2023-01-28T08:52:04.266Z,94350.56
2023-01-28T08:54:05.905Z,94351.38
2023-01-28T08:56:07.870Z,94357.34
2023-01-28T08:58:17.131Z,94358.13
2023-01-28T09:00:19.776Z,94357.63
2023-01-28T09:02:31.021Z,94360.00
2023-01-28T09:04:33.688Z,94351.75
2023-01-28T09:06:35.406Z,94359.78
2023-01-28T09:08:37.117Z,94355.94
2023-01-28T09:10:39.248Z,94348.31
2023-01-28T09:12:40.849Z,94359.09
2023-01-28T09:14:42.647Z,94365.59
2023-01-28T09:16:44.302Z,94355.94
2023-01-28T09:18:46.116Z,94359.59
2023-01-28T09:20:47.778Z,94360.81
2023-01-28T09:22:49.374Z,94367.28
2023-01-28T09:24:50.998Z,94362.84
2023-01-28T09:26:52.635Z,94359.66
2023-01-28T09:28:54.260Z,94352.69
2023-01-28T09:31:07.353Z,94364.41
2023-01-28T09:33:09.201Z,94353.50
2023-01-28T09:35:11.876Z,94358.56
2023-01-28T09:37:13.527Z,94355.31
2023-01-28T09:39:15.111Z,94351.94
2023-01-28T09:41:54.098Z,94354.16
2023-01-28T09:44:28.179Z,94354.31
2023-01-28T09:46:33.740Z,94353.84
2023-01-28T09:48:39.303Z,94364.84
2023-01-28T09:50:44.393Z,94356.34
2023-01-28T09:52:45.966Z,94353.66
2023-01-28T09:54:55.471Z,94355.59
2023-01-28T09:57:07.197Z,94364.59
2023-01-28T09:59:20.665Z,94354.63
2023-01-28T10:02:00.956Z,94360.66
2023-01-28T10:04:32.047Z,94363.13
2023-01-28T10:06:49.704Z,94350.94
2023-01-28T10:08:56.989Z,94352.75
2023-01-28T10:11:20.176Z,94346.09
2023-01-28T10:13:30.927Z,94356.09
2023-01-28T10:15:53.860Z,94363.22
2023-01-28T10:18:16.176Z,94356.66
2023-01-28T10:20:27.184Z,94360.75
2023-01-28T10:23:01.593Z,94354.53
2023-01-28T10:25:07.679Z,94348.91
2023-01-28T10:27:19.565Z,94358.84
2023-01-28T10:29:26.235Z,94354.72
2023-01-28T10:31:32.999Z,94346.59
2023-01-28T10:33:40.034Z,94344.13
2023-01-28T10:35:42.164Z,94352.06
2023-01-28T10:37:44.112Z,94353.94
2023-01-28T10:39:45.916Z,94349.25
2023-01-28T10:41:57.336Z,94350.47
2023-01-28T10:44:00.113Z,94341.44
2023-01-28T10:46:16.877Z,94354.13
2023-01-28T10:48:24.560Z,94361.41
2023-01-28T10:50:29.030Z,94344.19
2023-01-28T10:52:30.681Z,94347.75
2023-01-28T10:54:32.251Z,94347.09
2023-01-28T10:56:36.040Z,94354.84
2023-01-28T10:58:47.642Z,94350.88
2023-01-28T11:00:58.215Z,94345.00
2023-01-28T11:03:00.136Z,94346.47
2023-01-28T11:05:21.130Z,94343.25
2023-01-28T11:07:22.833Z,94346.41
2023-01-28T11:09:30.854Z,94344.31
2023-01-28T11:11:32.468Z,94338.56
2023-01-28T11:13:34.062Z,94349.72
2023-01-28T11:15:35.649Z,94346.81
2023-01-28T11:17:38.809Z,94346.75
2023-01-28T11:19:40.499Z,94342.56
2023-01-28T11:21:49.246Z,94343.34
2023-01-28T11:23:53.009Z,94347.00
2023-01-28T11:26:02.139Z,94351.78
2023-01-28T11:28:07.071Z,94348.00
2023-01-28T11:30:22.902Z,94334.06
2023-01-28T11:32:26.287Z,94341.91
2023-01-28T11:34:30.775Z,94346.13
2023-01-28T11:36:33.950Z,94344.91
2023-01-28T11:38:35.657Z,94332.69
2023-01-28T11:40:37.281Z,94337.03
2023-01-28T11:42:38.916Z,94341.66
2023-01-28T11:44:40.735Z,94330.03
2023-01-28T11:47:19.842Z,94333.13
2023-01-28T11:49:47.357Z,94327.97
2023-01-28T11:52:02.120Z,94332.53
2023-01-28T11:54:31.702Z,94332.53
2023-01-28T11:57:01.444Z,94322.44
2023-01-28T11:59:36.828Z,94325.47
2023-01-28T12:01:57.718Z,94324.31
2023-01-28T12:04:04.169Z,94331.22
2023-01-28T12:06:43.176Z,94330.53
2023-01-28T12:09:22.182Z,94332.78
2023-01-28T12:12:11.471Z,94334.59
2023-01-28T12:14:18.790Z,94336.81
2023-01-28T12:16:30.041Z,94329.69
2023-01-28T12:18:50.251Z,94333.22
2023-01-28T12:21:49.054Z,94331.44
2023-01-28T12:24:13.626Z,94333.50
2023-01-28T12:26:31.426Z,94343.03
2023-01-28T12:28:44.766Z,94340.94
2023-01-28T12:30:59.050Z,94338.84
2023-01-28T12:33:19.434Z,94344.25
2023-01-28T12:35:23.788Z,94336.59
2023-01-28T12:37:45.872Z,94342.47
2023-01-28T12:40:06.987Z,94346.13
2023-01-28T12:42:20.676Z,94346.69
2023-01-28T12:44:31.324Z,94356.47
2023-01-28T12:46:41.480Z,94347.63
2023-01-28T12:48:48.044Z,94355.44
2023-01-28T12:51:16.104Z,94361.81
2023-01-28T12:53:35.988Z,94356.19
2023-01-28T12:55:41.677Z,94360.13
2023-01-28T12:57:44.085Z,94364.03
2023-01-28T12:59:46.451Z,94360.03
2023-01-28T13:02:12.225Z,94363.06
2023-01-28T13:04:18.031Z,94361.66
2023-01-28T13:06:42.297Z,94363.78
2023-01-28T13:08:43.919Z,94359.56
2023-01-28T13:10:46.468Z,94368.03
2023-01-28T13:12:48.642Z,94360.94
2023-01-28T13:14:52.667Z,94373.50
2023-01-28T13:16:55.669Z,94366.34
2023-01-28T13:19:23.839Z,94367.59
2023-01-28T13:21:25.447Z,94377.47
2023-01-28T13:23:36.646Z,94381.06
2023-01-28T13:25:49.604Z,94383.41
2023-01-28T13:28:02.115Z,94379.34
2023-01-28T13:30:26.206Z,94373.13
2023-01-28T13:32:31.142Z,94378.81
2023-01-28T13:34:44.128Z,94380.81
2023-01-28T13:36:47.389Z,94381.97
2023-01-28T13:38:49.670Z,94391.81
2023-01-28T13:41:06.402Z,94397.88
2023-01-28T13:43:38.682Z,94395.94
2023-01-28T13:45:40.370Z,94396.16
2023-01-28T13:47:46.122Z,94401.38
2023-01-28T13:49:50.118Z,94401.81
2023-01-28T13:52:10.607Z,94408.22
2023-01-28T13:54:17.927Z,94404.22
2023-01-28T13:56:26.158Z,94408.56
2023-01-28T13:58:46.141Z,94407.84
2023-01-28T14:00:56.476Z,94404.78
2023-01-28T14:03:25.488Z,94411.13
2023-01-28T14:05:55.327Z,94409.16
2023-01-28T14:08:21.277Z,94414.69
2023-01-28T14:10:41.890Z,94414.44
2023-01-28T14:12:49.999Z,94417.28
2023-01-28T14:15:12.481Z,94418.97
2023-01-28T14:17:45.221Z,94423.16
2023-01-28T14:19:47.197Z,94420.78
2023-01-28T14:21:48.896Z,94425.59
2023-01-28T14:23:55.626Z,94428.34
2023-01-28T14:26:06.091Z,94437.66
2023-01-28T14:28:09.972Z,94443.66
2023-01-28T14:30:32.528Z,94448.50
2023-01-28T14:32:34.806Z,94444.16
2023-01-28T14:34:36.872Z,94447.03
2023-01-28T14:36:44.319Z,94442.47
2023-01-28T14:38:46.758Z,94444.09
2023-01-28T14:40:55.841Z,94446.63
2023-01-28T14:42:58.261Z,94449.00
2023-01-28T14:45:15.371Z,94451.28
2023-01-28T14:47:28.875Z,94459.09
2023-01-28T14:50:08.722Z,94456.06
2023-01-28T14:52:31.779Z,94453.00
2023-01-28T14:54:36.244Z,94459.19
2023-01-28T14:57:17.114Z,94456.28
2023-01-28T14:59:21.121Z,94454.72
2023-01-28T15:01:28.069Z,94463.28
2023-01-28T15:03:30.478Z,94466.09
2023-01-28T15:05:32.173Z,94463.09
2023-01-28T15:07:33.861Z,94466.34
2023-01-28T15:09:35.461Z,94472.53
2023-01-28T15:11:39.831Z,94471.00
2023-01-28T15:13:46.869Z,94469.66
2023-01-28T15:15:52.165Z,94470.50
2023-01-28T15:17:54.421Z,94472.16
2023-01-28T15:19:57.446Z,94473.41
2023-01-28T15:22:01.593Z,94470.28
2023-01-28T15:24:03.565Z,94469.88
2023-01-28T15:26:06.928Z,94472.97
2023-01-28T15:28:24.555Z,94481.25
2023-01-28T15:30:28.953Z,94479.81
2023-01-28T15:32:31.344Z,94480.00
2023-01-28T15:34:32.900Z,94480.13
2023-01-28T15:36:34.800Z,94482.06
2023-01-28T15:38:36.410Z,94479.81
2023-01-28T15:40:42.598Z,94487.31
2023-01-28T15:42:45.905Z,94489.91
2023-01-28T15:44:48.571Z,94493.91
2023-01-28T15:46:50.186Z,94494.41
2023-01-28T15:49:03.175Z,94487.63
2023-01-28T15:51:06.714Z,94487.84
2023-01-28T15:53:09.452Z,94490.22
2023-01-28T15:55:29.798Z,94492.06
2023-01-28T15:57:33.559Z,94497.00
2023-01-28T15:59:35.161Z,94500.09
2023-01-28T16:01:36.741Z,94503.00
2023-01-28T16:03:42.131Z,94502.28
2023-01-28T16:06:00.127Z,94506.38
2023-01-28T16:08:09.883Z,94506.97
2023-01-28T16:10:22.032Z,94513.31
2023-01-28T16:12:24.056Z,94512.47
2023-01-28T16:14:30.432Z,94518.16
2023-01-28T16:16:36.868Z,94516.88
2023-01-28T16:18:43.567Z,94514.53
2023-01-28T16:20:48.351Z,94517.59
2023-01-28T16:22:50.552Z,94522.34
2023-01-28T16:24:53.457Z,94528.22
2023-01-28T16:27:07.238Z,94527.41
2023-01-28T16:29:17.181Z,94533.19
2023-01-28T16:31:19.697Z,94531.09
2023-01-28T16:33:22.346Z,94530.69
2023-01-28T16:35:38.152Z,94532.56
2023-01-28T16:37:49.660Z,94541.53
2023-01-28T16:39:51.307Z,94535.63
2023-01-28T16:41:53.666Z,94543.78
2023-01-28T16:43:55.295Z,94541.78
2023-01-28T16:45:56.856Z,94537.66
2023-01-28T16:47:58.590Z,94544.44
2023-01-28T16:50:00.303Z,94535.38
2023-01-28T16:52:02.670Z,94547.84
2023-01-28T16:54:05.127Z,94550.94
2023-01-28T16:56:08.320Z,94542.69
2023-01-28T16:58:12.844Z,94538.66
2023-01-28T17:00:19.199Z,94546.50
2023-01-28T17:02:20.786Z,94545.97
2023-01-28T17:04:22.502Z,94546.28
2023-01-28T17:06:24.058Z,94546.19
2023-01-28T17:08:25.861Z,94551.13
2023-01-28T17:10:27.450Z,94556.81
2023-01-28T17:12:29.064Z,94555.78
2023-01-28T17:14:30.701Z,94565.13
2023-01-28T17:16:32.299Z,94560.38
2023-01-28T17:18:33.953Z,94559.25
2023-01-28T17:20:40.216Z,94561.63
2023-01-28T17:22:41.921Z,94559.16
2023-01-28T17:24:43.519Z,94566.38
2023-01-28T17:26:45.096Z,94569.06
2023-01-28T17:28:52.832Z,94567.22
2023-01-28T17:30:54.463Z,94574.00
2023-01-28T17:32:56.052Z,94578.25
2023-01-28T17:34:57.731Z,94572.88
2023-01-28T17:36:59.360Z,94576.59
2023-01-28T17:39:00.951Z,94584.47
2023-01-28T17:41:07.489Z,94582.41
2023-01-28T17:43:09.112Z,94577.66
2023-01-28T17:45:10.800Z,94589.22
2023-01-28T17:47:12.392Z,94588.44
2023-01-28T17:49:14.166Z,94594.47
2023-01-28T17:51:19.084Z,94595.72
2023-01-28T17:53:20.781Z,94600.34
2023-01-28T17:55:23.570Z,94603.25
2023-01-28T17:57:25.363Z,94603.19
2023-01-28T17:59:27.014Z,94602.97
2023-01-28T18:01:28.805Z,94603.63
2023-01-28T18:03:30.348Z,94598.09
2023-01-28T18:05:31.980Z,94601.25
2023-01-28T18:07:33.766Z,94596.06
2023-01-28T18:09:35.331Z,94595.72
2023-01-28T18:11:37.174Z,94597.59
2023-01-28T18:13:39.667Z,94614.22
2023-01-28T18:15:41.225Z,94593.81
2023-01-28T18:17:42.980Z,94604.34
2023-01-28T18:19:44.583Z,94601.66
2023-01-28T18:21:53.054Z,94613.19
2023-01-28T18:23:55.260Z,94607.06
2023-01-28T18:25:58.327Z,94612.25
2023-01-28T18:27:59.974Z,94616.03
2023-01-28T18:30:01.627Z,94616.25
2023-01-28T18:32:04.573Z,94614.75
2023-01-28T18:34:06.160Z,94610.19
2023-01-28T18:36:09.164Z,94613.09
2023-01-28T18:38:11.607Z,94611.28
2023-01-28T18:40:13.555Z,94614.56
2023-01-28T18:42:15.362Z,94614.06
2023-01-28T18:44:16.997Z,94616.75
2023-01-28T18:46:18.789Z,94618.59
2023-01-28T18:48:20.676Z,94621.09
2023-01-28T18:50:22.284Z,94621.72
2023-01-28T18:52:23.893Z,94625.53
2023-01-28T18:54:25.730Z,94626.47
2023-01-28T18:56:28.590Z,94626.88
2023-01-28T18:58:30.660Z,94627.28
2023-01-28T19:00:32.497Z,94629.44
2023-01-28T19:02:34.167Z,94623.34
2023-01-28T19:04:35.841Z,94626.44
2023-01-28T19:06:37.637Z,94625.69
2023-01-28T19:08:39.217Z,94624.25
2023-01-28T19:10:41.026Z,94632.81
2023-01-28T19:12:42.584Z,94631.16
2023-01-28T19:14:44.187Z,94628.69
2023-01-28T19:16:46.014Z,94627.03
2023-01-28T19:18:55.586Z,94634.66
2023-01-28T19:21:05.945Z,94634.56
2023-01-28T19:23:07.997Z,94629.44
2023-01-28T19:25:10.083Z,94641.09
2023-01-28T19:27:11.710Z,94640.78
2023-01-28T19:29:15.945Z,94646.88
2023-01-28T19:31:19.307Z,94649.03
2023-01-28T19:33:20.898Z,94647.16
2023-01-28T19:35:24.248Z,94645.63
2023-01-28T19:37:25.811Z,94650.69
2023-01-28T19:39:27.471Z,94651.09
2023-01-28T19:41:29.392Z,94647.47
2023-01-28T19:43:31.139Z,94641.81
2023-01-28T19:45:32.727Z,94650.97
2023-01-28T19:47:34.358Z,94661.53
2023-01-28T19:49:35.952Z,94658.00
2023-01-28T19:51:37.572Z,94663.59
2023-01-28T19:53:40.500Z,94655.97
2023-01-28T19:55:42.332Z,94666.78
2023-01-28T19:57:44.805Z,94664.19
2023-01-28T19:59:46.502Z,94668.13
2023-01-28T20:01:48.087Z,94666.09
2023-01-28T20:03:55.285Z,94665.16
2023-01-28T20:06:00.726Z,94666.19
2023-01-28T20:08:02.607Z,94671.44
2023-01-28T20:10:04.481Z,94672.16
2023-01-28T20:12:06.291Z,94667.22
2023-01-28T20:14:08.119Z,94666.63
2023-01-28T20:16:31.517Z,94669.63
2023-01-28T20:18:33.786Z,94671.50
2023-01-28T20:20:35.434Z,94670.16
2023-01-28T20:22:39.635Z,94664.44
2023-01-28T20:24:41.299Z,94672.75
2023-01-28T20:26:43.805Z,94673.28
2023-01-28T20:28:45.333Z,94670.19
2023-01-28T20:30:47.156Z,94672.47
2023-01-28T20:32:48.795Z,94680.28
2023-01-28T20:34:52.024Z,94677.91
2023-01-28T20:36:53.585Z,94674.00
2023-01-28T20:38:55.335Z,94684.41
2023-01-28T20:40:56.979Z,94688.50
2023-01-28T20:42:58.641Z,94689.66
2023-01-28T20:45:00.211Z,94689.56
2023-01-28T20:47:02.657Z,94696.94
2023-01-28T20:49:06.752Z,94702.97
2023-01-28T20:51:13.731Z,94705.63
2023-01-28T20:53:15.314Z,94704.41
2023-01-28T20:55:17.023Z,94702.56
2023-01-28T20:57:18.656Z,94702.56
2023-01-28T20:59:20.605Z,94709.38
2023-01-28T21:01:27.732Z,94708.19
2023-01-28T21:03:29.362Z,94704.53
2023-01-28T21:05:30.977Z,94702.94
2023-01-28T21:07:32.713Z,94706.69
2023-01-28T21:09:34.276Z,94705.41
2023-01-28T21:11:35.954Z,94712.19
2023-01-28T21:13:37.592Z,94703.69
2023-01-28T21:15:39.292Z,94710.22
2023-01-28T21:17:41.052Z,94704.28
2023-01-28T21:19:42.825Z,94714.63
2023-01-28T21:21:45.194Z,94707.84
2023-01-28T21:23:47.232Z,94722.06
2023-01-28T21:25:51.051Z,94718.31
2023-01-28T21:27:53.995Z,94717.03
2023-01-28T21:29:55.633Z,94723.00
2023-01-28T21:31:57.281Z,94718.38
2023-01-28T21:34:01.296Z,94725.13
2023-01-28T21:36:09.250Z,94721.91
2023-01-28T21:38:11.602Z,94713.88
2023-01-28T21:40:13.491Z,94726.69
2023-01-28T21:42:15.835Z,94726.00
2023-01-28T21:44:17.525Z,94724.78
2023-01-28T21:46:23.349Z,94713.13
2023-01-28T21:48:25.718Z,94720.56
2023-01-28T21:50:27.545Z,94720.47
2023-01-28T21:52:29.104Z,94714.72
2023-01-28T21:54:30.772Z,94723.72
2023-01-28T21:56:32.774Z,94731.28
2023-01-28T21:58:54.659Z,94722.97
2023-01-28T22:00:56.286Z,94730.22
2023-01-28T22:02:58.006Z,94728.59
2023-01-28T22:04:59.574Z,94728.00
2023-01-28T22:07:02.790Z,94736.03
2023-01-28T22:09:04.624Z,94734.56
2023-01-28T22:11:07.585Z,94730.88
2023-01-28T22:13:09.215Z,94729.03
2023-01-28T22:15:11.042Z,94732.03
2023-01-28T22:17:12.763Z,94730.66
2023-01-28T22:19:14.720Z,94725.50
2023-01-28T22:21:16.426Z,94731.09
2023-01-28T22:23:18.012Z,94729.19
2023-01-28T22:25:19.649Z,94730.06
2023-01-28T22:27:21.309Z,94729.50
2023-01-28T22:29:23.899Z,94722.88
2023-01-28T22:31:25.706Z,94723.00
2023-01-28T22:33:27.306Z,94726.38
2023-01-28T22:35:28.976Z,94725.16
2023-01-28T22:37:31.501Z,94728.63
2023-01-28T22:39:33.226Z,94721.91
2023-01-28T22:41:34.961Z,94719.47
2023-01-28T22:43:36.788Z,94717.25
2023-01-28T22:45:38.435Z,94714.28
2023-01-28T22:47:39.966Z,94713.25
2023-01-28T22:49:41.600Z,94724.69
2023-01-28T22:51:43.244Z,94712.00
2023-01-28T22:53:45.627Z,94717.34
2023-01-28T22:55:51.313Z,94723.66
2023-01-28T22:57:52.972Z,94726.75
2023-01-28T23:00:00.520Z,94719.75
2023-01-28T23:02:02.441Z,94726.75
2023-01-28T23:04:04.098Z,94729.31
2023-01-28T23:06:05.893Z,94721.59
2023-01-28T23:08:10.864Z,94728.31
2023-01-28T23:10:12.620Z,94728.50
2023-01-28T23:12:14.219Z,94726.97
2023-01-28T23:14:34.192Z,94737.34
2023-01-28T23:16:54.233Z,94729.53
2023-01-28T23:19:14.341Z,94731.19
2023-01-28T23:21:39.285Z,94722.19
2023-01-28T23:23:59.445Z,94725.97
2023-01-28T23:26:01.235Z,94723.88
2023-01-28T23:28:02.805Z,94720.31
2023-01-28T23:30:05.825Z,94718.72
2023-01-28T23:32:09.978Z,94731.00
2023-01-28T23:34:11.787Z,94721.03
2023-01-28T23:36:13.355Z,94720.75
2023-01-28T23:38:15.335Z,94723.88
2023-01-28T23:40:17.518Z,94722.84
2023-01-28T23:42:20.997Z,94717.97
2023-01-28T23:44:26.545Z,94724.97
2023-01-28T23:46:38.920Z,94723.13
2023-01-28T23:48:42.396Z,94721.84
2023-01-28T23:50:43.999Z,94720.72
2023-01-28T23:52:45.613Z,94727.88
2023-01-28T23:54:47.261Z,94730.28
2023-01-28T23:56:48.997Z,94724.88
2023-01-28T23:58:50.828Z,94723.22
