createdAt,value
2018-02-24T00:00:47.861Z,17.10
2018-02-24T00:03:15.572Z,16.27
2018-02-24T00:05:43.860Z,17.47
2018-02-24T00:08:12.151Z,17.43
2018-02-24T00:10:40.431Z,15.93
2018-02-24T00:13:09.005Z,18.67
2018-02-24T00:15:37.560Z,16.10
2018-02-24T00:18:06.128Z,16.98
2018-02-24T00:20:34.416Z,17.43
2018-02-24T00:23:03.158Z,16.52
2018-02-24T00:25:31.436Z,19.97
2018-02-24T00:27:59.977Z,18.48
2018-02-24T00:30:28.729Z,16.23
2018-02-24T00:32:57.282Z,15.77
2018-02-24T00:35:25.834Z,16.45
2018-02-24T00:37:54.373Z,18.45
2018-02-24T00:40:22.651Z,16.70
2018-02-24T00:42:51.200Z,17.25
2018-02-24T00:45:19.632Z,13.00
2018-02-24T00:47:48.177Z,15.65
2018-02-24T00:50:16.749Z,18.67
2018-02-24T00:52:45.298Z,16.87
2018-02-24T00:55:13.845Z,16.08
2018-02-24T00:57:41.933Z,16.30
2018-02-24T01:00:10.162Z,16.98
2018-02-24T01:02:38.711Z,16.45
2018-02-24T01:05:07.253Z,14.73
2018-02-24T01:07:35.810Z,15.85
2018-02-24T01:10:04.010Z,16.12
2018-02-24T01:12:32.615Z,17.02
2018-02-24T01:15:01.180Z,17.08
2018-02-24T01:17:29.437Z,14.77
2018-02-24T01:19:58.007Z,16.65
2018-02-24T01:22:27.331Z,17.17
2018-02-24T01:24:55.612Z,11.77
2018-02-24T01:27:24.148Z,16.95
2018-02-24T01:29:52.698Z,19.33
2018-02-24T01:32:20.781Z,16.57
2018-02-24T01:34:49.141Z,16.62
2018-02-24T01:37:17.693Z,15.32
2018-02-24T01:39:46.255Z,14.73
2018-02-24T01:42:14.792Z,13.32
2018-02-24T01:44:43.344Z,15.40
2018-02-24T01:47:11.888Z,16.60
2018-02-24T01:49:40.172Z,17.17
2018-02-24T01:52:08.466Z,17.13
2018-02-24T01:54:37.001Z,18.48
2018-02-24T01:57:05.561Z,14.85
2018-02-24T01:59:34.115Z,15.98
2018-02-24T02:02:02.644Z,16.73
2018-02-24T02:04:31.198Z,17.23
2018-02-24T02:06:59.751Z,16.75
2018-02-24T02:09:28.280Z,14.77
2018-02-24T02:11:56.817Z,15.75
2018-02-24T02:14:25.381Z,18.62
2018-02-24T02:16:53.957Z,15.93
2018-02-24T02:19:22.499Z,18.90
2018-02-24T02:21:51.056Z,17.50
2018-02-24T02:24:19.604Z,16.17
2018-02-24T02:26:48.160Z,15.90
2018-02-24T02:29:16.708Z,17.55
2018-02-24T02:31:45.292Z,18.17
2018-02-24T02:34:13.848Z,18.85
2018-02-24T02:36:42.401Z,15.15
2018-02-24T02:39:11.703Z,14.07
2018-02-24T02:41:40.237Z,17.00
2018-02-24T02:44:09.050Z,16.15
2018-02-24T02:46:37.598Z,15.60
2018-02-24T02:49:05.928Z,15.80
2018-02-24T02:51:34.466Z,15.32
2018-02-24T02:54:03.021Z,17.58
2018-02-24T02:56:31.577Z,15.52
2018-02-24T02:59:00.313Z,16.60
2018-02-24T03:01:29.643Z,16.75
2018-02-24T03:03:58.181Z,17.35
2018-02-24T03:06:26.742Z,15.68
2018-02-24T03:08:55.105Z,16.33
2018-02-24T03:11:23.666Z,15.95
2018-02-24T03:13:52.206Z,15.75
2018-02-24T03:16:20.760Z,16.92
2018-02-24T03:18:49.363Z,18.75
2018-02-24T03:21:17.925Z,17.40
2018-02-24T03:23:46.462Z,18.48
2018-02-24T03:26:15.015Z,14.75
2018-02-24T03:28:43.544Z,16.92
2018-02-24T03:31:12.089Z,16.37
2018-02-24T03:33:40.647Z,17.35
2018-02-24T03:36:09.012Z,16.58
2018-02-24T03:38:37.554Z,14.40
2018-02-24T03:41:05.939Z,18.90
2018-02-24T03:43:34.490Z,17.58
2018-02-24T03:46:05.290Z,16.65
2018-02-24T03:48:33.834Z,17.50
2018-02-24T03:51:02.391Z,18.12
2018-02-24T03:53:30.936Z,16.37
2018-02-24T03:55:59.288Z,16.27
2018-02-24T03:58:27.845Z,19.15
2018-02-24T04:00:56.421Z,19.12
2018-02-24T04:03:24.977Z,19.58
2018-02-24T04:05:53.333Z,18.27
2018-02-24T04:08:21.883Z,16.55
2018-02-24T04:10:50.413Z,18.83
2018-02-24T04:13:18.967Z,17.65
2018-02-24T04:15:47.530Z,18.58
2018-02-24T04:18:16.104Z,17.50
2018-02-24T04:20:44.662Z,18.70
2018-02-24T04:23:13.223Z,17.60
2018-02-24T04:25:42.523Z,17.62
2018-02-24T04:28:11.082Z,17.98
2018-02-24T04:30:39.614Z,16.35
2018-02-24T04:33:08.188Z,17.33
2018-02-24T04:35:37.509Z,18.40
2018-02-24T04:38:06.066Z,17.75
2018-02-24T04:40:34.618Z,19.67
2018-02-24T04:43:03.229Z,18.20
2018-02-24T04:45:31.949Z,18.58
2018-02-24T04:48:00.508Z,20.98
2018-02-24T04:50:29.073Z,17.55
2018-02-24T04:52:57.623Z,20.77
2018-02-24T04:55:26.181Z,17.00
2018-02-24T04:57:54.725Z,20.40
2018-02-24T05:00:23.278Z,17.77
2018-02-24T05:02:52.606Z,18.00
2018-02-24T05:05:21.158Z,18.90
2018-02-24T05:07:49.714Z,18.35
2018-02-24T05:10:18.272Z,19.85
2018-02-24T05:12:46.831Z,18.77
2018-02-24T05:15:16.171Z,21.20
2018-02-24T05:17:44.723Z,15.38
2018-02-24T05:20:14.028Z,18.45
2018-02-24T05:22:42.600Z,18.00
2018-02-24T05:25:11.165Z,18.42
2018-02-24T05:27:39.725Z,15.02
2018-02-24T05:30:07.946Z,14.63
2018-02-24T05:32:36.487Z,21.05
2018-02-24T05:35:05.048Z,18.05
2018-02-24T05:37:34.374Z,18.08
2018-02-24T05:40:02.935Z,20.33
2018-02-24T05:42:31.484Z,18.92
2018-02-24T05:45:00.055Z,18.05
2018-02-24T05:47:28.720Z,18.00
2018-02-24T05:49:57.273Z,17.60
2018-02-24T05:52:25.823Z,18.23
2018-02-24T05:54:54.395Z,16.45
2018-02-24T05:57:22.614Z,14.75
2018-02-24T05:59:51.176Z,16.08
2018-02-24T06:02:19.732Z,16.90
2018-02-24T06:04:48.499Z,15.18
2018-02-24T06:07:17.047Z,20.88
2018-02-24T06:09:45.595Z,17.73
2018-02-24T06:12:14.142Z,17.20
2018-02-24T06:14:42.719Z,18.08
2018-02-24T06:17:11.047Z,16.70
2018-02-24T06:19:40.384Z,17.00
2018-02-24T06:22:08.916Z,15.93
2018-02-24T06:24:37.489Z,17.95
2018-02-24T06:27:05.843Z,17.12
2018-02-24T06:29:34.424Z,18.45
2018-02-24T06:32:02.815Z,14.43
2018-02-24T06:34:31.283Z,13.98
2018-02-24T06:36:59.853Z,17.05
2018-02-24T06:39:28.198Z,17.92
2018-02-24T06:41:56.740Z,18.08
2018-02-24T06:44:25.295Z,17.08
2018-02-24T06:46:54.050Z,19.08
2018-02-24T06:49:22.584Z,17.50
2018-02-24T06:51:51.134Z,15.65
2018-02-24T06:54:20.323Z,17.62
2018-02-24T06:56:48.917Z,19.90
2018-02-24T06:59:17.454Z,12.95
2018-02-24T07:01:45.986Z,14.07
2018-02-24T07:04:14.546Z,14.60
2018-02-24T07:06:43.105Z,15.18
2018-02-24T07:09:12.828Z,16.45
2018-02-24T07:11:41.378Z,18.23
2018-02-24T07:14:09.961Z,19.10
2018-02-24T07:16:38.513Z,17.85
2018-02-24T07:19:07.063Z,16.08
2018-02-24T07:21:35.616Z,15.25
2018-02-24T07:24:04.243Z,17.85
2018-02-24T07:26:32.815Z,19.95
2018-02-24T07:29:01.376Z,16.87
2018-02-24T07:31:29.931Z,16.62
2018-02-24T07:33:58.497Z,17.42
2018-02-24T07:36:27.839Z,17.70
2018-02-24T07:38:56.415Z,18.83
2018-02-24T07:41:24.989Z,16.15
2018-02-24T07:43:53.530Z,16.20
2018-02-24T07:46:22.093Z,18.10
2018-02-24T07:48:50.694Z,19.02
2018-02-24T07:51:19.291Z,13.77
2018-02-24T07:53:47.868Z,15.75
2018-02-24T07:56:16.447Z,16.83
2018-02-24T07:58:44.988Z,14.10
2018-02-24T08:01:14.330Z,16.73
2018-02-24T08:03:42.895Z,16.42
2018-02-24T08:06:11.443Z,17.95
2018-02-24T08:08:39.734Z,15.90
2018-02-24T08:11:08.285Z,15.38
2018-02-24T08:13:36.862Z,19.20
2018-02-24T08:16:05.424Z,17.50
2018-02-24T08:18:33.692Z,16.97
2018-02-24T08:21:03.034Z,16.85
2018-02-24T08:23:31.573Z,15.52
2018-02-24T08:25:59.873Z,18.13
2018-02-24T08:28:28.184Z,17.47
2018-02-24T08:30:56.617Z,17.47
2018-02-24T08:33:25.669Z,16.77
2018-02-24T08:35:53.955Z,17.57
2018-02-24T08:38:22.235Z,16.03
2018-02-24T08:40:50.508Z,17.13
2018-02-24T08:43:18.795Z,17.30
2018-02-24T08:45:47.075Z,16.57
2018-02-24T08:48:15.552Z,16.27
2018-02-24T08:50:43.836Z,14.63
2018-02-24T08:53:12.126Z,15.70
2018-02-24T08:55:40.436Z,17.30
2018-02-24T08:58:09.585Z,16.50
2018-02-24T09:00:37.886Z,14.77
2018-02-24T09:03:06.165Z,16.67
2018-02-24T09:05:34.438Z,14.97
2018-02-24T09:08:02.728Z,15.67
2018-02-24T09:10:31.937Z,15.27
2018-02-24T09:13:00.196Z,13.17
2018-02-24T09:15:28.541Z,14.17
2018-02-24T09:17:56.833Z,13.17
2018-02-24T09:20:25.129Z,11.53
2018-02-24T09:22:53.075Z,13.67
2018-02-24T09:25:21.419Z,14.03
2018-02-24T09:27:49.888Z,13.40
2018-02-24T09:30:18.171Z,13.20
2018-02-24T09:32:46.446Z,14.23
2018-02-24T09:35:14.811Z,12.97
2018-02-24T09:37:43.089Z,14.53
2018-02-24T09:40:11.366Z,13.93
2018-02-24T09:42:39.638Z,13.77
2018-02-24T09:45:07.894Z,14.50
2018-02-24T09:47:36.172Z,13.37
2018-02-24T09:50:04.436Z,11.40
2018-02-24T09:52:32.697Z,12.47
2018-02-24T09:55:01.040Z,13.40
2018-02-24T09:57:29.391Z,16.07
2018-02-24T09:59:57.680Z,14.70
2018-02-24T10:02:25.970Z,12.90
2018-02-24T10:04:54.254Z,12.10
2018-02-24T10:07:22.585Z,10.80
2018-02-24T10:09:50.854Z,12.40
2018-02-24T10:12:19.124Z,12.53
2018-02-24T10:14:47.393Z,12.30
2018-02-24T10:17:15.659Z,11.27
2018-02-24T10:19:43.940Z,15.07
2018-02-24T10:22:12.215Z,12.10
2018-02-24T10:24:40.596Z,14.17
2018-02-24T10:27:08.934Z,11.67
2018-02-24T10:29:37.245Z,10.03
2018-02-24T10:32:05.545Z,14.77
2018-02-24T10:34:33.802Z,12.47
2018-02-24T10:37:02.089Z,13.43
2018-02-24T10:39:30.547Z,11.80
2018-02-24T10:41:58.830Z,11.13
2018-02-24T10:44:27.115Z,10.77
2018-02-24T10:46:55.467Z,9.77
2018-02-24T10:49:23.737Z,11.60
2018-02-24T10:51:52.762Z,10.03
2018-02-24T10:54:21.038Z,11.53
2018-02-24T10:56:49.336Z,11.17
2018-02-24T10:59:17.602Z,10.87
2018-02-24T11:01:45.863Z,9.57
2018-02-24T11:04:14.284Z,11.23
2018-02-24T11:06:42.585Z,12.17
2018-02-24T11:09:10.947Z,14.00
2018-02-24T11:11:39.237Z,10.33
2018-02-24T11:14:07.486Z,11.37
2018-02-24T11:16:35.748Z,11.93
2018-02-24T11:19:04.458Z,11.67
2018-02-24T11:21:32.749Z,11.30
2018-02-24T11:24:01.027Z,9.50
2018-02-24T11:26:29.279Z,11.43
2018-02-24T11:28:57.563Z,12.00
2018-02-24T11:31:25.633Z,11.50
2018-02-24T11:33:53.919Z,13.33
2018-02-24T11:36:22.173Z,9.73
2018-02-24T11:38:50.456Z,10.03
2018-02-24T11:41:18.735Z,9.10
2018-02-24T11:43:46.835Z,10.73
2018-02-24T11:46:15.905Z,9.47
2018-02-24T11:48:44.179Z,11.93
2018-02-24T11:51:12.114Z,9.30
2018-02-24T11:53:40.366Z,9.47
2018-02-24T11:56:08.662Z,9.67
2018-02-24T11:58:36.953Z,11.67
2018-02-24T12:01:05.209Z,10.33
2018-02-24T12:03:33.486Z,7.00
2018-02-24T12:06:02.548Z,8.87
2018-02-24T12:08:30.823Z,10.17
2018-02-24T12:10:59.102Z,8.03
2018-02-24T12:13:27.360Z,9.43
2018-02-24T12:15:55.645Z,8.70
2018-02-24T12:18:23.903Z,12.13
2018-02-24T12:20:52.210Z,8.60
2018-02-24T12:23:20.469Z,9.53
2018-02-24T12:25:48.748Z,11.87
2018-02-24T12:28:17.004Z,9.27
2018-02-24T12:30:45.279Z,10.13
2018-02-24T12:33:13.597Z,9.03
2018-02-24T12:35:41.877Z,11.63
2018-02-24T12:38:10.145Z,11.87
2018-02-24T12:40:38.414Z,10.67
2018-02-24T12:43:06.678Z,9.57
2018-02-24T12:45:34.949Z,13.47
2018-02-24T12:48:03.251Z,12.73
2018-02-24T12:50:31.507Z,9.87
2018-02-24T12:52:59.797Z,11.73
2018-02-24T12:55:28.069Z,8.37
2018-02-24T12:57:56.352Z,11.27
2018-02-24T13:00:24.427Z,11.80
2018-02-24T13:02:52.703Z,10.67
2018-02-24T13:05:20.952Z,8.57
2018-02-24T13:07:49.268Z,12.77
2018-02-24T13:10:17.527Z,10.80
2018-02-24T13:12:45.828Z,12.23
2018-02-24T13:15:14.108Z,11.43
2018-02-24T13:17:42.391Z,10.67
2018-02-24T13:20:10.678Z,9.90
2018-02-24T13:22:38.946Z,12.43
2018-02-24T13:25:07.228Z,11.40
2018-02-24T13:27:35.501Z,10.37
2018-02-24T13:30:03.575Z,12.13
2018-02-24T13:32:31.667Z,11.83
2018-02-24T13:34:59.925Z,11.93
2018-02-24T13:37:28.044Z,11.10
2018-02-24T13:39:56.300Z,10.90
2018-02-24T13:42:24.620Z,11.13
2018-02-24T13:44:52.908Z,11.13
2018-02-24T13:47:21.002Z,11.50
2018-02-24T13:49:50.100Z,12.60
2018-02-24T13:52:18.382Z,12.47
2018-02-24T13:54:46.652Z,13.63
2018-02-24T13:57:15.720Z,10.10
2018-02-24T13:59:43.983Z,11.10
2018-02-24T14:02:12.264Z,12.10
2018-02-24T14:04:40.381Z,12.13
2018-02-24T14:07:08.650Z,11.93
2018-02-24T14:09:36.943Z,11.97
2018-02-24T14:12:04.981Z,11.60
2018-02-24T14:14:33.284Z,11.30
2018-02-24T14:17:01.543Z,12.23
2018-02-24T14:19:29.830Z,10.00
2018-02-24T14:21:58.104Z,9.73
2018-02-24T14:24:26.389Z,7.10
2018-02-24T14:26:54.648Z,11.83
2018-02-24T14:29:22.952Z,9.67
2018-02-24T14:31:51.423Z,10.70
2018-02-24T14:34:19.713Z,8.63
2018-02-24T14:36:48.022Z,9.37
2018-02-24T14:39:16.762Z,11.33
2018-02-24T14:41:45.042Z,12.13
2018-02-24T14:44:13.335Z,10.00
2018-02-24T14:46:41.629Z,10.03
2018-02-24T14:49:10.752Z,9.97
2018-02-24T14:51:39.046Z,10.33
2018-02-24T14:54:07.319Z,10.70
2018-02-24T14:56:35.633Z,10.37
2018-02-24T14:59:03.906Z,10.07
2018-02-24T15:01:32.191Z,9.70
2018-02-24T15:04:00.471Z,10.13
2018-02-24T15:06:28.541Z,9.80
2018-02-24T15:08:56.636Z,10.30
2018-02-24T15:11:24.898Z,9.33
2018-02-24T15:13:53.161Z,10.43
2018-02-24T15:16:21.465Z,10.87
2018-02-24T15:18:49.765Z,8.97
2018-02-24T15:21:17.868Z,9.27
2018-02-24T15:23:46.130Z,8.23
2018-02-24T15:26:14.407Z,8.47
2018-02-24T15:28:42.494Z,7.87
2018-02-24T15:31:10.566Z,7.27
2018-02-24T15:33:38.819Z,7.50
2018-02-24T15:36:06.905Z,6.77
2018-02-24T15:38:35.181Z,7.43
2018-02-24T15:41:03.446Z,6.53
2018-02-24T15:43:31.736Z,6.03
2018-02-24T15:46:00.035Z,7.33
2018-02-24T15:48:28.293Z,7.53
2018-02-24T15:50:56.578Z,7.20
2018-02-24T15:53:26.605Z,6.37
2018-02-24T15:55:54.889Z,6.33
2018-02-24T15:58:23.133Z,6.53
2018-02-24T16:00:51.454Z,7.70
2018-02-24T16:03:19.904Z,6.63
2018-02-24T16:05:48.173Z,5.93
2018-02-24T16:08:16.630Z,6.43
2018-02-24T16:10:44.889Z,5.10
2018-02-24T16:13:12.956Z,6.27
2018-02-24T16:15:41.249Z,4.93
2018-02-24T16:18:09.733Z,6.50
2018-02-24T16:20:37.996Z,5.77
2018-02-24T16:23:06.276Z,5.73
2018-02-24T16:25:34.339Z,5.70
2018-02-24T16:28:02.507Z,7.33
2018-02-24T16:30:30.795Z,7.70
2018-02-24T16:32:59.065Z,6.30
2018-02-24T16:35:27.376Z,5.47
2018-02-24T16:37:56.445Z,4.30
2018-02-24T16:40:24.735Z,5.90
2018-02-24T16:42:53.002Z,5.83
2018-02-24T16:45:21.318Z,5.27
2018-02-24T16:47:49.607Z,5.67
2018-02-24T16:50:18.633Z,7.20
2018-02-24T16:52:46.904Z,6.10
2018-02-24T16:55:15.175Z,6.60
2018-02-24T16:57:43.450Z,6.47
2018-02-24T17:00:11.764Z,5.73
2018-02-24T17:02:40.982Z,6.30
2018-02-24T17:05:09.247Z,6.03
2018-02-24T17:07:37.509Z,7.57
2018-02-24T17:10:05.812Z,5.13
2018-02-24T17:12:34.079Z,6.53
2018-02-24T17:15:02.331Z,9.30
2018-02-24T17:17:30.599Z,8.17
2018-02-24T17:19:58.872Z,5.07
2018-02-24T17:22:27.151Z,6.20
2018-02-24T17:24:55.429Z,7.40
2018-02-24T17:27:23.693Z,5.43
2018-02-24T17:29:51.971Z,7.17
2018-02-24T17:32:20.236Z,6.43
2018-02-24T17:34:48.508Z,8.40
2018-02-24T17:37:16.668Z,8.57
2018-02-24T17:39:44.946Z,6.40
2018-02-24T17:42:13.017Z,5.83
2018-02-24T17:44:42.101Z,5.60
2018-02-24T17:47:10.377Z,6.30
2018-02-24T17:49:38.649Z,4.90
2018-02-24T17:52:06.916Z,7.00
2018-02-24T17:54:35.172Z,5.00
2018-02-24T17:57:03.448Z,6.43
2018-02-24T17:59:31.728Z,5.10
2018-02-24T18:02:00.014Z,5.30
2018-02-24T18:04:28.136Z,6.17
2018-02-24T18:06:58.039Z,4.80
2018-02-24T18:09:27.135Z,7.07
2018-02-24T18:11:55.400Z,5.80
2018-02-24T18:14:23.675Z,5.97
2018-02-24T18:16:51.954Z,6.47
2018-02-24T18:19:20.234Z,8.83
2018-02-24T18:21:48.312Z,5.93
2018-02-24T18:24:16.607Z,5.57
2018-02-24T18:26:44.873Z,5.80
2018-02-24T18:29:13.153Z,5.77
2018-02-24T18:31:41.568Z,7.80
2018-02-24T18:34:10.084Z,5.77
2018-02-24T18:36:38.382Z,6.17
2018-02-24T18:39:07.252Z,6.17
2018-02-24T18:41:35.529Z,6.67
2018-02-24T18:44:03.791Z,5.03
2018-02-24T18:46:31.987Z,7.03
2018-02-24T18:49:00.254Z,5.63
2018-02-24T18:51:28.615Z,6.43
2018-02-24T18:53:56.906Z,4.77
2018-02-24T18:56:25.177Z,5.93
2018-02-24T18:58:53.458Z,5.57
2018-02-24T19:01:21.742Z,5.67
2018-02-24T19:03:50.034Z,5.10
2018-02-24T19:06:18.290Z,5.30
2018-02-24T19:08:46.562Z,6.43
2018-02-24T19:11:14.662Z,7.40
2018-02-24T19:13:42.761Z,6.53
2018-02-24T19:16:11.033Z,5.93
2018-02-24T19:18:39.299Z,5.07
2018-02-24T19:21:07.382Z,4.17
2018-02-24T19:23:35.751Z,5.03
2018-02-24T19:26:04.051Z,6.67
2018-02-24T19:28:32.008Z,5.23
2018-02-24T19:33:28.200Z,5.70
2018-02-24T19:35:56.498Z,5.33
2018-02-24T19:38:24.865Z,4.20
2018-02-24T19:40:53.153Z,4.70
2018-02-24T19:43:21.454Z,4.40
2018-02-24T19:45:49.731Z,4.87
2018-02-24T19:48:18.220Z,3.27
2018-02-24T19:50:46.485Z,4.97
2018-02-24T19:53:14.896Z,4.47
2018-02-24T19:55:43.182Z,4.50
2018-02-24T19:58:11.596Z,3.87
2018-02-24T20:00:40.087Z,5.97
2018-02-24T20:03:08.340Z,3.87
2018-02-24T20:05:36.610Z,3.23
2018-02-24T20:08:04.878Z,3.73
2018-02-24T20:10:36.186Z,3.83
2018-02-24T20:13:05.242Z,4.57
2018-02-24T20:15:34.293Z,4.40
2018-02-24T20:18:02.562Z,4.63
2018-02-24T20:20:30.823Z,3.23
2018-02-24T20:22:59.107Z,3.63
2018-02-24T20:25:27.174Z,3.33
2018-02-24T20:27:55.446Z,5.23
2018-02-24T20:30:25.469Z,3.70
2018-02-24T20:32:53.918Z,2.90
2018-02-24T20:35:22.214Z,4.60
2018-02-24T20:37:51.253Z,3.17
2018-02-24T20:40:19.513Z,2.60
2018-02-24T20:42:47.782Z,2.90
2018-02-24T20:45:16.067Z,4.80
2018-02-24T20:47:44.090Z,2.53
2018-02-24T20:50:12.510Z,4.47
2018-02-24T20:52:41.397Z,2.83
2018-02-24T20:55:09.495Z,2.63
2018-02-24T20:57:37.356Z,4.33
2018-02-24T21:00:06.394Z,2.90
2018-02-24T21:02:34.648Z,2.70
2018-02-24T21:05:03.687Z,4.07
2018-02-24T21:07:31.985Z,3.33
2018-02-24T21:10:00.289Z,4.03
2018-02-24T21:12:28.555Z,3.00
2018-02-24T21:14:56.834Z,2.73
2018-02-24T21:17:25.135Z,3.57
2018-02-24T21:19:53.689Z,3.75
2018-02-24T21:22:21.962Z,2.93
2018-02-24T21:24:50.232Z,6.17
2018-02-24T21:27:18.330Z,3.80
2018-02-24T21:29:46.610Z,2.27
2018-02-24T21:32:14.867Z,3.60
2018-02-24T21:34:43.152Z,3.20
2018-02-24T21:37:11.436Z,3.57
2018-02-24T21:39:39.730Z,3.13
2018-02-24T21:42:08.016Z,2.63
2018-02-24T21:44:36.286Z,2.20
2018-02-24T21:47:04.366Z,3.70
2018-02-24T21:49:32.669Z,3.07
2018-02-24T21:52:00.985Z,3.40
2018-02-24T21:54:29.258Z,1.70
2018-02-24T21:56:57.350Z,3.30
2018-02-24T21:59:25.662Z,3.43
2018-02-24T22:01:53.974Z,1.83
2018-02-24T22:04:22.066Z,2.23
2018-02-24T22:06:50.343Z,3.13
2018-02-24T22:09:18.841Z,3.00
2018-02-24T22:11:47.131Z,2.20
2018-02-24T22:14:15.417Z,2.57
2018-02-24T22:16:43.709Z,2.60
2018-02-24T22:19:11.997Z,2.60
2018-02-24T22:21:40.280Z,3.67
2018-02-24T22:24:08.552Z,3.00
2018-02-24T22:26:36.846Z,2.90
2018-02-24T22:29:04.947Z,3.07
2018-02-24T22:31:33.043Z,3.20
2018-02-24T22:34:01.597Z,2.08
2018-02-24T22:36:29.884Z,3.00
2018-02-24T22:38:58.167Z,3.37
2018-02-24T22:41:26.501Z,2.97
2018-02-24T22:43:54.807Z,2.50
2018-02-24T22:46:23.071Z,2.07
2018-02-24T22:48:56.770Z,3.07
2018-02-24T22:51:25.833Z,1.90
2018-02-24T22:53:54.483Z,6.20
2018-02-24T22:56:22.741Z,4.20
2018-02-24T22:58:51.038Z,3.20
2018-02-24T23:01:19.355Z,3.90
2018-02-24T23:03:47.632Z,3.83
2018-02-24T23:06:16.223Z,2.10
2018-02-24T23:08:44.766Z,2.55
2018-02-24T23:11:13.037Z,3.33
2018-02-24T23:13:41.308Z,3.60
2018-02-24T23:16:09.581Z,2.00
2018-02-24T23:18:39.410Z,4.43
2018-02-24T23:21:07.665Z,3.50
2018-02-24T23:23:35.922Z,2.30
2018-02-24T23:26:04.316Z,3.40
2018-02-24T23:28:32.859Z,3.20
2018-02-24T23:31:01.144Z,1.87
2018-02-24T23:33:29.545Z,2.23
2018-02-24T23:35:57.811Z,1.80
2018-02-24T23:38:26.072Z,2.83
2018-02-24T23:40:55.119Z,2.53
2018-02-24T23:43:23.410Z,2.97
2018-02-24T23:45:51.693Z,2.37
2018-02-24T23:48:19.768Z,4.10
2018-02-24T23:50:48.117Z,2.20
2018-02-24T23:53:16.461Z,2.35
2018-02-24T23:55:44.821Z,3.28
2018-02-24T23:58:13.096Z,3.50
