createdAt,value
2017-12-25T06:49:52.510Z,58.37
2017-12-25T06:52:24.146Z,59.25
2017-12-25T06:54:55.435Z,59.55
2017-12-25T06:57:27.523Z,59.66
2017-12-25T06:59:58.370Z,60.20
2017-12-25T07:02:31.270Z,60.10
2017-12-25T07:05:03.531Z,60.15
2017-12-25T07:07:38.420Z,61.05
2017-12-25T07:10:17.024Z,60.78
2017-12-25T07:12:48.156Z,61.16
2017-12-25T08:06:06.327Z,61.51
2017-12-25T08:08:37.052Z,62.17
2017-12-25T08:14:22.239Z,62.29
2017-12-25T08:16:56.687Z,62.07
2017-12-25T08:19:29.897Z,61.04
2017-12-25T08:25:07.313Z,59.07
2017-12-25T08:30:17.709Z,58.19
2017-12-25T08:36:05.904Z,57.79
2017-12-25T08:38:40.200Z,57.61
2017-12-25T08:41:15.546Z,57.83
2017-12-25T08:43:55.035Z,58.35
2017-12-25T08:46:32.732Z,59.04
2017-12-25T08:49:04.502Z,58.40
2017-12-25T08:51:48.243Z,57.80
2017-12-25T08:54:53.038Z,56.95
2017-12-25T08:57:32.066Z,55.66
2017-12-25T09:00:12.587Z,55.09
2017-12-25T09:58:52.783Z,48.29
2017-12-25T10:01:27.663Z,47.54
2017-12-25T10:04:00.857Z,46.97
2017-12-25T10:06:33.402Z,47.62
2017-12-25T10:09:05.495Z,47.30
2017-12-25T10:11:42.074Z,47.49
2017-12-25T10:14:36.069Z,47.35
2017-12-25T10:17:12.236Z,47.10
2017-12-25T10:19:56.657Z,47.57
2017-12-25T10:22:30.465Z,47.69
2017-12-25T10:25:04.146Z,47.70
2017-12-25T10:30:35.216Z,47.32
2017-12-25T10:33:10.832Z,46.64
2017-12-25T10:35:42.618Z,46.45
2017-12-25T10:38:14.942Z,47.15
2017-12-25T10:40:51.573Z,46.90
2017-12-25T10:43:26.319Z,47.15
2017-12-25T10:45:59.647Z,46.80
2017-12-25T10:48:40.274Z,47.02
2017-12-25T10:51:12.832Z,46.74
2017-12-25T10:57:49.084Z,46.78
2017-12-25T11:08:27.209Z,44.79
2017-12-25T11:10:59.388Z,44.25
2017-12-25T11:13:32.001Z,44.14
2017-12-25T11:16:10.116Z,43.21
2017-12-25T11:18:42.875Z,44.20
2017-12-25T11:21:15.878Z,43.85
2017-12-25T11:23:48.382Z,43.74
2017-12-25T12:50:07.934Z,42.82
2017-12-25T12:55:23.783Z,42.67
2017-12-25T12:57:54.747Z,42.67
2017-12-25T13:00:26.074Z,43.02
2017-12-25T13:02:58.642Z,42.43
2017-12-25T13:05:32.474Z,41.99
2017-12-25T13:10:48.651Z,43.01
2017-12-25T13:13:18.552Z,42.82
2017-12-25T13:15:56.955Z,42.24
2017-12-25T13:18:32.382Z,43.08
2017-12-25T13:21:05.981Z,43.28
2017-12-25T13:23:41.889Z,43.39
2017-12-25T13:26:17.203Z,43.36
2017-12-25T13:28:49.268Z,43.47
2017-12-25T13:31:22.777Z,43.30
2017-12-25T13:33:55.568Z,43.75
2017-12-25T13:36:26.568Z,44.12
2017-12-25T13:39:12.734Z,44.23
2017-12-25T13:41:46.976Z,44.13
2017-12-25T13:44:18.122Z,43.81
2017-12-25T13:47:17.991Z,44.34
2017-12-25T13:49:49.329Z,44.79
2017-12-25T13:52:21.973Z,44.90
2017-12-25T13:54:55.375Z,44.42
2017-12-25T13:57:25.494Z,44.83
2017-12-25T13:59:55.937Z,44.55
2017-12-25T14:02:26.315Z,44.82
2017-12-25T14:05:02.289Z,44.71
2017-12-25T14:07:36.674Z,44.98
2017-12-25T14:14:52.707Z,45.70
2017-12-25T14:17:43.175Z,45.11
2017-12-25T14:20:16.779Z,45.58
2017-12-25T14:23:08.123Z,45.89
