createdAt,value
2018-04-28T00:00:37.491Z,1002.04
2018-04-28T00:01:37.512Z,1002.05
2018-04-28T00:02:37.521Z,1002.06
2018-04-28T00:03:37.542Z,1002.08
2018-04-28T00:04:37.560Z,1002.06
2018-04-28T00:05:37.571Z,1002.07
2018-04-28T00:06:37.585Z,1002.08
2018-04-28T00:07:37.602Z,1002.11
2018-04-28T00:08:37.614Z,1002.10
2018-04-28T00:09:37.633Z,1002.09
2018-04-28T00:10:37.647Z,1002.09
2018-04-28T00:11:37.673Z,1002.10
2018-04-28T00:12:37.687Z,1002.11
2018-04-28T00:13:37.696Z,1002.11
2018-04-28T00:14:37.710Z,1002.05
2018-04-28T00:15:37.756Z,1002.08
2018-04-28T00:16:37.742Z,1002.07
2018-04-28T00:17:37.760Z,1002.05
2018-04-28T00:18:37.775Z,1002.08
2018-04-28T00:19:37.791Z,1002.08
2018-04-28T00:20:37.804Z,1002.06
2018-04-28T00:21:37.820Z,1002.09
2018-04-28T00:22:37.837Z,1002.07
2018-04-28T00:23:37.851Z,1002.05
2018-04-28T00:24:37.870Z,1002.06
2018-04-28T00:25:37.884Z,1002.02
2018-04-28T00:26:37.899Z,1002.07
2018-04-28T00:27:37.917Z,1002.04
2018-04-28T00:28:37.934Z,1002.03
2018-04-28T00:29:37.947Z,1002.02
2018-04-28T00:30:37.959Z,1002.01
2018-04-28T00:31:37.976Z,1002.01
2018-04-28T00:32:37.995Z,1002.00
2018-04-28T00:33:38.013Z,1002.03
2018-04-28T00:34:38.042Z,1002.05
2018-04-28T00:35:38.044Z,1002.06
2018-04-28T00:36:38.056Z,1002.08
2018-04-28T00:37:38.074Z,1002.04
2018-04-28T00:38:38.107Z,1002.02
2018-04-28T00:39:38.106Z,1002.04
2018-04-28T00:40:38.123Z,1002.04
2018-04-28T00:41:38.138Z,1002.03
2018-04-28T00:42:38.148Z,1002.07
2018-04-28T00:43:38.193Z,1002.04
2018-04-28T00:44:38.181Z,1002.03
2018-04-28T00:45:38.198Z,1002.07
2018-04-28T00:46:38.235Z,1002.06
2018-04-28T00:47:38.226Z,1002.07
2018-04-28T00:48:38.277Z,1002.05
2018-04-28T00:49:38.262Z,1002.07
2018-04-28T00:50:38.279Z,1002.05
2018-04-28T00:51:38.295Z,1002.02
2018-04-28T00:52:38.306Z,1002.04
2018-04-28T00:53:38.323Z,1002.00
2018-04-28T00:54:38.336Z,1001.99
2018-04-28T00:55:38.355Z,1001.99
2018-04-28T00:56:38.375Z,1002.00
2018-04-28T00:57:38.389Z,1001.99
2018-04-28T00:58:38.409Z,1002.05
2018-04-28T00:59:38.416Z,1002.03
2018-04-28T01:00:38.430Z,1002.04
2018-04-28T01:01:38.447Z,1002.01
2018-04-28T01:02:38.454Z,1002.00
2018-04-28T01:03:38.477Z,1002.04
2018-04-28T01:04:38.486Z,1002.01
2018-04-28T01:05:38.503Z,1002.02
2018-04-28T01:06:38.518Z,1002.05
2018-04-28T01:07:38.535Z,1002.01
2018-04-28T01:08:38.550Z,1002.05
2018-04-28T01:09:38.568Z,1002.00
2018-04-28T01:10:38.589Z,1002.05
2018-04-28T01:11:38.603Z,1002.01
2018-04-28T01:12:38.612Z,1002.09
2018-04-28T01:13:38.630Z,1002.07
2018-04-28T01:14:38.646Z,1002.08
2018-04-28T01:15:38.659Z,1002.13
2018-04-28T01:16:38.674Z,1002.15
2018-04-28T01:17:38.721Z,1002.14
2018-04-28T01:18:38.721Z,1002.19
2018-04-28T01:19:38.721Z,1002.20
2018-04-28T01:20:38.738Z,1002.22
2018-04-28T01:21:38.755Z,1002.18
2018-04-28T01:22:38.768Z,1002.26
2018-04-28T01:23:38.785Z,1002.22
2018-04-28T01:24:38.801Z,1002.19
2018-04-28T01:25:38.818Z,1002.24
2018-04-28T01:26:38.839Z,1002.26
2018-04-28T01:27:38.848Z,1002.18
2018-04-28T01:28:38.863Z,1002.25
2018-04-28T01:29:38.879Z,1002.23
2018-04-28T01:30:38.894Z,1002.19
2018-04-28T01:31:38.912Z,1002.24
2018-04-28T01:32:38.928Z,1002.22
2018-04-28T01:33:38.952Z,1002.24
2018-04-28T01:34:38.956Z,1002.22
2018-04-28T01:35:38.976Z,1002.24
2018-04-28T01:36:38.987Z,1002.24
2018-04-28T01:37:39.004Z,1002.24
2018-04-28T01:38:39.025Z,1002.26
2018-04-28T01:39:39.045Z,1002.30
2018-04-28T01:40:39.049Z,1002.26
2018-04-28T01:41:39.075Z,1002.30
2018-04-28T01:42:39.098Z,1002.31
2018-04-28T01:43:39.111Z,1002.34
2018-04-28T01:44:39.153Z,1002.36
2018-04-28T01:45:39.131Z,1002.36
2018-04-28T01:46:39.148Z,1002.36
2018-04-28T01:47:39.160Z,1002.38
2018-04-28T01:48:39.180Z,1002.37
2018-04-28T01:49:39.230Z,1002.38
2018-04-28T01:50:39.207Z,1002.38
2018-04-28T01:51:39.228Z,1002.39
2018-04-28T01:52:39.241Z,1002.43
2018-04-28T01:53:39.369Z,1002.43
2018-04-28T01:54:39.269Z,1002.41
2018-04-28T01:55:39.288Z,1002.41
2018-04-28T01:56:39.301Z,1002.46
2018-04-28T01:57:39.319Z,1002.41
2018-04-28T01:58:39.334Z,1002.38
2018-04-28T01:59:39.347Z,1002.41
2018-04-28T02:00:39.363Z,1002.37
2018-04-28T02:01:39.379Z,1002.36
2018-04-28T02:02:39.395Z,1002.42
2018-04-28T02:03:39.409Z,1002.37
2018-04-28T02:04:39.425Z,1002.38
2018-04-28T02:05:39.447Z,1002.45
2018-04-28T02:06:39.456Z,1002.46
2018-04-28T02:07:39.473Z,1002.48
2018-04-28T02:08:39.489Z,1002.45
2018-04-28T02:09:39.505Z,1002.45
2018-04-28T02:10:39.519Z,1002.44
2018-04-28T02:11:39.541Z,1002.46
2018-04-28T02:12:39.551Z,1002.45
2018-04-28T02:13:39.581Z,1002.48
2018-04-28T02:14:39.585Z,1002.52
2018-04-28T02:15:39.601Z,1002.57
2018-04-28T02:16:39.614Z,1002.56
2018-04-28T02:17:39.639Z,1002.57
2018-04-28T02:18:39.666Z,1002.60
2018-04-28T02:19:39.661Z,1002.61
2018-04-28T02:20:39.678Z,1002.60
2018-04-28T02:21:39.730Z,1002.59
2018-04-28T02:22:39.710Z,1002.55
2018-04-28T02:23:39.723Z,1002.56
2018-04-28T02:24:39.748Z,1002.58
2018-04-28T02:25:39.756Z,1002.59
2018-04-28T02:26:39.772Z,1002.64
2018-04-28T02:27:39.788Z,1002.65
2018-04-28T02:28:39.811Z,1002.66
2018-04-28T02:29:39.822Z,1002.70
2018-04-28T02:30:39.835Z,1002.71
2018-04-28T02:31:39.854Z,1002.70
2018-04-28T02:32:39.864Z,1002.67
2018-04-28T02:33:39.880Z,1002.72
2018-04-28T02:34:39.901Z,1002.69
2018-04-28T02:35:39.915Z,1002.75
2018-04-28T02:36:39.929Z,1002.72
2018-04-28T02:37:39.951Z,1002.78
2018-04-28T02:38:39.956Z,1002.76
2018-04-28T02:39:39.974Z,1002.76
2018-04-28T02:40:39.990Z,1002.77
2018-04-28T02:41:40.064Z,1002.76
2018-04-28T02:42:40.029Z,1002.76
2018-04-28T02:43:40.037Z,1002.78
2018-04-28T02:44:40.064Z,1002.78
2018-04-28T02:45:40.066Z,1002.82
2018-04-28T02:46:40.085Z,1002.79
2018-04-28T02:47:40.106Z,1002.83
2018-04-28T02:48:40.117Z,1002.79
2018-04-28T02:49:40.132Z,1002.85
2018-04-28T02:50:40.154Z,1002.83
2018-04-28T02:51:40.171Z,1002.82
2018-04-28T02:52:40.185Z,1002.83
2018-04-28T02:53:40.192Z,1002.83
2018-04-28T02:54:40.247Z,1002.83
2018-04-28T02:55:40.225Z,1002.84
2018-04-28T02:56:40.247Z,1002.84
2018-04-28T02:57:40.255Z,1002.89
2018-04-28T02:58:40.270Z,1002.88
2018-04-28T02:59:40.290Z,1002.85
2018-04-28T03:00:40.306Z,1002.84
2018-04-28T03:01:40.316Z,1002.85
2018-04-28T03:02:40.331Z,1002.86
2018-04-28T03:03:40.354Z,1002.84
2018-04-28T03:04:40.364Z,1002.88
2018-04-28T03:05:40.382Z,1002.93
2018-04-28T03:06:40.398Z,1002.93
2018-04-28T03:07:40.411Z,1002.94
2018-04-28T03:08:40.430Z,1003.02
2018-04-28T03:09:40.441Z,1002.95
2018-04-28T03:10:40.456Z,1002.98
2018-04-28T03:11:40.474Z,1002.97
2018-04-28T03:12:40.486Z,1003.01
2018-04-28T03:13:40.505Z,1003.01
2018-04-28T03:14:40.519Z,1003.03
2018-04-28T03:15:40.535Z,1002.98
2018-04-28T03:16:40.549Z,1002.99
2018-04-28T03:17:40.567Z,1003.00
2018-04-28T03:18:40.636Z,1002.97
2018-04-28T03:19:40.597Z,1002.98
2018-04-28T03:20:40.615Z,1002.97
2018-04-28T03:21:40.626Z,1003.00
2018-04-28T03:22:40.642Z,1002.96
2018-04-28T03:23:40.655Z,1002.97
2018-04-28T03:24:40.673Z,1002.95
2018-04-28T03:25:40.692Z,1002.96
2018-04-28T03:26:40.710Z,1002.94
2018-04-28T03:27:40.719Z,1002.98
2018-04-28T03:28:40.735Z,1002.98
2018-04-28T03:29:40.755Z,1002.96
2018-04-28T03:30:40.776Z,1002.97
2018-04-28T03:31:40.788Z,1002.95
2018-04-28T03:32:40.804Z,1002.99
2018-04-28T03:33:40.821Z,1002.99
2018-04-28T03:34:40.827Z,1002.95
2018-04-28T03:35:40.843Z,1002.98
2018-04-28T03:36:40.858Z,1002.98
2018-04-28T03:37:40.876Z,1003.01
2018-04-28T03:38:40.889Z,1002.99
2018-04-28T03:39:40.909Z,1002.97
2018-04-28T03:40:40.922Z,1002.96
2018-04-28T03:41:40.995Z,1002.96
2018-04-28T03:42:40.960Z,1002.94
2018-04-28T03:43:40.975Z,1002.96
2018-04-28T03:44:40.983Z,1003.01
2018-04-28T03:45:40.999Z,1002.99
2018-04-28T03:46:41.019Z,1002.99
2018-04-28T03:47:41.036Z,1003.02
2018-04-28T03:48:41.045Z,1003.00
2018-04-28T03:49:41.067Z,1003.02
2018-04-28T03:50:41.168Z,1003.00
2018-04-28T03:51:41.094Z,1003.03
2018-04-28T03:52:41.116Z,1003.04
2018-04-28T03:53:41.124Z,1002.99
2018-04-28T03:54:41.138Z,1003.04
2018-04-28T03:55:41.154Z,1003.03
2018-04-28T03:56:41.173Z,1003.03
2018-04-28T03:57:41.206Z,1003.03
2018-04-28T03:58:41.210Z,1003.03
2018-04-28T03:59:41.217Z,1002.99
2018-04-28T04:00:41.285Z,1002.99
2018-04-28T04:01:41.249Z,1002.98
2018-04-28T04:02:41.263Z,1003.00
2018-04-28T04:03:41.278Z,1003.01
2018-04-28T04:04:41.296Z,1003.02
2018-04-28T04:05:41.312Z,1003.03
2018-04-28T04:06:41.347Z,1003.06
2018-04-28T04:07:41.365Z,1003.05
2018-04-28T04:08:41.358Z,1003.04
2018-04-28T04:09:41.369Z,1003.05
2018-04-28T04:10:41.404Z,1003.09
2018-04-28T04:11:41.403Z,1003.08
2018-04-28T04:12:41.419Z,1003.08
2018-04-28T04:13:41.431Z,1003.07
2018-04-28T04:14:41.454Z,1003.07
2018-04-28T04:15:41.467Z,1003.04
2018-04-28T04:16:41.479Z,1003.09
2018-04-28T04:17:41.504Z,1003.13
2018-04-28T04:18:41.510Z,1003.10
2018-04-28T04:19:41.529Z,1003.13
2018-04-28T04:20:41.540Z,1003.11
2018-04-28T04:21:41.558Z,1003.11
2018-04-28T04:22:41.573Z,1003.11
2018-04-28T04:23:41.586Z,1003.14
2018-04-28T04:24:41.604Z,1003.13
2018-04-28T04:25:41.618Z,1003.16
2018-04-28T04:26:41.637Z,1003.18
2018-04-28T04:27:41.649Z,1003.19
2018-04-28T04:28:41.666Z,1003.27
2018-04-28T04:29:41.685Z,1003.26
2018-04-28T04:30:41.694Z,1003.29
2018-04-28T04:31:41.737Z,1003.27
2018-04-28T04:32:41.728Z,1003.30
2018-04-28T04:33:41.743Z,1003.32
2018-04-28T04:34:41.757Z,1003.32
2018-04-28T04:35:41.780Z,1003.30
2018-04-28T04:36:41.789Z,1003.33
2018-04-28T04:37:41.863Z,1003.34
2018-04-28T04:38:41.827Z,1003.35
2018-04-28T04:39:41.839Z,1003.35
2018-04-28T04:40:41.852Z,1003.37
2018-04-28T04:41:41.868Z,1003.38
2018-04-28T04:42:41.889Z,1003.39
2018-04-28T04:43:41.896Z,1003.39
2018-04-28T04:44:41.912Z,1003.45
2018-04-28T04:45:41.929Z,1003.41
2018-04-28T04:46:41.957Z,1003.44
2018-04-28T04:47:41.960Z,1003.49
2018-04-28T04:48:41.975Z,1003.48
2018-04-28T04:49:41.991Z,1003.50
2018-04-28T04:50:42.016Z,1003.50
2018-04-28T04:51:42.025Z,1003.52
2018-04-28T04:52:42.049Z,1003.54
2018-04-28T04:53:42.053Z,1003.55
2018-04-28T04:54:42.074Z,1003.55
2018-04-28T04:55:42.107Z,1003.52
2018-04-28T04:56:42.099Z,1003.56
2018-04-28T04:57:42.157Z,1003.55
2018-04-28T04:58:42.138Z,1003.53
2018-04-28T04:59:42.151Z,1003.58
2018-04-28T05:00:42.167Z,1003.57
2018-04-28T05:01:42.179Z,1003.59
2018-04-28T05:02:42.195Z,1003.59
2018-04-28T05:03:42.208Z,1003.64
2018-04-28T05:04:42.229Z,1003.63
2018-04-28T05:05:42.258Z,1003.68
2018-04-28T05:06:42.250Z,1003.65
2018-04-28T05:07:42.271Z,1003.68
2018-04-28T05:08:42.283Z,1003.71
2018-04-28T05:09:42.296Z,1003.71
2018-04-28T05:10:42.314Z,1003.70
2018-04-28T05:11:42.328Z,1003.74
2018-04-28T05:12:42.488Z,1003.78
2018-04-28T05:13:42.369Z,1003.77
2018-04-28T05:14:42.375Z,1003.78
2018-04-28T05:15:42.402Z,1003.76
2018-04-28T05:16:42.406Z,1003.80
2018-04-28T05:17:42.423Z,1003.83
2018-04-28T05:18:42.438Z,1003.85
2018-04-28T05:19:42.452Z,1003.83
2018-04-28T05:20:42.469Z,1003.87
2018-04-28T05:21:42.485Z,1003.92
2018-04-28T05:22:42.504Z,1003.89
2018-04-28T05:23:42.518Z,1003.94
2018-04-28T05:24:42.531Z,1003.93
2018-04-28T05:25:42.553Z,1003.89
2018-04-28T05:26:42.568Z,1003.90
2018-04-28T05:27:42.581Z,1003.92
2018-04-28T05:28:42.595Z,1003.94
2018-04-28T05:29:42.611Z,1004.02
2018-04-28T05:30:42.628Z,1004.00
2018-04-28T05:31:42.643Z,1004.01
2018-04-28T05:32:42.660Z,1004.00
2018-04-28T05:33:42.675Z,1004.00
2018-04-28T05:34:42.699Z,1004.02
2018-04-28T05:35:42.709Z,1004.08
2018-04-28T05:36:42.722Z,1004.03
2018-04-28T05:37:42.739Z,1004.09
2018-04-28T05:38:42.756Z,1004.12
2018-04-28T05:39:42.776Z,1004.16
2018-04-28T05:40:42.787Z,1004.20
2018-04-28T05:41:42.801Z,1004.25
2018-04-28T05:42:42.816Z,1004.21
2018-04-28T05:43:42.831Z,1004.22
2018-04-28T05:44:42.850Z,1004.21
2018-04-28T05:45:42.864Z,1004.22
2018-04-28T05:46:42.883Z,1004.20
2018-04-28T05:47:42.900Z,1004.20
2018-04-28T05:48:42.916Z,1004.24
2018-04-28T05:49:42.934Z,1004.25
2018-04-28T05:50:42.949Z,1004.26
2018-04-28T05:51:42.966Z,1004.26
2018-04-28T05:52:42.978Z,1004.27
2018-04-28T05:53:42.995Z,1004.28
2018-04-28T05:54:43.017Z,1004.27
2018-04-28T05:55:43.025Z,1004.26
2018-04-28T05:56:43.044Z,1004.30
2018-04-28T05:57:43.122Z,1004.28
2018-04-28T05:58:43.078Z,1004.27
2018-04-28T05:59:43.106Z,1004.34
2018-04-28T06:00:43.115Z,1004.33
2018-04-28T06:01:43.124Z,1004.35
2018-04-28T06:02:43.139Z,1004.32
2018-04-28T06:03:43.162Z,1004.38
2018-04-28T06:04:43.346Z,1004.40
2018-04-28T06:05:43.827Z,1004.40
2018-04-28T06:06:43.211Z,1004.40
2018-04-28T06:07:43.219Z,1004.42
2018-04-28T06:08:43.236Z,1004.44
2018-04-28T06:09:43.252Z,1004.42
2018-04-28T06:10:43.275Z,1004.43
2018-04-28T06:11:43.286Z,1004.45
2018-04-28T06:12:43.300Z,1004.47
2018-04-28T06:13:43.318Z,1004.54
2018-04-28T06:14:43.338Z,1004.51
2018-04-28T06:15:43.350Z,1004.47
2018-04-28T06:16:43.368Z,1004.55
2018-04-28T06:17:43.385Z,1004.54
2018-04-28T06:18:43.396Z,1004.55
2018-04-28T06:19:43.416Z,1004.56
2018-04-28T06:20:43.430Z,1004.51
2018-04-28T06:21:43.447Z,1004.56
2018-04-28T06:22:43.464Z,1004.56
2018-04-28T06:23:43.479Z,1004.59
2018-04-28T06:24:43.503Z,1004.58
2018-04-28T06:25:43.549Z,1004.63
2018-04-28T06:26:43.528Z,1004.59
2018-04-28T06:27:43.546Z,1004.62
2018-04-28T06:28:43.561Z,1004.62
2018-04-28T06:29:43.576Z,1004.63
2018-04-28T06:30:43.594Z,1004.61
2018-04-28T06:31:43.608Z,1004.65
2018-04-28T06:32:43.628Z,1004.64
2018-04-28T06:33:43.646Z,1004.65
2018-04-28T06:34:43.710Z,1004.67
2018-04-28T06:35:43.722Z,1004.68
2018-04-28T06:36:43.692Z,1004.69
2018-04-28T06:37:43.767Z,1004.63
2018-04-28T06:38:43.733Z,1004.71
2018-04-28T06:39:43.738Z,1004.70
2018-04-28T06:40:43.754Z,1004.69
2018-04-28T06:41:43.778Z,1004.72
2018-04-28T06:42:43.791Z,1004.74
2018-04-28T06:43:43.804Z,1004.77
2018-04-28T06:44:43.834Z,1004.77
2018-04-28T06:45:43.845Z,1004.77
2018-04-28T06:46:43.853Z,1004.77
2018-04-28T06:47:43.869Z,1004.78
2018-04-28T06:48:43.890Z,1004.78
2018-04-28T06:49:43.906Z,1004.76
2018-04-28T06:50:43.928Z,1004.75
2018-04-28T06:51:43.934Z,1004.75
2018-04-28T06:52:43.948Z,1004.72
2018-04-28T06:53:43.998Z,1004.74
2018-04-28T06:54:43.999Z,1004.73
2018-04-28T06:55:44.016Z,1004.76
2018-04-28T06:56:44.018Z,1004.71
2018-04-28T06:57:44.033Z,1004.78
2018-04-28T06:58:44.052Z,1004.81
2018-04-28T06:59:44.066Z,1004.80
2018-04-28T07:00:44.087Z,1004.80
2018-04-28T07:01:44.097Z,1004.80
2018-04-28T07:02:44.113Z,1004.80
2018-04-28T07:03:44.134Z,1004.82
2018-04-28T07:04:44.170Z,1004.86
2018-04-28T07:05:44.166Z,1004.83
2018-04-28T07:06:44.182Z,1004.83
2018-04-28T07:07:44.213Z,1004.86
2018-04-28T07:08:44.215Z,1004.87
2018-04-28T07:09:44.230Z,1004.86
2018-04-28T07:10:44.376Z,1004.87
2018-04-28T07:11:44.263Z,1004.92
2018-04-28T07:12:44.280Z,1004.87
2018-04-28T07:13:44.323Z,1004.83
2018-04-28T07:14:44.325Z,1004.89
2018-04-28T07:15:44.337Z,1004.87
2018-04-28T07:16:44.353Z,1004.91
2018-04-28T07:17:44.365Z,1004.91
2018-04-28T07:18:44.378Z,1004.89
2018-04-28T07:19:44.392Z,1004.90
2018-04-28T07:20:44.417Z,1004.92
2018-04-28T07:21:44.429Z,1004.93
2018-04-28T07:22:44.451Z,1004.94
2018-04-28T07:23:44.461Z,1004.96
2018-04-28T07:24:44.492Z,1004.97
2018-04-28T07:25:44.496Z,1004.97
2018-04-28T07:26:44.510Z,1004.97
2018-04-28T07:27:44.533Z,1004.96
2018-04-28T07:28:44.540Z,1004.97
2018-04-28T07:29:44.578Z,1004.99
2018-04-28T07:30:44.600Z,1005.05
2018-04-28T07:31:44.596Z,1005.08
2018-04-28T07:32:44.611Z,1005.09
2018-04-28T07:33:44.626Z,1005.10
2018-04-28T07:34:44.675Z,1005.08
2018-04-28T07:35:44.658Z,1005.13
2018-04-28T07:36:44.683Z,1005.15
2018-04-28T07:37:44.696Z,1005.14
2018-04-28T07:38:44.707Z,1005.22
2018-04-28T07:39:44.727Z,1005.16
2018-04-28T07:40:44.743Z,1005.18
2018-04-28T07:41:44.765Z,1005.12
2018-04-28T07:42:44.780Z,1005.17
2018-04-28T07:43:44.792Z,1005.11
2018-04-28T07:44:44.807Z,1005.12
2018-04-28T07:45:44.825Z,1005.13
2018-04-28T07:46:44.846Z,1005.12
2018-04-28T07:47:44.862Z,1005.07
2018-04-28T07:48:44.875Z,1005.11
2018-04-28T07:49:44.894Z,1005.09
2018-04-28T07:50:44.916Z,1005.09
2018-04-28T07:51:44.927Z,1005.12
2018-04-28T07:52:44.945Z,1005.14
2018-04-28T07:53:44.968Z,1005.06
2018-04-28T07:54:45.030Z,1005.10
2018-04-28T07:55:44.998Z,1005.13
2018-04-28T07:56:45.015Z,1005.14
2018-04-28T07:57:45.037Z,1005.18
2018-04-28T07:58:45.094Z,1005.18
2018-04-28T07:59:45.070Z,1005.23
2018-04-28T08:00:45.111Z,1005.25
2018-04-28T08:01:45.129Z,1005.23
2018-04-28T08:02:45.115Z,1005.22
2018-04-28T08:03:45.155Z,1005.24
2018-04-28T08:04:45.145Z,1005.22
2018-04-28T08:05:45.166Z,1005.23
2018-04-28T08:06:45.181Z,1005.17
2018-04-28T08:07:45.206Z,1005.19
2018-04-28T08:08:45.216Z,1005.25
2018-04-28T08:09:45.242Z,1005.22
2018-04-28T08:10:45.247Z,1005.30
2018-04-28T08:12:45.284Z,1005.32
2018-04-28T08:13:45.303Z,1005.27
2018-04-28T08:14:45.321Z,1005.26
2018-04-28T08:15:45.342Z,1005.27
2018-04-28T08:17:45.367Z,1005.31
2018-04-28T08:18:45.449Z,1005.25
2018-04-28T08:20:45.447Z,1005.26
2018-04-28T08:21:45.479Z,1005.27
2018-04-28T08:22:45.511Z,1005.30
2018-04-28T08:23:45.472Z,1005.32
2018-04-28T08:24:45.489Z,1005.27
2018-04-28T08:25:45.514Z,1005.35
2018-04-28T08:26:45.525Z,1005.31
2018-04-28T08:27:45.535Z,1005.34
2018-04-28T08:28:45.572Z,1005.35
2018-04-28T08:29:45.590Z,1005.40
2018-04-28T08:30:45.614Z,1005.34
2018-04-28T08:31:45.608Z,1005.36
2018-04-28T08:32:45.630Z,1005.38
2018-04-28T08:33:45.688Z,1005.38
2018-04-28T08:34:45.659Z,1005.36
2018-04-28T08:35:45.683Z,1005.44
2018-04-28T08:36:45.733Z,1005.44
2018-04-28T08:37:45.710Z,1005.41
2018-04-28T08:38:45.745Z,1005.47
2018-04-28T08:39:45.824Z,1005.45
2018-04-28T08:40:45.755Z,1005.52
2018-04-28T08:41:45.778Z,1005.55
2018-04-28T08:42:45.788Z,1005.52
2018-04-28T08:43:45.807Z,1005.52
2018-04-28T08:44:45.876Z,1005.55
2018-04-28T08:45:45.852Z,1005.55
2018-04-28T08:46:45.899Z,1005.52
2018-04-28T08:47:45.947Z,1005.52
2018-04-28T08:48:45.897Z,1005.54
2018-04-28T08:49:45.909Z,1005.51
2018-04-28T08:50:45.927Z,1005.55
2018-04-28T08:51:46.022Z,1005.60
2018-04-28T08:52:46.046Z,1005.54
2018-04-28T08:53:45.977Z,1005.54
2018-04-28T08:54:45.996Z,1005.56
2018-04-28T08:55:46.035Z,1005.56
2018-04-28T08:56:46.181Z,1005.53
2018-04-28T08:57:46.061Z,1005.60
2018-04-28T08:58:46.112Z,1005.60
2018-04-28T08:59:46.152Z,1005.57
2018-04-28T09:00:46.177Z,1005.60
2018-04-28T09:01:46.149Z,1005.57
2018-04-28T09:02:46.139Z,1005.56
2018-04-28T09:03:46.181Z,1005.57
2018-04-28T09:04:46.194Z,1005.57
2018-04-28T09:05:46.213Z,1005.60
2018-04-28T09:06:46.203Z,1005.57
2018-04-28T09:07:46.216Z,1005.61
2018-04-28T09:08:46.285Z,1005.60
2018-04-28T09:09:46.267Z,1005.61
2018-04-28T09:10:46.284Z,1005.62
2018-04-28T09:11:46.301Z,1005.63
2018-04-28T09:12:46.302Z,1005.60
2018-04-28T09:13:46.316Z,1005.65
2018-04-28T09:14:46.331Z,1005.71
2018-04-28T09:15:46.346Z,1005.62
2018-04-28T09:16:46.362Z,1005.65
2018-04-28T09:17:46.378Z,1005.63
2018-04-28T09:18:46.401Z,1005.64
2018-04-28T09:19:46.433Z,1005.63
2018-04-28T09:20:46.438Z,1005.64
2018-04-28T09:21:46.460Z,1005.64
2018-04-28T09:22:46.467Z,1005.66
2018-04-28T09:23:46.492Z,1005.63
2018-04-28T09:24:46.508Z,1005.66
2018-04-28T09:25:46.525Z,1005.61
2018-04-28T09:26:46.538Z,1005.66
2018-04-28T09:27:46.560Z,1005.63
2018-04-28T09:28:46.582Z,1005.60
2018-04-28T09:29:46.599Z,1005.71
2018-04-28T09:30:46.645Z,1005.68
2018-04-28T09:31:46.629Z,1005.66
2018-04-28T09:32:46.654Z,1005.65
2018-04-28T09:33:46.664Z,1005.65
2018-04-28T09:34:46.699Z,1005.68
2018-04-28T09:35:46.698Z,1005.65
2018-04-28T09:36:46.717Z,1005.68
2018-04-28T09:37:46.735Z,1005.66
2018-04-28T09:38:46.752Z,1005.67
2018-04-28T09:39:46.771Z,1005.71
2018-04-28T09:40:46.789Z,1005.73
2018-04-28T09:41:46.808Z,1005.72
2018-04-28T09:42:46.882Z,1005.79
2018-04-28T09:43:46.847Z,1005.70
2018-04-28T09:44:46.860Z,1005.75
2018-04-28T09:45:46.880Z,1005.74
2018-04-28T09:46:46.905Z,1005.75
2018-04-28T09:47:46.915Z,1005.76
2018-04-28T09:48:46.943Z,1005.76
2018-04-28T09:49:46.955Z,1005.77
2018-04-28T09:50:47.272Z,1005.71
2018-04-28T09:51:46.985Z,1005.75
2018-04-28T09:52:47.007Z,1005.73
2018-04-28T09:53:47.022Z,1005.77
2018-04-28T09:54:47.040Z,1005.74
2018-04-28T09:55:47.058Z,1005.77
2018-04-28T09:56:47.077Z,1005.75
2018-04-28T09:57:47.095Z,1005.71
2018-04-28T09:58:47.125Z,1005.73
2018-04-28T09:59:47.138Z,1005.74
2018-04-28T10:00:47.146Z,1005.76
2018-04-28T10:01:47.168Z,1005.73
2018-04-28T10:02:47.207Z,1005.72
2018-04-28T10:03:47.210Z,1005.75
2018-04-28T10:04:47.223Z,1005.71
2018-04-28T10:05:47.248Z,1005.68
2018-04-28T10:06:47.355Z,1005.74
2018-04-28T10:07:47.271Z,1005.72
2018-04-28T10:08:47.291Z,1005.72
2018-04-28T10:09:47.313Z,1005.79
2018-04-28T10:10:47.338Z,1005.80
2018-04-28T10:11:47.351Z,1005.81
2018-04-28T10:12:47.400Z,1005.80
2018-04-28T10:13:47.380Z,1005.82
2018-04-28T10:14:47.422Z,1005.84
2018-04-28T10:15:47.419Z,1005.79
2018-04-28T10:16:47.447Z,1005.81
2018-04-28T10:17:47.452Z,1005.79
2018-04-28T10:18:47.474Z,1005.78
2018-04-28T10:19:47.485Z,1005.78
2018-04-28T10:20:47.508Z,1005.80
2018-04-28T10:21:47.528Z,1005.73
2018-04-28T10:22:47.541Z,1005.79
2018-04-28T10:23:47.606Z,1005.79
2018-04-28T10:24:47.573Z,1005.80
2018-04-28T10:25:47.593Z,1005.80
2018-04-28T10:26:47.607Z,1005.79
2018-04-28T10:27:47.627Z,1005.81
2018-04-28T10:28:47.642Z,1005.74
2018-04-28T10:29:47.667Z,1005.81
2018-04-28T10:30:47.756Z,1005.85
2018-04-28T10:31:47.699Z,1005.83
2018-04-28T10:32:47.735Z,1005.84
2018-04-28T10:33:48.715Z,1005.87
2018-04-28T10:34:47.803Z,1005.88
2018-04-28T10:35:47.767Z,1005.85
2018-04-28T10:36:47.788Z,1005.88
2018-04-28T10:37:50.548Z,1005.82
2018-04-28T10:38:47.822Z,1005.83
2018-04-28T10:39:47.840Z,1005.80
2018-04-28T10:40:47.854Z,1005.81
2018-04-28T10:41:47.875Z,1005.82
2018-04-28T10:42:47.894Z,1005.80
2018-04-28T10:43:47.910Z,1005.78
2018-04-28T10:44:47.928Z,1005.80
2018-04-28T10:45:47.948Z,1005.76
2018-04-28T10:46:47.963Z,1005.77
2018-04-28T10:47:47.977Z,1005.83
2018-04-28T10:48:47.999Z,1005.81
2018-04-28T10:49:48.018Z,1005.81
2018-04-28T10:50:48.066Z,1005.78
2018-04-28T10:51:48.052Z,1005.78
2018-04-28T10:52:48.074Z,1005.77
2018-04-28T10:53:48.160Z,1005.79
2018-04-28T10:54:48.102Z,1005.81
2018-04-28T10:55:48.132Z,1005.80
2018-04-28T10:56:48.140Z,1005.83
2018-04-28T10:57:48.157Z,1005.78
2018-04-28T10:58:48.171Z,1005.83
2018-04-28T10:59:48.287Z,1005.75
2018-04-28T11:00:48.206Z,1005.79
2018-04-28T11:01:48.229Z,1005.80
2018-04-28T11:02:48.243Z,1005.83
2018-04-28T11:03:48.264Z,1005.88
2018-04-28T11:04:48.279Z,1005.88
2018-04-28T11:05:48.314Z,1005.87
2018-04-28T11:06:48.320Z,1005.85
2018-04-28T11:07:48.332Z,1005.86
2018-04-28T11:08:48.434Z,1005.92
2018-04-28T11:09:48.458Z,1005.86
2018-04-28T11:10:48.405Z,1005.84
2018-04-28T11:11:48.412Z,1005.87
2018-04-28T11:12:48.442Z,1005.86
2018-04-28T11:13:48.558Z,1005.90
2018-04-28T11:14:48.516Z,1005.87
2018-04-28T11:15:48.479Z,1005.88
2018-04-28T11:16:48.574Z,1005.88
2018-04-28T11:17:49.118Z,1005.94
2018-04-28T11:18:48.682Z,1005.96
2018-04-28T11:19:48.715Z,1005.93
2018-04-28T11:20:48.664Z,1005.94
2018-04-28T11:21:48.780Z,1006.02
2018-04-28T11:22:48.608Z,1006.01
2018-04-28T11:23:48.631Z,1006.02
2018-04-28T11:24:48.638Z,1006.00
2018-04-28T11:25:48.661Z,1006.00
2018-04-28T11:26:48.688Z,1005.98
2018-04-28T11:27:48.689Z,1005.94
2018-04-28T11:28:48.717Z,1005.92
2018-04-28T11:29:48.735Z,1005.97
2018-04-28T11:30:48.748Z,1005.98
2018-04-28T11:31:48.758Z,1006.00
2018-04-28T11:32:48.781Z,1005.98
2018-04-28T11:33:48.796Z,1006.01
2018-04-28T11:34:48.814Z,1006.03
2018-04-28T11:35:49.561Z,1006.05
2018-04-28T11:36:48.856Z,1006.02
2018-04-28T11:37:48.871Z,1006.06
2018-04-28T11:38:48.891Z,1006.06
2018-04-28T11:39:48.906Z,1006.08
2018-04-28T11:40:48.965Z,1006.01
2018-04-28T11:41:48.936Z,1006.04
2018-04-28T11:42:48.958Z,1006.06
2018-04-28T11:43:48.975Z,1006.04
2018-04-28T11:44:49.027Z,1006.08
2018-04-28T11:45:49.025Z,1006.07
2018-04-28T11:46:49.025Z,1006.04
2018-04-28T11:47:49.048Z,1006.07
2018-04-28T11:48:49.061Z,1006.03
2018-04-28T11:49:49.443Z,1006.01
2018-04-28T11:50:49.195Z,1006.05
2018-04-28T11:51:49.214Z,1006.03
2018-04-28T11:52:49.138Z,1006.04
2018-04-28T11:53:49.192Z,1005.99
2018-04-28T11:54:49.248Z,1005.99
2018-04-28T11:55:49.189Z,1005.95
2018-04-28T11:56:49.218Z,1005.99
2018-04-28T11:57:49.984Z,1005.99
2018-04-28T11:58:49.242Z,1005.93
2018-04-28T11:59:49.374Z,1005.98
2018-04-28T12:00:49.275Z,1005.93
2018-04-28T12:01:49.371Z,1005.94
2018-04-28T12:02:49.309Z,1005.97
2018-04-28T12:03:49.338Z,1005.92
2018-04-28T12:04:49.349Z,1005.95
2018-04-28T12:05:49.411Z,1005.97
2018-04-28T12:06:49.379Z,1006.00
2018-04-28T12:07:49.402Z,1005.98
2018-04-28T12:08:49.534Z,1005.97