createdAt,value
2019-03-15T00:02:27.637Z,17.00
2019-03-15T00:04:56.227Z,17.00
2019-03-15T00:07:24.908Z,17.00
2019-03-15T00:09:53.788Z,17.00
2019-03-15T00:12:22.404Z,17.00
2019-03-15T00:14:51.364Z,17.00
2019-03-15T00:17:19.968Z,17.00
2019-03-15T00:19:48.556Z,17.00
2019-03-15T00:22:17.168Z,17.00
2019-03-15T00:24:45.752Z,17.00
2019-03-15T00:27:14.353Z,16.90
2019-03-15T00:29:43.015Z,16.90
2019-03-15T00:32:14.848Z,16.90
2019-03-15T00:34:43.512Z,16.90
2019-03-15T00:37:12.432Z,16.90
2019-03-15T00:39:41.499Z,16.90
2019-03-15T00:42:10.119Z,16.90
2019-03-15T00:44:38.703Z,16.90
2019-03-15T00:47:07.307Z,16.90
2019-03-15T00:49:36.185Z,16.90
2019-03-15T00:52:04.788Z,16.90
2019-03-15T00:54:33.391Z,16.90
2019-03-15T00:57:02.010Z,16.90
2019-03-15T00:59:30.667Z,16.90
2019-03-15T01:01:59.329Z,16.90
2019-03-15T01:04:27.924Z,16.90
2019-03-15T01:06:56.631Z,16.90
2019-03-15T01:09:25.536Z,16.90
2019-03-15T01:11:54.168Z,16.90
2019-03-15T01:14:22.788Z,16.90
2019-03-15T01:16:51.696Z,16.90
2019-03-15T01:19:20.596Z,16.90
2019-03-15T01:21:49.788Z,16.90
2019-03-15T01:24:18.456Z,16.90
2019-03-15T01:26:47.112Z,16.90
2019-03-15T01:29:15.695Z,16.80
2019-03-15T01:31:44.292Z,16.90
2019-03-15T01:34:12.893Z,16.80
2019-03-15T01:36:41.572Z,16.80
2019-03-15T01:39:10.592Z,16.80
2019-03-15T01:41:39.196Z,16.80
2019-03-15T01:44:08.064Z,16.80
2019-03-15T01:46:36.668Z,16.80
2019-03-15T01:49:05.260Z,16.80
2019-03-15T01:51:33.864Z,16.80
2019-03-15T01:54:02.775Z,16.80
2019-03-15T01:56:31.467Z,16.80
2019-03-15T01:59:01.047Z,16.80
2019-03-15T02:01:30.775Z,16.80
2019-03-15T02:03:59.948Z,16.80
2019-03-15T02:06:28.920Z,16.80
2019-03-15T02:08:57.532Z,16.80
2019-03-15T02:11:26.148Z,16.80
2019-03-15T02:13:54.812Z,16.80
2019-03-15T02:16:23.764Z,16.80
2019-03-15T02:18:52.363Z,16.80
2019-03-15T02:21:21.332Z,16.80
2019-03-15T02:23:50.280Z,16.80
2019-03-15T02:26:19.218Z,16.70
2019-03-15T02:28:47.814Z,16.70
2019-03-15T02:31:16.514Z,16.70
2019-03-15T02:33:45.107Z,16.70
2019-03-15T02:36:14.116Z,16.70
2019-03-15T02:38:43.106Z,16.70
2019-03-15T02:41:12.049Z,16.70
2019-03-15T02:43:40.638Z,16.70
2019-03-15T02:46:09.324Z,16.70
2019-03-15T02:48:38.287Z,16.70
2019-03-15T02:51:07.204Z,16.70
2019-03-15T02:53:35.891Z,16.70
2019-03-15T02:56:04.501Z,16.70
2019-03-15T02:58:33.196Z,16.70
2019-03-15T03:01:02.356Z,16.70
2019-03-15T03:03:30.959Z,16.70
2019-03-15T03:06:01.291Z,16.70
2019-03-15T03:08:29.994Z,16.70
2019-03-15T03:10:59.020Z,16.70
2019-03-15T03:13:27.631Z,16.70
2019-03-15T03:15:56.244Z,16.70
2019-03-15T03:18:24.853Z,16.70
2019-03-15T03:20:53.592Z,16.70
2019-03-15T03:23:23.101Z,16.70
2019-03-15T03:25:51.788Z,16.70
2019-03-15T03:28:20.463Z,16.70
2019-03-15T03:30:49.171Z,16.70
2019-03-15T03:33:17.851Z,16.60
2019-03-15T03:35:46.535Z,16.60
2019-03-15T03:38:15.143Z,16.70
2019-03-15T03:40:43.820Z,16.60
2019-03-15T03:43:12.424Z,16.60
2019-03-15T03:45:41.128Z,16.60
2019-03-15T03:48:09.742Z,16.60
2019-03-15T03:50:38.443Z,16.60
2019-03-15T03:53:07.419Z,16.50
2019-03-15T03:55:36.107Z,16.50
2019-03-15T03:58:04.808Z,16.50
2019-03-15T04:00:33.427Z,16.60
2019-03-15T04:03:02.370Z,16.50
2019-03-15T04:05:31.072Z,16.60
2019-03-15T04:07:59.669Z,16.60
2019-03-15T04:10:28.630Z,16.60
2019-03-15T04:12:57.622Z,16.60
2019-03-15T04:15:26.325Z,16.60
2019-03-15T04:17:54.942Z,16.50
2019-03-15T04:20:23.558Z,16.50
2019-03-15T04:22:55.197Z,16.50
2019-03-15T04:25:22.500Z,16.50
2019-03-15T04:27:51.098Z,16.50
2019-03-15T04:30:20.684Z,16.50
2019-03-15T04:32:49.359Z,16.40
2019-03-15T04:35:18.066Z,16.40
2019-03-15T04:37:46.779Z,16.50
2019-03-15T04:40:15.461Z,16.50
2019-03-15T04:42:44.149Z,16.50
2019-03-15T04:45:13.205Z,16.40
2019-03-15T04:47:43.507Z,16.40
2019-03-15T04:50:12.520Z,16.40
2019-03-15T04:52:41.144Z,16.40
2019-03-15T04:55:10.525Z,16.40
2019-03-15T04:57:39.227Z,16.50
2019-03-15T05:00:09.499Z,16.40
2019-03-15T05:02:38.100Z,16.40
2019-03-15T05:05:06.705Z,16.40
2019-03-15T05:07:35.775Z,16.50
2019-03-15T05:10:05.296Z,16.50
2019-03-15T05:12:33.927Z,16.40
2019-03-15T05:15:02.526Z,16.40
2019-03-15T05:17:31.551Z,16.40
2019-03-15T05:20:00.357Z,16.40
2019-03-15T05:22:29.852Z,16.40
2019-03-15T05:24:58.532Z,16.40
2019-03-15T05:27:27.424Z,16.40
2019-03-15T05:29:56.444Z,16.30
2019-03-15T05:32:25.408Z,16.40
2019-03-15T05:34:54.004Z,16.30
2019-03-15T05:37:22.632Z,16.30
2019-03-15T05:39:51.249Z,16.40
2019-03-15T05:42:20.260Z,16.30
2019-03-15T05:44:49.256Z,16.40
2019-03-15T05:47:18.195Z,16.30
2019-03-15T05:49:46.862Z,16.30
2019-03-15T05:52:15.923Z,16.40
2019-03-15T05:54:44.915Z,16.40
2019-03-15T05:57:13.815Z,16.40
2019-03-15T05:59:42.648Z,16.40
2019-03-15T06:02:11.267Z,16.40
2019-03-15T06:04:40.272Z,16.40
2019-03-15T06:07:09.170Z,16.40
2019-03-15T06:09:37.843Z,16.30
2019-03-15T06:12:06.788Z,16.30
2019-03-15T06:14:35.422Z,16.40
2019-03-15T06:17:04.104Z,16.30
2019-03-15T06:19:32.719Z,16.30
2019-03-15T06:22:01.343Z,16.40
2019-03-15T06:24:30.042Z,16.30
2019-03-15T06:26:58.830Z,16.40
2019-03-15T06:29:27.504Z,16.40
2019-03-15T06:31:56.126Z,16.40
2019-03-15T06:34:25.135Z,16.30
2019-03-15T06:36:53.843Z,16.30
2019-03-15T06:39:22.813Z,16.30
2019-03-15T06:41:51.455Z,16.30
2019-03-15T06:44:20.141Z,16.40
2019-03-15T06:46:48.846Z,16.30
2019-03-15T06:49:17.464Z,16.40
2019-03-15T06:51:46.096Z,16.30
2019-03-15T06:54:14.799Z,16.30
2019-03-15T06:56:43.436Z,16.40
2019-03-15T06:59:12.399Z,16.40
2019-03-15T07:01:41.044Z,16.30
2019-03-15T07:04:09.722Z,16.40
2019-03-15T07:06:38.336Z,16.30
2019-03-15T07:09:07.440Z,16.40
2019-03-15T07:11:36.860Z,16.40
2019-03-15T07:14:05.524Z,16.40
2019-03-15T07:16:34.151Z,16.40
2019-03-15T07:19:05.811Z,16.40
2019-03-15T07:21:36.778Z,16.40
2019-03-15T07:24:04.792Z,16.40
2019-03-15T07:26:33.427Z,16.40
2019-03-15T07:29:02.373Z,16.40
2019-03-15T07:31:31.492Z,16.40
2019-03-15T07:34:00.456Z,16.40
2019-03-15T07:36:29.091Z,16.40
2019-03-15T07:38:57.777Z,16.40
2019-03-15T07:41:27.031Z,16.40
2019-03-15T07:43:55.711Z,16.50
2019-03-15T07:46:24.404Z,16.40
2019-03-15T07:48:53.010Z,16.50
2019-03-15T07:51:21.717Z,16.50
2019-03-15T07:53:50.663Z,16.40
2019-03-15T07:56:19.894Z,16.40
2019-03-15T07:58:48.859Z,16.40
2019-03-15T08:01:18.259Z,16.40
2019-03-15T08:03:46.886Z,16.40
2019-03-15T08:06:15.973Z,16.40
2019-03-15T08:08:45.143Z,16.40
2019-03-15T08:11:14.071Z,16.40
2019-03-15T08:13:43.124Z,16.40
2019-03-15T08:16:12.195Z,16.40
2019-03-15T08:18:41.459Z,16.40
2019-03-15T08:21:10.826Z,16.40
2019-03-15T08:23:39.496Z,16.40
2019-03-15T08:26:08.406Z,16.50
2019-03-15T08:28:37.199Z,16.50
2019-03-15T08:31:05.884Z,16.50
2019-03-15T08:33:34.512Z,16.50
2019-03-15T08:36:03.124Z,16.60
2019-03-15T08:38:31.723Z,16.50
2019-03-15T08:41:00.744Z,16.60
2019-03-15T08:43:29.377Z,16.60
2019-03-15T08:45:58.412Z,16.60
2019-03-15T08:48:27.016Z,16.60
2019-03-15T08:50:55.707Z,16.60
2019-03-15T08:53:24.311Z,16.50
2019-03-15T08:55:53.091Z,16.60
2019-03-15T08:58:22.501Z,16.60
2019-03-15T09:00:51.315Z,16.60
2019-03-15T09:03:27.736Z,16.60
2019-03-15T09:05:50.932Z,16.60
2019-03-15T09:08:19.560Z,16.60
2019-03-15T09:10:48.544Z,16.60
2019-03-15T09:13:17.519Z,16.60
2019-03-15T09:15:46.533Z,16.60
2019-03-15T09:18:15.756Z,16.60
2019-03-15T09:20:45.027Z,16.50
2019-03-15T09:23:14.024Z,16.50
2019-03-15T09:25:42.644Z,16.50
2019-03-15T09:28:12.172Z,16.60
2019-03-15T09:30:40.795Z,16.60
2019-03-15T09:33:10.332Z,16.70
2019-03-15T09:35:39.504Z,16.60
2019-03-15T09:38:10.405Z,16.60
2019-03-15T09:40:38.527Z,16.60
2019-03-15T09:43:07.406Z,16.60
2019-03-15T09:45:36.010Z,16.60
2019-03-15T09:48:04.716Z,16.70
2019-03-15T09:50:45.628Z,16.70
2019-03-15T09:53:05.939Z,16.80
2019-03-15T09:55:34.347Z,16.90
2019-03-15T09:58:02.956Z,17.00
2019-03-15T10:00:32.211Z,17.10
2019-03-15T10:03:01.177Z,17.10
2019-03-15T10:05:30.218Z,17.20
2019-03-15T10:07:58.819Z,17.20
2019-03-15T10:10:27.874Z,17.20
2019-03-15T10:13:05.707Z,17.30
2019-03-15T10:15:27.431Z,17.40
2019-03-15T10:17:56.378Z,17.40
2019-03-15T10:20:25.385Z,17.40
2019-03-15T10:23:05.611Z,17.50
2019-03-15T10:25:24.739Z,17.50
2019-03-15T10:27:53.351Z,17.50
2019-03-15T10:30:22.018Z,17.60
2019-03-15T10:32:50.968Z,17.60
2019-03-15T10:35:20.083Z,17.70
2019-03-15T10:37:48.953Z,17.70
2019-03-15T10:40:17.675Z,17.70
2019-03-15T10:42:46.615Z,17.70
2019-03-15T10:45:15.239Z,17.70
2019-03-15T10:47:44.215Z,17.80
2019-03-15T10:50:12.817Z,17.80
2019-03-15T10:52:41.544Z,17.90
2019-03-15T10:55:10.302Z,17.90
2019-03-15T10:57:39.371Z,17.80
2019-03-15T11:00:10.208Z,17.90
2019-03-15T11:02:38.919Z,17.90
2019-03-15T11:05:08.463Z,17.90
2019-03-15T11:07:37.184Z,18.00
2019-03-15T11:10:06.050Z,18.00
2019-03-15T11:12:34.717Z,18.00
2019-03-15T11:15:03.660Z,18.00
2019-03-15T11:17:32.368Z,18.00
2019-03-15T11:20:00.984Z,18.00
2019-03-15T11:22:29.948Z,18.00
2019-03-15T11:24:58.889Z,18.10
2019-03-15T11:27:27.592Z,18.10
2019-03-15T11:29:56.463Z,18.10
2019-03-15T11:32:25.888Z,18.10
2019-03-15T11:34:54.776Z,18.10
2019-03-15T11:37:23.460Z,18.10
2019-03-15T11:39:52.087Z,18.10
2019-03-15T11:42:20.744Z,18.10
2019-03-15T11:44:49.592Z,18.10
2019-03-15T11:47:18.651Z,18.20
2019-03-15T11:49:47.308Z,18.10
2019-03-15T11:52:16.023Z,18.20
2019-03-15T11:54:44.720Z,18.20
2019-03-15T11:57:13.328Z,18.20
2019-03-15T11:59:41.942Z,18.20
2019-03-15T12:02:10.953Z,18.20
2019-03-15T12:04:39.667Z,18.20
2019-03-15T12:07:10.439Z,18.20
2019-03-15T12:09:40.964Z,18.20
2019-03-15T12:12:09.857Z,18.30
2019-03-15T12:14:41.322Z,18.30
2019-03-15T12:17:09.831Z,18.30
2019-03-15T12:19:38.906Z,18.30
2019-03-15T12:22:07.916Z,18.30
2019-03-15T12:24:38.340Z,18.30
2019-03-15T12:27:07.027Z,18.30
2019-03-15T12:29:35.636Z,18.30
2019-03-15T12:32:04.253Z,18.30
2019-03-15T12:34:32.938Z,18.30
2019-03-15T12:37:01.648Z,18.30
2019-03-15T12:39:30.286Z,18.30
2019-03-15T12:41:59.311Z,18.40
2019-03-15T12:44:28.321Z,18.40
2019-03-15T12:46:57.025Z,18.50
2019-03-15T12:49:25.931Z,18.50
2019-03-15T12:51:54.588Z,18.50
2019-03-15T12:54:23.315Z,18.50
2019-03-15T12:56:54.021Z,18.50
2019-03-15T12:59:22.520Z,18.50
2019-03-15T13:01:51.376Z,18.50
2019-03-15T13:04:20.004Z,18.50
2019-03-15T13:06:48.875Z,18.50
2019-03-15T13:09:17.868Z,18.50
2019-03-15T13:11:46.465Z,18.50
2019-03-15T13:14:15.082Z,18.50
2019-03-15T13:16:43.768Z,18.50
2019-03-15T13:19:12.816Z,18.50
2019-03-15T13:21:41.720Z,18.50
2019-03-15T13:24:10.613Z,18.60
2019-03-15T13:26:39.500Z,18.50
2019-03-15T13:29:08.290Z,18.50
2019-03-15T13:31:37.332Z,18.50
2019-03-15T13:34:06.271Z,18.50
2019-03-15T13:36:35.272Z,18.60
2019-03-15T13:39:05.847Z,18.60
2019-03-15T13:41:34.489Z,18.50
2019-03-15T13:44:03.200Z,18.60
2019-03-15T13:46:32.572Z,18.60
2019-03-15T13:49:01.611Z,18.60
2019-03-15T13:51:30.254Z,18.60
2019-03-15T13:53:58.871Z,18.60
2019-03-15T13:56:27.530Z,18.60
2019-03-15T13:58:57.491Z,18.60
2019-03-15T14:01:26.631Z,18.60
2019-03-15T14:03:55.287Z,18.70
2019-03-15T14:06:23.908Z,18.60
2019-03-15T14:08:52.801Z,18.70
2019-03-15T14:11:21.410Z,18.70
2019-03-15T14:13:50.111Z,18.70
2019-03-15T14:16:18.800Z,18.70
2019-03-15T14:18:47.501Z,18.70
2019-03-15T14:21:16.198Z,18.80
2019-03-15T14:23:44.899Z,18.80
2019-03-15T14:26:13.572Z,18.80
2019-03-15T14:28:42.175Z,18.80
2019-03-15T14:31:10.860Z,18.80
2019-03-15T14:33:39.475Z,18.80
2019-03-15T14:36:08.176Z,18.80
2019-03-15T14:38:36.967Z,18.80
2019-03-15T14:41:07.598Z,18.80
2019-03-15T14:43:36.412Z,18.80
2019-03-15T14:46:05.300Z,18.70
2019-03-15T14:48:33.953Z,18.80
2019-03-15T14:51:02.653Z,18.80
2019-03-15T14:53:31.615Z,18.70
2019-03-15T14:56:00.285Z,18.80
2019-03-15T14:58:28.908Z,18.80
2019-03-15T15:00:57.652Z,18.80
2019-03-15T15:03:26.969Z,18.80
2019-03-15T15:05:55.572Z,18.80
2019-03-15T15:08:24.546Z,18.80
2019-03-15T15:10:53.231Z,18.80
2019-03-15T15:13:21.839Z,18.80
2019-03-15T15:15:50.994Z,18.80
2019-03-15T15:18:19.707Z,18.80
2019-03-15T15:20:48.395Z,18.80
2019-03-15T15:23:18.311Z,18.80
2019-03-15T15:25:47.001Z,18.70
2019-03-15T15:28:16.200Z,18.70
2019-03-15T15:30:44.977Z,18.70
2019-03-15T15:33:13.605Z,18.80
2019-03-15T15:35:42.292Z,18.70
2019-03-15T15:38:11.244Z,18.70
2019-03-15T15:40:39.866Z,18.70
2019-03-15T15:43:08.927Z,18.70
2019-03-15T15:45:37.636Z,18.70
2019-03-15T15:48:06.360Z,18.70
2019-03-15T15:50:35.047Z,18.70
2019-03-15T15:53:03.669Z,18.70
2019-03-15T15:55:32.551Z,18.60
2019-03-15T15:58:01.164Z,18.60
2019-03-15T16:00:29.864Z,18.50
2019-03-15T16:02:58.485Z,18.50
2019-03-15T16:05:27.829Z,18.40
2019-03-15T16:07:56.908Z,18.40
2019-03-15T16:10:25.605Z,18.40
2019-03-15T16:12:54.523Z,18.30
2019-03-15T16:15:23.130Z,18.30
2019-03-15T16:17:51.755Z,18.20
2019-03-15T16:20:20.364Z,18.20
2019-03-15T16:22:49.059Z,18.20
2019-03-15T16:25:17.675Z,18.20
2019-03-15T16:27:46.366Z,18.10
2019-03-15T16:30:15.293Z,18.10
2019-03-15T16:32:44.184Z,18.10
2019-03-15T16:35:12.824Z,18.00
2019-03-15T16:37:41.445Z,18.00
2019-03-15T16:40:10.166Z,18.00
2019-03-15T16:42:38.851Z,18.00
2019-03-15T16:45:10.178Z,18.00
2019-03-15T16:47:38.848Z,18.00
2019-03-15T16:50:08.668Z,17.90
2019-03-15T16:52:37.279Z,17.90
2019-03-15T16:55:06.250Z,17.90
2019-03-15T16:57:35.680Z,17.90
2019-03-15T17:00:05.137Z,17.90
2019-03-15T17:02:33.791Z,17.90
2019-03-15T17:05:02.944Z,17.90
2019-03-15T17:07:31.571Z,17.90
2019-03-15T17:10:00.412Z,17.90
2019-03-15T17:12:29.031Z,17.90
2019-03-15T17:14:57.631Z,17.90
2019-03-15T17:17:26.653Z,17.90
2019-03-15T17:19:55.337Z,17.90
2019-03-15T17:22:24.577Z,17.90
2019-03-15T17:24:53.371Z,17.90
2019-03-15T17:27:22.359Z,17.80
2019-03-15T17:29:51.288Z,17.80
2019-03-15T17:32:19.893Z,17.80
2019-03-15T17:34:48.928Z,17.80
2019-03-15T17:37:17.962Z,17.80
2019-03-15T17:39:46.729Z,17.80
2019-03-15T17:42:15.803Z,17.80
2019-03-15T17:44:45.003Z,17.80
2019-03-15T17:47:13.624Z,17.80
2019-03-15T17:49:42.680Z,17.80
2019-03-15T17:52:11.572Z,17.70
2019-03-15T17:54:40.793Z,17.70
2019-03-15T17:57:09.761Z,17.70
2019-03-15T17:59:38.382Z,17.70
2019-03-15T18:02:07.359Z,17.70
2019-03-15T18:04:35.979Z,17.70
2019-03-15T18:07:04.684Z,17.60
2019-03-15T18:09:33.300Z,17.60
2019-03-15T18:12:02.257Z,17.60
2019-03-15T18:14:31.184Z,17.50
2019-03-15T18:16:59.872Z,17.60
2019-03-15T18:19:28.475Z,17.60
2019-03-15T18:21:57.108Z,17.60
2019-03-15T18:24:25.810Z,17.50
2019-03-15T18:26:54.712Z,17.50
2019-03-15T18:29:26.546Z,17.50
2019-03-15T18:31:54.342Z,17.50
2019-03-15T18:34:22.976Z,17.40
2019-03-15T18:36:51.584Z,17.50
2019-03-15T18:39:20.216Z,17.50
2019-03-15T18:41:50.598Z,17.40
2019-03-15T18:44:19.456Z,17.40
2019-03-15T18:46:48.056Z,17.40
2019-03-15T18:49:18.695Z,17.40
2019-03-15T18:51:47.648Z,17.40
2019-03-15T18:54:17.622Z,17.40
2019-03-15T18:56:46.783Z,17.40
2019-03-15T18:59:15.384Z,17.40
2019-03-15T19:01:44.072Z,17.40
2019-03-15T19:04:12.672Z,17.40
2019-03-15T19:06:41.332Z,17.30
2019-03-15T19:09:09.999Z,17.30
2019-03-15T19:11:38.972Z,17.30
2019-03-15T19:14:07.568Z,17.30
2019-03-15T19:16:36.172Z,17.30
2019-03-15T19:19:05.436Z,17.30
2019-03-15T19:21:34.052Z,17.30
2019-03-15T19:24:02.920Z,17.30
2019-03-15T19:26:31.912Z,17.30
2019-03-15T19:29:00.800Z,17.30
2019-03-15T19:31:30.028Z,17.30
2019-03-15T19:33:58.708Z,17.20
2019-03-15T19:36:27.296Z,17.20
2019-03-15T19:38:55.961Z,17.20
2019-03-15T19:41:24.852Z,17.20
2019-03-15T19:43:53.456Z,17.20
2019-03-15T19:46:22.043Z,17.20
2019-03-15T19:48:51.524Z,17.20
2019-03-15T19:51:20.383Z,17.20
2019-03-15T19:53:49.019Z,17.20
2019-03-15T19:56:17.621Z,17.20
2019-03-15T19:58:46.297Z,17.10
2019-03-15T20:01:15.365Z,17.10
2019-03-15T20:03:44.598Z,17.10
2019-03-15T20:06:13.412Z,17.10
2019-03-15T20:08:42.024Z,17.20
2019-03-15T20:11:10.692Z,17.20
2019-03-15T20:13:39.360Z,17.10
2019-03-15T20:16:07.969Z,17.10
2019-03-15T20:18:36.561Z,17.10
2019-03-15T20:21:05.167Z,17.10
2019-03-15T20:23:34.048Z,17.10
2019-03-15T20:26:02.640Z,17.10
2019-03-15T20:28:31.251Z,17.10
2019-03-15T20:30:59.858Z,17.00
2019-03-15T20:33:29.207Z,17.10
2019-03-15T20:35:58.208Z,17.00
2019-03-15T20:38:26.820Z,17.00
2019-03-15T20:40:55.484Z,17.00
2019-03-15T20:43:24.364Z,17.00
2019-03-15T20:45:53.255Z,16.90
2019-03-15T20:48:21.855Z,16.90
2019-03-15T20:50:50.464Z,17.00
2019-03-15T20:53:19.103Z,16.90
2019-03-15T20:55:47.818Z,16.90
2019-03-15T20:58:16.636Z,16.90
2019-03-15T21:00:45.551Z,17.00
2019-03-15T21:03:14.153Z,16.90
2019-03-15T21:05:43.088Z,16.90
2019-03-15T21:08:12.003Z,17.00
2019-03-15T21:10:40.936Z,17.00
2019-03-15T21:13:09.828Z,17.00
2019-03-15T21:15:38.507Z,17.00
2019-03-15T21:18:07.099Z,17.00
2019-03-15T21:20:35.739Z,17.00
2019-03-15T21:23:04.335Z,17.00
2019-03-15T21:25:33.259Z,17.00
2019-03-15T21:28:01.868Z,17.00
2019-03-15T21:30:30.840Z,17.00
2019-03-15T21:32:59.443Z,17.00
2019-03-15T21:35:28.120Z,17.00
2019-03-15T21:37:56.724Z,17.00
2019-03-15T21:40:25.581Z,17.00
2019-03-15T21:42:54.264Z,17.00
2019-03-15T21:45:25.900Z,17.00
2019-03-15T21:47:54.571Z,17.00
2019-03-15T21:50:23.520Z,16.90
2019-03-15T21:52:52.182Z,16.90
2019-03-15T21:55:20.802Z,16.90
2019-03-15T21:57:49.400Z,16.80
2019-03-15T22:00:18.017Z,16.80
2019-03-15T22:02:46.599Z,16.80
2019-03-15T22:05:15.216Z,16.90
2019-03-15T22:07:43.972Z,16.90
2019-03-15T22:10:12.691Z,16.90
2019-03-15T22:12:41.284Z,16.90
2019-03-15T22:15:10.040Z,16.90
2019-03-15T22:17:38.753Z,16.90
2019-03-15T22:20:08.566Z,16.90
2019-03-15T22:22:37.227Z,16.90
2019-03-15T22:25:05.969Z,16.90
2019-03-15T22:27:34.590Z,16.90
2019-03-15T22:30:03.237Z,16.90
2019-03-15T22:32:32.196Z,16.90
2019-03-15T22:35:00.783Z,16.90
2019-03-15T22:37:29.668Z,16.90
2019-03-15T22:39:58.268Z,16.90
2019-03-15T22:42:26.959Z,16.90
2019-03-15T22:44:56.236Z,16.90
2019-03-15T22:47:24.823Z,16.90
2019-03-15T22:49:53.428Z,16.80
2019-03-15T22:52:22.019Z,16.80
2019-03-15T22:54:50.713Z,16.90
2019-03-15T22:57:19.299Z,16.90
2019-03-15T22:59:47.963Z,16.80
2019-03-15T23:02:16.556Z,16.80
2019-03-15T23:04:45.148Z,16.80
2019-03-15T23:07:14.113Z,16.80
2019-03-15T23:09:43.307Z,16.80
2019-03-15T23:12:11.924Z,16.80
2019-03-15T23:14:40.513Z,16.80
2019-03-15T23:17:09.122Z,16.80
2019-03-15T23:19:37.707Z,16.80
2019-03-15T23:22:06.651Z,16.80
2019-03-15T23:24:35.312Z,16.80
2019-03-15T23:27:03.901Z,16.80
2019-03-15T23:29:32.508Z,16.90
2019-03-15T23:32:01.105Z,16.80
2019-03-15T23:34:29.787Z,16.80
2019-03-15T23:36:58.653Z,16.80
2019-03-15T23:39:27.644Z,16.80
2019-03-15T23:41:56.241Z,16.80
2019-03-15T23:44:24.903Z,16.80
2019-03-15T23:46:54.115Z,16.80
2019-03-15T23:49:22.709Z,16.80
2019-03-15T23:51:51.311Z,16.80
2019-03-15T23:54:20.280Z,16.80
2019-03-15T23:56:48.972Z,16.80
2019-03-15T23:59:17.649Z,16.70
