createdAt,value
2018-12-29T00:01:27.098Z,59.77
2018-12-29T00:04:15.035Z,61.67
2018-12-29T00:07:03.033Z,58.07
2018-12-29T00:09:51.227Z,58.27
2018-12-29T00:12:39.269Z,56.03
2018-12-29T00:15:27.577Z,46.00
2018-12-29T00:18:15.745Z,69.37
2018-12-29T00:21:04.045Z,54.33
2018-12-29T00:23:52.242Z,53.40
2018-12-29T00:26:40.906Z,50.80
2018-12-29T00:41:28.549Z,44.70
2018-12-29T00:47:23.393Z,44.73
2018-12-29T00:50:11.990Z,47.40
2018-12-29T00:56:02.208Z,39.47
2018-12-29T01:04:18.331Z,44.27
2018-12-29T01:07:06.291Z,44.83
2018-12-29T01:09:36.035Z,41.47
2018-12-29T01:17:56.649Z,44.70
2018-12-29T01:20:27.177Z,38.07
2018-12-29T01:22:56.201Z,40.00
2018-12-29T01:25:44.674Z,33.37
2018-12-29T01:31:50.425Z,38.17
2018-12-29T01:34:19.188Z,34.37
2018-12-29T01:37:07.352Z,35.00
2018-12-29T01:39:55.259Z,34.70
2018-12-29T01:42:43.367Z,40.00
2018-12-29T01:45:31.511Z,35.30
2018-12-29T01:51:17.166Z,37.60
2018-12-29T01:54:05.296Z,30.67
2018-12-29T01:56:34.342Z,36.73
2018-12-29T01:59:22.316Z,33.47
2018-12-29T02:02:10.294Z,32.47
2018-12-29T02:04:39.391Z,30.70
2018-12-29T02:07:27.381Z,36.23
2018-12-29T02:10:16.933Z,29.63
2018-12-29T02:13:04.932Z,28.90
2018-12-29T02:15:52.885Z,25.83
2018-12-29T02:18:41.116Z,25.97
2018-12-29T02:21:31.048Z,26.00
2018-12-29T02:24:19.857Z,27.17
2018-12-29T02:27:08.045Z,26.57
2018-12-29T02:38:28.359Z,26.97
2018-12-29T02:41:16.607Z,26.73
2018-12-29T02:43:45.907Z,28.77
2018-12-29T02:46:33.889Z,26.50
2018-12-29T02:49:02.939Z,25.33
2018-12-29T02:51:51.308Z,26.90
2018-12-29T02:54:20.384Z,26.43
2018-12-29T02:57:08.729Z,29.77
2018-12-29T02:59:56.733Z,28.43
2018-12-29T03:05:39.823Z,24.33
2018-12-29T03:08:28.113Z,27.40
2018-12-29T03:10:56.908Z,29.40
2018-12-29T03:13:25.881Z,30.53
2018-12-29T03:16:14.366Z,28.27
2018-12-29T03:19:02.509Z,31.70
2018-12-29T03:21:52.739Z,27.73
2018-12-29T03:24:57.168Z,34.23
2018-12-29T03:27:31.387Z,28.83
2018-12-29T03:54:30.922Z,30.70
2018-12-29T03:57:19.599Z,31.23
2018-12-29T03:59:49.018Z,31.30
2018-12-29T04:02:37.072Z,35.07
2018-12-29T04:05:05.847Z,36.73
2018-12-29T04:07:34.672Z,29.40
2018-12-29T04:10:22.875Z,32.03
2018-12-29T04:13:11.350Z,33.27
2018-12-29T04:15:59.833Z,28.93
2018-12-29T04:18:47.775Z,36.60
2018-12-29T04:21:49.659Z,35.93
2018-12-29T04:24:25.810Z,30.97
2018-12-29T04:27:13.836Z,34.73
2018-12-29T04:29:42.675Z,34.87
2018-12-29T04:38:21.800Z,29.90
2018-12-29T04:41:10.712Z,34.87
2018-12-29T04:43:58.966Z,27.43
2018-12-29T04:46:47.038Z,28.67
2018-12-29T04:49:35.740Z,30.90
2018-12-29T04:52:23.637Z,32.23
2018-12-29T04:55:11.583Z,37.33
2018-12-29T04:57:40.367Z,32.60
2018-12-29T05:00:09.146Z,31.93
2018-12-29T05:05:51.329Z,34.07
2018-12-29T05:08:41.087Z,33.20
2018-12-29T05:11:28.972Z,32.20
2018-12-29T05:14:16.927Z,36.83
2018-12-29T05:17:04.963Z,32.80
2018-12-29T05:19:53.174Z,36.47
2018-12-29T05:22:41.271Z,37.73
2018-12-29T05:25:29.643Z,35.23
2018-12-29T05:28:17.848Z,33.50
2018-12-29T05:31:06.051Z,33.00
2018-12-29T05:45:54.573Z,40.33
2018-12-29T05:48:42.528Z,41.07
2018-12-29T05:51:31.197Z,42.47
2018-12-29T05:54:19.222Z,46.60
2018-12-29T05:59:43.541Z,44.00
2018-12-29T06:02:31.728Z,42.40
2018-12-29T06:05:19.858Z,42.77
2018-12-29T06:08:08.302Z,42.13
2018-12-29T06:10:56.209Z,40.80
2018-12-29T06:13:44.747Z,45.73
2018-12-29T06:16:13.642Z,43.50
2018-12-29T06:19:01.751Z,44.57
2018-12-29T06:21:49.739Z,44.87
2018-12-29T06:24:37.974Z,49.27
2018-12-29T06:27:26.410Z,46.80
2018-12-29T06:30:15.169Z,41.17
2018-12-29T07:15:50.071Z,48.80
2018-12-29T07:18:18.772Z,50.17
2018-12-29T07:21:07.055Z,46.53
2018-12-29T07:24:12.818Z,47.80
2018-12-29T07:26:26.145Z,48.23
2018-12-29T07:31:49.996Z,49.37
2018-12-29T07:34:38.116Z,51.30
2018-12-29T07:37:26.461Z,48.23
2018-12-29T07:39:55.390Z,46.87
2018-12-29T07:42:43.356Z,47.33
2018-12-29T07:45:31.554Z,45.63
2018-12-29T07:48:19.845Z,48.50
2018-12-29T07:51:07.899Z,47.77
2018-12-29T07:53:57.822Z,48.97
2018-12-29T07:56:46.223Z,51.33
2018-12-29T07:59:34.502Z,50.80
2018-12-29T08:02:22.849Z,51.87
2018-12-29T08:04:52.555Z,49.57
2018-12-29T08:07:40.455Z,51.33
2018-12-29T08:10:11.501Z,51.80
2018-12-29T08:12:40.679Z,57.77
2018-12-29T08:15:29.547Z,54.57
2018-12-29T08:17:58.503Z,55.60
2018-12-29T08:23:48.974Z,51.97
2018-12-29T08:26:17.878Z,55.33
2018-12-29T08:28:56.161Z,54.13
2018-12-29T08:31:26.295Z,54.17
2018-12-29T08:33:54.970Z,53.43
2018-12-29T08:39:27.855Z,58.33
2018-12-29T08:41:56.530Z,50.93
2018-12-29T08:44:25.204Z,53.13
2018-12-29T08:47:13.207Z,54.73
2018-12-29T08:49:41.967Z,55.33
2018-12-29T08:52:10.866Z,57.83
2018-12-29T08:55:01.221Z,56.37
2018-12-29T08:57:49.279Z,61.07
2018-12-29T09:00:18.150Z,50.63
2018-12-29T09:02:46.954Z,59.20
2018-12-29T09:05:16.360Z,51.37
2018-12-29T09:08:04.284Z,52.67
2018-12-29T09:10:52.218Z,52.40
2018-12-29T09:13:21.082Z,53.17
2018-12-29T09:16:09.387Z,55.63
2018-12-29T09:18:57.254Z,49.10
2018-12-29T09:21:45.382Z,52.63
2018-12-29T09:24:52.305Z,50.70
2018-12-29T09:27:40.252Z,54.53
2018-12-29T09:30:28.299Z,50.67
2018-12-29T09:42:09.118Z,46.23
2018-12-29T09:44:57.319Z,49.30
2018-12-29T09:47:45.949Z,47.53
2018-12-29T09:50:37.025Z,52.87
2018-12-29T09:56:40.095Z,46.40
2018-12-29T09:59:09.006Z,49.13
2018-12-29T10:01:37.877Z,44.43
2018-12-29T10:04:25.889Z,51.30
2018-12-29T10:07:14.037Z,53.30
2018-12-29T10:10:02.014Z,48.00
2018-12-29T10:12:50.011Z,46.00
2018-12-29T10:15:18.894Z,46.87
2018-12-29T10:18:22.487Z,47.67
2018-12-29T10:20:56.835Z,46.80
2018-12-29T10:23:25.716Z,44.73
2018-12-29T10:26:13.730Z,42.53
2018-12-29T10:29:01.945Z,48.37
2018-12-29T10:31:55.181Z,47.63
2018-12-29T10:47:17.050Z,43.33
2018-12-29T10:49:46.414Z,45.20
2018-12-29T10:52:34.928Z,43.23
2018-12-29T10:55:06.657Z,43.53
2018-12-29T10:57:55.095Z,43.60
2018-12-29T11:00:24.143Z,41.50
2018-12-29T11:02:53.339Z,46.60
2018-12-29T11:05:22.233Z,47.83
2018-12-29T11:07:51.034Z,44.87
2018-12-29T11:10:38.029Z,45.13
2018-12-29T11:13:09.886Z,47.73
2018-12-29T11:15:57.927Z,45.90
2018-12-29T11:18:45.997Z,39.63
2018-12-29T11:21:34.129Z,42.47
2018-12-29T11:24:22.025Z,39.70
2018-12-29T11:27:10.127Z,43.90
2018-12-29T11:29:58.183Z,39.70
2018-12-29T11:35:45.378Z,38.43
2018-12-29T11:38:33.370Z,42.87
2018-12-29T11:41:21.856Z,43.27
2018-12-29T11:44:09.830Z,44.30
2018-12-29T11:46:57.745Z,43.47
2018-12-29T11:49:28.599Z,41.77
2018-12-29T11:51:57.738Z,40.90
2018-12-29T11:54:45.868Z,46.60
2018-12-29T11:57:33.997Z,44.37
2018-12-29T12:00:22.123Z,43.97
2018-12-29T12:03:10.364Z,45.73
2018-12-29T12:08:17.464Z,47.70
2018-12-29T12:10:46.638Z,45.67
2018-12-29T12:13:34.485Z,51.37
2018-12-29T12:16:03.553Z,47.57
2018-12-29T12:18:32.870Z,44.73
2018-12-29T12:21:02.225Z,46.17
2018-12-29T12:26:26.313Z,40.57
2018-12-29T12:28:55.624Z,38.20
2018-12-29T12:31:26.209Z,40.33
2018-12-29T12:34:15.296Z,32.80
2018-12-29T12:36:45.889Z,37.07
2018-12-29T12:39:34.025Z,33.43
2018-12-29T12:42:02.867Z,34.10
2018-12-29T12:44:50.940Z,29.97
2018-12-29T12:47:39.230Z,33.73
2018-12-29T12:50:37.232Z,33.03
2018-12-29T12:53:06.317Z,30.97
2018-12-29T12:55:35.890Z,31.30
2018-12-29T13:01:02.153Z,30.63
2018-12-29T13:03:32.892Z,34.40
2018-12-29T13:06:02.582Z,43.57
2018-12-29T13:08:32.388Z,28.70
2018-12-29T13:11:01.281Z,37.80
2018-12-29T13:13:30.325Z,36.63
2018-12-29T13:15:59.491Z,30.27
2018-12-29T13:18:28.439Z,28.80
2018-12-29T13:21:16.773Z,28.97
2018-12-29T13:23:45.745Z,31.77
2018-12-29T13:26:14.909Z,28.53
2018-12-29T13:28:44.791Z,26.57
2018-12-29T13:31:13.869Z,26.83
2018-12-29T13:33:43.607Z,30.27
2018-12-29T13:39:08.028Z,20.70
2018-12-29T13:41:37.014Z,27.57
2018-12-29T13:44:25.489Z,20.63
2018-12-29T13:47:13.537Z,21.07
2018-12-29T13:49:42.395Z,24.00
2018-12-29T13:52:11.224Z,18.23
2018-12-29T13:54:40.053Z,27.77
2018-12-29T13:57:08.920Z,20.30
2018-12-29T13:59:37.809Z,29.27
2018-12-29T14:02:07.064Z,30.80
2018-12-29T14:04:36.379Z,28.53
2018-12-29T14:07:24.331Z,25.43
2018-12-29T14:12:53.424Z,26.47
2018-12-29T14:15:41.866Z,29.67
2018-12-29T14:21:40.952Z,25.17
2018-12-29T14:24:29.095Z,29.30
2018-12-29T14:26:57.989Z,34.10
2018-12-29T14:29:45.978Z,34.20
2018-12-29T14:32:15.431Z,39.10
2018-12-29T14:34:45.880Z,36.60
2018-12-29T14:37:14.819Z,38.93
2018-12-29T14:39:45.706Z,35.63
2018-12-29T14:42:17.346Z,29.93
2018-12-29T14:44:46.269Z,34.83
2018-12-29T14:47:34.514Z,33.80
2018-12-29T14:53:20.238Z,32.27
2018-12-29T14:55:49.172Z,28.07
2018-12-29T14:58:18.119Z,30.97
2018-12-29T15:00:47.278Z,23.23
2018-12-29T15:03:35.550Z,25.83
2018-12-29T15:08:38.830Z,25.80
2018-12-29T15:11:27.055Z,25.00
2018-12-29T15:19:24.088Z,27.00
2018-12-29T15:22:12.001Z,27.00
2018-12-29T15:25:00.257Z,22.50
2018-12-29T15:27:49.263Z,20.63
2018-12-29T15:33:13.313Z,22.70
2018-12-29T15:35:42.047Z,18.23
2018-12-29T15:38:10.830Z,22.10
2018-12-29T15:40:59.130Z,23.70
2018-12-29T15:43:28.119Z,22.07
2018-12-29T15:46:16.145Z,14.03
2018-12-29T15:49:03.305Z,28.90
2018-12-29T15:51:36.716Z,24.20
2018-12-29T15:54:24.592Z,24.57
2018-12-29T15:56:53.550Z,19.13
2018-12-29T15:59:22.408Z,15.33
2018-12-29T16:02:10.487Z,18.57
2018-12-29T16:04:58.468Z,18.93
2018-12-29T16:07:46.446Z,23.17
2018-12-29T16:10:15.386Z,12.60
2018-12-29T16:12:44.672Z,23.40
2018-12-29T16:15:36.841Z,19.07
2018-12-29T16:18:05.833Z,21.60
2018-12-29T16:20:55.411Z,19.33
2018-12-29T16:23:43.603Z,19.67
2018-12-29T16:26:13.428Z,18.43
2018-12-29T16:28:42.561Z,20.63
2018-12-29T16:31:35.748Z,23.70
2018-12-29T16:42:53.374Z,21.90
2018-12-29T16:45:41.964Z,25.40
2018-12-29T16:48:11.190Z,21.20
2018-12-29T16:50:42.260Z,26.90
2018-12-29T16:53:10.986Z,22.47
2018-12-29T16:55:40.233Z,20.77
2018-12-29T16:58:16.194Z,24.93
2018-12-29T17:01:05.109Z,13.37
2018-12-29T17:03:57.087Z,18.57
2018-12-29T17:06:26.017Z,25.93
2018-12-29T17:08:55.167Z,13.93
2018-12-29T17:11:24.119Z,17.23
2018-12-29T17:13:53.270Z,11.67
2018-12-29T17:16:22.591Z,12.80
2018-12-29T17:18:52.668Z,13.20
2018-12-29T17:21:24.696Z,7.37
2018-12-29T17:24:00.845Z,12.23
2018-12-29T17:26:36.737Z,8.70
2018-12-29T17:29:05.565Z,7.17
2018-12-29T17:31:36.130Z,11.27
2018-12-29T17:34:09.085Z,13.67
2018-12-29T17:39:30.293Z,14.10
2018-12-29T17:45:01.358Z,14.50
2018-12-29T17:47:33.206Z,14.07
2018-12-29T17:50:04.508Z,12.47
2018-12-29T17:52:33.556Z,12.00
2018-12-29T17:55:05.870Z,11.83
2018-12-29T17:57:37.284Z,10.97
2018-12-29T18:00:06.150Z,17.07
2018-12-29T18:02:35.292Z,15.47
2018-12-29T18:05:15.483Z,11.67
2018-12-29T18:07:47.939Z,19.67
2018-12-29T18:10:16.854Z,15.47
2018-12-29T18:12:45.634Z,17.07
2018-12-29T18:15:15.030Z,24.50
2018-12-29T18:17:47.795Z,16.27
2018-12-29T18:20:20.905Z,20.50
2018-12-29T18:22:50.207Z,16.60
2018-12-29T18:25:19.438Z,17.97
2018-12-29T18:27:48.873Z,17.27
2018-12-29T18:30:17.704Z,10.80
2018-12-29T18:32:57.803Z,14.53
2018-12-29T18:35:26.686Z,18.43
2018-12-29T18:37:58.480Z,17.20
2018-12-29T18:40:27.383Z,17.87
2018-12-29T18:42:56.272Z,15.33
2018-12-29T18:45:25.561Z,12.97
2018-12-29T18:47:54.535Z,14.37
2018-12-29T18:50:23.677Z,21.50
2018-12-29T18:52:58.265Z,16.70
2018-12-29T18:55:27.134Z,22.10
2018-12-29T18:57:56.292Z,16.23
2018-12-29T19:00:26.866Z,18.13
2018-12-29T19:02:58.338Z,17.80
2018-12-29T19:05:40.645Z,18.87
2018-12-29T19:08:15.165Z,19.40
2018-12-29T19:13:26.594Z,18.43
2018-12-29T19:15:55.292Z,23.67
2018-12-29T19:18:42.315Z,19.80
2018-12-29T19:21:11.629Z,18.30
2018-12-29T19:23:40.227Z,21.03
2018-12-29T19:26:09.029Z,28.20
2018-12-29T19:28:37.689Z,20.27
2018-12-29T19:31:06.126Z,15.17
2018-12-29T19:33:34.802Z,19.50
2018-12-29T19:36:03.358Z,14.67
2018-12-29T19:38:31.901Z,16.60
2018-12-29T19:41:02.751Z,20.03
2018-12-29T19:43:32.103Z,24.27
2018-12-29T19:46:00.560Z,14.63
2018-12-29T19:48:29.185Z,15.27
2018-12-29T19:50:57.910Z,23.37
2018-12-29T19:53:29.355Z,14.97
2018-12-29T19:55:57.931Z,21.50
2018-12-29T19:58:26.341Z,18.77
2018-12-29T20:00:54.849Z,20.87
2018-12-29T20:03:23.336Z,26.83
2018-12-29T20:05:52.644Z,22.40
2018-12-29T20:08:23.484Z,24.03
2018-12-29T20:10:52.971Z,21.73
2018-12-29T20:13:21.982Z,18.73
2018-12-29T20:15:51.207Z,14.20
2018-12-29T20:18:21.522Z,21.73
2018-12-29T20:20:50.598Z,23.77
2018-12-29T20:23:19.633Z,16.00
2018-12-29T20:25:51.823Z,22.30
2018-12-29T20:28:21.062Z,16.17
2018-12-29T20:30:52.875Z,19.53
2018-12-29T20:33:22.028Z,16.63
2018-12-29T20:35:52.364Z,26.77
2018-12-29T20:38:21.658Z,16.10
2018-12-29T20:40:52.149Z,19.43
2018-12-29T20:43:21.171Z,23.10
2018-12-29T20:45:50.893Z,21.70
2018-12-29T20:48:19.816Z,17.87
2018-12-29T20:50:48.915Z,21.83
2018-12-29T20:53:20.391Z,17.13
2018-12-29T20:55:52.250Z,19.37
2018-12-29T20:58:22.223Z,13.47
2018-12-29T21:00:51.445Z,19.77
2018-12-29T21:03:20.541Z,22.47
2018-12-29T21:05:49.054Z,19.03
2018-12-29T21:08:19.111Z,20.50
2018-12-29T21:10:48.152Z,17.27
2018-12-29T21:13:17.186Z,9.53
2018-12-29T21:15:46.045Z,14.93
2018-12-29T21:18:14.888Z,22.23
2018-12-29T21:20:46.711Z,23.90
2018-12-29T21:23:15.523Z,18.37
2018-12-29T21:25:44.395Z,16.40
2018-12-29T21:28:13.285Z,26.23
2018-12-29T21:30:42.766Z,16.93
2018-12-29T21:33:12.340Z,18.93
2018-12-29T21:35:42.731Z,13.80
2018-12-29T21:38:11.720Z,18.60
2018-12-29T21:40:43.318Z,15.23
2018-12-29T21:43:12.368Z,15.67
2018-12-29T21:45:41.226Z,15.23
2018-12-29T21:48:10.066Z,24.53
2018-12-29T21:50:42.485Z,22.50
2018-12-29T21:53:14.484Z,22.23
2018-12-29T21:55:46.588Z,20.07
2018-12-29T21:58:15.536Z,14.13
2018-12-29T22:00:47.577Z,21.27
2018-12-29T22:03:16.761Z,22.33
2018-12-29T22:05:45.499Z,25.00
2018-12-29T22:08:16.202Z,25.07
2018-12-29T22:10:45.095Z,14.73
2018-12-29T22:13:18.361Z,25.90
2018-12-29T22:15:48.997Z,18.77
2018-12-29T22:18:17.864Z,25.87
2018-12-29T22:20:48.742Z,22.27
2018-12-29T22:23:22.477Z,16.10
2018-12-29T22:25:52.845Z,20.97
2018-12-29T22:28:21.953Z,19.67
2018-12-29T22:36:19.177Z,20.40
2018-12-29T22:39:01.558Z,27.73
2018-12-29T22:41:31.368Z,21.97
2018-12-29T22:44:00.409Z,19.23
2018-12-29T22:46:29.362Z,13.67
2018-12-29T22:48:58.172Z,19.57
2018-12-29T22:51:26.982Z,18.40
2018-12-29T22:53:55.788Z,22.33
2018-12-29T22:56:24.517Z,16.97
2018-12-29T22:58:53.274Z,18.93
2018-12-29T23:01:22.137Z,14.60
2018-12-29T23:03:50.955Z,19.07
2018-12-29T23:06:19.771Z,12.97
2018-12-29T23:08:48.662Z,18.67
2018-12-29T23:11:18.641Z,20.97
2018-12-29T23:13:47.513Z,23.47
2018-12-29T23:16:16.423Z,15.60
2018-12-29T23:18:45.635Z,22.50
2018-12-29T23:21:14.368Z,14.87
2018-12-29T23:23:43.238Z,22.57
2018-12-29T23:26:12.391Z,21.53
2018-12-29T23:28:41.932Z,17.57
2018-12-29T23:31:10.697Z,18.03
2018-12-29T23:33:39.789Z,17.87
2018-12-29T23:36:08.621Z,17.00
2018-12-29T23:38:37.421Z,9.80
2018-12-29T23:41:06.790Z,14.60
2018-12-29T23:43:36.004Z,17.40
2018-12-29T23:46:05.195Z,19.53
2018-12-29T23:48:34.227Z,19.83
2018-12-29T23:51:05.666Z,23.67
2018-12-29T23:53:33.680Z,26.43
2018-12-29T23:56:03.143Z,19.17
2018-12-29T23:58:32.216Z,22.33
