createdAt,value
2023-02-04T00:03:23.987Z,1.94
2023-02-04T00:15:15.629Z,1.93
2023-02-04T00:19:04.957Z,1.93
2023-02-04T00:22:54.086Z,1.92
2023-02-04T00:26:43.205Z,1.93
2023-02-04T00:30:31.231Z,1.96
2023-02-04T00:34:20.568Z,1.98
2023-02-04T00:38:09.568Z,2.02
2023-02-04T00:41:59.151Z,2.06
2023-02-04T00:45:48.314Z,2.09
2023-02-04T00:49:37.829Z,2.14
2023-02-04T00:53:26.974Z,2.17
2023-02-04T00:57:16.116Z,2.20
2023-02-04T01:01:05.130Z,2.22
2023-02-04T01:04:54.616Z,2.26
2023-02-04T01:08:43.804Z,2.27
2023-02-04T01:12:33.206Z,2.29
2023-02-04T01:16:22.348Z,2.31
2023-02-04T01:20:11.445Z,2.33
2023-02-04T01:24:00.477Z,2.34
2023-02-04T01:27:51.632Z,2.34
2023-02-04T01:31:40.716Z,2.34
2023-02-04T01:35:58.170Z,2.33
2023-02-04T01:39:47.243Z,2.30
2023-02-04T01:43:36.496Z,2.26
2023-02-04T01:47:25.663Z,2.24
2023-02-04T01:51:15.110Z,2.21
2023-02-04T01:55:04.069Z,2.18
2023-02-04T02:03:10.396Z,2.12
2023-02-04T02:06:58.061Z,2.11
2023-02-04T02:10:45.874Z,2.09
2023-02-04T02:14:34.016Z,2.09
2023-02-04T02:26:48.512Z,2.11
2023-02-04T02:30:39.140Z,2.09
2023-02-04T02:34:26.840Z,2.02
2023-02-04T02:38:14.907Z,1.92
2023-02-04T02:42:03.329Z,1.79
2023-02-04T02:46:02.190Z,1.69
2023-02-04T02:50:38.391Z,1.67
2023-02-04T02:54:26.595Z,1.68
2023-02-04T02:58:14.049Z,1.67
2023-02-04T03:02:03.022Z,1.67
2023-02-04T03:17:59.101Z,1.44
2023-02-04T03:21:46.928Z,1.35
2023-02-04T03:25:34.659Z,1.28
2023-02-04T03:29:22.390Z,1.21
2023-02-04T03:44:56.060Z,1.07
2023-02-04T03:48:45.151Z,1.05
2023-02-04T03:52:34.308Z,1.02
2023-02-04T03:56:24.363Z,1.02
2023-02-04T04:00:14.220Z,1.00
2023-02-04T04:04:03.479Z,0.99
2023-02-04T04:07:54.388Z,0.97
2023-02-04T04:11:44.295Z,0.95
2023-02-04T04:15:34.321Z,0.92
2023-02-04T04:23:11.413Z,0.87
2023-02-04T04:30:46.679Z,0.84
2023-02-04T04:34:36.065Z,0.83
2023-02-04T04:38:05.943Z,0.83
2023-02-04T04:41:55.683Z,0.83
2023-02-04T04:45:25.219Z,0.83
2023-02-04T04:49:14.360Z,0.83
2023-02-04T04:53:04.429Z,0.79
2023-02-04T04:56:53.653Z,0.74
2023-02-04T05:00:42.775Z,0.67
2023-02-04T05:04:31.937Z,0.62
2023-02-04T05:08:21.448Z,0.57
2023-02-04T05:12:10.494Z,0.52
2023-02-04T05:15:59.784Z,0.48
2023-02-04T05:19:49.221Z,0.34
2023-02-04T05:23:38.292Z,0.20
2023-02-04T05:27:27.316Z,0.08
2023-02-04T05:31:43.906Z,-0.07
2023-02-04T05:35:32.919Z,-0.15
2023-02-04T05:39:21.984Z,-0.20
2023-02-04T05:43:11.412Z,-0.21
2023-02-04T05:47:01.339Z,-0.26
2023-02-04T06:02:39.293Z,-0.35
2023-02-04T06:06:28.637Z,-0.35
2023-02-04T06:10:17.724Z,-0.34
2023-02-04T06:14:06.913Z,-0.38
2023-02-04T06:17:56.848Z,-0.41
2023-02-04T06:21:46.773Z,-0.43
2023-02-04T06:25:35.944Z,-0.45
2023-02-04T06:29:25.584Z,-0.49
2023-02-04T06:32:55.455Z,-0.53
2023-02-04T06:52:21.528Z,-0.72
2023-02-04T06:56:10.654Z,-0.74
2023-02-04T07:00:00.071Z,-0.74
2023-02-04T07:03:49.354Z,-0.75
2023-02-04T07:07:38.629Z,-0.76
2023-02-04T07:11:27.824Z,-0.77
2023-02-04T07:15:17.621Z,-0.81
2023-02-04T07:19:06.744Z,-0.85
2023-02-04T07:22:55.846Z,-0.88
2023-02-04T07:26:45.006Z,-0.91
2023-02-04T07:30:34.779Z,-0.93
2023-02-04T07:34:24.158Z,-0.95
2023-02-04T07:38:14.681Z,-0.97
2023-02-04T07:42:03.710Z,-0.95
2023-02-04T07:45:53.078Z,-0.99
2023-02-04T07:49:42.098Z,-1.03
2023-02-04T07:53:59.844Z,-1.06
2023-02-04T07:57:48.852Z,-1.08
2023-02-04T08:01:38.134Z,-1.09
2023-02-04T08:05:27.229Z,-1.10
2023-02-04T08:09:16.209Z,-1.09
2023-02-04T08:13:05.388Z,-1.08
2023-02-04T08:16:54.494Z,-1.05
2023-02-04T08:20:43.858Z,-1.03
2023-02-04T08:24:34.251Z,-1.00
2023-02-04T08:28:24.377Z,-0.99
2023-02-04T08:32:14.696Z,-0.96
2023-02-04T08:36:05.879Z,-0.93
2023-02-04T08:39:54.914Z,-0.90
2023-02-04T08:43:44.767Z,-0.86
2023-02-04T08:47:34.842Z,-0.83
2023-02-04T08:51:23.879Z,-0.79
2023-02-04T08:55:13.298Z,-0.80
2023-02-04T08:59:02.703Z,-0.79
2023-02-04T09:02:51.721Z,-0.78
2023-02-04T09:06:33.756Z,-0.77
2023-02-04T09:10:15.200Z,-0.79
2023-02-04T09:14:04.294Z,-0.78
2023-02-04T09:17:53.653Z,-0.75
2023-02-04T09:21:43.436Z,-0.70
2023-02-04T09:25:32.597Z,-0.63
2023-02-04T09:29:21.652Z,-0.54
2023-02-04T09:33:11.013Z,-0.44
2023-02-04T09:37:00.011Z,-0.40
2023-02-04T09:40:49.403Z,-0.41
2023-02-04T09:44:44.240Z,-0.35
2023-02-04T09:48:25.713Z,-0.27
2023-02-04T09:52:14.681Z,-0.20
2023-02-04T09:56:04.130Z,-0.03
2023-02-04T09:59:53.248Z,0.31
2023-02-04T10:26:41.637Z,0.04
2023-02-04T10:30:23.392Z,-0.10
2023-02-04T10:34:12.346Z,-0.00
2023-02-04T10:38:01.630Z,0.54
2023-02-04T10:41:51.181Z,1.10
2023-02-04T10:45:42.205Z,1.76
2023-02-04T10:53:17.515Z,2.06
2023-02-04T11:05:27.582Z,1.35
2023-02-04T11:09:17.927Z,1.04
2023-02-04T11:13:17.596Z,1.03
2023-02-04T11:25:18.042Z,1.44
2023-02-04T11:29:28.884Z,1.38
2023-02-04T11:41:47.143Z,2.19
2023-02-04T11:45:39.557Z,2.29
2023-02-04T11:49:28.626Z,2.14
2023-02-04T11:53:20.025Z,1.89
2023-02-04T11:57:21.832Z,1.79
2023-02-04T12:01:15.828Z,1.86
2023-02-04T12:13:05.573Z,1.55
2023-02-04T12:17:06.106Z,1.36
2023-02-04T12:20:55.174Z,1.22
2023-02-04T12:33:04.983Z,0.75
2023-02-04T12:36:52.656Z,0.66
2023-02-04T12:40:40.304Z,0.51
2023-02-04T12:44:28.413Z,0.39
2023-02-04T13:00:06.254Z,0.02
2023-02-04T13:03:55.438Z,-0.02
2023-02-04T13:07:44.274Z,0.03
2023-02-04T13:11:33.287Z,0.31
2023-02-04T13:15:22.264Z,0.60
2023-02-04T13:19:11.803Z,0.64
2023-02-04T13:23:00.880Z,0.61
2023-02-04T13:26:50.299Z,0.52
2023-02-04T13:30:39.504Z,0.42
2023-02-04T13:34:28.705Z,0.29
2023-02-04T13:38:17.803Z,0.18
2023-02-04T13:42:07.171Z,0.17
2023-02-04T13:45:56.258Z,0.20
2023-02-04T13:49:45.725Z,0.14
2023-02-04T13:53:34.822Z,0.08
2023-02-04T13:57:23.990Z,0.07
2023-02-04T14:01:13.390Z,-0.00
2023-02-04T14:05:02.746Z,-0.03
2023-02-04T14:08:52.014Z,-0.16
2023-02-04T14:12:41.076Z,-0.27
2023-02-04T14:16:30.218Z,-0.30
2023-02-04T14:20:20.312Z,-0.29
2023-02-04T14:24:09.581Z,-0.31
2023-02-04T14:28:00.356Z,-0.36
2023-02-04T14:31:49.710Z,-0.38
2023-02-04T14:35:39.014Z,-0.41
2023-02-04T14:39:29.188Z,-0.45
2023-02-04T14:43:17.533Z,-0.48
2023-02-04T14:47:34.035Z,-0.52
2023-02-04T14:51:13.897Z,-0.50
2023-02-04T14:54:51.805Z,-0.54
2023-02-04T14:58:03.638Z,-0.59
2023-02-04T15:01:27.735Z,-0.63
2023-02-04T15:05:10.385Z,-0.66
2023-02-04T15:08:22.652Z,-0.72
2023-02-04T15:11:37.010Z,-0.76
2023-02-04T15:14:53.162Z,-0.76
2023-02-04T15:17:42.136Z,-0.77
2023-02-04T15:20:58.208Z,-0.77
2023-02-04T15:24:14.793Z,-0.77
2023-02-04T15:27:26.220Z,-0.78
2023-02-04T15:30:58.281Z,-0.83
2023-02-04T15:34:21.262Z,-0.87
2023-02-04T15:37:36.638Z,-0.87
2023-02-04T15:40:39.313Z,-0.93
2023-02-04T15:44:28.447Z,-1.03
2023-02-04T15:48:17.849Z,-1.22
2023-02-04T15:52:13.481Z,-1.44
2023-02-04T16:04:10.665Z,-1.75
2023-02-04T16:07:59.873Z,-1.79
2023-02-04T16:11:49.831Z,-1.80
2023-02-04T16:23:43.541Z,-1.90
2023-02-04T16:27:33.350Z,-1.94
2023-02-04T16:31:22.585Z,-1.99
2023-02-04T16:35:12.074Z,-2.01
2023-02-04T16:39:10.620Z,-2.01
2023-02-04T16:42:41.407Z,-2.04
2023-02-04T16:46:30.787Z,-2.07
2023-02-04T16:50:21.171Z,-2.08
2023-02-04T16:54:11.001Z,-2.08
2023-02-04T16:58:00.267Z,-2.08
2023-02-04T17:01:51.565Z,-2.06
2023-02-04T17:05:40.870Z,-2.06
2023-02-04T17:09:31.247Z,-2.07
2023-02-04T17:13:22.043Z,-2.06
2023-02-04T17:17:11.588Z,-2.05
2023-02-04T17:21:00.978Z,-2.02
2023-02-04T17:24:42.607Z,-1.99
2023-02-04T17:28:20.053Z,-1.95
2023-02-04T17:32:09.853Z,-1.89
2023-02-04T17:35:59.677Z,-1.84
2023-02-04T17:39:49.038Z,-1.77
2023-02-04T17:43:38.178Z,-1.76
2023-02-04T17:47:27.241Z,-1.72
2023-02-04T17:51:16.545Z,-1.69
2023-02-04T17:54:58.695Z,-1.68
2023-02-04T17:58:48.145Z,-1.67
2023-02-04T18:02:39.920Z,-1.66
2023-02-04T18:22:24.728Z,-1.76
2023-02-04T18:26:14.661Z,-1.75
2023-02-04T18:30:13.104Z,-1.73
2023-02-04T18:34:05.227Z,-1.73
2023-02-04T18:38:03.613Z,-1.72
2023-02-04T18:50:35.824Z,-1.73
2023-02-04T18:54:26.530Z,-1.72
2023-02-04T18:57:53.816Z,-1.69
2023-02-04T19:09:46.828Z,-1.67
2023-02-04T19:13:36.102Z,-1.65
2023-02-04T19:17:25.641Z,-1.64
2023-02-04T19:29:26.972Z,-1.58
2023-02-04T19:33:25.731Z,-1.56
2023-02-04T19:49:40.288Z,-1.49
2023-02-04T19:53:36.667Z,-1.47
2023-02-04T20:05:32.304Z,-1.46
2023-02-04T20:09:29.127Z,-1.44
2023-02-04T20:13:09.469Z,-1.47
2023-02-04T20:17:16.826Z,-1.45
2023-02-04T20:21:11.894Z,-1.46
2023-02-04T20:36:59.530Z,-1.58
2023-02-04T20:40:47.182Z,-1.63
2023-02-04T20:56:37.237Z,-1.99
2023-02-04T21:00:26.256Z,-2.05
2023-02-04T21:04:18.760Z,-2.09
2023-02-04T21:08:08.600Z,-2.13
2023-02-04T21:11:51.186Z,-2.17
2023-02-04T21:27:29.293Z,-2.17
2023-02-04T21:31:18.367Z,-2.17
2023-02-04T21:35:07.765Z,-2.19
2023-02-04T21:38:56.463Z,-2.20
2023-02-04T21:42:46.054Z,-2.21
2023-02-04T21:46:35.303Z,-2.20
2023-02-04T21:50:24.369Z,-2.19
2023-02-04T21:54:13.503Z,-2.24
2023-02-04T21:58:02.741Z,-2.26
2023-02-04T22:01:51.846Z,-2.27
2023-02-04T22:05:41.464Z,-2.28
2023-02-04T22:09:11.149Z,-2.31
2023-02-04T22:13:01.110Z,-2.33
2023-02-04T22:16:49.976Z,-2.38
2023-02-04T22:28:42.190Z,-2.59
2023-02-04T22:32:31.190Z,-2.63
2023-02-04T22:36:20.640Z,-2.67
2023-02-04T22:40:09.769Z,-2.69
2023-02-04T22:43:58.976Z,-2.70
2023-02-04T22:47:48.012Z,-2.71
2023-02-04T22:51:37.321Z,-2.74
2023-02-04T22:55:26.233Z,-2.77
2023-02-04T22:59:15.266Z,-2.78
2023-02-04T23:03:04.355Z,-2.80
2023-02-04T23:06:54.748Z,-2.81
2023-02-04T23:10:43.830Z,-2.82
2023-02-04T23:14:34.090Z,-2.81
2023-02-04T23:18:23.225Z,-2.81
2023-02-04T23:22:12.663Z,-2.80
2023-02-04T23:26:02.999Z,-2.80
2023-02-04T23:45:48.443Z,-2.82
2023-02-04T23:49:35.973Z,-2.81
2023-02-04T23:53:23.846Z,-2.81
2023-02-04T23:57:11.477Z,-2.81
