createdAt,value
2019-03-01T00:02:09.559Z,6.47
2019-03-01T00:05:12.348Z,6.93
2019-03-01T00:08:09.725Z,8.17
2019-03-01T00:11:11.593Z,6.73
2019-03-01T00:14:13.268Z,6.20
2019-03-01T00:17:20.362Z,7.60
2019-03-01T00:20:31.207Z,5.87
2019-03-01T00:23:59.520Z,5.30
2019-03-01T00:27:10.136Z,5.33
2019-03-01T00:30:05.457Z,6.63
2019-03-01T00:33:21.979Z,5.37
2019-03-01T00:36:30.768Z,7.77
2019-03-01T00:39:26.252Z,7.83
2019-03-01T00:42:12.142Z,3.63
2019-03-01T00:44:47.310Z,5.50
2019-03-01T00:47:16.680Z,5.63
2019-03-01T00:49:46.181Z,4.60
2019-03-01T00:52:15.474Z,8.17
2019-03-01T00:54:45.000Z,7.43
2019-03-01T00:57:14.334Z,3.67
2019-03-01T00:59:43.657Z,3.83
2019-03-01T01:02:13.227Z,4.23
2019-03-01T01:04:42.601Z,3.20
2019-03-01T01:07:11.969Z,4.57
2019-03-01T01:09:41.227Z,3.73
2019-03-01T01:12:10.747Z,5.20
2019-03-01T01:14:40.003Z,5.97
2019-03-01T01:17:09.316Z,5.13
2019-03-01T01:19:38.682Z,6.10
2019-03-01T01:22:08.005Z,6.63
2019-03-01T01:24:37.361Z,5.70
2019-03-01T01:27:06.752Z,4.93
2019-03-01T01:29:36.085Z,4.20
2019-03-01T01:32:05.335Z,2.73
2019-03-01T01:34:34.642Z,3.37
2019-03-01T01:37:03.892Z,7.03
2019-03-01T01:39:33.172Z,4.93
2019-03-01T01:42:02.504Z,5.00
2019-03-01T01:44:31.797Z,3.57
2019-03-01T01:47:01.083Z,4.43
2019-03-01T01:49:30.645Z,6.07
2019-03-01T01:51:59.966Z,7.27
2019-03-01T01:54:29.321Z,4.63
2019-03-01T01:56:58.616Z,3.83
2019-03-01T01:59:27.912Z,6.13
2019-03-01T02:01:57.268Z,5.40
2019-03-01T02:04:26.497Z,3.13
2019-03-01T02:06:55.757Z,6.97
2019-03-01T02:09:27.237Z,5.80
2019-03-01T02:11:56.721Z,4.70
2019-03-01T02:14:26.039Z,4.57
2019-03-01T02:16:55.391Z,4.87
2019-03-01T02:19:24.673Z,5.50
2019-03-01T02:21:53.936Z,3.63
2019-03-01T02:24:23.277Z,4.17
2019-03-01T02:27:11.757Z,3.53
2019-03-01T02:29:41.048Z,3.73
2019-03-01T02:32:10.568Z,10.30
2019-03-01T02:34:39.832Z,5.20
2019-03-01T02:37:09.123Z,5.63
2019-03-01T02:39:38.417Z,4.87
2019-03-01T02:42:07.856Z,5.60
2019-03-01T02:44:37.122Z,5.07
2019-03-01T02:47:06.440Z,4.33
2019-03-01T02:49:35.721Z,3.23
2019-03-01T02:52:05.707Z,4.10
2019-03-01T02:54:35.333Z,5.13
2019-03-01T02:57:04.745Z,4.83
2019-03-01T02:59:34.274Z,5.70
2019-03-01T03:02:03.745Z,4.13
2019-03-01T03:04:33.530Z,5.30
2019-03-01T03:07:12.586Z,3.37
2019-03-01T03:09:42.062Z,4.37
2019-03-01T03:12:11.520Z,5.80
2019-03-01T03:14:41.196Z,4.57
2019-03-01T03:17:10.729Z,4.60
2019-03-01T03:19:40.579Z,4.07
2019-03-01T03:22:10.047Z,4.47
2019-03-01T03:24:39.861Z,4.37
2019-03-01T03:27:09.284Z,8.60
2019-03-01T03:29:38.840Z,12.73
2019-03-01T03:32:08.400Z,4.13
2019-03-01T03:34:37.877Z,5.57
2019-03-01T03:37:07.396Z,5.17
2019-03-01T03:39:36.790Z,3.00
2019-03-01T03:42:06.186Z,6.37
2019-03-01T03:44:35.724Z,3.03
2019-03-01T03:47:05.147Z,5.07
2019-03-01T03:49:34.682Z,4.17
2019-03-01T03:52:04.117Z,9.30
2019-03-01T03:54:33.593Z,4.40
2019-03-01T03:57:03.131Z,6.70
2019-03-01T03:59:32.569Z,4.83
2019-03-01T04:02:02.185Z,3.87
2019-03-01T04:04:31.683Z,2.90
2019-03-01T04:07:01.141Z,2.27
2019-03-01T04:09:33.941Z,3.00
2019-03-01T04:12:03.374Z,2.27
2019-03-01T04:14:33.191Z,2.87
2019-03-01T04:17:03.033Z,3.10
2019-03-01T04:19:32.476Z,4.37
2019-03-01T04:22:01.936Z,4.90
2019-03-01T04:24:31.592Z,4.27
2019-03-01T04:27:01.095Z,2.60
2019-03-01T04:29:30.913Z,2.43
2019-03-01T04:32:06.672Z,2.07
2019-03-01T04:34:36.398Z,7.17
2019-03-01T04:37:06.299Z,3.50
2019-03-01T04:39:36.313Z,2.67
2019-03-01T04:42:06.306Z,2.80
2019-03-01T04:44:36.289Z,3.87
2019-03-01T04:47:05.854Z,2.63
2019-03-01T04:49:35.298Z,2.33
2019-03-01T04:52:27.576Z,2.80
2019-03-01T04:54:57.086Z,3.27
2019-03-01T04:57:29.388Z,3.10
2019-03-01T04:59:58.919Z,3.90
2019-03-01T05:02:28.403Z,4.40
2019-03-01T05:04:57.968Z,7.03
2019-03-01T05:07:27.947Z,7.17
2019-03-01T05:09:57.510Z,3.47
2019-03-01T05:12:27.228Z,2.90
2019-03-01T05:14:56.803Z,2.10
2019-03-01T05:17:26.378Z,4.33
2019-03-01T05:19:56.177Z,3.30
2019-03-01T05:22:25.461Z,5.03
2019-03-01T05:24:57.115Z,4.90
2019-03-01T05:27:26.228Z,2.67
2019-03-01T05:29:55.949Z,3.13
2019-03-01T05:32:25.579Z,1.43
2019-03-01T05:34:54.942Z,2.70
2019-03-01T05:37:27.815Z,2.07
2019-03-01T05:39:58.602Z,3.27
2019-03-01T05:42:28.424Z,9.10
2019-03-01T05:45:01.336Z,5.33
2019-03-01T05:47:31.495Z,10.13
2019-03-01T05:50:01.177Z,2.67
2019-03-01T05:52:31.135Z,2.67
2019-03-01T05:55:02.572Z,4.93
2019-03-01T05:58:16.284Z,3.20
2019-03-01T06:00:39.163Z,2.63
2019-03-01T06:03:42.534Z,3.53
2019-03-01T06:06:13.715Z,2.83
2019-03-01T06:09:08.812Z,2.97
2019-03-01T06:12:19.224Z,8.10
2019-03-01T06:15:25.236Z,4.00
2019-03-01T06:18:22.453Z,2.13
2019-03-01T06:21:38.692Z,2.33
2019-03-01T06:24:27.450Z,5.33
2019-03-01T06:27:55.621Z,3.80
2019-03-01T06:30:52.090Z,3.63
2019-03-01T06:34:00.107Z,3.93
2019-03-01T06:37:11.769Z,3.23
2019-03-01T06:40:44.351Z,4.07
2019-03-01T06:43:52.434Z,3.93
2019-03-01T06:47:21.052Z,5.67
2019-03-01T06:49:54.115Z,3.10
2019-03-01T06:52:24.029Z,5.83
2019-03-01T06:54:53.710Z,4.37
2019-03-01T06:57:23.476Z,10.07
2019-03-01T06:59:55.514Z,3.87
2019-03-01T07:02:31.880Z,6.10
2019-03-01T07:05:04.995Z,3.60
2019-03-01T07:07:42.489Z,3.03
2019-03-01T07:10:12.554Z,3.43
2019-03-01T07:12:42.363Z,7.10
2019-03-01T07:18:23.745Z,7.10
2019-03-01T07:20:53.227Z,3.43
2019-03-01T07:23:23.243Z,4.50
2019-03-01T07:25:54.951Z,7.73
2019-03-01T07:28:24.965Z,5.60
2019-03-01T07:30:54.995Z,4.60
2019-03-01T07:33:24.460Z,4.43
2019-03-01T07:35:54.416Z,1.87
2019-03-01T07:38:23.963Z,3.93
2019-03-01T07:40:53.718Z,3.00
2019-03-01T07:43:23.529Z,2.97
2019-03-01T07:45:53.603Z,6.37
2019-03-01T07:48:23.392Z,5.50
2019-03-01T07:50:55.294Z,2.27
2019-03-01T07:53:25.394Z,7.60
2019-03-01T07:55:55.284Z,3.73
2019-03-01T07:58:25.700Z,2.90
2019-03-01T08:00:56.573Z,6.10
2019-03-01T08:03:28.083Z,3.60
2019-03-01T08:05:57.884Z,3.20
2019-03-01T08:08:27.754Z,2.50
2019-03-01T08:10:57.471Z,2.17
2019-03-01T08:13:27.481Z,2.13
2019-03-01T08:16:00.523Z,2.20
2019-03-01T08:18:33.354Z,2.00
2019-03-01T08:21:06.427Z,1.50
2019-03-01T08:23:35.990Z,2.27
2019-03-01T08:26:05.654Z,1.93
2019-03-01T08:28:35.539Z,2.13
2019-03-01T08:31:06.882Z,3.50
2019-03-01T08:33:42.198Z,6.17
2019-03-01T08:39:00.643Z,1.50
2019-03-01T08:41:28.630Z,5.67
2019-03-01T08:43:58.514Z,1.53
2019-03-01T08:46:28.317Z,2.97
2019-03-01T08:48:58.552Z,2.80
2019-03-01T08:51:28.479Z,16.00
2019-03-01T08:53:58.211Z,4.03
2019-03-01T08:56:29.717Z,5.77
2019-03-01T08:59:02.470Z,5.27
2019-03-01T09:01:32.359Z,2.60
2019-03-01T09:04:05.067Z,3.07
2019-03-01T09:06:34.753Z,2.30
2019-03-01T09:09:08.434Z,3.13
2019-03-01T09:11:38.014Z,2.57
2019-03-01T09:14:07.766Z,2.03
2019-03-01T09:16:37.652Z,1.67
2019-03-01T09:19:07.522Z,1.93
2019-03-01T09:21:38.872Z,1.23
2019-03-01T09:24:08.914Z,2.43
2019-03-01T09:26:38.522Z,1.77
2019-03-01T09:29:08.688Z,3.10
2019-03-01T09:31:38.750Z,2.60
2019-03-01T09:34:08.825Z,1.93
2019-03-01T09:36:55.851Z,1.27
2019-03-01T09:39:26.630Z,2.70
2019-03-01T09:42:03.002Z,2.97
2019-03-01T09:44:27.640Z,5.80
2019-03-01T09:47:01.754Z,2.37
2019-03-01T09:49:31.205Z,2.50
2019-03-01T09:52:01.436Z,2.20
2019-03-01T09:54:38.798Z,3.90
2019-03-01T09:57:08.976Z,2.67
2019-03-01T09:59:45.541Z,2.50
2019-03-01T10:02:15.322Z,2.43
2019-03-01T10:04:45.236Z,4.33
2019-03-01T10:07:14.814Z,2.07
2019-03-01T10:09:46.599Z,2.07
2019-03-01T10:12:16.268Z,2.33
2019-03-01T10:14:45.965Z,2.00
2019-03-01T10:17:15.725Z,2.53
2019-03-01T10:19:45.438Z,3.70
2019-03-01T10:22:15.269Z,2.20
2019-03-01T10:24:48.033Z,2.67
2019-03-01T10:27:17.989Z,2.03
2019-03-01T10:29:47.862Z,1.60
2019-03-01T10:32:17.420Z,2.23
2019-03-01T10:34:47.588Z,3.10
2019-03-01T10:37:17.540Z,3.90
2019-03-01T10:39:55.232Z,3.07
2019-03-01T10:42:21.736Z,2.23
2019-03-01T10:44:51.525Z,1.63
2019-03-01T10:47:21.361Z,1.90
2019-03-01T10:49:51.059Z,2.67
2019-03-01T10:52:20.655Z,1.10
2019-03-01T10:54:50.639Z,0.70
2019-03-01T10:57:20.235Z,1.33
2019-03-01T10:59:50.016Z,0.73
2019-03-01T11:02:19.517Z,1.87
2019-03-01T11:04:49.480Z,3.30
2019-03-01T11:07:20.985Z,1.17
2019-03-01T11:09:51.105Z,0.80
2019-03-01T11:12:20.894Z,1.10
2019-03-01T11:14:53.699Z,2.00
2019-03-01T11:17:24.647Z,1.27
2019-03-01T11:19:54.656Z,0.80
2019-03-01T11:22:24.685Z,1.27
2019-03-01T11:24:54.364Z,0.60
2019-03-01T11:27:24.194Z,0.60
2019-03-01T11:29:54.112Z,0.83
2019-03-01T11:32:23.894Z,1.10
2019-03-01T11:34:53.573Z,2.40
2019-03-01T11:37:23.384Z,1.40
2019-03-01T11:39:53.004Z,1.30
2019-03-01T11:42:22.863Z,1.37
2019-03-01T11:44:52.298Z,3.17
2019-03-01T11:47:21.717Z,1.30
2019-03-01T11:49:51.228Z,0.80
2019-03-01T11:52:20.669Z,0.70
2019-03-01T11:54:50.080Z,1.60
2019-03-01T11:57:19.484Z,1.60
2019-03-01T11:59:48.785Z,2.13
2019-03-01T12:02:18.113Z,1.27
2019-03-01T12:04:47.487Z,2.97
2019-03-01T12:07:17.015Z,1.40
2019-03-01T12:09:51.106Z,2.47
2019-03-01T12:12:20.585Z,1.97
2019-03-01T12:14:50.051Z,3.90
2019-03-01T12:17:19.606Z,1.53
2019-03-01T12:19:49.125Z,0.83
2019-03-01T12:22:18.559Z,0.90
2019-03-01T12:24:47.932Z,1.10
2019-03-01T12:27:17.333Z,1.03
2019-03-01T12:29:46.811Z,1.23
2019-03-01T12:32:16.446Z,1.60
2019-03-01T12:34:45.841Z,2.90
2019-03-01T12:37:15.319Z,3.83
2019-03-01T12:39:44.758Z,1.80
2019-03-01T12:42:14.255Z,3.57
2019-03-01T12:44:43.888Z,3.63
2019-03-01T12:47:13.432Z,1.37
2019-03-01T12:49:42.907Z,1.53
2019-03-01T12:52:13.179Z,4.37
2019-03-01T12:54:42.949Z,2.33
2019-03-01T12:57:12.985Z,1.43
2019-03-01T12:59:43.018Z,3.37
2019-03-01T13:02:13.292Z,0.70
2019-03-01T13:04:43.270Z,1.40
2019-03-01T13:07:13.262Z,1.40
2019-03-01T13:09:43.561Z,1.30
2019-03-01T13:12:13.390Z,1.03
2019-03-01T13:14:43.005Z,0.40
2019-03-01T13:17:12.916Z,1.33
2019-03-01T13:19:42.713Z,0.87
2019-03-01T13:22:12.384Z,0.50
2019-03-01T13:24:42.383Z,0.63
2019-03-01T13:27:14.105Z,0.70
2019-03-01T13:29:45.046Z,0.73
2019-03-01T13:32:14.578Z,0.70
2019-03-01T13:34:45.815Z,0.97
2019-03-01T13:37:20.090Z,0.53
2019-03-01T13:39:48.591Z,1.13
2019-03-01T13:42:18.383Z,1.90
2019-03-01T13:44:49.681Z,4.67
2019-03-01T13:47:28.428Z,1.17
2019-03-01T13:49:58.277Z,0.50
2019-03-01T13:52:31.280Z,1.47
2019-03-01T13:55:02.767Z,1.63
2019-03-01T13:57:32.513Z,0.50
2019-03-01T14:00:02.250Z,4.23
2019-03-01T14:02:33.652Z,8.10
2019-03-01T14:05:03.759Z,1.73
2019-03-01T14:07:33.057Z,0.77
2019-03-01T14:10:04.873Z,0.87
2019-03-01T14:12:34.188Z,0.87
2019-03-01T14:15:05.128Z,0.70
2019-03-01T14:17:35.082Z,0.50
2019-03-01T14:20:04.936Z,1.10
2019-03-01T14:22:34.422Z,0.87
2019-03-01T14:25:05.230Z,0.60
2019-03-01T14:27:35.445Z,1.37
2019-03-01T14:30:05.272Z,2.03
2019-03-01T14:32:35.345Z,0.53
2019-03-01T14:35:05.243Z,1.20
2019-03-01T14:37:37.832Z,1.20
2019-03-01T14:40:08.926Z,1.20
2019-03-01T14:42:38.838Z,1.37
2019-03-01T14:45:17.867Z,0.83
2019-03-01T14:47:48.498Z,0.60
2019-03-01T14:50:19.437Z,0.80
2019-03-01T14:52:49.454Z,0.70
2019-03-01T14:55:25.383Z,1.07
2019-03-01T14:58:22.322Z,1.03
2019-03-01T15:01:27.606Z,1.17
2019-03-01T15:03:57.687Z,0.70
2019-03-01T15:06:28.985Z,0.80
2019-03-01T15:08:58.532Z,1.17
2019-03-01T15:11:30.948Z,1.07
2019-03-01T15:14:00.964Z,0.83
2019-03-01T15:16:30.981Z,1.40
2019-03-01T15:19:00.896Z,1.20
2019-03-01T15:21:30.713Z,5.73
2019-03-01T15:24:02.202Z,4.53
2019-03-01T15:26:32.279Z,2.70
2019-03-01T15:29:01.800Z,2.13
2019-03-01T15:31:31.698Z,1.63
2019-03-01T15:34:01.408Z,2.67
2019-03-01T15:36:31.220Z,0.60
2019-03-01T15:39:00.824Z,1.87
2019-03-01T15:41:30.470Z,2.57
2019-03-01T15:44:00.087Z,16.33
2019-03-01T15:46:29.532Z,4.47
2019-03-01T15:48:58.951Z,1.50
2019-03-01T15:51:28.570Z,2.23
2019-03-01T15:54:00.965Z,3.17
2019-03-01T15:56:29.571Z,1.97
2019-03-01T15:58:59.025Z,2.23
2019-03-01T16:01:37.866Z,2.53
2019-03-01T16:04:10.656Z,1.57
2019-03-01T16:06:58.363Z,2.67
2019-03-01T16:09:28.077Z,1.33
2019-03-01T16:11:57.730Z,2.73
2019-03-01T16:14:27.353Z,2.13
2019-03-01T16:16:56.940Z,1.03
2019-03-01T16:19:26.946Z,1.90
2019-03-01T16:21:56.757Z,1.60
2019-03-01T16:24:26.520Z,2.53
2019-03-01T16:26:56.550Z,2.13
2019-03-01T16:29:25.882Z,1.20
2019-03-01T16:31:55.358Z,2.43
2019-03-01T16:34:25.079Z,28.80
2019-03-01T16:36:56.576Z,3.03
2019-03-01T16:39:26.459Z,3.77
2019-03-01T16:41:55.852Z,1.27
2019-03-01T16:44:25.184Z,1.50
2019-03-01T16:46:54.501Z,2.30
2019-03-01T16:49:27.096Z,0.60
2019-03-01T16:51:54.827Z,1.73
2019-03-01T16:54:24.102Z,1.63
2019-03-01T16:56:53.536Z,1.80
2019-03-01T16:59:22.887Z,2.70
2019-03-01T17:01:52.365Z,3.53
2019-03-01T17:04:27.138Z,2.13
2019-03-01T17:06:52.574Z,2.70
2019-03-01T17:09:25.216Z,1.50
2019-03-01T17:11:54.602Z,2.20
2019-03-01T17:14:24.194Z,2.73
2019-03-01T17:16:56.393Z,2.20
2019-03-01T17:19:27.451Z,1.90
2019-03-01T17:21:55.715Z,1.80
2019-03-01T17:24:25.121Z,1.83
2019-03-01T17:26:54.607Z,2.43
2019-03-01T17:29:24.263Z,1.83
2019-03-01T17:31:53.642Z,1.57
2019-03-01T17:34:25.780Z,1.80
2019-03-01T17:36:54.683Z,2.57
2019-03-01T17:39:25.245Z,2.20
2019-03-01T17:41:54.670Z,1.90
2019-03-01T17:44:24.000Z,1.50
2019-03-01T17:46:53.649Z,2.20
2019-03-01T17:49:23.009Z,3.00
2019-03-01T17:51:53.379Z,8.43
2019-03-01T17:54:23.332Z,5.63
2019-03-01T17:56:54.057Z,1.60
2019-03-01T17:59:23.727Z,1.60
2019-03-01T18:01:53.127Z,2.13
2019-03-01T18:04:22.544Z,1.60
2019-03-01T18:06:52.277Z,2.17
2019-03-01T18:09:21.531Z,3.47
2019-03-01T18:11:51.102Z,3.00
2019-03-01T18:14:20.466Z,5.53
2019-03-01T18:16:49.929Z,6.67
2019-03-01T18:19:19.223Z,5.60
2019-03-01T18:21:51.953Z,25.63
2019-03-01T18:24:21.424Z,8.60
2019-03-01T18:26:50.816Z,4.23
2019-03-01T18:29:20.142Z,5.90
2019-03-01T18:31:50.286Z,9.70
2019-03-01T18:34:19.588Z,8.43
2019-03-01T18:36:49.089Z,6.87
2019-03-01T18:39:20.899Z,5.63
2019-03-01T18:41:50.320Z,9.50
2019-03-01T18:44:22.363Z,7.60
2019-03-01T18:46:51.656Z,8.87
2019-03-01T18:49:25.470Z,13.17
2019-03-01T18:52:01.269Z,8.73
2019-03-01T18:54:42.986Z,3.67
2019-03-01T18:57:17.224Z,10.73
2019-03-01T18:59:46.737Z,21.00
2019-03-01T19:02:16.078Z,26.67
2019-03-01T19:04:45.460Z,11.27
2019-03-01T19:07:14.873Z,15.83
2019-03-01T19:09:44.231Z,31.03
2019-03-01T19:12:13.854Z,34.40
2019-03-01T19:14:45.329Z,61.23
2019-03-01T19:17:14.854Z,87.00
2019-03-01T19:19:44.486Z,39.00
2019-03-01T19:22:13.819Z,16.93
2019-03-01T19:24:46.759Z,11.17
2019-03-01T19:27:15.634Z,11.30
2019-03-01T19:29:45.156Z,5.67
2019-03-01T19:32:14.515Z,6.47
2019-03-01T19:34:43.977Z,4.90
2019-03-01T19:37:14.359Z,4.83
2019-03-01T19:39:43.907Z,3.93
2019-03-01T19:42:13.206Z,3.80
2019-03-01T19:44:51.814Z,4.77
2019-03-01T19:47:23.663Z,4.60
2019-03-01T19:49:52.147Z,10.80
2019-03-01T19:52:21.492Z,9.13
2019-03-01T19:54:56.305Z,5.33
2019-03-01T19:57:25.897Z,5.77
2019-03-01T19:59:55.341Z,5.73
2019-03-01T20:02:27.827Z,5.20
2019-03-01T20:04:56.476Z,5.50
2019-03-01T20:07:25.961Z,5.73
2019-03-01T20:09:57.364Z,7.33
2019-03-01T20:12:26.365Z,6.03
2019-03-01T20:14:55.646Z,15.37
2019-03-01T20:17:26.218Z,5.87
2019-03-01T20:19:58.160Z,8.70
2019-03-01T20:22:27.529Z,6.70
2019-03-01T20:24:56.848Z,6.50
2019-03-01T20:27:26.238Z,7.73
2019-03-01T20:29:55.646Z,7.03
2019-03-01T20:32:24.980Z,7.20
2019-03-01T20:34:54.313Z,7.57
2019-03-01T20:37:24.751Z,8.60
2019-03-01T20:39:54.825Z,10.30
2019-03-01T20:42:24.549Z,8.43
2019-03-01T20:44:54.037Z,8.27
2019-03-01T20:47:23.421Z,7.87
2019-03-01T20:49:52.777Z,9.00
2019-03-01T20:52:22.155Z,7.83
2019-03-01T20:54:51.502Z,7.77
2019-03-01T20:57:23.923Z,8.47
2019-03-01T20:59:55.039Z,6.40
2019-03-01T21:02:24.359Z,7.53
2019-03-01T21:04:53.849Z,6.70
2019-03-01T21:07:23.296Z,7.70
2019-03-01T21:09:52.646Z,7.77
2019-03-01T21:12:22.071Z,7.83
2019-03-01T21:14:51.459Z,8.40
2019-03-01T21:17:21.609Z,10.93
2019-03-01T21:19:51.068Z,13.20
2019-03-01T21:22:20.340Z,9.47
2019-03-01T21:24:49.822Z,8.17
2019-03-01T21:27:19.173Z,12.03
2019-03-01T21:29:48.672Z,11.53
2019-03-01T21:32:18.035Z,8.40
2019-03-01T21:34:47.360Z,9.03
2019-03-01T21:37:16.799Z,9.70
2019-03-01T21:39:46.146Z,8.73
2019-03-01T21:42:16.987Z,9.07
2019-03-01T21:44:46.745Z,9.43
2019-03-01T21:47:16.033Z,8.63
2019-03-01T21:49:45.429Z,10.50
2019-03-01T21:52:14.844Z,11.93
2019-03-01T21:54:44.229Z,11.80
2019-03-01T21:57:13.577Z,10.27
2019-03-01T21:59:42.993Z,10.63
2019-03-01T22:02:13.691Z,11.13
2019-03-01T22:04:43.354Z,11.87
2019-03-01T22:07:12.792Z,10.97
2019-03-01T22:09:42.126Z,10.13
2019-03-01T22:12:11.483Z,13.57
2019-03-01T22:14:40.791Z,11.90
2019-03-01T22:17:10.458Z,13.43
2019-03-01T22:19:39.788Z,11.73
2019-03-01T22:22:09.235Z,12.60
2019-03-01T22:24:38.528Z,12.57
2019-03-01T22:27:07.916Z,11.87
2019-03-01T22:29:37.232Z,12.67
2019-03-01T22:32:07.376Z,11.13
2019-03-01T22:34:37.611Z,11.80
2019-03-01T22:37:06.993Z,10.70
2019-03-01T22:39:36.313Z,10.87
2019-03-01T22:42:05.654Z,11.40
2019-03-01T22:44:36.503Z,11.13
2019-03-01T22:47:05.986Z,10.50
2019-03-01T22:49:35.280Z,10.27
2019-03-01T22:52:04.634Z,9.40
2019-03-01T22:54:33.946Z,9.20
2019-03-01T22:57:03.252Z,8.07
2019-03-01T22:59:32.702Z,8.83
2019-03-01T23:02:08.112Z,9.20
2019-03-01T23:04:36.068Z,8.67
2019-03-01T23:07:05.439Z,8.40
2019-03-01T23:09:34.828Z,8.30
2019-03-01T23:12:04.652Z,10.53
2019-03-01T23:14:35.272Z,8.47
2019-03-01T23:17:04.607Z,8.63
2019-03-01T23:19:33.969Z,7.67
2019-03-01T23:22:03.325Z,7.30
2019-03-01T23:24:35.116Z,7.30
2019-03-01T23:27:03.699Z,7.43
2019-03-01T23:29:32.981Z,8.17
2019-03-01T23:32:02.297Z,8.60
2019-03-01T23:34:31.654Z,8.77
2019-03-01T23:37:03.566Z,8.20
2019-03-01T23:39:31.944Z,10.80
2019-03-01T23:42:01.272Z,10.90
2019-03-01T23:44:30.636Z,9.20
2019-03-01T23:47:02.801Z,10.73
2019-03-01T23:49:31.132Z,13.90
2019-03-01T23:52:00.484Z,11.73
2019-03-01T23:54:29.910Z,13.40
2019-03-01T23:57:01.957Z,14.53
2019-03-01T23:59:30.326Z,15.67
