createdAt,value
2023-12-26T00:02:34.460Z,4.28
2023-12-26T00:07:36.207Z,5.32
2023-12-26T00:12:37.915Z,4.85
2023-12-26T00:17:39.841Z,4.60
2023-12-26T00:22:41.624Z,5.00
2023-12-26T00:27:43.722Z,3.20
2023-12-26T00:32:45.741Z,3.85
2023-12-26T00:37:47.511Z,3.30
2023-12-26T00:42:49.331Z,2.85
2023-12-26T00:47:51.357Z,4.10
2023-12-26T00:52:53.452Z,3.00
2023-12-26T00:57:55.429Z,3.00
2023-12-26T01:02:57.473Z,3.00
2023-12-26T01:07:59.621Z,4.30
2023-12-26T01:13:01.496Z,3.20
2023-12-26T01:18:06.100Z,3.03
2023-12-26T01:23:07.999Z,2.63
2023-12-26T01:28:09.692Z,2.40
2023-12-26T01:33:11.664Z,2.63
2023-12-26T01:38:13.476Z,2.33
2023-12-26T01:43:16.019Z,2.75
2023-12-26T01:48:17.942Z,2.45
2023-12-26T01:53:19.919Z,2.72
2023-12-26T01:58:22.900Z,2.38
2023-12-26T02:03:24.897Z,2.33
2023-12-26T02:08:26.917Z,1.80
2023-12-26T02:13:28.678Z,2.35
2023-12-26T02:18:31.351Z,2.15
2023-12-26T02:23:35.904Z,2.92
2023-12-26T02:28:39.200Z,3.15
2023-12-26T02:33:41.564Z,2.60
2023-12-26T02:38:43.429Z,1.90
2023-12-26T02:43:46.141Z,2.00
2023-12-26T02:48:48.971Z,1.55
2023-12-26T02:53:53.065Z,1.27
2023-12-26T02:58:54.808Z,1.60
2023-12-26T03:03:56.583Z,1.40
2023-12-26T03:08:58.394Z,1.80
2023-12-26T03:14:00.968Z,1.60
2023-12-26T03:19:02.948Z,1.42
2023-12-26T03:24:05.096Z,1.25
2023-12-26T03:29:06.937Z,1.23
2023-12-26T03:34:09.029Z,1.30
2023-12-26T03:39:11.041Z,1.77
2023-12-26T03:44:12.879Z,1.83
2023-12-26T03:49:14.969Z,1.90
2023-12-26T03:54:16.784Z,2.63
2023-12-26T04:18:09.733Z,1.73
2023-12-26T04:23:28.235Z,1.54
2023-12-26T04:28:30.199Z,1.80
2023-12-26T04:33:32.368Z,1.48
2023-12-26T04:38:34.725Z,1.88
2023-12-26T04:43:36.547Z,1.40
2023-12-26T04:48:38.545Z,2.10
2023-12-26T04:53:40.388Z,2.40
2023-12-26T04:58:42.239Z,2.05
2023-12-26T05:03:45.385Z,2.63
2023-12-26T05:08:47.677Z,2.25
2023-12-26T05:13:50.447Z,2.45
2023-12-26T05:18:53.252Z,1.85
2023-12-26T05:23:55.275Z,2.20
2023-12-26T05:28:57.659Z,1.95
2023-12-26T05:34:00.305Z,1.77
2023-12-26T05:39:02.393Z,2.22
2023-12-26T05:44:04.217Z,1.70
2023-12-26T05:49:06.348Z,1.58
2023-12-26T05:54:08.343Z,1.63
2023-12-26T05:59:10.405Z,2.40
2023-12-26T06:04:12.446Z,1.92
2023-12-26T06:09:14.627Z,1.65
2023-12-26T06:14:16.603Z,2.10
2023-12-26T06:19:19.068Z,2.10
2023-12-26T06:24:20.969Z,2.58
2023-12-26T06:29:22.798Z,2.13
2023-12-26T06:34:24.952Z,1.90
2023-12-26T06:39:26.802Z,1.88
2023-12-26T06:44:28.637Z,2.28
2023-12-26T06:49:33.831Z,1.65
2023-12-26T06:54:35.818Z,2.22
2023-12-26T06:59:37.734Z,1.98
2023-12-26T07:04:41.681Z,2.22
2023-12-26T07:09:43.374Z,2.35
2023-12-26T07:14:45.244Z,2.10
2023-12-26T07:19:46.991Z,2.38
2023-12-26T07:24:48.766Z,2.10
2023-12-26T07:29:50.527Z,1.67
2023-12-26T07:34:53.312Z,2.55
2023-12-26T07:39:55.196Z,2.00
2023-12-26T07:44:59.992Z,2.33
2023-12-26T07:50:03.480Z,2.03
2023-12-26T07:55:06.851Z,2.90
2023-12-26T08:00:10.933Z,1.95
2023-12-26T08:05:15.989Z,2.28
2023-12-26T08:10:17.797Z,2.17
2023-12-26T08:15:19.629Z,2.63
2023-12-26T08:20:21.336Z,2.60
2023-12-26T08:25:22.992Z,2.63
2023-12-26T08:30:24.854Z,2.55
2023-12-26T08:35:27.106Z,2.50
2023-12-26T08:40:28.940Z,2.22
2023-12-26T08:45:32.322Z,2.55
2023-12-26T08:50:34.191Z,2.45
2023-12-26T08:55:36.036Z,2.95
2023-12-26T09:00:37.750Z,2.78
2023-12-26T09:05:41.553Z,3.03
2023-12-26T09:10:44.896Z,2.95
2023-12-26T09:15:46.623Z,2.13
2023-12-26T09:20:48.355Z,2.40
2023-12-26T09:25:50.080Z,3.15
2023-12-26T09:30:51.819Z,2.53
2023-12-26T09:35:53.525Z,2.53
2023-12-26T09:40:55.355Z,2.83
2023-12-26T09:45:58.028Z,2.85
2023-12-26T09:51:05.146Z,2.15
2023-12-26T09:56:09.336Z,2.97
2023-12-26T10:01:12.719Z,3.50
2023-12-26T10:06:15.940Z,3.42
2023-12-26T10:11:17.761Z,4.32
2023-12-26T10:16:20.656Z,1.90
2023-12-26T10:21:22.825Z,2.53
2023-12-26T10:26:24.764Z,2.22
2023-12-26T10:31:28.323Z,2.13
2023-12-26T10:36:31.017Z,2.50
2023-12-26T10:41:32.965Z,2.15
2023-12-26T10:46:35.417Z,2.33
2023-12-26T10:51:42.261Z,2.20
2023-12-26T10:56:45.370Z,3.20
2023-12-26T11:01:48.811Z,3.03
2023-12-26T11:06:51.639Z,1.98
2023-12-26T11:11:53.517Z,3.08
2023-12-26T11:16:55.335Z,2.40
2023-12-26T11:21:57.164Z,2.40
2023-12-26T11:27:04.456Z,2.35
2023-12-26T11:32:06.399Z,3.55
2023-12-26T11:37:08.552Z,2.35
2023-12-26T11:42:10.479Z,2.58
2023-12-26T11:47:23.274Z,3.03
2023-12-26T11:52:25.735Z,3.78
2023-12-26T11:57:27.631Z,2.75
2023-12-26T12:02:29.483Z,3.25
2023-12-26T12:07:31.247Z,3.22
2023-12-26T12:12:33.082Z,2.10
2023-12-26T12:17:40.416Z,1.40
2023-12-26T12:22:42.381Z,2.08
2023-12-26T12:28:12.948Z,2.40
2023-12-26T12:33:21.275Z,2.35
2023-12-26T12:38:23.285Z,2.33
2023-12-26T12:43:35.550Z,2.75
2023-12-26T12:48:40.191Z,3.75
2023-12-26T12:53:41.932Z,3.20
2023-12-26T12:58:43.666Z,4.22
2023-12-26T13:03:45.530Z,3.45
2023-12-26T13:08:47.488Z,3.10
2023-12-26T13:13:49.283Z,2.95
2023-12-26T13:18:51.010Z,4.43
2023-12-26T13:23:52.728Z,4.28
2023-12-26T13:28:54.411Z,1.90
2023-12-26T13:33:58.598Z,3.13
2023-12-26T13:39:00.492Z,2.00
2023-12-26T13:44:02.204Z,1.58
2023-12-26T13:49:03.999Z,1.88
2023-12-26T13:54:05.801Z,1.70
2023-12-26T13:59:07.571Z,1.23
2023-12-26T14:04:09.486Z,1.25
2023-12-26T14:09:11.542Z,1.23
2023-12-26T14:14:13.331Z,1.10
2023-12-26T14:19:15.457Z,0.95
2023-12-26T14:24:20.304Z,1.20
2023-12-26T14:29:30.363Z,1.30
2023-12-26T14:34:40.654Z,1.10
2023-12-26T14:39:42.581Z,1.10
2023-12-26T14:44:44.442Z,1.65
2023-12-26T14:49:47.384Z,1.80
2023-12-26T14:54:49.395Z,1.45
2023-12-26T14:59:51.105Z,1.25
2023-12-26T15:04:52.904Z,1.60
2023-12-26T15:09:54.613Z,1.77
2023-12-26T15:14:56.408Z,2.85
2023-12-26T15:19:58.266Z,2.58
2023-12-26T15:25:00.210Z,1.60
2023-12-26T15:30:02.037Z,1.25
2023-12-26T15:35:05.653Z,1.73
2023-12-26T15:40:08.321Z,1.50
2023-12-26T15:45:10.704Z,1.30
2023-12-26T15:50:12.984Z,1.52
2023-12-26T15:55:14.948Z,1.60
2023-12-26T16:00:17.137Z,2.50
2023-12-26T16:05:18.841Z,1.42
2023-12-26T16:10:21.568Z,1.73
2023-12-26T16:15:23.325Z,1.65
2023-12-26T16:20:25.101Z,3.60
2023-12-26T16:25:26.802Z,2.50
2023-12-26T16:30:28.873Z,2.67
2023-12-26T16:35:30.716Z,3.22
2023-12-26T16:40:32.493Z,3.30
2023-12-26T16:45:34.367Z,3.15
2023-12-26T16:50:36.248Z,2.42
2023-12-26T16:55:38.008Z,2.25
2023-12-26T17:00:40.430Z,3.53
2023-12-26T17:05:51.468Z,9.15
2023-12-26T17:10:54.809Z,3.45
2023-12-26T17:15:56.580Z,4.43
2023-12-26T17:20:58.318Z,3.03
2023-12-26T17:26:00.047Z,2.78
2023-12-26T17:31:04.400Z,3.38
2023-12-26T17:36:06.457Z,3.35
2023-12-26T17:41:08.238Z,3.78
2023-12-26T17:46:15.814Z,4.30
2023-12-26T17:51:17.607Z,3.65
2023-12-26T17:56:24.618Z,3.50
2023-12-26T18:01:29.693Z,3.20
2023-12-26T18:06:31.776Z,6.32
2023-12-26T18:11:34.056Z,5.97
2023-12-26T18:16:39.306Z,4.63
2023-12-26T18:21:45.965Z,4.25
2023-12-26T18:26:48.105Z,3.63
2023-12-26T18:31:50.565Z,4.07
2023-12-26T18:36:52.275Z,5.63
2023-12-26T18:41:54.352Z,6.07
2023-12-26T18:46:56.420Z,9.57
2023-12-26T18:51:58.451Z,11.57
2023-12-26T18:57:00.197Z,7.45
2023-12-26T19:02:02.080Z,8.77
2023-12-26T19:07:03.970Z,9.50
2023-12-26T19:12:08.939Z,10.23
2023-12-26T19:17:10.625Z,14.80
2023-12-26T19:22:12.391Z,20.20
2023-12-26T19:27:14.190Z,14.95
2023-12-26T19:32:15.980Z,13.77
2023-12-26T19:37:17.809Z,18.80
2023-12-26T19:42:19.714Z,15.60
2023-12-26T19:47:21.984Z,15.77
2023-12-26T19:52:23.684Z,17.92
2023-12-26T19:57:26.753Z,16.90
2023-12-26T20:02:28.488Z,15.52
2023-12-26T20:07:30.282Z,15.23
2023-12-26T20:12:32.327Z,18.52
2023-12-26T20:17:34.843Z,14.23
2023-12-26T20:22:36.693Z,20.67
2023-12-26T20:27:38.529Z,17.95
2023-12-26T20:32:40.270Z,19.60
2023-12-26T20:37:43.248Z,18.75
2023-12-26T20:42:44.965Z,19.25
2023-12-26T20:47:46.712Z,20.45
2023-12-26T20:52:48.487Z,22.10
2023-12-26T20:57:50.443Z,22.52
2023-12-26T21:02:52.211Z,21.73
2023-12-26T21:07:54.349Z,17.83
2023-12-26T21:12:56.356Z,17.58
2023-12-26T21:17:59.876Z,14.05
2023-12-26T21:23:02.169Z,12.75
2023-12-26T21:28:04.128Z,12.43
2023-12-26T21:33:05.865Z,19.50
2023-12-26T21:38:07.768Z,22.58
2023-12-26T21:43:09.492Z,21.00
2023-12-26T21:48:14.483Z,20.25
2023-12-26T21:53:16.366Z,28.35
2023-12-26T21:58:18.259Z,22.65
2023-12-26T22:03:20.211Z,20.77
2023-12-26T22:08:22.269Z,29.42
2023-12-26T22:13:24.027Z,32.55
2023-12-26T22:18:25.957Z,27.58
2023-12-26T22:23:30.498Z,19.02
2023-12-26T22:28:32.696Z,19.40
2023-12-26T22:33:34.786Z,20.33
2023-12-26T22:38:37.355Z,18.73
2023-12-26T22:43:39.043Z,17.40
2023-12-26T22:48:42.045Z,17.88
2023-12-26T22:53:44.397Z,18.10
2023-12-26T22:58:46.100Z,17.52
2023-12-26T23:03:48.040Z,17.85
2023-12-26T23:08:49.891Z,18.38
2023-12-26T23:13:52.438Z,18.00
2023-12-26T23:18:54.303Z,16.98
2023-12-26T23:23:56.898Z,14.95
2023-12-26T23:28:58.712Z,15.98
2023-12-26T23:34:01.008Z,14.15
2023-12-26T23:39:02.959Z,15.20
2023-12-26T23:44:04.743Z,15.38
2023-12-26T23:49:06.815Z,14.65
2023-12-26T23:54:08.675Z,13.38
2023-12-26T23:59:10.739Z,14.43
