createdAt,value
2023-04-01T00:01:21.763Z,9.21
2023-04-01T00:04:10.947Z,9.20
2023-04-01T00:06:59.560Z,9.20
2023-04-01T00:09:48.774Z,9.17
2023-04-01T00:12:39.774Z,9.13
2023-04-01T00:15:28.322Z,9.21
2023-04-01T00:18:17.916Z,9.21
2023-04-01T00:21:07.606Z,9.23
2023-04-01T00:23:56.890Z,9.21
2023-04-01T00:26:45.574Z,9.19
2023-04-01T00:29:36.758Z,9.15
2023-04-01T00:32:26.232Z,9.06
2023-04-01T00:35:15.596Z,9.02
2023-04-01T00:38:04.845Z,8.97
2023-04-01T00:41:00.517Z,8.99
2023-04-01T00:43:50.981Z,8.96
2023-04-01T00:46:41.780Z,8.94
2023-04-01T00:49:34.671Z,8.98
2023-04-01T00:52:27.938Z,8.93
2023-04-01T00:55:18.749Z,8.95
2023-04-01T00:58:11.380Z,8.97
2023-04-01T01:01:01.851Z,8.97
2023-04-01T01:03:52.688Z,9.04
2023-04-01T01:06:48.782Z,9.07
2023-04-01T01:09:47.350Z,8.66
2023-04-01T01:12:42.752Z,8.97
2023-04-01T01:15:34.950Z,8.98
2023-04-01T01:18:35.423Z,8.95
2023-04-01T01:21:50.020Z,8.91
2023-04-01T01:24:54.237Z,8.89
2023-04-01T01:27:47.385Z,8.81
2023-04-01T01:30:46.138Z,8.72
2023-04-01T01:33:56.593Z,8.81
2023-04-01T01:36:53.552Z,8.79
2023-04-01T01:39:44.916Z,8.73
2023-04-01T01:42:37.792Z,8.80
2023-04-01T01:45:28.910Z,8.80
2023-04-01T01:48:19.219Z,8.81
2023-04-01T01:51:10.104Z,8.81
2023-04-01T01:54:00.041Z,8.80
2023-04-01T01:56:52.982Z,8.84
2023-04-01T01:59:44.572Z,8.81
2023-04-01T02:02:38.302Z,8.80
2023-04-01T02:05:32.945Z,8.77
2023-04-01T02:08:32.713Z,8.76
2023-04-01T02:11:32.916Z,8.80
2023-04-01T02:14:26.085Z,8.74
2023-04-01T02:17:19.396Z,8.73
2023-04-01T02:20:13.424Z,8.76
2023-04-01T02:23:02.325Z,8.73
2023-04-01T02:30:21.437Z,8.70
2023-04-01T02:33:10.862Z,8.68
2023-04-01T02:36:00.430Z,8.69
2023-04-01T02:38:52.581Z,8.62
2023-04-01T02:41:41.903Z,8.65
2023-04-01T02:44:31.511Z,8.63
2023-04-01T02:47:21.985Z,8.58
2023-04-01T02:50:12.109Z,8.54
2023-04-01T02:53:00.775Z,8.38
2023-04-01T02:55:51.828Z,8.51
2023-04-01T02:58:40.852Z,8.52
2023-04-01T03:01:29.611Z,8.48
2023-04-01T03:04:20.443Z,8.49
2023-04-01T03:07:09.510Z,8.46
2023-04-01T03:09:58.129Z,8.46
2023-04-01T03:12:48.358Z,8.47
2023-04-01T03:15:37.394Z,8.44
2023-04-01T03:18:26.632Z,8.49
2023-04-01T03:21:20.094Z,8.56
2023-04-01T03:24:09.542Z,8.62
2023-04-01T03:26:58.647Z,8.54
2023-04-01T03:29:47.621Z,8.58
2023-04-01T03:32:37.278Z,8.55
2023-04-01T03:35:25.877Z,8.49
2023-04-01T03:38:17.035Z,8.52
2023-04-01T03:41:06.090Z,8.53
2023-04-01T03:43:55.664Z,8.52
2023-04-01T03:46:45.261Z,8.51
2023-04-01T03:49:35.296Z,8.50
2023-04-01T03:52:24.864Z,8.44
2023-04-01T03:55:14.969Z,8.51
2023-04-01T03:58:05.540Z,8.54
2023-04-01T04:00:54.114Z,8.50
2023-04-01T04:03:43.895Z,8.49
2023-04-01T04:06:32.811Z,8.50
2023-04-01T04:09:22.360Z,8.49
2023-04-01T04:12:12.319Z,8.48
2023-04-01T04:15:01.898Z,8.51
2023-04-01T04:17:50.634Z,8.53
2023-04-01T04:20:47.155Z,8.52
2023-04-01T04:23:36.923Z,8.47
2023-04-01T04:26:27.014Z,8.45
2023-04-01T04:29:23.751Z,8.39
2023-04-01T04:32:13.515Z,8.37
2023-04-01T04:35:02.618Z,8.38
2023-04-01T04:37:51.708Z,8.32
2023-04-01T04:40:42.153Z,8.33
2023-04-01T04:43:31.575Z,8.28
2023-04-01T04:46:24.702Z,8.26
2023-04-01T04:49:19.880Z,8.24
2023-04-01T04:52:08.751Z,8.19
2023-04-01T04:54:57.764Z,8.16
2023-04-01T04:57:46.473Z,8.09
2023-04-01T05:00:35.093Z,8.08
2023-04-01T05:03:28.536Z,8.06
2023-04-01T05:06:20.113Z,8.07
2023-04-01T05:09:10.393Z,8.04
2023-04-01T05:11:59.027Z,8.03
2023-04-01T05:14:49.430Z,8.02
2023-04-01T05:17:38.940Z,8.03
2023-04-01T05:20:29.118Z,8.09
2023-04-01T05:23:18.417Z,8.07
2023-04-01T05:26:08.210Z,8.04
2023-04-01T05:28:57.335Z,8.06
2023-04-01T05:31:45.958Z,8.01
2023-04-01T05:34:35.546Z,7.99
2023-04-01T05:37:25.578Z,8.05
2023-04-01T05:40:14.651Z,8.02
2023-04-01T05:43:03.322Z,8.08
2023-04-01T05:45:52.153Z,8.16
2023-04-01T05:49:10.439Z,8.21
2023-04-01T05:51:59.852Z,8.23
2023-04-01T05:54:50.807Z,8.29
2023-04-01T05:57:40.048Z,8.30
2023-04-01T06:00:28.870Z,8.35
2023-04-01T06:03:19.986Z,8.39
2023-04-01T06:14:57.535Z,8.47
2023-04-01T06:17:59.250Z,8.57
2023-04-01T06:20:57.678Z,8.59
2023-04-01T06:24:01.376Z,8.65
2023-04-01T06:27:04.273Z,8.70
2023-04-01T06:30:03.474Z,8.73
2023-04-01T06:33:21.041Z,8.87
2023-04-01T06:36:37.942Z,8.87
2023-04-01T06:39:45.091Z,8.92
2023-04-01T06:43:02.012Z,8.99
2023-04-01T06:46:19.126Z,9.05
2023-04-01T06:49:43.782Z,9.10
2023-04-01T06:57:33.163Z,8.65
2023-04-01T07:00:31.080Z,9.21
2023-04-01T07:03:23.990Z,9.32
2023-04-01T07:06:18.591Z,9.38
2023-04-01T07:09:18.325Z,9.42
2023-04-01T07:12:43.307Z,9.52
2023-04-01T07:15:41.123Z,9.52
2023-04-01T07:18:38.036Z,9.51
2023-04-01T07:21:32.112Z,9.57
2023-04-01T07:24:27.980Z,9.54
2023-04-01T07:27:25.870Z,9.52
2023-04-01T07:30:19.750Z,9.56
2023-04-01T07:33:17.093Z,9.21
2023-04-01T07:36:15.516Z,9.63
2023-04-01T07:39:16.082Z,9.59
2023-04-01T07:42:31.537Z,9.52
2023-04-01T07:45:26.534Z,9.52
2023-04-01T07:48:27.489Z,9.45
2023-04-01T07:51:23.687Z,9.52
2023-04-01T07:54:19.420Z,9.65
2023-04-01T07:57:17.782Z,9.74
2023-04-01T08:00:22.309Z,9.85
2023-04-01T08:03:39.940Z,9.92
2023-04-01T08:06:38.794Z,10.15
2023-04-01T08:09:41.078Z,10.28
2023-04-01T08:13:08.750Z,10.13
2023-04-01T08:16:26.525Z,10.53
2023-04-01T08:19:30.267Z,10.46
2023-04-01T08:22:27.838Z,10.66
2023-04-01T08:25:22.440Z,10.87
2023-04-01T08:28:22.621Z,10.94
2023-04-01T08:31:15.045Z,10.91
2023-04-01T08:34:16.105Z,10.94
2023-04-01T08:37:10.500Z,10.87
2023-04-01T08:40:03.674Z,11.04
2023-04-01T08:43:08.356Z,11.28
2023-04-01T08:46:18.428Z,11.33
2023-04-01T08:49:28.629Z,11.51
2023-04-01T08:52:30.889Z,11.70
2023-04-01T08:55:49.103Z,11.72
2023-04-01T08:59:13.717Z,11.46
2023-04-01T09:02:29.488Z,11.30
2023-04-01T09:05:47.333Z,11.40
2023-04-01T09:08:54.121Z,11.33
2023-04-01T09:12:10.506Z,11.46
2023-04-01T09:15:22.624Z,11.57
2023-04-01T09:18:23.161Z,11.46
2023-04-01T09:21:38.835Z,11.44
2023-04-01T09:25:03.940Z,11.53
2023-04-01T09:27:59.427Z,11.75
2023-04-01T09:31:11.235Z,12.04
2023-04-01T09:34:27.298Z,12.01
2023-04-01T09:37:33.012Z,11.95
2023-04-01T09:40:36.480Z,12.04
2023-04-01T09:43:51.053Z,12.00
2023-04-01T09:46:57.874Z,11.98
2023-04-01T09:50:01.410Z,12.02
2023-04-01T09:53:06.527Z,11.96
2023-04-01T09:56:26.656Z,11.84
2023-04-01T09:59:49.264Z,11.83
2023-04-01T10:03:19.046Z,11.77
2023-04-01T10:06:40.979Z,11.72
2023-04-01T10:10:22.823Z,11.58
2023-04-01T10:13:49.054Z,11.52
2023-04-01T10:17:27.877Z,11.58
2023-04-01T10:20:37.030Z,11.65
2023-04-01T10:23:59.450Z,11.69
2023-04-01T10:27:06.205Z,11.54
2023-04-01T10:30:41.753Z,11.63
2023-04-01T10:34:20.857Z,11.67
2023-04-01T10:37:26.338Z,11.78
2023-04-01T10:40:46.904Z,11.67
2023-04-01T10:44:11.863Z,11.67
2023-04-01T10:47:29.624Z,11.63
2023-04-01T10:50:53.597Z,11.87
2023-04-01T10:53:51.594Z,11.76
2023-04-01T10:56:52.570Z,11.72
2023-04-01T11:00:16.407Z,11.73
2023-04-01T11:03:56.184Z,11.70
2023-04-01T11:07:34.086Z,11.71
2023-04-01T11:10:51.210Z,11.73
2023-04-01T11:14:08.916Z,11.82
2023-04-01T11:17:38.665Z,11.98
2023-04-01T11:21:09.650Z,12.04
2023-04-01T11:24:23.933Z,12.05
2023-04-01T11:27:43.983Z,11.77
2023-04-01T11:30:49.656Z,11.78
2023-04-01T11:33:45.165Z,11.71
2023-04-01T11:36:47.601Z,11.59
2023-04-01T11:39:52.819Z,11.65
2023-04-01T11:43:09.347Z,11.52
2023-04-01T11:46:24.619Z,11.48
2023-04-01T11:49:32.064Z,11.66
2023-04-01T11:53:14.699Z,11.67
2023-04-01T11:56:19.484Z,11.46
2023-04-01T11:59:51.236Z,11.30
2023-04-01T12:02:50.729Z,11.20
2023-04-01T12:05:48.914Z,11.27
2023-04-01T12:08:48.474Z,11.19
2023-04-01T12:11:48.201Z,10.76
2023-04-01T12:14:44.303Z,10.59
2023-04-01T12:17:43.715Z,10.58
2023-04-01T12:20:41.464Z,10.50
2023-04-01T12:23:58.875Z,10.35
2023-04-01T12:27:03.709Z,10.19
2023-04-01T12:30:31.505Z,10.25
2023-04-01T12:33:45.001Z,10.30
2023-04-01T12:36:45.176Z,10.17
2023-04-01T12:39:53.805Z,10.09
2023-04-01T12:42:59.035Z,10.00
2023-04-01T12:45:56.727Z,9.91
2023-04-01T12:49:09.770Z,9.88
2023-04-01T12:52:09.019Z,9.77
2023-04-01T12:55:37.202Z,9.79
2023-04-01T12:58:58.604Z,9.63
2023-04-01T13:02:04.089Z,9.68
2023-04-01T13:05:18.219Z,9.56
2023-04-01T13:08:32.294Z,9.49
2023-04-01T13:11:34.674Z,9.04
2023-04-01T13:14:46.791Z,9.41
2023-04-01T13:17:45.220Z,9.35
2023-04-01T13:20:47.695Z,9.31
2023-04-01T13:23:51.565Z,9.37
2023-04-01T13:26:54.256Z,9.41
2023-04-01T13:29:46.850Z,9.39
2023-04-01T13:32:44.113Z,9.39
2023-04-01T13:35:41.315Z,9.38
2023-04-01T13:38:54.379Z,9.36
2023-04-01T13:42:09.734Z,9.41
2023-04-01T13:45:04.601Z,9.48
2023-04-01T13:48:17.491Z,9.53
2023-04-01T13:51:23.767Z,9.53
2023-04-01T13:54:43.724Z,9.45
2023-04-01T13:57:53.679Z,9.43
2023-04-01T14:00:54.522Z,9.66
2023-04-01T14:04:07.414Z,9.62
2023-04-01T14:07:06.747Z,9.65
2023-04-01T14:10:08.529Z,9.74
2023-04-01T14:13:06.929Z,9.80
2023-04-01T14:16:07.714Z,9.81
2023-04-01T14:19:10.428Z,9.87
2023-04-01T14:22:12.717Z,9.98
2023-04-01T14:25:25.240Z,10.04
2023-04-01T14:28:27.738Z,10.11
2023-04-01T14:31:54.335Z,10.15
2023-04-01T14:34:59.254Z,10.15
2023-04-01T14:38:16.580Z,10.20
2023-04-01T14:41:19.426Z,10.12
2023-04-01T14:44:26.372Z,10.15
2023-04-01T14:47:38.873Z,10.16
2023-04-01T14:50:31.784Z,10.10
2023-04-01T14:53:29.526Z,10.15
2023-04-01T14:56:38.149Z,10.21
2023-04-01T14:59:31.318Z,10.32
2023-04-01T15:02:45.274Z,10.43
2023-04-01T15:05:48.624Z,10.49
2023-04-01T15:08:47.675Z,10.46
2023-04-01T15:11:49.036Z,10.41
2023-04-01T15:14:59.249Z,10.32
2023-04-01T15:18:01.140Z,10.30
2023-04-01T15:21:27.436Z,10.37
2023-04-01T15:24:23.445Z,10.35
2023-04-01T15:27:30.281Z,10.31
2023-04-01T15:30:41.640Z,10.35
2023-04-01T15:33:51.951Z,10.43
2023-04-01T15:36:46.851Z,10.52
2023-04-01T15:39:51.737Z,10.58
2023-04-01T15:42:56.130Z,10.48
2023-04-01T15:45:58.590Z,10.57
2023-04-01T15:48:59.569Z,10.52
2023-04-01T15:52:00.566Z,10.52
2023-04-01T15:55:12.773Z,10.50
2023-04-01T15:58:25.073Z,10.51
2023-04-01T16:01:27.969Z,10.45
2023-04-01T16:04:39.184Z,10.35
2023-04-01T16:07:50.323Z,10.36
2023-04-01T16:10:59.471Z,10.31
2023-04-01T16:14:02.224Z,10.26
2023-04-01T16:17:06.759Z,10.16
2023-04-01T16:20:00.383Z,10.12
2023-04-01T16:22:57.079Z,10.05
2023-04-01T16:25:51.456Z,10.09
2023-04-01T16:28:48.042Z,10.05
2023-04-01T16:31:44.960Z,9.95
2023-04-01T16:34:43.805Z,9.94
2023-04-01T16:37:40.661Z,9.91
2023-04-01T16:40:43.450Z,10.14
2023-04-01T16:43:40.649Z,10.11
2023-04-01T16:46:42.507Z,10.07
2023-04-01T16:49:38.547Z,10.06
2023-04-01T16:52:55.872Z,10.10
2023-04-01T16:55:52.052Z,10.08
2023-04-01T16:58:46.445Z,9.97
2023-04-01T17:01:45.370Z,10.07
2023-04-01T17:04:43.414Z,10.12
2023-04-01T17:07:43.530Z,10.11
2023-04-01T17:10:46.429Z,10.15
2023-04-01T17:13:46.445Z,10.13
2023-04-01T17:17:06.825Z,10.18
2023-04-01T17:20:14.046Z,10.15
2023-04-01T17:23:06.283Z,10.06
2023-04-01T17:26:07.347Z,10.11
2023-04-01T17:29:04.379Z,10.07
2023-04-01T17:32:04.501Z,10.02
2023-04-01T17:35:06.002Z,10.05
2023-04-01T17:38:05.990Z,10.06
2023-04-01T17:41:07.025Z,10.02
2023-04-01T17:44:05.036Z,9.97
2023-04-01T17:47:15.749Z,10.03
2023-04-01T17:50:17.930Z,10.06
2023-04-01T17:53:19.438Z,10.04
2023-04-01T17:56:20.889Z,10.00
2023-04-01T17:59:23.121Z,10.00
2023-04-01T18:02:25.280Z,10.01
2023-04-01T18:05:38.587Z,9.99
2023-04-01T18:08:43.007Z,9.98
2023-04-01T18:11:45.115Z,9.97
2023-04-01T18:14:52.553Z,9.97
2023-04-01T18:17:57.106Z,9.94
2023-04-01T18:20:56.946Z,9.94
2023-04-01T18:24:01.632Z,9.93
2023-04-01T18:27:02.486Z,9.94
2023-04-01T18:29:55.798Z,9.89
2023-04-01T18:32:51.575Z,9.86
2023-04-01T18:35:54.601Z,9.66
2023-04-01T18:38:51.223Z,9.85
2023-04-01T18:41:53.669Z,9.73
2023-04-01T18:44:48.821Z,9.75
2023-04-01T18:47:47.068Z,9.74
2023-04-01T18:50:40.859Z,9.73
2023-04-01T18:53:40.920Z,9.68
2023-04-01T18:56:34.348Z,9.67
2023-04-01T18:59:31.214Z,9.69
2023-04-01T19:02:31.262Z,9.70
2023-04-01T19:05:24.797Z,9.69
2023-04-01T19:08:27.165Z,9.73
2023-04-01T19:11:26.368Z,9.72
2023-04-01T19:14:22.320Z,9.74
2023-04-01T19:17:19.779Z,9.78
2023-04-01T19:20:20.069Z,9.77
2023-04-01T19:23:52.306Z,9.79
2023-04-01T19:26:48.604Z,9.76
2023-04-01T19:29:54.980Z,9.76
2023-04-01T19:32:54.177Z,9.51
2023-04-01T19:35:49.572Z,9.75
2023-04-01T19:38:40.625Z,9.68
2023-04-01T19:41:39.250Z,9.63
2023-04-01T19:44:38.424Z,9.69
2023-04-01T19:47:44.884Z,9.74
2023-04-01T19:50:40.947Z,9.73
2023-04-01T19:53:38.056Z,9.61
2023-04-01T19:56:38.740Z,9.62
2023-04-01T19:59:37.941Z,9.72
2023-04-01T20:02:53.165Z,9.76
2023-04-01T20:05:53.327Z,9.76
2023-04-01T20:08:47.828Z,9.79
2023-04-01T20:11:57.877Z,9.78
2023-04-01T20:14:52.707Z,9.77
2023-04-01T20:17:47.221Z,9.73
2023-04-01T20:20:37.782Z,9.72
2023-04-01T20:23:41.118Z,9.77
2023-04-01T20:26:36.668Z,9.77
2023-04-01T20:29:44.287Z,9.79
2023-04-01T20:32:59.518Z,9.76
2023-04-01T20:36:03.898Z,9.73
2023-04-01T20:39:17.599Z,9.77
2023-04-01T20:42:29.132Z,9.77
2023-04-01T20:45:35.056Z,9.67
2023-04-01T20:48:43.267Z,9.71
2023-04-01T20:51:36.862Z,9.66
2023-04-01T20:54:44.053Z,9.64
2023-04-01T20:57:40.513Z,9.65
2023-04-01T21:00:40.731Z,9.63
2023-04-01T21:03:45.436Z,9.53
2023-04-01T21:06:47.182Z,9.53
2023-04-01T21:09:50.209Z,9.46
2023-04-01T21:12:48.393Z,9.43
2023-04-01T21:15:50.516Z,9.38
2023-04-01T21:18:59.917Z,9.34
2023-04-01T21:22:30.498Z,9.33
2023-04-01T21:25:42.433Z,9.32
2023-04-01T21:28:38.362Z,9.24
2023-04-01T21:31:43.276Z,9.20
2023-04-01T21:34:45.812Z,9.20
2023-04-01T21:37:47.865Z,9.18
2023-04-01T21:41:06.506Z,9.24
2023-04-01T21:44:31.754Z,9.27
2023-04-01T21:47:58.390Z,9.22
2023-04-01T21:51:04.410Z,9.23
2023-04-01T21:54:28.529Z,9.23
2023-04-01T21:58:01.722Z,9.21
2023-04-01T22:01:00.535Z,9.16
2023-04-01T22:04:04.903Z,9.14
2023-04-01T22:07:01.236Z,9.13
2023-04-01T22:10:01.808Z,9.09
2023-04-01T22:12:56.916Z,9.11
2023-04-01T22:15:58.418Z,9.08
2023-04-01T22:18:52.490Z,9.15
2023-04-01T22:21:53.410Z,9.14
2023-04-01T22:24:52.702Z,9.14
2023-04-01T22:27:48.881Z,9.12
2023-04-01T22:30:45.473Z,9.12
2023-04-01T22:33:40.465Z,9.11
2023-04-01T22:36:36.081Z,9.11
2023-04-01T22:40:02.080Z,9.14
2023-04-01T22:42:58.892Z,9.06
2023-04-01T22:46:01.929Z,9.14
2023-04-01T22:48:59.367Z,9.16
2023-04-01T22:51:53.252Z,9.09
2023-04-01T22:54:46.053Z,9.08
2023-04-01T22:57:50.796Z,9.14
2023-04-01T23:00:45.629Z,9.10
2023-04-01T23:03:36.814Z,9.14
2023-04-01T23:06:29.775Z,9.18
2023-04-01T23:09:22.275Z,9.12
2023-04-01T23:12:13.085Z,9.14
2023-04-01T23:15:04.925Z,9.14
2023-04-01T23:18:07.040Z,9.06
2023-04-01T23:21:05.659Z,9.12
2023-04-01T23:24:05.302Z,9.11
2023-04-01T23:26:59.500Z,9.10
2023-04-01T23:29:48.376Z,9.06
2023-04-01T23:32:39.213Z,9.07
2023-04-01T23:35:27.927Z,9.06
2023-04-01T23:38:18.677Z,9.07
2023-04-01T23:41:08.611Z,9.07
2023-04-01T23:44:04.040Z,9.10
2023-04-01T23:46:54.314Z,9.08
2023-04-01T23:49:50.586Z,8.97
2023-04-01T23:52:45.308Z,9.11
2023-04-01T23:55:36.677Z,9.12
2023-04-01T23:58:28.270Z,9.11
