createdAt,value
2023-01-18T00:01:19.928Z,98994.28
2023-01-18T00:03:47.565Z,98996.84
2023-01-18T00:06:16.481Z,98986.53
2023-01-18T00:08:44.214Z,98989.09
2023-01-18T00:11:15.804Z,98989.94
2023-01-18T00:13:44.105Z,98990.78
2023-01-18T00:16:15.498Z,98997.69
2023-01-18T00:18:44.045Z,98998.53
2023-01-18T00:21:12.512Z,98997.63
2023-01-18T00:23:39.985Z,98996.75
2023-01-18T00:26:11.631Z,99001.88
2023-01-18T00:28:40.818Z,99001.03
2023-01-18T00:31:17.959Z,98998.44
2023-01-18T00:33:48.273Z,98996.72
2023-01-18T00:36:17.824Z,98999.31
2023-01-18T00:38:52.003Z,99001.03
2023-01-18T00:41:21.712Z,98999.31
2023-01-18T00:43:50.695Z,99002.78
2023-01-18T00:46:21.552Z,99001.03
2023-01-18T00:48:50.614Z,99008.84
2023-01-18T00:51:22.789Z,99004.53
2023-01-18T00:53:51.105Z,99008.00
2023-01-18T00:56:22.863Z,99008.84
2023-01-18T00:58:50.527Z,99007.22
2023-01-18T01:01:18.113Z,99008.06
2023-01-18T01:04:04.084Z,99007.22
2023-01-18T01:06:44.862Z,99014.97
2023-01-18T01:09:21.450Z,99021.88
2023-01-18T01:12:08.536Z,99014.19
2023-01-18T01:14:59.689Z,99020.19
2023-01-18T01:17:48.800Z,99021.94
2023-01-18T01:20:35.385Z,99020.22
2023-01-18T01:23:36.669Z,99021.09
2023-01-18T01:26:10.992Z,99025.41
2023-01-18T01:28:51.409Z,99021.97
2023-01-18T01:31:20.428Z,99021.13
2023-01-18T01:33:50.642Z,99028.03
2023-01-18T01:36:25.811Z,99021.16
2023-01-18T01:38:54.626Z,99029.78
2023-01-18T01:41:33.335Z,99030.63
2023-01-18T01:44:24.530Z,99032.34
2023-01-18T01:47:46.333Z,99034.97
2023-01-18T01:50:25.719Z,99045.31
2023-01-18T01:52:53.765Z,99053.94
2023-01-18T01:55:37.536Z,99042.75
2023-01-18T01:58:10.995Z,99045.34
2023-01-18T02:00:38.743Z,99047.94
2023-01-18T02:03:11.204Z,99052.25
2023-01-18T02:05:52.908Z,99043.66
2023-01-18T02:08:23.281Z,99043.66
2023-01-18T02:10:52.595Z,99041.94
2023-01-18T02:13:24.917Z,99047.97
2023-01-18T02:16:15.256Z,99048.81
2023-01-18T02:19:47.288Z,99056.56
2023-01-18T02:22:57.138Z,99053.13
2023-01-18T02:25:49.541Z,99050.56
2023-01-18T02:28:22.072Z,99051.47
2023-01-18T02:31:14.995Z,99060.06
2023-01-18T02:34:06.809Z,99060.06
2023-01-18T02:36:59.123Z,99065.22
2023-01-18T02:39:42.414Z,99072.94
2023-01-18T02:42:38.570Z,99067.78
2023-01-18T02:45:37.081Z,99070.38
2023-01-18T02:48:06.407Z,99072.94
2023-01-18T02:50:34.551Z,99071.22
2023-01-18T02:53:02.069Z,99074.66
2023-01-18T02:55:44.284Z,99072.06
2023-01-18T02:58:39.043Z,99072.06
2023-01-18T03:01:28.693Z,99078.09
2023-01-18T03:04:08.162Z,99075.53
2023-01-18T03:06:38.814Z,99081.53
2023-01-18T03:09:06.474Z,99080.69
2023-01-18T03:11:50.310Z,99076.38
2023-01-18T03:14:41.104Z,99077.22
2023-01-18T03:17:26.918Z,99079.81
2023-01-18T03:20:09.425Z,99076.38
2023-01-18T03:23:22.932Z,99081.53
2023-01-18T03:25:54.889Z,99086.72
2023-01-18T03:28:53.115Z,99081.56
2023-01-18T03:31:51.931Z,99080.72
2023-01-18T03:34:27.957Z,99085.88
2023-01-18T03:37:03.821Z,99087.63
2023-01-18T03:39:43.968Z,99090.19
2023-01-18T03:42:20.425Z,99095.34
2023-01-18T03:45:26.967Z,99105.66
2023-01-18T03:47:54.855Z,99104.81
2023-01-18T03:50:40.958Z,99100.50
2023-01-18T03:53:15.863Z,99102.22
2023-01-18T03:55:51.767Z,99103.09
2023-01-18T03:58:33.260Z,99107.38
2023-01-18T04:01:04.228Z,99109.97
2023-01-18T04:03:34.660Z,99115.97
2023-01-18T04:06:06.027Z,99120.28
2023-01-18T04:08:33.567Z,99128.00
2023-01-18T04:11:01.073Z,99125.41
2023-01-18T04:13:28.489Z,99133.16
2023-01-18T04:15:55.970Z,99139.16
2023-01-18T04:18:23.466Z,99129.75
2023-01-18T04:20:56.214Z,99132.31
2023-01-18T04:23:24.173Z,99127.16
2023-01-18T04:25:52.397Z,99136.59
2023-01-18T04:28:25.333Z,99139.19
2023-01-18T04:30:56.478Z,99138.31
2023-01-18T04:33:26.814Z,99131.47
2023-01-18T04:35:54.837Z,99139.22
2023-01-18T04:38:23.410Z,99137.47
2023-01-18T04:40:50.854Z,99145.22
2023-01-18T04:43:18.513Z,99134.06
2023-01-18T04:46:04.138Z,99139.22
2023-01-18T04:48:31.587Z,99139.25
2023-01-18T04:50:59.067Z,99139.25
2023-01-18T04:53:26.493Z,99143.53
2023-01-18T04:55:54.007Z,99150.41
2023-01-18T04:58:21.614Z,99153.00
2023-01-18T05:00:49.195Z,99150.44
2023-01-18T05:03:16.701Z,99162.47
2023-01-18T05:05:44.227Z,99168.47
2023-01-18T05:08:11.721Z,99163.31
2023-01-18T05:10:39.137Z,99166.75
2023-01-18T05:13:07.156Z,99170.19
2023-01-18T05:15:34.902Z,99173.66
2023-01-18T05:18:02.699Z,99172.78
2023-01-18T05:20:30.326Z,99170.22
2023-01-18T05:22:58.467Z,99183.09
2023-01-18T05:25:26.138Z,99182.25
2023-01-18T05:27:53.589Z,99190.00
2023-01-18T05:30:21.078Z,99196.00
2023-01-18T05:32:48.466Z,99190.88
2023-01-18T05:35:16.011Z,99196.03
2023-01-18T05:37:43.521Z,99194.31
2023-01-18T05:40:12.571Z,99192.59
2023-01-18T05:42:40.156Z,99192.63
2023-01-18T05:45:08.515Z,99206.34
2023-01-18T05:47:36.083Z,99208.09
2023-01-18T05:50:04.511Z,99208.06
2023-01-18T05:52:33.102Z,99209.78
2023-01-18T05:55:00.593Z,99214.06
2023-01-18T05:57:28.320Z,99211.50
2023-01-18T05:59:55.898Z,99208.06
2023-01-18T06:02:25.422Z,99209.78
2023-01-18T06:04:53.033Z,99217.50
2023-01-18T06:07:24.379Z,99217.50
2023-01-18T06:09:51.856Z,99223.53
2023-01-18T06:12:22.073Z,99229.53
2023-01-18T06:14:49.559Z,99237.28
2023-01-18T06:17:19.376Z,99240.69
2023-01-18T06:19:46.851Z,99237.25
2023-01-18T06:22:15.896Z,99238.13
2023-01-18T06:24:43.441Z,99249.28
2023-01-18T06:27:10.973Z,99250.13
2023-01-18T06:29:38.400Z,99255.28
2023-01-18T06:32:05.915Z,99250.13
2023-01-18T06:34:33.366Z,99255.28
2023-01-18T06:37:00.858Z,99260.44
2023-01-18T06:39:29.100Z,99258.72
2023-01-18T06:41:58.580Z,99265.59
2023-01-18T06:44:28.245Z,99270.75
2023-01-18T06:46:55.548Z,99270.75
2023-01-18T06:49:23.169Z,99269.00
2023-01-18T06:51:50.690Z,99274.16
2023-01-18T06:54:18.246Z,99277.63
2023-01-18T06:56:45.710Z,99283.63
2023-01-18T06:59:13.242Z,99282.78
2023-01-18T07:01:40.982Z,99284.47
2023-01-18T07:04:08.609Z,99285.31
2023-01-18T07:06:36.756Z,99287.06
2023-01-18T07:09:07.589Z,99296.50
2023-01-18T07:11:36.887Z,99295.63
2023-01-18T07:14:04.476Z,99299.09
2023-01-18T07:16:32.547Z,99308.53
2023-01-18T07:19:01.678Z,99304.25
2023-01-18T07:21:29.774Z,99313.69
2023-01-18T07:23:58.883Z,99317.13
2023-01-18T07:26:26.773Z,99321.41
2023-01-18T07:28:56.122Z,99323.97
2023-01-18T07:31:27.538Z,99329.13
2023-01-18T07:33:55.065Z,99331.69
2023-01-18T07:36:22.928Z,99327.44
2023-01-18T07:38:50.423Z,99330.84
2023-01-18T07:41:18.090Z,99335.13
2023-01-18T07:43:46.068Z,99340.28
2023-01-18T07:46:20.625Z,99341.16
2023-01-18T07:48:48.943Z,99340.28
2023-01-18T07:51:16.408Z,99345.44
2023-01-18T07:53:44.551Z,99345.44
2023-01-18T07:56:15.627Z,99360.91
2023-01-18T07:58:44.051Z,99352.34
2023-01-18T08:01:16.477Z,99359.19
2023-01-18T08:03:47.176Z,99344.59
2023-01-18T08:06:19.361Z,99351.47
2023-01-18T08:08:46.824Z,99355.75
2023-01-18T08:11:14.318Z,99365.22
2023-01-18T08:13:41.926Z,99366.06
2023-01-18T08:16:12.204Z,99362.63
2023-01-18T08:18:40.569Z,99364.31
2023-01-18T08:21:13.086Z,99377.22
2023-01-18T08:23:41.274Z,99373.78
2023-01-18T08:26:10.590Z,99378.06
2023-01-18T08:28:38.102Z,99382.38
2023-01-18T08:31:13.138Z,99379.78
2023-01-18T08:33:48.854Z,99378.06
2023-01-18T08:36:25.676Z,99382.34
2023-01-18T08:38:56.982Z,99386.63
2023-01-18T08:41:30.526Z,99386.66
2023-01-18T08:43:59.564Z,99386.66
2023-01-18T08:46:28.127Z,99386.63
2023-01-18T08:48:59.113Z,99394.34
2023-01-18T08:51:26.752Z,99392.63
2023-01-18T08:53:57.298Z,99399.50
2023-01-18T08:56:26.572Z,99400.34
2023-01-18T08:58:54.266Z,99399.50
2023-01-18T09:01:23.675Z,99413.25
2023-01-18T09:03:55.725Z,99414.09
2023-01-18T09:06:23.759Z,99422.69
2023-01-18T09:08:51.502Z,99415.81
2023-01-18T09:11:19.075Z,99425.25
2023-01-18T09:13:59.726Z,99419.25
2023-01-18T09:16:29.222Z,99420.09
2023-01-18T09:18:57.549Z,99427.81
2023-01-18T09:21:27.831Z,99439.00
2023-01-18T09:23:59.790Z,99444.13
2023-01-18T09:26:30.477Z,99450.16
2023-01-18T09:28:58.468Z,99454.44
2023-01-18T09:31:28.651Z,99455.28
2023-01-18T09:34:12.983Z,99456.13
2023-01-18T09:36:46.142Z,99465.56
2023-01-18T09:39:13.613Z,99456.94
2023-01-18T09:41:47.360Z,99465.50
2023-01-18T09:44:34.833Z,99474.13
2023-01-18T09:47:26.684Z,99476.66
2023-01-18T09:50:10.889Z,99469.78
2023-01-18T09:53:05.633Z,99486.09
2023-01-18T09:55:57.439Z,99492.97
2023-01-18T09:58:34.818Z,99485.19
2023-01-18T10:01:17.206Z,99486.88
2023-01-18T10:03:57.490Z,99484.25
2023-01-18T10:07:01.872Z,99484.22
2023-01-18T10:09:49.729Z,99497.09
2023-01-18T10:12:40.743Z,99495.31
2023-01-18T10:15:26.547Z,99502.16
2023-01-18T10:17:57.745Z,99506.44
2023-01-18T10:20:58.109Z,99500.34
2023-01-18T10:23:45.956Z,99508.06
2023-01-18T10:26:28.752Z,99511.44
2023-01-18T10:29:17.099Z,99507.91
2023-01-18T10:32:09.014Z,99512.16
2023-01-18T10:34:41.909Z,99500.94
2023-01-18T10:37:27.108Z,99505.19
2023-01-18T10:40:03.990Z,99500.78
2023-01-18T10:42:44.655Z,99498.09
2023-01-18T10:45:21.167Z,99506.66
2023-01-18T10:47:50.877Z,99513.44
2023-01-18T10:50:38.785Z,99508.22
2023-01-18T10:53:36.539Z,99508.97
2023-01-18T10:56:09.911Z,99508.03
2023-01-18T10:59:00.138Z,99504.50
2023-01-18T11:01:33.349Z,99507.00
2023-01-18T11:04:16.687Z,99500.03
2023-01-18T11:06:57.507Z,99504.22
2023-01-18T11:10:09.512Z,99505.84
2023-01-18T11:12:48.507Z,99511.00
2023-01-18T11:15:15.855Z,99515.19
2023-01-18T11:18:02.871Z,99510.78
2023-01-18T11:20:35.505Z,99524.50
2023-01-18T11:23:17.005Z,99526.16
2023-01-18T11:26:14.606Z,99524.31
2023-01-18T11:28:59.174Z,99524.25
2023-01-18T11:31:32.187Z,99519.84
2023-01-18T11:34:08.481Z,99521.44
2023-01-18T11:36:43.119Z,99513.59
2023-01-18T11:39:22.563Z,99514.34
2023-01-18T11:41:50.341Z,99509.13
2023-01-18T11:44:36.027Z,99502.94
2023-01-18T11:47:12.447Z,99505.41
2023-01-18T11:49:54.341Z,99496.69
2023-01-18T11:52:37.271Z,99505.31
2023-01-18T11:55:23.702Z,99514.75
2023-01-18T11:57:54.099Z,99515.53
2023-01-18T12:00:27.965Z,99519.75
2023-01-18T12:03:27.095Z,99508.34
2023-01-18T12:06:49.820Z,99509.97
2023-01-18T12:09:25.122Z,99515.06
2023-01-18T12:12:29.937Z,99527.03
2023-01-18T12:15:46.567Z,99531.25
2023-01-18T12:18:29.430Z,99526.81
2023-01-18T12:21:15.495Z,99527.59
2023-01-18T12:24:04.031Z,99531.84
2023-01-18T12:26:58.058Z,99531.66
2023-01-18T12:30:12.257Z,99532.44
2023-01-18T12:33:38.241Z,99542.72
2023-01-18T12:36:34.540Z,99536.50
2023-01-18T12:39:27.185Z,99539.91
2023-01-18T12:42:05.104Z,99541.53
2023-01-18T12:45:00.811Z,99538.78
2023-01-18T12:47:40.584Z,99542.13
2023-01-18T12:50:28.190Z,99539.44
2023-01-18T12:53:05.988Z,99539.38
2023-01-18T12:55:37.625Z,99543.63
2023-01-18T12:58:06.575Z,99548.75
2023-01-18T13:00:47.037Z,99556.50
2023-01-18T13:03:25.090Z,99559.03
2023-01-18T13:06:02.284Z,99546.84
2023-01-18T13:08:40.186Z,99546.81
2023-01-18T13:11:28.415Z,99549.41
2023-01-18T13:14:22.216Z,99551.06
2023-01-18T13:17:08.856Z,99549.28
2023-01-18T13:20:15.993Z,99544.06
2023-01-18T13:23:07.624Z,99544.81
2023-01-18T13:25:57.425Z,99541.31
2023-01-18T13:28:26.676Z,99554.31
2023-01-18T13:31:03.220Z,99546.44
2023-01-18T13:33:57.216Z,99547.28
2023-01-18T13:36:26.106Z,99555.09
2023-01-18T13:39:06.897Z,99562.84
2023-01-18T13:41:34.386Z,99550.69
2023-01-18T13:44:06.895Z,99555.88
2023-01-18T13:46:39.355Z,99556.78
2023-01-18T13:49:38.582Z,99558.44
2023-01-18T13:52:35.284Z,99564.47
2023-01-18T13:55:25.861Z,99567.97
2023-01-18T13:57:55.830Z,99576.66
2023-01-18T14:00:26.185Z,99575.75
2023-01-18T14:03:06.165Z,99585.28
2023-01-18T14:05:43.691Z,99576.59
2023-01-18T14:08:26.178Z,99580.09
2023-01-18T14:11:03.301Z,99575.75
2023-01-18T14:13:48.656Z,99580.91
2023-01-18T14:16:27.840Z,99579.25
2023-01-18T14:19:19.620Z,99580.09
2023-01-18T14:22:11.683Z,99579.28
2023-01-18T14:24:48.270Z,99581.19
2023-01-18T14:27:25.575Z,99585.47
2023-01-18T14:30:13.118Z,99590.69
2023-01-18T14:32:54.373Z,99585.56
2023-01-18T14:35:25.872Z,99594.25
2023-01-18T14:38:17.501Z,99589.13
2023-01-18T14:40:53.696Z,99588.31
2023-01-18T14:43:37.173Z,99588.28
2023-01-18T14:46:12.028Z,99595.25
2023-01-18T14:48:52.843Z,99596.16
2023-01-18T14:51:28.162Z,99607.50
2023-01-18T14:54:00.574Z,99597.09
2023-01-18T14:56:40.334Z,99604.09
2023-01-18T14:59:27.505Z,99614.53
2023-01-18T15:02:00.094Z,99621.53
2023-01-18T15:04:32.869Z,99624.16
2023-01-18T15:07:08.029Z,99618.09
2023-01-18T15:09:39.516Z,99617.28
2023-01-18T15:12:16.838Z,99625.97
2023-01-18T15:14:48.960Z,99623.41
2023-01-18T15:17:23.974Z,99623.47
2023-01-18T15:19:59.714Z,99627.00
2023-01-18T15:22:36.730Z,99631.41
2023-01-18T15:25:17.322Z,99628.03
2023-01-18T15:27:54.484Z,99635.13
2023-01-18T15:30:25.403Z,99643.06
2023-01-18T15:32:58.470Z,99632.75
2023-01-18T15:35:26.836Z,99643.25
2023-01-18T15:37:57.870Z,99650.22
2023-01-18T15:40:31.367Z,99646.84
2023-01-18T15:43:32.287Z,99646.09
2023-01-18T15:46:01.334Z,99647.94
2023-01-18T15:48:47.574Z,99649.72
2023-01-18T15:51:15.626Z,99649.81
2023-01-18T15:53:52.410Z,99657.66
2023-01-18T15:56:26.643Z,99657.72
2023-01-18T15:58:59.236Z,99653.47
2023-01-18T16:01:34.736Z,99655.31
2023-01-18T16:04:24.962Z,99668.31
2023-01-18T16:07:01.172Z,99671.00
2023-01-18T16:09:41.129Z,99667.63
2023-01-18T16:12:12.391Z,99665.06
2023-01-18T16:14:58.115Z,99665.13
2023-01-18T16:17:27.291Z,99664.31
2023-01-18T16:20:01.076Z,99666.09
2023-01-18T16:22:31.943Z,99670.44
2023-01-18T16:25:08.525Z,99671.34
2023-01-18T16:27:52.981Z,99671.41
2023-01-18T16:30:39.001Z,99673.19
2023-01-18T16:33:20.922Z,99680.16
2023-01-18T16:35:49.351Z,99671.56
2023-01-18T16:38:22.595Z,99683.66
2023-01-18T16:40:51.391Z,99685.47
2023-01-18T16:43:18.753Z,99695.88
2023-01-18T16:45:50.416Z,99683.78
2023-01-18T16:48:23.738Z,99682.16
2023-01-18T16:50:51.932Z,99681.34
2023-01-18T16:53:19.740Z,99677.03
2023-01-18T16:55:49.886Z,99688.25
2023-01-18T16:58:18.993Z,99691.72
2023-01-18T17:00:59.222Z,99698.63
2023-01-18T17:03:27.635Z,99689.16
2023-01-18T17:05:55.511Z,99703.88
2023-01-18T17:08:22.999Z,99703.91
2023-01-18T17:10:52.104Z,99704.78
2023-01-18T17:13:19.644Z,99707.38
2023-01-18T17:15:47.311Z,99710.00
2023-01-18T17:18:20.671Z,99714.34
2023-01-18T17:20:48.597Z,99714.38
2023-01-18T17:23:17.025Z,99717.00
2023-01-18T17:25:47.622Z,99716.16
2023-01-18T17:28:18.048Z,99714.41
2023-01-18T17:30:49.025Z,99717.91
2023-01-18T17:33:26.149Z,99719.63
2023-01-18T17:35:55.179Z,99719.63
2023-01-18T17:41:29.117Z,99721.34
2023-01-18T17:43:57.124Z,99730.03
2023-01-18T17:46:24.785Z,99727.44
2023-01-18T17:48:52.226Z,99730.88
2023-01-18T17:51:19.780Z,99730.88
2023-01-18T17:53:47.357Z,99728.25
2023-01-18T17:56:18.139Z,99735.13
2023-01-18T17:58:48.009Z,99742.03
2023-01-18T18:01:25.106Z,99746.34
2023-01-18T18:03:54.370Z,99756.69
2023-01-18T18:06:30.893Z,99751.50
2023-01-18T18:09:00.660Z,99764.44
2023-01-18T18:11:30.130Z,99767.03
2023-01-18T18:13:58.908Z,99770.50
2023-01-18T18:16:26.772Z,99773.09
2023-01-18T18:18:54.313Z,99784.31
2023-01-18T18:21:26.241Z,99786.06
2023-01-18T18:23:58.768Z,99788.66
2023-01-18T18:26:26.196Z,99787.78
2023-01-18T18:28:53.608Z,99797.28
2023-01-18T18:31:25.248Z,99799.88
2023-01-18T18:33:52.612Z,99800.81
2023-01-18T18:36:21.287Z,99793.91
2023-01-18T18:38:48.699Z,99795.59
2023-01-18T18:41:16.724Z,99800.78
2023-01-18T18:43:44.374Z,99800.78
2023-01-18T18:46:11.931Z,99805.97
2023-01-18T18:48:39.574Z,99804.22
2023-01-18T18:51:07.075Z,99793.84
2023-01-18T18:53:38.715Z,99806.81
2023-01-18T18:56:10.418Z,99805.06
2023-01-18T18:58:40.038Z,99804.22
2023-01-18T19:01:19.059Z,99812.00
2023-01-18T19:03:47.741Z,99801.63
2023-01-18T19:06:15.899Z,99804.25
2023-01-18T19:08:43.436Z,99803.41
2023-01-18T19:11:11.454Z,99804.28
2023-01-18T19:13:38.996Z,99813.81
2023-01-18T19:16:07.461Z,99810.38
2023-01-18T19:18:35.624Z,99819.06
2023-01-18T19:21:06.420Z,99810.44
2023-01-18T19:23:34.765Z,99822.56
2023-01-18T19:27:13.595Z,99813.97
2023-01-18T19:29:07.498Z,99813.97
2023-01-18T19:31:50.834Z,99819.19
2023-01-18T19:34:21.140Z,99819.22
2023-01-18T19:36:54.044Z,99826.16
2023-01-18T19:39:24.697Z,99830.47
2023-01-18T19:41:55.258Z,99831.34
2023-01-18T19:44:25.765Z,99839.09
2023-01-18T19:46:53.950Z,99833.06
2023-01-18T19:49:26.241Z,99836.53
2023-01-18T19:51:58.634Z,99837.41
2023-01-18T19:54:26.203Z,99843.44
2023-01-18T19:56:56.390Z,99861.59
2023-01-18T19:59:26.304Z,99853.81
2023-01-18T20:01:54.881Z,99851.22
2023-01-18T20:04:22.453Z,99860.72
2023-01-18T20:06:52.397Z,99852.06
2023-01-18T20:09:29.377Z,99860.69
2023-01-18T20:12:13.436Z,99860.69
2023-01-18T20:14:45.159Z,99858.13
2023-01-18T20:17:15.960Z,99864.19
2023-01-18T20:19:46.605Z,99869.38
2023-01-18T20:22:14.851Z,99872.81
2023-01-18T20:24:45.402Z,99865.03
2023-01-18T20:27:16.476Z,99872.78
2023-01-18T20:29:44.944Z,99870.19
2023-01-18T20:32:17.632Z,99867.63
2023-01-18T20:34:47.004Z,99865.03
2023-01-18T20:37:16.406Z,99867.63
2023-01-18T20:39:43.854Z,99865.03
2023-01-18T20:42:11.355Z,99874.56
2023-01-18T20:44:40.435Z,99876.28
2023-01-18T20:47:08.014Z,99882.34
2023-01-18T20:49:38.853Z,99879.75
2023-01-18T20:52:08.092Z,99891.00
2023-01-18T20:54:36.656Z,99881.53
2023-01-18T20:57:09.582Z,99891.91
2023-01-18T20:59:36.995Z,99897.09
2023-01-18T21:02:04.576Z,99891.06
2023-01-18T21:04:32.305Z,99893.66
2023-01-18T21:06:59.874Z,99893.69
2023-01-18T21:09:30.094Z,99900.59
2023-01-18T21:11:57.561Z,99899.75
2023-01-18T21:14:25.048Z,99904.09
2023-01-18T21:16:52.488Z,99901.50
2023-01-18T21:19:20.696Z,99904.97
2023-01-18T21:21:51.139Z,99910.16
2023-01-18T21:24:18.755Z,99911.06
2023-01-18T21:26:46.305Z,99910.19
2023-01-18T21:29:16.365Z,99910.19
2023-01-18T21:31:47.433Z,99898.97
2023-01-18T21:34:17.879Z,99905.91
2023-01-18T21:36:45.375Z,99908.50
2023-01-18T21:39:18.298Z,99917.16
2023-01-18T21:42:06.087Z,99925.78
2023-01-18T21:44:52.160Z,99925.78
2023-01-18T21:47:19.787Z,99929.25
2023-01-18T21:50:21.701Z,99931.84
2023-01-18T21:53:14.289Z,99941.38
2023-01-18T21:55:41.802Z,99938.78
2023-01-18T21:58:27.840Z,99933.63
2023-01-18T22:01:00.329Z,99933.63
2023-01-18T22:03:28.029Z,99941.38
2023-01-18T22:05:55.482Z,99940.50
2023-01-18T22:08:22.915Z,99936.19
2023-01-18T22:10:50.465Z,99939.66
2023-01-18T22:13:17.916Z,99937.91
2023-01-18T22:15:45.355Z,99932.72
2023-01-18T22:18:12.974Z,99941.38
2023-01-18T22:20:40.604Z,99951.72
2023-01-18T22:23:08.127Z,99939.66
2023-01-18T22:25:35.942Z,99937.94
2023-01-18T22:28:04.009Z,99933.63
2023-01-18T22:30:37.140Z,99928.44
2023-01-18T22:33:04.544Z,99927.56
2023-01-18T22:35:32.034Z,99923.28
2023-01-18T22:37:59.887Z,99922.44
2023-01-18T22:40:47.860Z,99943.13
2023-01-18T22:43:15.367Z,99944.88
2023-01-18T22:45:42.761Z,99952.69
2023-01-18T22:48:10.194Z,99963.88
2023-01-18T22:50:37.747Z,99958.69
2023-01-18T22:53:05.701Z,99959.59
2023-01-18T22:55:34.271Z,99967.34
2023-01-18T22:58:02.206Z,99969.94
2023-01-18T23:00:30.090Z,99970.81
2023-01-18T23:02:57.697Z,99971.69
2023-01-18T23:05:25.138Z,99975.97
2023-01-18T23:07:52.845Z,99982.88
2023-01-18T23:10:20.275Z,99981.16
2023-01-18T23:12:47.692Z,99978.56
2023-01-18T23:15:33.680Z,99975.13
2023-01-18T23:18:02.186Z,99991.53
2023-01-18T23:20:30.030Z,99985.47
2023-01-18T23:22:57.427Z,99975.97
2023-01-18T23:25:24.999Z,99977.66
2023-01-18T23:27:52.424Z,99967.31
2023-01-18T23:30:21.945Z,99974.22
2023-01-18T23:32:50.660Z,99976.78
2023-01-18T23:35:18.077Z,99973.31
2023-01-18T23:37:45.712Z,99976.75
2023-01-18T23:40:31.573Z,99978.50
2023-01-18T23:43:17.669Z,99968.97
2023-01-18T23:46:03.720Z,99976.75
2023-01-18T23:48:50.038Z,99971.53
2023-01-18T23:51:36.236Z,99987.94
2023-01-18T23:54:16.687Z,99973.25
2023-01-18T23:56:46.901Z,99984.44
2023-01-18T23:59:14.394Z,99975.81
