createdAt,value
2019-05-14T00:01:57.921Z,63.71
2019-05-14T00:04:33.410Z,63.32
2019-05-14T00:07:07.152Z,63.64
2019-05-14T00:09:44.038Z,63.46
2019-05-14T00:12:17.378Z,63.29
2019-05-14T00:14:55.950Z,63.39
2019-05-14T00:17:34.636Z,63.40
2019-05-14T00:20:10.201Z,63.88
2019-05-14T00:22:45.928Z,63.59
2019-05-14T00:25:22.049Z,63.65
2019-05-14T00:27:56.958Z,64.25
2019-05-14T00:30:31.642Z,64.39
2019-05-14T00:33:06.376Z,64.61
2019-05-14T00:35:42.959Z,64.80
2019-05-14T00:38:17.101Z,65.02
2019-05-14T00:40:51.382Z,65.01
2019-05-14T00:43:32.490Z,65.05
2019-05-14T00:46:11.810Z,65.34
2019-05-14T00:48:51.254Z,65.52
2019-05-14T00:51:26.467Z,65.98
2019-05-14T00:54:03.548Z,65.86
2019-05-14T00:56:37.487Z,66.11
2019-05-14T00:59:12.268Z,66.46
2019-05-14T01:01:58.135Z,66.81
2019-05-14T01:04:42.795Z,67.20
2019-05-14T01:07:21.207Z,67.48
2019-05-14T01:10:11.578Z,68.00
2019-05-14T01:12:45.798Z,67.93
2019-05-14T01:15:26.797Z,68.05
2019-05-14T01:18:02.206Z,68.45
2019-05-14T01:20:36.067Z,68.29
2019-05-14T01:23:12.155Z,68.53
2019-05-14T01:25:46.132Z,68.95
2019-05-14T01:28:21.698Z,69.14
2019-05-14T01:30:57.457Z,69.57
2019-05-14T01:33:31.807Z,69.55
2019-05-14T01:36:06.465Z,69.97
2019-05-14T01:38:41.708Z,70.10
2019-05-14T01:41:15.304Z,70.31
2019-05-14T01:43:47.847Z,70.87
2019-05-14T01:46:21.265Z,71.01
2019-05-14T01:48:53.918Z,71.35
2019-05-14T01:51:26.521Z,71.57
2019-05-14T01:54:01.467Z,71.55
2019-05-14T01:56:34.162Z,72.00
2019-05-14T01:59:08.292Z,72.37
2019-05-14T02:01:41.639Z,72.39
2019-05-14T02:04:14.351Z,72.71
2019-05-14T02:06:46.944Z,72.63
2019-05-14T02:09:21.551Z,73.25
2019-05-14T02:11:54.553Z,74.01
2019-05-14T02:14:27.376Z,73.96
2019-05-14T02:17:01.904Z,74.68
2019-05-14T02:19:34.865Z,75.27
2019-05-14T02:22:07.508Z,75.42
2019-05-14T02:24:41.802Z,75.81
2019-05-14T02:27:14.750Z,76.16
2019-05-14T02:29:47.290Z,76.49
2019-05-14T02:32:20.174Z,76.93
2019-05-14T02:34:52.836Z,77.03
2019-05-14T02:37:25.488Z,77.43
2019-05-14T02:40:00.006Z,77.70
2019-05-14T02:42:33.528Z,77.97
2019-05-14T02:45:09.107Z,77.90
2019-05-14T02:47:41.780Z,78.59
2019-05-14T02:50:14.703Z,78.78
2019-05-14T02:52:49.699Z,79.40
2019-05-14T02:55:22.578Z,79.44
2019-05-14T02:57:59.546Z,79.62
2019-05-14T03:00:34.517Z,80.16
2019-05-14T03:03:09.848Z,80.71
2019-05-14T03:05:42.968Z,80.65
2019-05-14T03:08:15.848Z,81.38
2019-05-14T03:10:50.423Z,81.23
2019-05-14T03:13:23.301Z,81.67
2019-05-14T03:15:59.012Z,82.32
2019-05-14T03:18:32.554Z,82.82
2019-05-14T03:21:05.287Z,82.73
2019-05-14T03:23:39.194Z,82.91
2019-05-14T03:26:12.149Z,83.06
2019-05-14T03:28:49.632Z,83.64
2019-05-14T03:31:23.509Z,84.02
2019-05-14T03:34:02.510Z,84.03
2019-05-14T03:36:42.298Z,84.48
2019-05-14T03:39:18.958Z,84.85
2019-05-14T03:41:54.426Z,85.24
2019-05-14T03:44:29.129Z,85.51
2019-05-14T03:47:05.142Z,85.63
2019-05-14T03:49:39.690Z,85.69
2019-05-14T03:52:13.499Z,86.21
2019-05-14T03:54:49.420Z,86.55
2019-05-14T03:57:24.489Z,86.68
2019-05-14T03:59:59.665Z,86.58
2019-05-14T04:02:34.633Z,87.01
2019-05-14T04:05:09.520Z,87.29
2019-05-14T04:07:45.491Z,87.81
2019-05-14T04:10:19.542Z,88.15
2019-05-14T04:12:54.072Z,88.63
2019-05-14T04:15:30.444Z,88.66
2019-05-14T04:18:04.800Z,88.61
2019-05-14T04:20:43.644Z,88.59
2019-05-14T04:23:19.833Z,88.87
2019-05-14T04:25:54.747Z,88.89
2019-05-14T04:28:30.086Z,89.14
2019-05-14T04:31:05.495Z,89.23
2019-05-14T04:33:45.488Z,89.64
2019-05-14T04:36:19.513Z,90.06
2019-05-14T04:38:55.177Z,90.86
2019-05-14T04:41:30.614Z,90.87
2019-05-14T04:44:03.417Z,90.68
2019-05-14T04:46:39.458Z,90.46
2019-05-14T04:49:15.154Z,90.39
2019-05-14T04:51:50.374Z,90.51
2019-05-14T04:54:23.609Z,90.81
2019-05-14T04:57:00.056Z,90.61
2019-05-14T04:59:33.948Z,90.43
2019-05-14T05:02:09.596Z,90.55
2019-05-14T05:04:43.422Z,90.58
2019-05-14T05:08:09.048Z,90.43
2019-05-14T05:10:49.496Z,90.18
2019-05-14T05:13:22.389Z,90.10
2019-05-14T05:16:01.334Z,90.13
2019-05-14T05:18:34.886Z,90.16
2019-05-14T05:21:08.765Z,90.15
2019-05-14T05:23:42.414Z,89.93
2019-05-14T05:26:18.274Z,89.84
2019-05-14T05:29:05.594Z,89.70
2019-05-14T05:31:59.374Z,89.65
2019-05-14T05:34:33.134Z,89.56
2019-05-14T05:37:08.406Z,89.46
2019-05-14T05:39:41.383Z,89.40
2019-05-14T05:42:18.591Z,89.65
2019-05-14T05:44:54.966Z,89.73
2019-05-14T05:47:29.119Z,89.88
2019-05-14T05:50:02.908Z,89.96
2019-05-14T05:52:41.170Z,89.90
2019-05-14T05:55:15.224Z,89.44
2019-05-14T05:57:49.428Z,87.88
2019-05-14T06:00:40.066Z,85.97
2019-05-14T06:03:14.863Z,85.55
2019-05-14T06:05:51.798Z,85.01
2019-05-14T06:08:28.034Z,84.60
2019-05-14T06:11:00.773Z,83.95
2019-05-14T06:13:34.536Z,82.79
2019-05-14T06:16:09.529Z,82.10
2019-05-14T06:18:45.328Z,81.26
2019-05-14T06:21:22.957Z,81.24
2019-05-14T06:23:58.290Z,81.07
2019-05-14T06:26:33.071Z,80.05
2019-05-14T06:29:08.464Z,79.89
2019-05-14T06:31:41.663Z,79.71
2019-05-14T06:34:14.313Z,79.61
2019-05-14T06:36:48.527Z,78.97
2019-05-14T06:39:28.137Z,79.19
2019-05-14T06:42:00.896Z,78.93
2019-05-14T06:44:35.765Z,78.70
2019-05-14T06:47:09.460Z,77.60
2019-05-14T06:49:43.690Z,77.36
2019-05-14T06:52:18.794Z,77.28
2019-05-14T06:54:52.693Z,77.32
2019-05-14T06:57:28.389Z,77.01
2019-05-14T07:00:04.667Z,75.80
2019-05-14T07:02:43.226Z,75.84
2019-05-14T07:05:19.868Z,75.40
2019-05-14T07:07:54.127Z,75.33
2019-05-14T07:10:28.708Z,74.73
2019-05-14T07:13:01.443Z,75.00
2019-05-14T07:15:39.060Z,75.33
2019-05-14T07:18:12.237Z,75.62
2019-05-14T07:20:44.798Z,74.70
2019-05-14T07:23:19.514Z,73.82
2019-05-14T07:25:52.732Z,71.57
2019-05-14T07:28:28.961Z,71.61
2019-05-14T07:31:01.987Z,70.68
2019-05-14T07:33:39.020Z,67.96
2019-05-14T07:36:12.074Z,63.73
2019-05-14T07:38:48.638Z,59.29
2019-05-14T07:41:22.138Z,58.43
2019-05-14T07:43:54.854Z,55.81
2019-05-14T07:46:28.493Z,54.96
2019-05-14T07:49:08.130Z,54.19
2019-05-14T07:51:42.603Z,54.29
2019-05-14T07:54:15.228Z,52.59
2019-05-14T07:56:53.089Z,53.67
2019-05-14T07:59:28.760Z,53.02
2019-05-14T08:02:04.012Z,54.19
2019-05-14T08:04:38.080Z,52.83
2019-05-14T08:07:11.952Z,52.67
2019-05-14T08:09:45.174Z,50.90
2019-05-14T08:12:21.175Z,50.06
2019-05-14T08:15:10.920Z,50.33
2019-05-14T08:17:48.192Z,48.72
2019-05-14T08:20:22.056Z,47.75
2019-05-14T08:22:54.603Z,47.94
2019-05-14T08:25:29.453Z,48.71
2019-05-14T08:28:08.153Z,48.58
2019-05-14T08:30:55.827Z,44.94
2019-05-14T08:33:30.549Z,44.76
2019-05-14T08:36:08.683Z,44.58
2019-05-14T08:38:45.449Z,44.84
2019-05-14T08:41:29.228Z,43.04
2019-05-14T08:44:08.310Z,43.63
2019-05-14T08:46:41.304Z,43.10
2019-05-14T08:49:39.068Z,42.97
2019-05-14T08:52:25.389Z,43.07
2019-05-14T08:55:10.073Z,44.04
2019-05-14T08:57:59.219Z,42.72
2019-05-14T09:00:33.195Z,41.53
2019-05-14T09:03:08.528Z,40.41
2019-05-14T09:05:43.540Z,41.08
2019-05-14T09:08:39.374Z,41.47
2019-05-14T09:11:24.920Z,41.24
2019-05-14T09:14:02.842Z,38.67
2019-05-14T09:16:46.266Z,36.67
2019-05-14T09:19:28.723Z,37.69
2019-05-14T09:22:03.475Z,37.63
2019-05-14T09:24:38.670Z,39.07
2019-05-14T09:27:19.258Z,38.21
2019-05-14T09:29:58.961Z,38.88
2019-05-14T09:32:38.522Z,34.91
2019-05-14T09:35:13.733Z,35.29
2019-05-14T09:37:51.284Z,34.17
2019-05-14T09:40:33.330Z,33.23
2019-05-14T09:43:17.914Z,34.28
2019-05-14T09:46:04.962Z,34.55
2019-05-14T09:48:41.268Z,32.28
2019-05-14T09:51:14.623Z,33.51
2019-05-14T09:53:48.873Z,34.86
2019-05-14T09:56:30.425Z,35.70
2019-05-14T09:59:09.749Z,35.95
2019-05-14T10:01:43.466Z,35.34
2019-05-14T10:04:16.952Z,35.10
2019-05-14T10:06:53.641Z,34.58
2019-05-14T10:09:28.816Z,35.09
2019-05-14T10:12:04.982Z,35.97
2019-05-14T10:14:39.273Z,34.81
2019-05-14T10:17:12.250Z,34.71
2019-05-14T10:19:49.860Z,32.92
2019-05-14T10:22:29.776Z,33.09
2019-05-14T10:25:05.211Z,34.42
2019-05-14T10:27:39.852Z,35.94
2019-05-14T10:30:18.296Z,35.47
2019-05-14T10:32:52.993Z,35.70
2019-05-14T10:35:28.468Z,35.16
2019-05-14T10:38:02.620Z,33.32
2019-05-14T10:40:35.234Z,33.76
2019-05-14T10:43:09.122Z,35.88
2019-05-14T10:45:44.054Z,35.23
2019-05-14T10:48:19.258Z,36.18
2019-05-14T10:51:02.641Z,34.56
2019-05-14T10:53:51.257Z,32.80
2019-05-14T10:56:38.101Z,32.02
2019-05-14T10:59:59.319Z,32.37
2019-05-14T11:02:38.744Z,32.47
2019-05-14T11:05:21.097Z,32.61
2019-05-14T11:07:55.779Z,31.91
2019-05-14T11:10:29.854Z,30.21
2019-05-14T11:13:04.001Z,30.39
2019-05-14T11:15:41.206Z,30.48
2019-05-14T11:18:15.518Z,30.18
2019-05-14T11:21:17.455Z,30.95
2019-05-14T11:23:52.377Z,29.75
2019-05-14T11:26:29.449Z,29.90
2019-05-14T11:29:02.878Z,29.52
2019-05-14T11:31:39.155Z,30.35
2019-05-14T11:34:14.743Z,30.16
2019-05-14T11:36:49.887Z,29.19
2019-05-14T11:39:22.678Z,31.36
2019-05-14T11:41:59.025Z,29.41
2019-05-14T11:44:33.558Z,29.20
2019-05-14T11:47:09.092Z,28.46
2019-05-14T11:49:42.465Z,29.24
2019-05-14T11:52:17.939Z,31.01
2019-05-14T11:54:52.236Z,29.86
2019-05-14T11:57:25.149Z,29.23
2019-05-14T11:59:59.556Z,28.70
2019-05-14T12:02:38.468Z,29.20
2019-05-14T12:05:18.731Z,27.94
2019-05-14T12:07:52.430Z,28.78
2019-05-14T12:10:29.152Z,28.48
2019-05-14T12:13:02.824Z,29.94
2019-05-14T12:15:38.651Z,29.85
2019-05-14T12:18:13.984Z,30.74
2019-05-14T12:20:49.907Z,29.12
2019-05-14T12:23:23.339Z,28.19
2019-05-14T12:25:58.748Z,28.29
2019-05-14T12:28:32.718Z,29.66
2019-05-14T12:31:09.429Z,28.22
2019-05-14T12:33:43.087Z,27.47
2019-05-14T12:36:19.444Z,27.27
2019-05-14T12:38:59.148Z,28.36
2019-05-14T12:41:32.654Z,28.59
2019-05-14T12:44:09.364Z,28.89
2019-05-14T12:46:42.778Z,28.27
2019-05-14T12:49:18.747Z,27.87
2019-05-14T12:51:52.132Z,27.58
2019-05-14T12:54:29.458Z,29.44
2019-05-14T12:57:05.479Z,28.77
2019-05-14T12:59:42.214Z,29.15
2019-05-14T13:02:18.720Z,28.38
2019-05-14T13:04:53.303Z,29.56
2019-05-14T13:07:26.490Z,30.08
2019-05-14T13:10:05.917Z,29.64
2019-05-14T13:12:39.881Z,30.40
2019-05-14T13:15:15.935Z,30.74
2019-05-14T13:17:48.676Z,27.91
2019-05-14T13:20:23.991Z,29.87
2019-05-14T13:23:00.677Z,30.19
2019-05-14T13:25:39.173Z,30.86
2019-05-14T13:28:12.273Z,28.39
2019-05-14T13:30:45.097Z,28.36
2019-05-14T13:33:19.432Z,28.37
2019-05-14T13:35:55.741Z,28.97
2019-05-14T13:38:29.654Z,28.70
2019-05-14T13:41:02.361Z,28.55
2019-05-14T13:43:38.711Z,27.77
2019-05-14T13:46:15.221Z,27.75
2019-05-14T13:48:50.319Z,28.30
2019-05-14T13:51:23.909Z,28.66
2019-05-14T13:54:00.787Z,27.84
2019-05-14T13:56:38.849Z,27.57
2019-05-14T13:59:20.513Z,28.71
2019-05-14T14:01:59.195Z,28.53
2019-05-14T14:04:38.071Z,27.29
2019-05-14T14:07:19.695Z,27.01
2019-05-14T14:09:58.983Z,28.20
2019-05-14T14:12:33.062Z,27.53
2019-05-14T14:15:09.651Z,27.52
2019-05-14T14:17:45.658Z,27.99
2019-05-14T14:20:19.587Z,27.53
2019-05-14T14:22:52.259Z,27.00
2019-05-14T14:25:25.783Z,27.54
2019-05-14T14:28:01.849Z,28.38
2019-05-14T14:30:39.566Z,29.72
2019-05-14T14:33:12.414Z,30.01
2019-05-14T14:35:48.366Z,28.86
2019-05-14T14:38:25.282Z,28.76
2019-05-14T14:40:59.529Z,27.93
2019-05-14T14:43:33.624Z,28.23
2019-05-14T14:46:13.944Z,26.70
2019-05-14T14:48:51.302Z,26.98
2019-05-14T14:51:24.753Z,26.83
2019-05-14T14:54:10.841Z,27.99
2019-05-14T14:56:52.623Z,28.53
2019-05-14T14:59:30.364Z,28.42
2019-05-14T15:02:09.954Z,27.87
2019-05-14T15:04:52.473Z,27.77
2019-05-14T15:07:29.741Z,26.20
2019-05-14T15:10:08.475Z,26.81
2019-05-14T15:12:42.577Z,26.63
2019-05-14T15:15:18.668Z,26.30
2019-05-14T15:17:53.201Z,26.42
2019-05-14T15:20:28.977Z,27.09
2019-05-14T15:23:03.258Z,27.62
2019-05-14T15:25:36.483Z,28.31
2019-05-14T15:28:10.633Z,27.91
2019-05-14T15:30:45.682Z,27.78
2019-05-14T15:33:19.011Z,27.38
2019-05-14T15:35:51.667Z,27.31
2019-05-14T15:38:30.291Z,27.64
2019-05-14T15:41:05.208Z,28.30
2019-05-14T15:43:39.565Z,27.54
2019-05-14T15:46:14.439Z,26.57
2019-05-14T15:48:48.686Z,27.42
2019-05-14T15:51:23.322Z,27.72
2019-05-14T15:54:11.209Z,26.98
2019-05-14T15:56:58.649Z,26.96
2019-05-14T15:59:32.303Z,26.90
2019-05-14T16:02:09.110Z,26.38
2019-05-14T16:04:42.975Z,27.08
2019-05-14T16:07:18.424Z,26.82
2019-05-14T16:09:54.936Z,26.50
2019-05-14T16:12:34.852Z,27.52
2019-05-14T16:15:10.656Z,26.75
2019-05-14T16:17:53.700Z,26.00
2019-05-14T16:20:39.346Z,26.73
2019-05-14T16:23:13.870Z,27.21
2019-05-14T16:25:48.319Z,27.39
2019-05-14T16:28:22.038Z,28.06
2019-05-14T16:30:55.753Z,28.22
2019-05-14T16:33:29.675Z,29.48
2019-05-14T16:36:04.520Z,29.55
2019-05-14T16:38:39.747Z,26.62
2019-05-14T16:41:13.979Z,27.37
2019-05-14T16:43:50.985Z,27.92
2019-05-14T16:46:29.026Z,27.26
2019-05-14T16:49:03.729Z,28.01
2019-05-14T16:51:38.334Z,28.18
2019-05-14T16:54:13.175Z,28.24
2019-05-14T16:56:48.295Z,28.57
2019-05-14T16:59:24.748Z,29.40
2019-05-14T17:02:01.873Z,29.64
2019-05-14T17:04:48.407Z,30.91
2019-05-14T17:07:23.422Z,31.24
2019-05-14T17:09:58.974Z,30.81
2019-05-14T17:12:48.215Z,30.96
2019-05-14T17:15:28.613Z,31.63
2019-05-14T17:18:04.892Z,31.36
2019-05-14T17:20:40.473Z,32.05
2019-05-14T17:23:19.119Z,31.74
2019-05-14T17:25:57.845Z,32.57
2019-05-14T17:28:40.635Z,33.01
2019-05-14T17:31:15.269Z,32.56
2019-05-14T17:33:49.214Z,33.52
2019-05-14T17:36:28.222Z,33.48
2019-05-14T17:39:02.527Z,34.22
2019-05-14T17:41:35.837Z,34.55
2019-05-14T17:44:18.370Z,34.88
2019-05-14T17:46:59.550Z,34.27
2019-05-14T17:49:33.688Z,34.67
2019-05-14T17:52:09.629Z,34.62
2019-05-14T17:54:45.144Z,35.40
2019-05-14T17:57:24.481Z,35.25
2019-05-14T18:00:00.404Z,35.36
2019-05-14T18:02:37.193Z,35.48
2019-05-14T18:05:11.706Z,35.70
2019-05-14T18:07:48.375Z,35.85
2019-05-14T18:10:23.474Z,35.31
2019-05-14T18:12:59.769Z,35.90
2019-05-14T18:15:33.783Z,35.65
2019-05-14T18:18:08.882Z,35.97
2019-05-14T18:20:42.908Z,36.82
2019-05-14T18:23:18.194Z,37.13
2019-05-14T18:26:03.971Z,37.36
2019-05-14T18:28:47.735Z,37.70
2019-05-14T18:31:23.228Z,37.98
2019-05-14T18:33:58.766Z,38.28
2019-05-14T18:36:53.146Z,38.66
2019-05-14T18:39:29.368Z,38.73
2019-05-14T18:42:03.885Z,39.10
2019-05-14T18:44:39.124Z,39.61
2019-05-14T18:47:12.230Z,39.78
2019-05-14T18:49:48.627Z,40.18
2019-05-14T18:52:29.656Z,40.40
2019-05-14T18:55:03.488Z,41.04
2019-05-14T18:57:39.802Z,41.23
2019-05-14T19:00:18.573Z,41.68
2019-05-14T19:02:53.584Z,41.89
2019-05-14T19:05:29.179Z,42.21
2019-05-14T19:08:05.417Z,42.66
2019-05-14T19:10:42.907Z,43.17
2019-05-14T19:13:18.655Z,43.63
2019-05-14T19:15:55.131Z,43.93
2019-05-14T19:18:30.691Z,44.56
2019-05-14T19:21:08.633Z,45.32
2019-05-14T19:23:45.350Z,45.38
2019-05-14T19:26:36.157Z,45.56
2019-05-14T19:29:18.531Z,46.30
2019-05-14T19:31:54.976Z,46.29
2019-05-14T19:34:30.317Z,46.55
2019-05-14T19:37:08.358Z,47.48
2019-05-14T19:39:45.392Z,48.31
2019-05-14T19:42:19.940Z,48.74
2019-05-14T19:44:54.150Z,48.88
2019-05-14T19:47:29.311Z,48.78
2019-05-14T19:50:02.645Z,49.75
2019-05-14T19:52:39.046Z,50.68
2019-05-14T19:55:14.948Z,51.80
2019-05-14T19:57:48.964Z,52.63
2019-05-14T20:00:28.795Z,53.53
2019-05-14T20:03:02.637Z,54.41
2019-05-14T20:05:39.910Z,54.60
2019-05-14T20:08:14.675Z,54.87
2019-05-14T20:10:49.024Z,55.12
2019-05-14T20:13:24.483Z,57.72
2019-05-14T20:15:59.071Z,57.42
2019-05-14T20:18:33.709Z,57.46
2019-05-14T20:21:08.749Z,58.02
2019-05-14T20:23:48.157Z,58.63
2019-05-14T20:26:23.410Z,59.57
2019-05-14T20:28:59.088Z,62.33
2019-05-14T20:31:35.824Z,62.71
2019-05-14T20:34:10.627Z,62.05
2019-05-14T20:36:45.548Z,62.36
2019-05-14T20:39:20.217Z,63.96
2019-05-14T20:41:58.501Z,63.73
2019-05-14T20:44:33.984Z,64.43
2019-05-14T20:47:11.124Z,64.88
2019-05-14T20:49:45.930Z,66.10
2019-05-14T20:52:22.460Z,66.34
2019-05-14T20:55:03.533Z,66.49
2019-05-14T20:57:38.317Z,67.97
2019-05-14T21:00:33.109Z,68.00
2019-05-14T21:03:12.472Z,68.56
2019-05-14T21:05:58.339Z,69.25
2019-05-14T21:08:52.356Z,69.48
2019-05-14T21:11:29.110Z,70.75
2019-05-14T21:14:05.026Z,70.71
2019-05-14T21:16:48.942Z,71.07
2019-05-14T21:19:29.413Z,71.87
2019-05-14T21:22:03.323Z,72.34
2019-05-14T21:24:39.138Z,73.79
2019-05-14T21:27:15.446Z,73.91
2019-05-14T21:29:52.068Z,75.25
2019-05-14T21:32:31.348Z,75.14
2019-05-14T21:35:06.236Z,74.96
2019-05-14T21:37:42.266Z,76.06
2019-05-14T21:40:18.636Z,76.31
2019-05-14T21:42:56.123Z,76.18
2019-05-14T21:45:38.458Z,76.20
2019-05-14T21:48:19.673Z,76.94
2019-05-14T21:51:01.355Z,77.24
2019-05-14T21:53:38.694Z,77.32
2019-05-14T21:56:21.780Z,77.88
2019-05-14T21:59:15.337Z,78.46
2019-05-14T22:02:00.043Z,79.56
2019-05-14T22:04:42.535Z,79.66
2019-05-14T22:07:23.760Z,80.64
2019-05-14T22:10:01.008Z,80.61
2019-05-14T22:12:51.219Z,80.70
2019-05-14T22:15:40.042Z,81.22
2019-05-14T22:18:21.224Z,81.17
2019-05-14T22:20:57.968Z,82.46
2019-05-14T22:23:33.773Z,82.92
2019-05-14T22:26:08.689Z,83.37
2019-05-14T22:28:45.051Z,83.97
2019-05-14T22:31:20.020Z,83.96
2019-05-14T22:33:58.257Z,84.05
2019-05-14T22:36:34.177Z,84.29
2019-05-14T22:39:09.504Z,84.61
2019-05-14T22:41:43.502Z,84.89
2019-05-14T22:44:18.719Z,85.06
2019-05-14T22:46:52.924Z,85.68
2019-05-14T22:49:28.461Z,86.57
2019-05-14T22:52:03.265Z,86.71
2019-05-14T22:54:38.646Z,87.16
2019-05-14T22:57:13.059Z,87.69
2019-05-14T22:59:45.925Z,88.01
2019-05-14T23:02:19.437Z,88.20
2019-05-14T23:04:53.466Z,88.36
2019-05-14T23:07:29.863Z,88.74
2019-05-14T23:10:03.260Z,89.05
2019-05-14T23:12:38.531Z,89.28
2019-05-14T23:15:14.019Z,89.52
2019-05-14T23:17:52.311Z,89.15
2019-05-14T23:20:29.059Z,88.95
2019-05-14T23:23:09.299Z,89.10
2019-05-14T23:25:44.518Z,89.28
2019-05-14T23:28:19.262Z,89.59
2019-05-14T23:30:53.427Z,90.29
2019-05-14T23:33:28.856Z,90.50
2019-05-14T23:36:05.408Z,90.75
2019-05-14T23:38:38.950Z,90.96
2019-05-14T23:41:11.610Z,91.12
2019-05-14T23:43:44.193Z,91.22
2019-05-14T23:46:18.316Z,91.46
2019-05-14T23:48:50.929Z,91.51
2019-05-14T23:51:23.571Z,91.40
2019-05-14T23:53:57.511Z,91.43
2019-05-14T23:56:30.137Z,91.71
2019-05-14T23:59:03.086Z,92.03
