createdAt,value
2022-11-16T00:00:54.176Z,0.00
2022-11-16T00:01:54.246Z,0.00
2022-11-16T00:02:54.237Z,0.00
2022-11-16T00:03:54.163Z,0.00
2022-11-16T00:04:54.177Z,0.00
2022-11-16T00:05:55.503Z,0.00
2022-11-16T00:06:54.167Z,0.00
2022-11-16T00:07:54.132Z,0.00
2022-11-16T00:08:54.088Z,0.00
2022-11-16T00:09:54.099Z,0.00
2022-11-16T00:10:54.089Z,0.00
2022-11-16T00:11:54.110Z,0.00
2022-11-16T00:12:54.049Z,0.00
2022-11-16T00:13:54.063Z,0.00
2022-11-16T00:14:54.122Z,0.00
2022-11-16T00:15:54.018Z,0.00
2022-11-16T00:16:54.009Z,0.00
2022-11-16T00:17:54.005Z,0.00
2022-11-16T00:18:54.028Z,0.00
2022-11-16T00:19:54.007Z,0.00
2022-11-16T00:20:53.973Z,0.00
2022-11-16T00:21:53.959Z,0.00
2022-11-16T00:22:53.951Z,0.00
2022-11-16T00:23:53.993Z,0.00
2022-11-16T00:24:54.833Z,0.00
2022-11-16T00:25:53.902Z,0.00
2022-11-16T00:26:54.216Z,0.00
2022-11-16T00:27:55.987Z,0.00
2022-11-16T00:28:53.977Z,0.00
2022-11-16T00:29:53.897Z,0.00
2022-11-16T00:30:53.882Z,0.00
2022-11-16T00:31:53.874Z,0.00
2022-11-16T00:32:53.857Z,0.00
2022-11-16T00:35:10.707Z,0.00
2022-11-16T00:36:11.518Z,0.00
2022-11-16T00:37:10.702Z,0.00
2022-11-16T00:38:10.634Z,0.00
2022-11-16T00:39:10.633Z,0.00
2022-11-16T00:40:10.667Z,0.00
2022-11-16T00:41:10.611Z,0.00
2022-11-16T00:42:10.599Z,0.00
2022-11-16T00:43:10.680Z,0.00
2022-11-16T00:44:10.663Z,0.00
2022-11-16T00:45:10.624Z,0.00
2022-11-16T00:46:10.572Z,0.00
2022-11-16T00:47:10.566Z,0.00
2022-11-16T00:48:10.533Z,0.00
2022-11-16T00:49:10.538Z,0.00
2022-11-16T00:50:10.691Z,0.00
2022-11-16T00:51:10.543Z,0.00
2022-11-16T00:52:10.499Z,0.00
2022-11-16T00:53:10.476Z,0.00
2022-11-16T00:54:10.469Z,0.00
2022-11-16T00:55:10.462Z,0.00
2022-11-16T00:56:10.525Z,0.00
2022-11-16T00:57:10.472Z,0.00
2022-11-16T00:58:10.433Z,0.00
2022-11-16T00:59:10.445Z,0.00
2022-11-16T01:00:10.485Z,0.00
2022-11-16T01:01:10.514Z,0.00
2022-11-16T01:02:10.476Z,0.00
2022-11-16T01:03:10.443Z,0.00
2022-11-16T01:04:10.355Z,0.00
2022-11-16T01:05:10.364Z,0.00
2022-11-16T01:06:10.480Z,0.00
2022-11-16T01:07:10.403Z,0.00
2022-11-16T01:08:10.352Z,0.00
2022-11-16T01:09:10.350Z,0.00
2022-11-16T01:10:10.328Z,0.00
2022-11-16T01:11:10.338Z,0.00
2022-11-16T01:12:10.269Z,0.00
2022-11-16T01:13:10.325Z,0.00
2022-11-16T01:14:10.312Z,0.00
2022-11-16T01:15:10.287Z,0.00
2022-11-16T01:16:10.222Z,0.00
2022-11-16T01:17:10.220Z,0.00
2022-11-16T01:18:10.217Z,0.00
2022-11-16T01:19:10.200Z,0.00
2022-11-16T01:20:10.201Z,0.00
2022-11-16T01:21:10.292Z,0.00
2022-11-16T01:22:10.192Z,0.00
2022-11-16T01:23:10.149Z,0.00
2022-11-16T01:24:10.159Z,0.00
2022-11-16T01:25:10.144Z,0.00
2022-11-16T01:26:10.113Z,0.00
2022-11-16T01:27:10.207Z,0.00
2022-11-16T01:28:10.110Z,0.00
2022-11-16T01:29:10.247Z,0.00
2022-11-16T01:30:10.087Z,0.00
2022-11-16T01:31:10.073Z,0.00
2022-11-16T01:32:10.055Z,0.00
2022-11-16T01:33:10.103Z,0.00
2022-11-16T01:34:10.046Z,0.00
2022-11-16T01:35:10.043Z,0.00
2022-11-16T01:36:10.077Z,0.00
2022-11-16T01:37:09.990Z,0.00
2022-11-16T01:38:10.010Z,0.00
2022-11-16T01:39:09.968Z,0.00
2022-11-16T01:40:09.982Z,0.00
2022-11-16T01:41:10.048Z,0.00
2022-11-16T01:42:09.991Z,0.00
2022-11-16T01:43:10.086Z,0.00
2022-11-16T01:44:09.964Z,0.00
2022-11-16T01:45:09.946Z,0.00
2022-11-16T01:46:10.108Z,0.00
2022-11-16T01:47:10.138Z,0.00
2022-11-16T01:48:09.942Z,0.00
2022-11-16T01:49:09.894Z,0.00
2022-11-16T01:50:09.925Z,0.00
2022-11-16T01:51:09.836Z,0.00
2022-11-16T01:52:09.850Z,0.00
2022-11-16T01:53:09.921Z,0.00
2022-11-16T01:54:09.854Z,0.00
2022-11-16T01:55:09.813Z,0.00
2022-11-16T01:56:09.807Z,0.00
2022-11-16T01:57:09.781Z,0.00
2022-11-16T01:58:09.767Z,0.00
2022-11-16T01:59:09.766Z,0.00
2022-11-16T02:00:09.804Z,0.00
2022-11-16T02:01:09.825Z,0.00
2022-11-16T02:02:09.717Z,0.00
2022-11-16T02:03:09.710Z,0.00
2022-11-16T02:04:09.708Z,0.00
2022-11-16T02:05:09.737Z,0.00
2022-11-16T02:06:09.759Z,0.00
2022-11-16T02:07:09.724Z,0.00
2022-11-16T02:08:09.682Z,0.00
2022-11-16T02:09:09.657Z,0.00
2022-11-16T02:10:09.661Z,0.00
2022-11-16T02:11:09.630Z,0.00
2022-11-16T02:12:09.652Z,0.00
2022-11-16T02:13:09.619Z,0.00
2022-11-16T02:14:09.598Z,0.00
2022-11-16T02:15:09.611Z,0.00
2022-11-16T02:16:09.609Z,0.00
2022-11-16T02:17:09.592Z,0.00
2022-11-16T02:18:09.543Z,0.00
2022-11-16T02:19:09.559Z,0.00
2022-11-16T02:20:09.630Z,0.00
2022-11-16T02:21:09.567Z,0.00
2022-11-16T02:22:09.595Z,0.00
2022-11-16T02:23:09.497Z,0.00
2022-11-16T02:24:09.499Z,0.00
2022-11-16T02:25:09.511Z,0.00
2022-11-16T02:26:09.500Z,0.00
2022-11-16T02:27:09.478Z,0.00
2022-11-16T02:28:09.462Z,0.00
2022-11-16T02:29:09.426Z,0.00
2022-11-16T02:30:09.428Z,0.00
2022-11-16T02:31:09.471Z,0.00
2022-11-16T02:32:09.419Z,0.00
2022-11-16T02:33:09.384Z,0.00
2022-11-16T02:34:09.394Z,0.00
2022-11-16T02:35:09.414Z,0.00
2022-11-16T02:36:09.361Z,0.00
2022-11-16T02:37:09.365Z,0.00
2022-11-16T02:38:09.359Z,0.00
2022-11-16T02:39:09.327Z,0.00
2022-11-16T02:40:09.346Z,0.00
2022-11-16T02:41:09.293Z,0.00
2022-11-16T02:42:09.291Z,0.00
2022-11-16T02:43:09.339Z,0.00
2022-11-16T02:44:09.279Z,0.00
2022-11-16T02:45:09.288Z,0.00
2022-11-16T02:46:09.293Z,0.00
2022-11-16T02:47:09.235Z,0.00
2022-11-16T02:48:09.235Z,0.00
2022-11-16T02:49:09.230Z,0.00
2022-11-16T02:50:09.230Z,0.00
2022-11-16T02:51:09.280Z,0.00
2022-11-16T02:52:09.177Z,0.00
2022-11-16T02:53:09.179Z,0.00
2022-11-16T02:54:09.189Z,0.00
2022-11-16T02:55:09.178Z,0.00
2022-11-16T02:56:09.167Z,0.00
2022-11-16T02:57:09.161Z,0.00
2022-11-16T02:58:09.108Z,0.00
2022-11-16T02:59:09.141Z,0.00
2022-11-16T03:00:09.198Z,0.00
2022-11-16T03:01:09.131Z,0.00
2022-11-16T03:02:09.072Z,0.00
2022-11-16T03:03:09.061Z,0.00
2022-11-16T03:04:09.139Z,0.00
2022-11-16T03:05:09.116Z,0.00
2022-11-16T03:06:09.050Z,0.00
2022-11-16T03:07:09.065Z,0.00
2022-11-16T03:08:09.017Z,0.00
2022-11-16T03:09:09.004Z,0.00
2022-11-16T03:10:09.030Z,0.00
2022-11-16T03:11:08.987Z,0.00
2022-11-16T03:12:08.965Z,0.00
2022-11-16T03:13:08.998Z,0.00
2022-11-16T03:14:08.995Z,0.00
2022-11-16T03:15:08.961Z,0.00
2022-11-16T03:16:08.931Z,0.00
2022-11-16T03:17:08.903Z,0.00
2022-11-16T03:18:08.951Z,0.00
2022-11-16T03:19:08.943Z,0.00
2022-11-16T03:20:08.898Z,0.00
2022-11-16T03:21:08.876Z,0.00
2022-11-16T03:22:08.909Z,0.00
2022-11-16T03:23:08.841Z,0.00
2022-11-16T03:24:08.837Z,0.00
2022-11-16T03:25:08.876Z,0.00
2022-11-16T03:26:08.829Z,0.00
2022-11-16T03:27:08.814Z,0.00
2022-11-16T03:28:08.805Z,0.00
2022-11-16T03:29:08.788Z,0.00
2022-11-16T03:30:08.784Z,0.00
2022-11-16T03:31:08.764Z,0.00
2022-11-16T03:32:08.766Z,0.00
2022-11-16T03:33:08.851Z,0.00
2022-11-16T03:34:08.765Z,0.00
2022-11-16T03:35:08.741Z,0.00
2022-11-16T03:36:08.707Z,0.00
2022-11-16T03:37:08.737Z,0.00
2022-11-16T03:38:08.686Z,0.00
2022-11-16T03:39:08.686Z,0.00
2022-11-16T03:40:08.673Z,0.00
2022-11-16T03:41:08.655Z,0.00
2022-11-16T03:42:08.651Z,0.00
2022-11-16T03:43:08.665Z,0.00
2022-11-16T03:44:08.702Z,0.00
2022-11-16T03:45:08.615Z,0.00
2022-11-16T03:46:08.591Z,0.00
2022-11-16T03:47:08.595Z,0.00
2022-11-16T03:48:08.568Z,0.00
2022-11-16T03:49:08.567Z,0.00
2022-11-16T03:50:08.579Z,0.00
2022-11-16T03:51:08.532Z,0.00
2022-11-16T03:52:08.529Z,0.00
2022-11-16T03:53:08.528Z,0.00
2022-11-16T03:54:08.502Z,0.00
2022-11-16T03:55:08.581Z,0.00
2022-11-16T03:56:08.499Z,0.00
2022-11-16T03:57:08.459Z,0.00
2022-11-16T03:58:08.471Z,0.00
2022-11-16T03:59:08.439Z,0.00
2022-11-16T04:00:08.444Z,0.00
2022-11-16T04:01:08.444Z,0.00
2022-11-16T04:02:08.417Z,0.00
2022-11-16T04:03:08.400Z,0.00
2022-11-16T04:04:08.394Z,0.00
2022-11-16T04:05:08.441Z,0.00
2022-11-16T04:06:08.371Z,0.00
2022-11-16T04:07:08.393Z,0.00
2022-11-16T04:08:08.351Z,0.00
2022-11-16T04:09:08.345Z,0.00
2022-11-16T04:10:08.401Z,0.00
2022-11-16T04:11:08.322Z,0.00
2022-11-16T04:12:08.315Z,0.00
2022-11-16T04:13:08.287Z,0.00
2022-11-16T04:14:09.364Z,0.00
2022-11-16T04:15:08.330Z,0.00
2022-11-16T04:16:08.350Z,0.00
2022-11-16T04:17:08.257Z,0.00
2022-11-16T04:18:08.233Z,0.00
2022-11-16T04:19:08.230Z,0.00
2022-11-16T04:20:08.276Z,0.00
2022-11-16T04:21:08.234Z,0.00
2022-11-16T04:22:08.218Z,0.00
2022-11-16T04:23:08.264Z,0.00
2022-11-16T04:24:08.190Z,0.00
2022-11-16T04:25:08.239Z,0.00
2022-11-16T04:26:08.172Z,0.00
2022-11-16T04:27:08.216Z,0.00
2022-11-16T04:28:08.123Z,0.00
2022-11-16T04:29:08.187Z,0.00
2022-11-16T04:30:08.146Z,0.00
2022-11-16T04:31:08.123Z,0.00
2022-11-16T04:32:08.142Z,0.00
2022-11-16T04:33:08.239Z,0.00
2022-11-16T04:34:08.132Z,0.00
2022-11-16T04:35:08.081Z,0.00
2022-11-16T04:36:08.105Z,0.00
2022-11-16T04:37:08.086Z,0.00
2022-11-16T04:38:08.022Z,0.00
2022-11-16T04:39:08.009Z,0.00
2022-11-16T04:40:08.054Z,0.00
2022-11-16T04:41:08.048Z,0.00
2022-11-16T04:42:07.997Z,0.00
2022-11-16T04:43:07.963Z,0.00
2022-11-16T04:44:07.960Z,0.00
2022-11-16T04:45:08.015Z,0.00
2022-11-16T04:46:07.942Z,0.00
2022-11-16T04:47:07.944Z,0.00
2022-11-16T04:48:08.034Z,0.00
2022-11-16T04:49:07.937Z,0.00
2022-11-16T04:50:07.955Z,0.00
2022-11-16T04:51:07.873Z,0.00
2022-11-16T04:52:07.864Z,0.00
2022-11-16T04:53:07.858Z,0.00
2022-11-16T04:54:07.907Z,0.00
2022-11-16T04:55:07.874Z,0.00
2022-11-16T04:56:07.831Z,0.00
2022-11-16T04:57:07.845Z,0.00
2022-11-16T04:58:07.852Z,0.00
2022-11-16T04:59:07.841Z,0.00
2022-11-16T05:00:07.853Z,0.00
2022-11-16T05:01:07.818Z,0.00
2022-11-16T05:02:07.777Z,0.00
2022-11-16T05:03:07.789Z,0.00
2022-11-16T05:04:07.741Z,0.00
2022-11-16T05:05:07.742Z,0.00
2022-11-16T05:06:07.729Z,0.00
2022-11-16T05:07:07.865Z,0.00
2022-11-16T05:08:09.226Z,0.00
2022-11-16T05:09:07.761Z,0.00
2022-11-16T05:10:07.711Z,0.00
2022-11-16T05:11:07.683Z,0.00
2022-11-16T05:12:07.671Z,0.00
2022-11-16T05:13:07.637Z,0.00
2022-11-16T05:14:07.750Z,0.00
2022-11-16T05:15:07.688Z,0.00
2022-11-16T05:16:07.697Z,0.00
2022-11-16T05:17:07.698Z,0.00
2022-11-16T05:18:07.674Z,0.00
2022-11-16T05:19:07.648Z,0.00
2022-11-16T05:20:07.588Z,0.00
2022-11-16T05:21:07.544Z,0.00
2022-11-16T05:22:07.579Z,0.00
2022-11-16T05:23:07.543Z,0.00
2022-11-16T05:24:07.621Z,0.00
2022-11-16T05:25:07.528Z,0.00
2022-11-16T05:26:07.509Z,0.00
2022-11-16T05:27:07.497Z,0.00
2022-11-16T05:28:07.471Z,0.00
2022-11-16T05:29:07.462Z,0.00
2022-11-16T05:30:07.529Z,0.00
2022-11-16T05:31:07.494Z,0.00
2022-11-16T05:32:07.433Z,0.00
2022-11-16T05:33:07.450Z,0.00
2022-11-16T05:34:07.418Z,0.00
2022-11-16T05:35:07.417Z,0.00
2022-11-16T05:36:07.405Z,0.00
2022-11-16T05:37:07.391Z,0.00
2022-11-16T05:38:07.355Z,0.00
2022-11-16T05:39:07.402Z,0.00
2022-11-16T05:40:07.404Z,0.00
2022-11-16T05:41:07.336Z,0.00
2022-11-16T05:42:07.346Z,0.00
2022-11-16T05:43:07.303Z,0.00
2022-11-16T05:44:07.293Z,0.00
2022-11-16T05:45:07.301Z,0.00
2022-11-16T05:46:07.335Z,0.00
2022-11-16T05:47:07.297Z,0.00
2022-11-16T05:48:07.278Z,0.00
2022-11-16T05:49:07.243Z,0.00
2022-11-16T05:50:07.297Z,0.00
2022-11-16T05:51:07.271Z,0.00
2022-11-16T05:52:07.210Z,0.00
2022-11-16T05:53:07.310Z,0.00
2022-11-16T05:54:07.227Z,0.00
2022-11-16T05:55:07.197Z,0.00
2022-11-16T05:56:07.283Z,0.00
2022-11-16T05:57:07.195Z,0.00
2022-11-16T05:58:07.155Z,0.00
2022-11-16T05:59:08.499Z,0.00
2022-11-16T06:00:07.148Z,0.00
2022-11-16T06:01:07.146Z,0.00
2022-11-16T06:02:07.119Z,0.00
2022-11-16T06:03:07.224Z,0.00
2022-11-16T06:04:07.121Z,0.00
2022-11-16T06:05:07.106Z,4.00
2022-11-16T06:06:07.065Z,4.00
2022-11-16T06:07:07.221Z,0.00
2022-11-16T06:08:07.110Z,0.00
2022-11-16T06:09:07.038Z,4.00
2022-11-16T06:10:07.095Z,4.00
2022-11-16T06:11:07.056Z,4.00
2022-11-16T06:12:06.995Z,8.00
2022-11-16T06:13:07.045Z,8.00
2022-11-16T06:14:06.980Z,8.00
2022-11-16T06:15:06.990Z,8.00
2022-11-16T06:16:07.195Z,8.00
2022-11-16T06:17:06.972Z,12.00
2022-11-16T06:18:06.946Z,12.00
2022-11-16T06:19:06.931Z,20.00
2022-11-16T06:20:07.006Z,24.00
2022-11-16T06:21:06.947Z,24.00
2022-11-16T06:22:06.890Z,32.00
2022-11-16T06:23:06.919Z,40.00
2022-11-16T06:24:06.868Z,48.00
2022-11-16T06:25:06.950Z,56.00
2022-11-16T06:26:06.851Z,68.00
2022-11-16T06:27:06.862Z,76.00
2022-11-16T06:28:08.310Z,88.00
2022-11-16T06:29:06.842Z,100.00
2022-11-16T06:30:06.810Z,112.00
2022-11-16T06:31:06.782Z,128.00
2022-11-16T06:32:06.898Z,140.00
2022-11-16T06:33:07.001Z,156.00
2022-11-16T06:34:06.748Z,164.00
2022-11-16T06:35:06.807Z,172.00
2022-11-16T06:36:06.806Z,176.00
2022-11-16T06:37:06.760Z,188.00
2022-11-16T06:38:06.743Z,196.00
2022-11-16T06:39:06.698Z,208.00
2022-11-16T06:40:06.720Z,216.00
2022-11-16T06:41:06.719Z,232.00
2022-11-16T06:42:06.784Z,256.00
2022-11-16T06:43:06.747Z,276.00
2022-11-16T06:44:06.661Z,292.00
2022-11-16T06:45:06.677Z,300.00
2022-11-16T06:46:06.660Z,316.00
2022-11-16T06:47:06.628Z,336.00
2022-11-16T06:48:06.882Z,364.00
2022-11-16T06:49:06.747Z,420.00
2022-11-16T06:50:06.606Z,504.00
2022-11-16T06:51:06.574Z,620.00
2022-11-16T06:52:06.620Z,748.00
2022-11-16T06:53:06.553Z,828.00
2022-11-16T06:54:06.563Z,864.00
2022-11-16T06:55:06.582Z,968.00
2022-11-16T06:56:06.582Z,1084.00
2022-11-16T06:57:06.530Z,1228.00
2022-11-16T06:58:06.494Z,1396.00
2022-11-16T06:59:06.494Z,1536.00
2022-11-16T07:00:06.493Z,1692.00
2022-11-16T07:01:06.459Z,1860.00
2022-11-16T07:02:06.475Z,2020.00
2022-11-16T07:03:06.465Z,2176.00
2022-11-16T07:04:06.439Z,2284.00
2022-11-16T07:05:06.550Z,2388.00
2022-11-16T07:06:06.466Z,2444.00
2022-11-16T07:07:06.501Z,2480.00
2022-11-16T07:08:06.451Z,2496.00
2022-11-16T07:09:06.416Z,2512.00
2022-11-16T07:10:06.404Z,2544.00
2022-11-16T07:11:06.347Z,2616.00
2022-11-16T07:12:06.334Z,2692.00
2022-11-16T07:13:06.350Z,2776.00
2022-11-16T07:14:06.311Z,2900.00
2022-11-16T07:15:06.359Z,3012.00
2022-11-16T07:16:06.367Z,3124.00
2022-11-16T07:17:09.468Z,3192.00
2022-11-16T07:18:06.268Z,3280.00
2022-11-16T07:19:06.263Z,3400.00
2022-11-16T07:20:06.327Z,3512.00
2022-11-16T07:21:06.249Z,3572.00
2022-11-16T07:22:06.344Z,3660.00
2022-11-16T07:23:09.080Z,3716.00
2022-11-16T07:24:07.253Z,3776.00
2022-11-16T07:25:06.787Z,3748.00
2022-11-16T07:26:06.204Z,3684.00
2022-11-16T07:27:06.210Z,3564.00
2022-11-16T07:28:06.161Z,3512.00
2022-11-16T07:29:06.145Z,3412.00
2022-11-16T07:30:06.207Z,3344.00
2022-11-16T07:31:06.137Z,3324.00
2022-11-16T07:32:06.139Z,3312.00
2022-11-16T07:33:06.122Z,3292.00
2022-11-16T07:34:06.103Z,3260.00
2022-11-16T07:35:06.108Z,3224.00
2022-11-16T07:36:06.509Z,3176.00
2022-11-16T07:37:06.069Z,3132.00
2022-11-16T07:38:06.148Z,3152.00
2022-11-16T07:39:06.124Z,3100.00
2022-11-16T07:40:06.022Z,3124.00
2022-11-16T07:41:06.055Z,3124.00
2022-11-16T07:42:06.000Z,3424.00
2022-11-16T07:43:05.996Z,5400.00
2022-11-16T07:44:10.895Z,7648.00
2022-11-16T07:45:07.021Z,9184.00
2022-11-16T07:46:44.476Z,8560.00
2022-11-16T07:47:06.963Z,7568.00
2022-11-16T07:48:05.985Z,5608.00
2022-11-16T07:49:11.101Z,4656.00
2022-11-16T07:50:06.988Z,4480.00
2022-11-16T07:51:05.961Z,4536.00
2022-11-16T07:52:06.094Z,4604.00
2022-11-16T07:53:05.924Z,4648.00
2022-11-16T07:54:05.877Z,6100.00
2022-11-16T07:55:05.916Z,7100.00
2022-11-16T07:56:05.869Z,8676.00
2022-11-16T07:57:05.872Z,7444.00
2022-11-16T07:58:05.949Z,6588.00
2022-11-16T07:59:05.828Z,3996.00
2022-11-16T08:00:05.826Z,4596.00
2022-11-16T08:01:05.853Z,7504.00
2022-11-16T08:02:05.844Z,8828.00
2022-11-16T08:03:05.788Z,9648.00
2022-11-16T08:04:05.788Z,8656.00
2022-11-16T08:05:05.922Z,8344.00
2022-11-16T08:06:05.857Z,8980.00
2022-11-16T08:07:05.916Z,10112.00
2022-11-16T08:08:05.833Z,10828.00
2022-11-16T08:09:05.708Z,10060.00
2022-11-16T08:10:05.795Z,11456.00
2022-11-16T08:11:05.725Z,9296.00
2022-11-16T08:12:05.711Z,8488.00
2022-11-16T08:13:05.745Z,10688.00
2022-11-16T08:14:05.658Z,9616.00
2022-11-16T08:15:05.709Z,9468.00
2022-11-16T08:16:05.653Z,10412.00
2022-11-16T08:17:05.652Z,10736.00
2022-11-16T08:18:05.640Z,10668.00
2022-11-16T08:19:05.637Z,8980.00
2022-11-16T08:20:05.815Z,5384.00
2022-11-16T08:21:05.753Z,6668.00
2022-11-16T08:22:05.631Z,9452.00
2022-11-16T08:23:05.573Z,10872.00
2022-11-16T08:24:05.573Z,10760.00
2022-11-16T08:25:05.577Z,8756.00
2022-11-16T08:26:05.552Z,8760.00
2022-11-16T08:27:05.514Z,7964.00
2022-11-16T08:28:05.552Z,8168.00
2022-11-16T08:29:05.497Z,8872.00
2022-11-16T08:30:05.542Z,12932.00
2022-11-16T08:31:05.490Z,10720.00
2022-11-16T08:32:05.475Z,8888.00
2022-11-16T08:33:05.469Z,10212.00
2022-11-16T08:34:05.571Z,10180.00
2022-11-16T08:35:05.598Z,11476.00
2022-11-16T08:36:08.299Z,9716.00
2022-11-16T08:37:06.565Z,11176.00
2022-11-16T08:38:05.458Z,12000.00
2022-11-16T08:39:05.382Z,13096.00
2022-11-16T08:40:05.569Z,13160.00
2022-11-16T08:41:05.447Z,13016.00
2022-11-16T08:42:05.392Z,13008.00
2022-11-16T08:43:05.345Z,12960.00
2022-11-16T08:44:05.331Z,12048.00
2022-11-16T08:45:05.357Z,12840.00
2022-11-16T08:46:05.352Z,12456.00
2022-11-16T08:47:05.307Z,9112.00
2022-11-16T08:48:05.341Z,8592.00
2022-11-16T08:49:05.275Z,9108.00
2022-11-16T08:50:05.345Z,9348.00
2022-11-16T08:51:21.189Z,9620.00
2022-11-16T08:52:06.280Z,9688.00
2022-11-16T08:53:05.228Z,9624.00
2022-11-16T08:54:05.438Z,7540.00
2022-11-16T08:55:05.263Z,6168.00
2022-11-16T08:56:05.247Z,5848.00
2022-11-16T08:57:05.259Z,5944.00
2022-11-16T08:58:05.176Z,6056.00
2022-11-16T08:59:05.161Z,5712.00
2022-11-16T09:00:05.205Z,5532.00
2022-11-16T09:01:05.161Z,5520.00
2022-11-16T09:02:05.191Z,5416.00
2022-11-16T09:03:05.147Z,5356.00
2022-11-16T09:04:05.133Z,5668.00
2022-11-16T09:05:05.517Z,6968.00
2022-11-16T09:06:05.140Z,7740.00
2022-11-16T09:07:05.185Z,8964.00
2022-11-16T09:08:05.059Z,9764.00
2022-11-16T09:09:05.147Z,9896.00
2022-11-16T09:10:05.186Z,10008.00
2022-11-16T09:11:05.038Z,10792.00
2022-11-16T09:12:05.129Z,11528.00
2022-11-16T09:13:05.056Z,12220.00
2022-11-16T09:14:05.033Z,12624.00
2022-11-16T09:15:04.999Z,12748.00
2022-11-16T09:16:05.000Z,12844.00
2022-11-16T09:17:04.964Z,13136.00
2022-11-16T09:18:04.985Z,14068.00
2022-11-16T09:19:04.960Z,15836.00
2022-11-16T09:20:04.993Z,16256.00
2022-11-16T09:21:04.922Z,16224.00
2022-11-16T09:22:04.959Z,16864.00
2022-11-16T09:23:04.924Z,17760.00
2022-11-16T09:24:04.904Z,19712.00
2022-11-16T09:25:04.891Z,22368.00
2022-11-16T09:26:04.935Z,23968.00
2022-11-16T09:27:04.859Z,24128.00
2022-11-16T09:28:05.040Z,25088.00
2022-11-16T09:29:04.855Z,26880.00
2022-11-16T09:30:04.853Z,27488.00
2022-11-16T09:31:04.848Z,28992.00
2022-11-16T09:32:04.861Z,31232.00
2022-11-16T09:33:04.815Z,29568.00
2022-11-16T09:34:04.939Z,28512.00
2022-11-16T09:35:04.819Z,28288.00
2022-11-16T09:36:04.784Z,27136.00
2022-11-16T09:37:04.784Z,20544.00
2022-11-16T09:38:04.820Z,22080.00
2022-11-16T09:39:32.431Z,22304.00
2022-11-16T09:40:05.744Z,17600.00
2022-11-16T09:41:04.727Z,17856.00
2022-11-16T09:42:04.741Z,18592.00
2022-11-16T09:43:04.713Z,19712.00
2022-11-16T09:44:04.811Z,24864.00
2022-11-16T09:45:05.040Z,22272.00
2022-11-16T09:46:04.659Z,27040.00
2022-11-16T09:47:04.685Z,42272.00
2022-11-16T09:48:04.673Z,46144.00
2022-11-16T09:49:04.895Z,48640.00
2022-11-16T09:50:04.663Z,47072.00
2022-11-16T09:51:04.663Z,46688.00
2022-11-16T09:57:30.997Z,48096.00
2022-11-16T09:58:31.695Z,46080.00
2022-11-16T09:59:31.086Z,43136.00
2022-11-16T10:00:31.045Z,40000.00
2022-11-16T10:01:30.966Z,35776.00
2022-11-16T10:02:31.016Z,28576.00
2022-11-16T10:03:31.127Z,24640.00
2022-11-16T10:04:30.962Z,30432.00
2022-11-16T10:05:30.950Z,29280.00
2022-11-16T10:06:30.910Z,27136.00
2022-11-16T10:07:30.942Z,25984.00
2022-11-16T10:08:31.036Z,24256.00
2022-11-16T10:09:30.942Z,18592.00
2022-11-16T10:10:30.872Z,24576.00
2022-11-16T10:11:30.846Z,25184.00
2022-11-16T10:12:30.841Z,25536.00
2022-11-16T10:13:31.025Z,26624.00
2022-11-16T10:14:30.818Z,19808.00
2022-11-16T10:15:30.796Z,22432.00
2022-11-16T10:16:30.791Z,22944.00
2022-11-16T10:17:30.825Z,14824.00
2022-11-16T10:18:30.759Z,13212.00
2022-11-16T10:19:30.879Z,13496.00
2022-11-16T10:20:31.359Z,12728.00
2022-11-16T10:21:30.720Z,12036.00
2022-11-16T10:22:30.759Z,12084.00
2022-11-16T10:23:30.963Z,11376.00
2022-11-16T10:24:30.742Z,13092.00
2022-11-16T10:25:30.703Z,14112.00
2022-11-16T10:26:30.664Z,13936.00
2022-11-16T10:27:30.662Z,14592.00
2022-11-16T10:28:30.701Z,14832.00
2022-11-16T10:29:30.662Z,15132.00
2022-11-16T10:30:30.619Z,15544.00
2022-11-16T10:31:30.726Z,16480.00
2022-11-16T10:32:30.608Z,16480.00
2022-11-16T10:33:30.757Z,21344.00
2022-11-16T10:34:30.639Z,17088.00
2022-11-16T10:35:30.572Z,16800.00
2022-11-16T10:36:30.628Z,16864.00
2022-11-16T10:37:30.552Z,15552.00
2022-11-16T10:38:30.539Z,14432.00
2022-11-16T10:39:30.546Z,17312.00
2022-11-16T10:40:30.535Z,19040.00
2022-11-16T10:41:30.521Z,19456.00
2022-11-16T10:42:30.526Z,19584.00
2022-11-16T10:43:30.582Z,19008.00
2022-11-16T10:44:30.488Z,17376.00
2022-11-16T10:45:30.466Z,16544.00
2022-11-16T10:46:30.452Z,17728.00
2022-11-16T10:47:33.740Z,18720.00
2022-11-16T10:48:30.435Z,19328.00
2022-11-16T10:49:30.455Z,19744.00
2022-11-16T10:50:30.405Z,18400.00
2022-11-16T10:51:30.424Z,16288.00
2022-11-16T10:52:30.377Z,11508.00
2022-11-16T10:53:30.444Z,12700.00
2022-11-16T10:54:30.389Z,10768.00
2022-11-16T10:55:30.362Z,12816.00
2022-11-16T10:56:30.346Z,15028.00
2022-11-16T10:57:30.455Z,18848.00
2022-11-16T10:58:38.387Z,19904.00
2022-11-16T10:59:30.329Z,20032.00
2022-11-16T11:00:30.430Z,20192.00
2022-11-16T11:01:30.361Z,20224.00
2022-11-16T11:02:30.374Z,20032.00
2022-11-16T11:03:30.449Z,18272.00
2022-11-16T11:04:30.347Z,17376.00
2022-11-16T11:05:38.215Z,19168.00
2022-11-16T11:06:30.230Z,20896.00
2022-11-16T11:07:30.333Z,19520.00
2022-11-16T11:08:30.257Z,19904.00
2022-11-16T11:09:30.280Z,17504.00
2022-11-16T11:10:30.250Z,10504.00
2022-11-16T11:11:30.178Z,8656.00
2022-11-16T11:12:30.173Z,11472.00
2022-11-16T11:13:30.254Z,15592.00
2022-11-16T11:14:30.174Z,11048.00
2022-11-16T11:15:30.146Z,11860.00
2022-11-16T11:16:30.176Z,11224.00
2022-11-16T11:17:30.122Z,13412.00
2022-11-16T11:18:30.246Z,15616.00
2022-11-16T11:19:30.221Z,19712.00
2022-11-16T11:20:30.254Z,21504.00
2022-11-16T11:21:30.073Z,20320.00
2022-11-16T11:22:30.075Z,17920.00
2022-11-16T11:23:30.063Z,14424.00
2022-11-16T11:24:43.808Z,13960.00
2022-11-16T11:25:31.032Z,12764.00
2022-11-16T11:26:34.879Z,10672.00
2022-11-16T11:27:31.003Z,11672.00
2022-11-16T11:28:30.038Z,10140.00
2022-11-16T11:29:30.013Z,8160.00
2022-11-16T11:30:29.984Z,9936.00
2022-11-16T11:31:29.957Z,10416.00
2022-11-16T11:32:29.970Z,9736.00
2022-11-16T11:33:30.051Z,11384.00
2022-11-16T11:34:29.966Z,11460.00
2022-11-16T11:35:29.986Z,8972.00
2022-11-16T11:36:29.939Z,7800.00
2022-11-16T11:37:29.919Z,7920.00
2022-11-16T11:38:29.903Z,9780.00
2022-11-16T11:39:29.934Z,11344.00
2022-11-16T11:40:29.872Z,9820.00
2022-11-16T11:41:29.850Z,9340.00
2022-11-16T11:42:29.847Z,9956.00
2022-11-16T11:43:29.847Z,9916.00
2022-11-16T11:44:29.828Z,9516.00
2022-11-16T11:45:29.800Z,9128.00
2022-11-16T11:46:56.096Z,9252.00
2022-11-16T11:47:59.987Z,8504.00
2022-11-16T11:48:30.848Z,8540.00
2022-11-16T11:49:33.684Z,10996.00
2022-11-16T11:50:29.762Z,10908.00
2022-11-16T11:51:29.781Z,15788.00
2022-11-16T11:52:29.759Z,13712.00
2022-11-16T11:53:29.771Z,23648.00
2022-11-16T11:54:29.720Z,25344.00
2022-11-16T11:55:29.703Z,27136.00
2022-11-16T11:56:29.679Z,27616.00
2022-11-16T11:57:29.700Z,18528.00
2022-11-16T11:58:29.683Z,13400.00
2022-11-16T11:59:29.663Z,10844.00
2022-11-16T12:00:29.703Z,8700.00
2022-11-16T12:01:29.671Z,9476.00
2022-11-16T12:02:29.624Z,13920.00
2022-11-16T12:03:29.608Z,18752.00
2022-11-16T12:04:29.626Z,21344.00
2022-11-16T12:05:29.573Z,16640.00
2022-11-16T12:06:29.586Z,14652.00
2022-11-16T12:07:29.672Z,15000.00
2022-11-16T12:08:29.691Z,18112.00
2022-11-16T12:09:29.553Z,15832.00
2022-11-16T12:10:29.516Z,27136.00
2022-11-16T12:11:29.526Z,24800.00
2022-11-16T12:12:29.504Z,19008.00
2022-11-16T12:13:29.516Z,25696.00
2022-11-16T12:14:29.524Z,27072.00
2022-11-16T12:15:29.531Z,27776.00
2022-11-16T12:16:29.475Z,26848.00
2022-11-16T12:17:29.434Z,26528.00
2022-11-16T12:18:29.489Z,16384.00
2022-11-16T12:19:29.483Z,19200.00
2022-11-16T12:20:29.413Z,29120.00
2022-11-16T12:21:29.456Z,31168.00
2022-11-16T12:22:29.392Z,30912.00
2022-11-16T12:23:29.471Z,30336.00
2022-11-16T12:24:29.489Z,29056.00
2022-11-16T12:25:29.393Z,28032.00
2022-11-16T12:26:29.374Z,28096.00
2022-11-16T12:27:29.366Z,24160.00
2022-11-16T12:28:29.343Z,18720.00
2022-11-16T12:29:29.332Z,14236.00
2022-11-16T12:30:29.314Z,12552.00
2022-11-16T12:31:29.288Z,11304.00
2022-11-16T12:32:29.312Z,10548.00
2022-11-16T12:33:29.308Z,9640.00
2022-11-16T12:34:29.327Z,9212.00
2022-11-16T12:35:29.283Z,9784.00
2022-11-16T12:36:29.278Z,9180.00
2022-11-16T12:37:29.323Z,7968.00
2022-11-16T12:38:29.243Z,7968.00
2022-11-16T12:39:29.303Z,7548.00
2022-11-16T12:40:29.228Z,7756.00
2022-11-16T12:41:29.219Z,9028.00
2022-11-16T12:42:29.173Z,10484.00