createdAt,value
2022-09-17T00:01:48.070Z,14.07
2022-09-17T00:04:16.992Z,14.27
2022-09-17T00:06:45.999Z,14.42
2022-09-17T00:09:15.761Z,14.43
2022-09-17T00:11:45.645Z,14.50
2022-09-17T00:14:18.617Z,14.46
2022-09-17T00:16:50.341Z,14.45
2022-09-17T00:19:22.974Z,14.50
2022-09-17T00:21:52.603Z,14.51
2022-09-17T00:24:22.984Z,14.67
2022-09-17T00:26:53.600Z,14.72
2022-09-17T00:29:24.352Z,14.65
2022-09-17T00:31:53.313Z,14.77
2022-09-17T00:34:22.436Z,14.62
2022-09-17T00:36:51.508Z,14.64
2022-09-17T00:39:20.317Z,14.59
2022-09-17T00:41:49.308Z,14.86
2022-09-17T00:44:45.004Z,14.68
2022-09-17T00:47:22.225Z,14.48
2022-09-17T00:49:55.751Z,14.53
2022-09-17T00:52:30.899Z,14.55
2022-09-17T00:55:09.267Z,14.60
2022-09-17T00:57:38.960Z,14.70
2022-09-17T01:00:11.047Z,14.55
2022-09-17T01:02:40.382Z,14.64
2022-09-17T01:05:10.599Z,14.50
2022-09-17T01:08:02.495Z,14.41
2022-09-17T01:10:51.446Z,14.73
2022-09-17T01:13:31.459Z,14.56
2022-09-17T01:16:14.617Z,14.39
2022-09-17T01:18:54.805Z,14.69
2022-09-17T01:21:44.256Z,14.66
2022-09-17T01:24:46.217Z,14.48
2022-09-17T01:27:52.912Z,14.54
2022-09-17T01:30:50.948Z,14.29
2022-09-17T01:33:27.755Z,14.15
2022-09-17T01:36:07.754Z,14.32
2022-09-17T01:38:42.897Z,14.12
2022-09-17T01:41:20.954Z,13.95
2022-09-17T01:43:57.935Z,14.36
2022-09-17T01:46:33.892Z,14.25
2022-09-17T01:49:06.405Z,13.88
2022-09-17T01:51:40.785Z,13.97
2022-09-17T01:54:16.210Z,14.15
2022-09-17T01:56:51.594Z,14.34
2022-09-17T01:59:25.554Z,13.91
2022-09-17T02:02:02.003Z,14.21
2022-09-17T02:04:34.964Z,14.01
2022-09-17T02:07:08.343Z,14.17
2022-09-17T02:09:43.343Z,14.16
2022-09-17T02:12:16.850Z,13.82
2022-09-17T02:14:50.388Z,13.92
2022-09-17T02:17:28.539Z,13.88
2022-09-17T02:19:57.944Z,13.64
2022-09-17T02:22:33.230Z,13.70
2022-09-17T02:25:08.040Z,13.83
2022-09-17T02:27:46.093Z,13.56
2022-09-17T02:35:32.163Z,13.73
2022-09-17T02:38:02.486Z,13.56
2022-09-17T02:40:46.154Z,13.71
2022-09-17T02:43:23.336Z,13.67
2022-09-17T02:46:08.656Z,13.77
2022-09-17T02:49:17.250Z,13.73
2022-09-17T02:51:57.865Z,13.88
2022-09-17T02:54:35.467Z,13.74
2022-09-17T02:57:20.930Z,14.01
2022-09-17T02:59:57.792Z,13.97
2022-09-17T03:02:31.726Z,13.77
2022-09-17T03:05:03.508Z,14.04
2022-09-17T03:07:34.054Z,14.05
2022-09-17T03:10:03.421Z,13.75
2022-09-17T03:12:33.026Z,13.82
2022-09-17T03:15:03.427Z,13.73
2022-09-17T03:17:33.292Z,13.77
2022-09-17T03:20:02.570Z,13.93
2022-09-17T03:22:31.376Z,13.77
2022-09-17T03:25:01.899Z,13.99
2022-09-17T03:27:30.859Z,13.94
2022-09-17T03:29:59.663Z,13.80
2022-09-17T03:32:28.866Z,14.18
2022-09-17T03:34:57.835Z,14.06
2022-09-17T03:37:29.917Z,13.92
2022-09-17T03:40:04.938Z,13.91
2022-09-17T03:42:34.089Z,14.23
2022-09-17T03:45:03.454Z,14.25
2022-09-17T03:47:32.401Z,13.99
2022-09-17T03:50:01.253Z,13.66
2022-09-17T03:52:30.434Z,13.62
2022-09-17T03:54:59.551Z,13.67
2022-09-17T03:57:29.828Z,13.63
2022-09-17T03:59:59.066Z,13.88
2022-09-17T04:02:28.439Z,13.53
2022-09-17T04:04:57.526Z,13.51
2022-09-17T04:07:26.739Z,13.41
2022-09-17T04:09:55.774Z,13.34
2022-09-17T04:12:24.920Z,13.38
2022-09-17T04:14:55.534Z,13.23
2022-09-17T04:17:24.550Z,13.25
2022-09-17T04:19:53.590Z,13.29
2022-09-17T04:22:23.072Z,13.22
2022-09-17T04:24:52.075Z,13.21
2022-09-17T04:27:21.339Z,13.53
2022-09-17T04:29:50.457Z,13.24
2022-09-17T04:32:20.724Z,13.14
2022-09-17T04:34:49.808Z,13.39
2022-09-17T04:37:19.970Z,13.25
2022-09-17T04:39:49.294Z,13.41
2022-09-17T04:42:18.317Z,13.34
2022-09-17T04:44:47.563Z,13.33
2022-09-17T04:47:16.750Z,13.37
2022-09-17T04:49:47.018Z,13.34
2022-09-17T04:52:16.389Z,13.53
2022-09-17T04:54:45.505Z,13.43
2022-09-17T04:57:14.410Z,13.36
2022-09-17T04:59:43.415Z,13.79
2022-09-17T05:02:12.450Z,13.82
2022-09-17T05:04:41.541Z,13.66
2022-09-17T05:07:13.827Z,13.97
2022-09-17T05:09:43.520Z,13.84
2022-09-17T05:12:12.746Z,13.90
2022-09-17T05:14:41.622Z,14.05
2022-09-17T05:17:10.704Z,13.99
2022-09-17T05:19:39.938Z,14.04
2022-09-17T05:22:08.917Z,14.00
2022-09-17T05:24:39.967Z,14.03
2022-09-17T05:27:09.748Z,14.15
2022-09-17T05:29:39.976Z,14.35
2022-09-17T05:32:09.278Z,14.44
2022-09-17T05:34:38.497Z,14.24
2022-09-17T05:37:07.485Z,14.33
2022-09-17T05:39:36.418Z,14.16
2022-09-17T05:42:07.529Z,14.29
2022-09-17T05:44:36.604Z,14.58
2022-09-17T05:47:05.999Z,14.45
2022-09-17T05:49:35.173Z,14.48
2022-09-17T05:52:04.695Z,14.71
2022-09-17T05:54:33.604Z,14.69
2022-09-17T05:57:02.843Z,14.56
2022-09-17T05:59:33.479Z,14.74
2022-09-17T06:02:02.597Z,14.59
2022-09-17T06:04:34.862Z,14.53
2022-09-17T06:07:07.569Z,14.55
2022-09-17T06:09:38.041Z,14.44
2022-09-17T06:12:07.934Z,14.73
2022-09-17T06:14:38.472Z,15.10
2022-09-17T06:17:07.613Z,15.02
2022-09-17T06:19:36.636Z,14.96
2022-09-17T06:22:06.143Z,15.47
2022-09-17T06:24:35.450Z,15.31
2022-09-17T06:27:05.093Z,15.34
2022-09-17T06:29:34.221Z,15.44
2022-09-17T06:32:05.260Z,15.72
2022-09-17T06:34:34.518Z,15.63
2022-09-17T06:37:03.670Z,15.26
2022-09-17T06:39:32.663Z,15.26
2022-09-17T06:42:01.748Z,15.54
2022-09-17T06:44:30.887Z,15.12
2022-09-17T06:47:00.430Z,15.47
2022-09-17T06:49:31.303Z,15.59
2022-09-17T06:52:00.698Z,15.11
2022-09-17T06:54:29.713Z,15.38
2022-09-17T06:56:58.827Z,15.39
2022-09-17T06:59:28.463Z,15.63
2022-09-17T07:01:57.853Z,15.59
2022-09-17T07:04:26.915Z,15.71
2022-09-17T07:06:57.745Z,15.91
2022-09-17T07:09:26.614Z,16.26
2022-09-17T07:11:56.275Z,16.18
2022-09-17T07:14:25.829Z,16.63
2022-09-17T07:16:54.884Z,16.77
2022-09-17T07:19:23.750Z,16.58
2022-09-17T07:21:53.018Z,16.88
2022-09-17T07:24:23.533Z,16.99
2022-09-17T07:26:52.742Z,16.63
2022-09-17T07:29:23.252Z,16.90
2022-09-17T07:31:52.584Z,16.72
2022-09-17T07:34:22.039Z,16.92
2022-09-17T07:36:51.198Z,17.23
2022-09-17T07:39:20.212Z,16.88
2022-09-17T07:41:50.437Z,16.90
2022-09-17T07:44:19.445Z,16.80
2022-09-17T07:46:48.668Z,16.29
2022-09-17T07:49:17.927Z,16.28
2022-09-17T07:51:46.944Z,16.04
2022-09-17T07:54:15.963Z,16.28
2022-09-17T07:56:45.317Z,16.17
2022-09-17T07:59:15.997Z,16.53
2022-09-17T08:01:45.189Z,16.62
2022-09-17T08:04:14.251Z,16.87
2022-09-17T08:06:43.994Z,16.93
2022-09-17T08:09:15.248Z,16.56
2022-09-17T08:11:55.664Z,16.81
2022-09-17T08:14:29.691Z,17.21
2022-09-17T08:16:59.554Z,17.61
2022-09-17T08:19:31.341Z,17.51
2022-09-17T08:22:00.482Z,17.53
2022-09-17T08:24:29.832Z,17.30
2022-09-17T08:26:59.084Z,17.41
2022-09-17T08:29:34.521Z,17.32
2022-09-17T08:32:04.480Z,17.56
2022-09-17T08:34:41.129Z,17.47
2022-09-17T08:37:11.452Z,17.31
2022-09-17T08:39:41.058Z,16.94
2022-09-17T08:42:18.419Z,17.22
2022-09-17T08:44:52.187Z,17.39
2022-09-17T08:47:27.428Z,17.92
2022-09-17T08:49:59.894Z,17.63
2022-09-17T08:53:05.215Z,18.72
2022-09-17T08:55:41.110Z,18.96
2022-09-17T08:58:35.581Z,18.85
2022-09-17T09:01:20.343Z,18.95
2022-09-17T09:04:06.293Z,19.25
2022-09-17T09:06:42.475Z,19.39
2022-09-17T09:09:16.308Z,18.78
2022-09-17T09:11:48.529Z,18.58
2022-09-17T09:14:22.746Z,19.07
2022-09-17T09:16:56.027Z,18.98
2022-09-17T09:19:28.189Z,19.84
2022-09-17T09:22:05.395Z,19.68
2022-09-17T09:24:41.685Z,19.61
2022-09-17T09:27:19.463Z,19.85
2022-09-17T09:29:58.687Z,20.44
2022-09-17T09:32:46.642Z,21.13
2022-09-17T09:35:20.318Z,20.92
2022-09-17T09:37:57.726Z,19.89
2022-09-17T09:40:37.736Z,20.55
2022-09-17T09:43:19.256Z,20.46
2022-09-17T09:46:17.130Z,21.17
2022-09-17T09:48:59.154Z,21.56
2022-09-17T09:51:40.365Z,20.82
2022-09-17T09:54:23.642Z,20.55
2022-09-17T09:57:03.577Z,20.96
2022-09-17T09:59:33.347Z,22.20
2022-09-17T10:02:02.299Z,22.39
2022-09-17T10:04:33.520Z,23.22
2022-09-17T10:07:05.800Z,23.00
2022-09-17T10:09:37.100Z,23.10
2022-09-17T10:12:17.721Z,24.17
2022-09-17T10:14:48.460Z,23.51
2022-09-17T10:17:23.582Z,24.92
2022-09-17T10:20:22.116Z,24.66
2022-09-17T10:22:54.446Z,26.63
2022-09-17T10:25:31.583Z,26.84
2022-09-17T10:28:04.018Z,27.09
2022-09-17T10:30:33.497Z,28.04
2022-09-17T10:33:22.386Z,30.73
2022-09-17T10:36:02.860Z,30.13
2022-09-17T10:38:35.193Z,31.94
2022-09-17T10:41:16.072Z,32.51
2022-09-17T10:43:46.375Z,31.64
2022-09-17T10:46:21.794Z,31.67
2022-09-17T10:49:06.945Z,29.94
2022-09-17T10:51:38.112Z,28.28
2022-09-17T10:54:43.428Z,29.67
2022-09-17T10:57:19.038Z,29.24
2022-09-17T11:00:05.970Z,27.59
2022-09-17T11:03:10.811Z,25.91
2022-09-17T11:06:04.439Z,21.58
2022-09-17T11:08:40.068Z,20.89
2022-09-17T11:11:13.110Z,20.31
2022-09-17T11:13:51.002Z,19.97
2022-09-17T11:16:34.575Z,19.65
2022-09-17T11:19:20.616Z,19.07
2022-09-17T11:21:56.059Z,18.81
2022-09-17T11:25:03.594Z,18.88
2022-09-17T11:27:56.958Z,19.02
2022-09-17T11:30:28.927Z,19.66
2022-09-17T11:33:31.088Z,20.14
2022-09-17T11:36:05.448Z,20.61
2022-09-17T11:38:40.915Z,20.81
2022-09-17T11:41:16.553Z,23.78
2022-09-17T11:43:52.124Z,29.29
2022-09-17T11:46:26.072Z,31.93
2022-09-17T11:49:02.287Z,29.83
2022-09-17T11:51:35.561Z,29.54
2022-09-17T11:54:15.639Z,31.24
2022-09-17T11:56:47.486Z,29.98
2022-09-17T11:59:25.695Z,30.03
2022-09-17T12:01:58.710Z,28.53
2022-09-17T12:04:42.417Z,31.60
2022-09-17T12:07:20.975Z,30.71
2022-09-17T12:09:56.992Z,28.45
2022-09-17T12:15:23.801Z,32.11
2022-09-17T12:18:30.428Z,30.95
2022-09-17T12:20:56.789Z,33.34
2022-09-17T12:23:34.862Z,29.66
2022-09-17T12:26:15.460Z,32.79
2022-09-17T12:28:57.674Z,34.21
2022-09-17T12:31:37.956Z,29.75
2022-09-17T12:34:32.371Z,32.67
2022-09-17T12:37:10.023Z,31.53
2022-09-17T12:40:05.828Z,32.10
2022-09-17T12:42:52.150Z,29.10
2022-09-17T12:45:50.933Z,32.11
2022-09-17T12:49:00.840Z,32.42
2022-09-17T12:51:51.545Z,27.58
2022-09-17T12:54:43.064Z,27.21
2022-09-17T12:57:26.246Z,27.07
2022-09-17T13:00:05.411Z,25.16
2022-09-17T13:02:44.400Z,27.81
2022-09-17T13:05:39.797Z,28.13
2022-09-17T13:08:28.892Z,26.48
2022-09-17T13:11:26.487Z,25.15
2022-09-17T13:14:02.238Z,25.78
2022-09-17T13:16:39.483Z,25.06
2022-09-17T13:19:32.079Z,25.23
2022-09-17T13:22:07.102Z,26.78
2022-09-17T13:24:37.673Z,28.29
2022-09-17T13:27:20.141Z,30.94
2022-09-17T13:30:02.545Z,32.32
2022-09-17T13:32:50.141Z,32.43
2022-09-17T13:35:50.168Z,34.73
2022-09-17T13:38:24.400Z,34.64
2022-09-17T13:41:13.895Z,34.96
2022-09-17T13:43:47.846Z,31.58
2022-09-17T13:46:18.863Z,27.82
2022-09-17T13:48:56.219Z,25.67
2022-09-17T13:51:49.224Z,25.48
2022-09-17T13:54:22.388Z,24.43
2022-09-17T13:57:10.944Z,23.81
2022-09-17T13:59:53.335Z,25.17
2022-09-17T14:02:37.841Z,27.43
2022-09-17T14:05:33.720Z,28.70
2022-09-17T14:08:31.178Z,30.24
2022-09-17T14:11:06.001Z,30.75
2022-09-17T14:13:46.058Z,30.83
2022-09-17T14:16:46.979Z,30.50
2022-09-17T14:19:37.833Z,33.09
2022-09-17T14:22:17.383Z,33.35
2022-09-17T14:24:52.603Z,32.44
2022-09-17T14:27:55.845Z,32.48
2022-09-17T14:30:27.676Z,34.02
2022-09-17T14:33:04.914Z,34.02
2022-09-17T14:35:38.321Z,35.00
2022-09-17T14:38:15.261Z,35.13
2022-09-17T14:40:46.964Z,34.72
2022-09-17T14:43:23.178Z,31.49
2022-09-17T14:45:54.748Z,29.21
2022-09-17T14:48:32.364Z,27.92
2022-09-17T14:51:29.598Z,24.89
2022-09-17T14:54:27.242Z,24.11
2022-09-17T14:56:59.885Z,22.99
2022-09-17T14:59:50.136Z,22.01
2022-09-17T15:02:35.889Z,21.76
2022-09-17T15:05:19.205Z,21.59
2022-09-17T15:07:49.163Z,21.82
2022-09-17T15:10:20.978Z,21.01
2022-09-17T15:12:51.779Z,20.45
2022-09-17T15:15:25.382Z,19.96
2022-09-17T15:17:55.694Z,20.01
2022-09-17T15:20:29.007Z,19.46
2022-09-17T15:23:08.808Z,19.54
2022-09-17T15:25:39.675Z,19.74
2022-09-17T15:28:21.527Z,19.55
2022-09-17T15:30:53.875Z,19.53
2022-09-17T15:33:24.415Z,19.45
2022-09-17T15:36:10.815Z,20.17
2022-09-17T15:38:42.428Z,20.93
2022-09-17T15:41:31.173Z,21.93
2022-09-17T15:44:30.864Z,21.28
2022-09-17T15:47:52.514Z,20.84
2022-09-17T15:50:25.304Z,20.83
2022-09-17T15:53:13.955Z,20.69
2022-09-17T15:55:45.435Z,20.26
2022-09-17T15:58:26.960Z,20.30
2022-09-17T16:01:51.193Z,19.89
2022-09-17T16:04:23.555Z,19.68
2022-09-17T16:07:02.476Z,19.04
2022-09-17T16:09:44.105Z,19.17
2022-09-17T16:12:15.342Z,19.02
2022-09-17T16:14:46.514Z,18.91
2022-09-17T16:17:46.477Z,18.85
2022-09-17T16:20:19.897Z,18.98
2022-09-17T16:22:51.058Z,19.03
2022-09-17T16:25:21.942Z,18.82
2022-09-17T16:27:54.683Z,18.85
2022-09-17T16:30:25.998Z,18.76
2022-09-17T16:32:54.981Z,18.89
2022-09-17T16:35:25.855Z,18.77
2022-09-17T16:37:57.380Z,18.70
2022-09-17T16:40:29.147Z,18.61
2022-09-17T16:43:01.094Z,18.51
2022-09-17T16:45:30.621Z,18.45
2022-09-17T16:47:59.875Z,18.24
2022-09-17T16:50:28.989Z,17.93
2022-09-17T16:53:04.690Z,17.98
2022-09-17T16:55:34.453Z,17.89
2022-09-17T16:58:03.863Z,17.60
2022-09-17T17:00:33.077Z,17.50
2022-09-17T17:03:02.214Z,17.34
2022-09-17T17:05:31.553Z,17.27
2022-09-17T17:08:06.442Z,17.19
2022-09-17T17:10:37.116Z,17.02
2022-09-17T17:13:06.619Z,16.76
2022-09-17T17:15:35.598Z,16.73
2022-09-17T17:18:04.839Z,16.53
2022-09-17T17:20:36.146Z,16.47
2022-09-17T17:23:06.509Z,16.24
2022-09-17T17:25:35.390Z,16.25
2022-09-17T17:28:04.609Z,16.12
2022-09-17T17:30:35.094Z,16.18
2022-09-17T17:33:04.518Z,15.93
2022-09-17T17:35:33.585Z,15.97
2022-09-17T17:38:03.069Z,15.88
2022-09-17T17:40:33.578Z,15.87
2022-09-17T17:43:04.558Z,15.73
2022-09-17T17:45:33.758Z,15.57
2022-09-17T17:48:03.024Z,15.68
2022-09-17T17:50:32.623Z,15.53
2022-09-17T17:53:02.189Z,15.45
2022-09-17T17:55:33.040Z,15.33
2022-09-17T17:58:02.496Z,15.34
2022-09-17T18:00:31.347Z,15.17
2022-09-17T18:03:00.628Z,15.15
2022-09-17T18:05:30.007Z,15.16
2022-09-17T18:07:59.183Z,15.07
2022-09-17T18:10:28.157Z,14.86
2022-09-17T18:12:58.813Z,14.74
2022-09-17T18:15:27.803Z,14.66
2022-09-17T18:17:56.909Z,14.52
2022-09-17T18:20:27.088Z,14.58
2022-09-17T18:22:56.120Z,14.50
2022-09-17T18:25:28.654Z,14.40
2022-09-17T18:27:59.467Z,14.32
2022-09-17T18:30:29.143Z,14.11
2022-09-17T18:32:58.424Z,14.17
2022-09-17T18:35:27.996Z,14.10
2022-09-17T18:37:57.037Z,13.93
2022-09-17T18:40:26.223Z,13.95
2022-09-17T18:42:55.167Z,14.02
2022-09-17T18:45:25.490Z,13.92
2022-09-17T18:47:55.013Z,14.01
2022-09-17T18:50:24.197Z,14.01
2022-09-17T18:52:53.342Z,13.95
2022-09-17T18:55:22.559Z,13.97
2022-09-17T18:57:54.072Z,13.85
2022-09-17T19:00:25.614Z,13.57
2022-09-17T19:02:54.647Z,13.56
2022-09-17T19:05:24.054Z,13.54
2022-09-17T19:07:54.071Z,13.41
2022-09-17T19:10:23.798Z,13.44
2022-09-17T19:12:52.918Z,13.50
2022-09-17T19:15:24.442Z,13.56
2022-09-17T19:17:55.340Z,13.37
2022-09-17T19:20:26.313Z,13.32
2022-09-17T19:22:57.335Z,13.30
2022-09-17T19:25:51.167Z,13.25
2022-09-17T19:28:21.952Z,13.18
2022-09-17T19:30:51.647Z,13.28
2022-09-17T19:33:21.985Z,13.29
2022-09-17T19:35:51.431Z,13.19
2022-09-17T19:38:20.477Z,13.02
2022-09-17T19:40:58.372Z,13.11
2022-09-17T19:43:28.705Z,13.05
2022-09-17T19:46:02.761Z,13.11
2022-09-17T19:48:35.811Z,13.12
2022-09-17T19:51:06.500Z,13.26
2022-09-17T19:53:36.471Z,13.26
2022-09-17T19:56:08.039Z,13.20
2022-09-17T19:58:37.504Z,13.03
2022-09-17T20:01:06.795Z,13.03
2022-09-17T20:03:39.113Z,13.07
2022-09-17T20:06:10.768Z,13.25
2022-09-17T20:08:47.190Z,13.33
2022-09-17T20:11:18.142Z,13.30
2022-09-17T20:13:47.545Z,13.25
2022-09-17T20:16:19.788Z,13.26
2022-09-17T20:18:52.157Z,13.36
2022-09-17T20:21:24.621Z,13.20
2022-09-17T20:23:54.385Z,13.10
2022-09-17T20:26:23.804Z,13.00
2022-09-17T20:28:54.912Z,12.99
2022-09-17T20:31:26.862Z,12.87
2022-09-17T20:33:59.405Z,12.81
2022-09-17T20:36:30.976Z,12.89
2022-09-17T20:39:12.226Z,12.89
2022-09-17T20:41:49.408Z,12.86
2022-09-17T20:44:18.807Z,12.86
2022-09-17T20:46:48.122Z,12.85
2022-09-17T20:49:18.649Z,12.84
2022-09-17T20:51:47.650Z,12.87
2022-09-17T20:54:16.695Z,12.74
2022-09-17T20:56:46.602Z,12.65
2022-09-17T20:59:18.690Z,12.78
2022-09-17T21:01:50.047Z,12.84
2022-09-17T21:04:21.997Z,12.66
2022-09-17T21:06:54.293Z,12.80
2022-09-17T21:09:23.768Z,12.68
2022-09-17T21:11:53.035Z,12.74
2022-09-17T21:14:24.213Z,12.73
2022-09-17T21:16:56.051Z,12.74
2022-09-17T21:19:26.590Z,12.57
2022-09-17T21:21:56.397Z,12.57
2022-09-17T21:24:25.956Z,12.54
2022-09-17T21:26:55.096Z,12.52
2022-09-17T21:29:23.947Z,12.56
2022-09-17T21:31:53.064Z,12.42
2022-09-17T21:34:22.337Z,12.52
2022-09-17T21:36:52.616Z,12.73
2022-09-17T21:39:21.434Z,12.71
2022-09-17T21:41:50.796Z,12.67
2022-09-17T21:44:19.625Z,12.89
2022-09-17T21:46:49.749Z,12.63
2022-09-17T21:49:19.094Z,12.47
2022-09-17T21:51:47.986Z,12.55
2022-09-17T21:54:18.892Z,12.71
2022-09-17T21:56:48.471Z,12.64
2022-09-17T21:59:18.156Z,12.54
2022-09-17T22:01:50.099Z,12.50
2022-09-17T22:04:20.960Z,12.51
2022-09-17T22:06:51.686Z,12.53
2022-09-17T22:09:24.425Z,12.61
2022-09-17T22:11:54.203Z,12.60
2022-09-17T22:14:24.655Z,12.68
2022-09-17T22:16:57.095Z,12.64
2022-09-17T22:19:27.337Z,12.73
2022-09-17T22:21:57.453Z,12.82
2022-09-17T22:24:28.926Z,12.73
2022-09-17T22:26:58.578Z,12.71
2022-09-17T22:29:31.622Z,12.82
2022-09-17T22:32:00.913Z,13.02
2022-09-17T22:34:30.017Z,12.97
2022-09-17T22:37:00.211Z,12.90
2022-09-17T22:39:31.095Z,13.13
2022-09-17T22:42:00.279Z,13.32
2022-09-17T22:44:29.209Z,13.48
2022-09-17T22:46:58.410Z,13.46
2022-09-17T22:49:27.529Z,13.62
2022-09-17T22:51:56.636Z,13.75
2022-09-17T22:54:25.697Z,13.86
2022-09-17T22:56:56.022Z,13.75
2022-09-17T22:59:24.820Z,13.74
2022-09-17T23:01:54.264Z,13.85
2022-09-17T23:04:23.397Z,13.82
2022-09-17T23:06:52.230Z,13.90
2022-09-17T23:09:21.527Z,13.97
2022-09-17T23:11:50.593Z,13.86
2022-09-17T23:14:20.903Z,14.09
2022-09-17T23:16:50.564Z,14.26
2022-09-17T23:19:20.839Z,14.25
2022-09-17T23:21:50.032Z,14.41
2022-09-17T23:24:20.888Z,14.22
2022-09-17T23:26:50.878Z,14.47
2022-09-17T23:29:21.985Z,14.56
2022-09-17T23:31:51.015Z,14.58
2022-09-17T23:34:19.952Z,14.64
2022-09-17T23:36:49.262Z,14.56
2022-09-17T23:39:18.107Z,14.53
2022-09-17T23:41:48.123Z,14.51
2022-09-17T23:44:17.427Z,14.45
2022-09-17T23:46:48.618Z,14.47
2022-09-17T23:49:18.200Z,14.48
2022-09-17T23:51:47.589Z,14.73
2022-09-17T23:54:16.675Z,14.61
2022-09-17T23:56:45.653Z,14.25
2022-09-17T23:59:14.796Z,14.29
