createdAt,value
2022-08-09T00:00:29.156Z,54.70
2022-08-09T00:02:57.091Z,54.80
2022-08-09T00:06:19.617Z,54.90
2022-08-09T00:08:31.590Z,55.10
2022-08-09T00:11:05.982Z,55.30
2022-08-09T00:13:50.450Z,55.30
2022-08-09T00:16:26.404Z,55.60
2022-08-09T00:19:10.105Z,55.70
2022-08-09T00:21:55.485Z,55.80
2022-08-09T00:24:24.843Z,55.90
2022-08-09T00:26:54.598Z,56.20
2022-08-09T00:30:10.323Z,56.30
2022-08-09T00:32:08.495Z,56.50
2022-08-09T00:34:39.650Z,56.50
2022-08-09T00:37:19.052Z,56.60
2022-08-09T00:40:13.402Z,56.70
2022-08-09T00:44:14.248Z,56.80
2022-08-09T00:45:20.991Z,57.00
2022-08-09T00:47:47.883Z,57.20
2022-08-09T00:50:15.261Z,57.30
2022-08-09T00:52:43.240Z,57.30
2022-08-09T00:55:32.705Z,57.20
2022-08-09T00:57:59.368Z,57.40
2022-08-09T01:00:27.949Z,57.50
2022-08-09T01:03:29.112Z,57.70
2022-08-09T01:06:53.597Z,57.90
2022-08-09T01:09:57.408Z,58.10
2022-08-09T01:12:33.825Z,58.30
2022-08-09T01:15:16.846Z,58.40
2022-08-09T01:17:57.890Z,58.60
2022-08-09T01:20:56.684Z,58.80
2022-08-09T01:24:04.251Z,58.80
2022-08-09T01:27:13.304Z,59.00
2022-08-09T01:29:56.602Z,59.00
2022-08-09T01:32:54.352Z,59.10
2022-08-09T01:35:45.557Z,59.20
2022-08-09T01:38:27.400Z,59.50
2022-08-09T01:41:17.809Z,59.70
2022-08-09T01:43:52.643Z,59.70
2022-08-09T01:46:34.900Z,59.80
2022-08-09T01:49:17.064Z,60.10
2022-08-09T01:51:53.900Z,60.10
2022-08-09T01:54:38.413Z,60.30
2022-08-09T01:57:17.236Z,60.40
2022-08-09T01:59:59.921Z,60.70
2022-08-09T02:02:36.118Z,61.30
2022-08-09T02:05:15.283Z,60.80
2022-08-09T02:08:35.412Z,60.70
2022-08-09T02:10:56.565Z,60.60
2022-08-09T02:13:37.434Z,60.50
2022-08-09T02:16:12.478Z,60.50
2022-08-09T02:18:43.133Z,60.70
2022-08-09T02:21:22.394Z,60.60
2022-08-09T02:24:05.850Z,60.90
2022-08-09T02:26:39.010Z,60.90
2022-08-09T02:29:37.697Z,61.10
2022-08-09T02:32:10.193Z,61.20
2022-08-09T02:34:51.733Z,61.10
2022-08-09T02:37:31.820Z,61.20
2022-08-09T02:40:10.344Z,61.30
2022-08-09T02:42:43.121Z,61.40
2022-08-09T02:45:26.573Z,61.30
2022-08-09T02:48:12.332Z,61.30
2022-08-09T02:51:02.591Z,61.30
2022-08-09T02:53:52.833Z,61.30
2022-08-09T02:56:31.573Z,61.50
2022-08-09T02:59:04.874Z,61.40
2022-08-09T03:01:43.184Z,61.50
2022-08-09T03:04:29.006Z,61.70
2022-08-09T03:07:12.520Z,61.90
2022-08-09T03:09:56.309Z,62.10
2022-08-09T03:12:27.735Z,62.40
2022-08-09T03:14:58.012Z,62.70
2022-08-09T03:17:28.199Z,62.80
2022-08-09T03:20:05.180Z,63.00
2022-08-09T03:22:43.631Z,62.90
2022-08-09T03:25:26.427Z,63.00
2022-08-09T03:28:05.121Z,63.30
2022-08-09T03:30:39.386Z,63.40
2022-08-09T03:33:17.565Z,63.60
2022-08-09T03:36:15.897Z,63.70
2022-08-09T03:38:44.465Z,63.80
2022-08-09T03:41:16.667Z,64.00
2022-08-09T03:43:51.793Z,64.20
2022-08-09T03:46:36.787Z,64.30
2022-08-09T03:49:07.893Z,64.20
2022-08-09T03:51:58.697Z,64.20
2022-08-09T03:54:34.801Z,64.10
2022-08-09T03:57:20.268Z,64.10
2022-08-09T03:59:56.085Z,64.00
2022-08-09T04:02:31.840Z,63.90
2022-08-09T04:05:06.496Z,63.70
2022-08-09T04:07:52.843Z,64.30
2022-08-09T04:10:28.410Z,63.90
2022-08-09T04:13:09.391Z,63.80
2022-08-09T04:16:18.517Z,63.70
2022-08-09T04:18:26.800Z,63.50
2022-08-09T04:20:55.619Z,63.50
2022-08-09T04:23:24.974Z,63.40
2022-08-09T04:25:55.602Z,63.50
2022-08-09T04:28:33.005Z,63.50
2022-08-09T04:31:09.579Z,63.50
2022-08-09T04:33:47.218Z,63.60
2022-08-09T04:36:24.542Z,63.60
2022-08-09T04:38:52.938Z,63.60
2022-08-09T04:41:23.425Z,63.40
2022-08-09T04:44:05.222Z,63.20
2022-08-09T04:46:38.257Z,63.10
2022-08-09T04:49:30.144Z,63.00
2022-08-09T04:51:57.348Z,62.90
2022-08-09T04:54:24.358Z,62.80
2022-08-09T04:56:51.364Z,62.80
2022-08-09T04:59:18.336Z,62.60
2022-08-09T05:01:49.716Z,62.50
2022-08-09T05:04:17.202Z,62.30
2022-08-09T05:06:44.289Z,62.10
2022-08-09T05:09:11.276Z,62.10
2022-08-09T05:11:39.961Z,61.80
2022-08-09T05:14:10.597Z,61.70
2022-08-09T05:16:43.616Z,61.50
2022-08-09T05:19:44.588Z,61.30
2022-08-09T05:22:33.246Z,61.60
2022-08-09T05:25:02.558Z,60.70
2022-08-09T05:27:30.246Z,60.50
2022-08-09T05:29:59.049Z,60.40
2022-08-09T05:32:26.617Z,60.00
2022-08-09T05:34:57.115Z,59.90
2022-08-09T05:37:25.167Z,59.60
2022-08-09T05:39:52.414Z,59.20
2022-08-09T05:42:21.900Z,59.10
2022-08-09T05:44:55.837Z,58.10
2022-08-09T05:47:27.134Z,57.80
2022-08-09T05:50:26.696Z,57.30
2022-08-09T05:52:52.165Z,57.00
2022-08-09T05:55:24.003Z,56.70
2022-08-09T05:57:56.698Z,56.00
2022-08-09T06:00:30.221Z,55.90
2022-08-09T06:03:00.840Z,55.60
2022-08-09T06:05:57.244Z,55.70
2022-08-09T06:08:24.777Z,55.60
2022-08-09T06:10:55.388Z,55.50
2022-08-09T06:13:24.057Z,55.30
2022-08-09T06:15:52.828Z,55.10
2022-08-09T06:18:25.406Z,54.60
2022-08-09T06:20:57.064Z,55.10
2022-08-09T06:23:57.746Z,54.60
2022-08-09T06:26:21.071Z,54.50
2022-08-09T06:29:00.021Z,54.80
2022-08-09T06:31:31.266Z,54.50
2022-08-09T06:34:06.774Z,54.00
2022-08-09T06:36:34.510Z,53.70
2022-08-09T06:39:02.656Z,53.60
2022-08-09T06:41:58.856Z,53.40
2022-08-09T06:44:24.819Z,53.50
2022-08-09T06:46:55.139Z,53.30
2022-08-09T06:49:44.412Z,53.20
2022-08-09T06:52:12.030Z,52.60
2022-08-09T06:54:39.181Z,51.90
2022-08-09T06:57:08.714Z,51.10
2022-08-09T07:00:51.244Z,50.90
2022-08-09T07:02:30.770Z,50.60
2022-08-09T07:04:59.855Z,50.40
2022-08-09T07:07:59.773Z,50.10
2022-08-09T07:10:29.417Z,49.70
2022-08-09T07:12:59.251Z,49.40
2022-08-09T07:16:39.059Z,49.10
2022-08-09T07:18:15.030Z,48.70
2022-08-09T07:20:43.793Z,48.80
2022-08-09T07:23:18.118Z,48.00
2022-08-09T07:25:52.190Z,47.90
2022-08-09T07:28:28.094Z,47.40
2022-08-09T07:30:56.091Z,47.10
2022-08-09T07:33:23.355Z,47.00
2022-08-09T07:35:54.089Z,46.30
2022-08-09T07:38:23.499Z,46.20
2022-08-09T07:41:08.110Z,46.10
2022-08-09T07:43:50.073Z,45.60
2022-08-09T07:46:24.313Z,46.00
2022-08-09T07:48:59.361Z,45.30
2022-08-09T07:52:06.016Z,44.90
2022-08-09T07:54:27.546Z,44.70
2022-08-09T07:56:58.653Z,43.70
2022-08-09T07:59:45.367Z,43.40
2022-08-09T08:03:48.211Z,42.40
2022-08-09T08:06:15.961Z,43.30
2022-08-09T08:09:03.427Z,42.80
2022-08-09T08:12:09.715Z,41.80
2022-08-09T08:14:21.118Z,41.90
2022-08-09T08:17:07.539Z,41.80
2022-08-09T08:19:36.264Z,42.10
2022-08-09T08:22:04.955Z,41.90
2022-08-09T08:24:35.248Z,42.20
2022-08-09T08:27:17.120Z,41.70
2022-08-09T08:29:48.998Z,41.20
2022-08-09T08:32:34.739Z,41.10
2022-08-09T08:35:07.928Z,40.60
2022-08-09T08:37:41.593Z,40.80
2022-08-09T08:40:25.606Z,41.10
2022-08-09T08:42:58.909Z,40.40
2022-08-09T08:45:51.679Z,40.70
2022-08-09T08:48:22.921Z,39.50
2022-08-09T08:50:57.965Z,39.70
2022-08-09T08:53:32.182Z,39.20
2022-08-09T08:56:06.985Z,38.90
2022-08-09T08:58:36.892Z,39.00
2022-08-09T09:01:09.223Z,38.50
2022-08-09T09:03:51.620Z,38.60
2022-08-09T09:06:25.073Z,38.50
2022-08-09T09:08:59.429Z,38.30
2022-08-09T09:11:29.917Z,38.20
2022-08-09T09:14:11.449Z,37.20
2022-08-09T09:16:43.861Z,37.40
2022-08-09T09:22:16.313Z,36.30
2022-08-09T09:26:00.335Z,35.20
2022-08-09T09:28:05.670Z,35.40
2022-08-09T09:30:40.904Z,35.80
2022-08-09T09:33:15.803Z,36.70
2022-08-09T09:36:20.022Z,37.00
2022-08-09T09:38:56.921Z,36.70
2022-08-09T09:41:24.145Z,36.20
2022-08-09T09:44:11.040Z,35.60
2022-08-09T09:46:50.558Z,36.00
2022-08-09T09:49:56.168Z,36.10
2022-08-09T09:52:33.459Z,36.40
2022-08-09T09:55:24.063Z,36.50
2022-08-09T09:58:16.647Z,36.60
2022-08-09T10:00:54.344Z,36.10
2022-08-09T10:03:58.010Z,35.90
2022-08-09T10:06:47.049Z,34.90
2022-08-09T10:09:22.603Z,33.90
2022-08-09T10:12:12.160Z,34.90
2022-08-09T10:14:48.122Z,35.80
2022-08-09T10:17:40.147Z,36.40
2022-08-09T10:20:33.039Z,35.90
2022-08-09T10:23:22.485Z,35.60
2022-08-09T10:26:06.064Z,35.20
2022-08-09T10:28:38.145Z,34.90
2022-08-09T10:34:08.676Z,35.30
2022-08-09T10:36:45.436Z,35.50
2022-08-09T10:39:15.397Z,35.50
2022-08-09T10:41:43.369Z,34.60
2022-08-09T10:44:10.913Z,33.90
2022-08-09T10:48:19.381Z,33.90
2022-08-09T10:51:09.318Z,34.00
2022-08-09T10:54:02.035Z,33.60
2022-08-09T10:56:36.781Z,32.50
2022-08-09T10:59:23.178Z,32.00
2022-08-09T11:03:13.337Z,30.80
2022-08-09T11:04:56.097Z,30.10
2022-08-09T11:07:58.201Z,29.50
2022-08-09T11:10:47.078Z,29.10
2022-08-09T11:13:49.180Z,29.60
2022-08-09T11:16:37.192Z,29.70
2022-08-09T11:19:10.585Z,29.70
2022-08-09T11:21:57.399Z,29.60
2022-08-09T11:25:17.588Z,29.50
2022-08-09T11:28:03.665Z,28.90
2022-08-09T11:30:37.881Z,28.50
2022-08-09T11:33:51.168Z,28.40
2022-08-09T11:36:35.254Z,29.20
2022-08-09T11:39:04.833Z,28.30
2022-08-09T11:41:38.433Z,28.30
2022-08-09T11:44:08.576Z,28.90
2022-08-09T11:46:57.660Z,29.60
2022-08-09T11:50:54.922Z,30.00
2022-08-09T11:53:58.692Z,29.70
2022-08-09T11:55:53.866Z,29.30
2022-08-09T11:58:33.164Z,28.60
2022-08-09T12:01:15.493Z,28.30
2022-08-09T12:04:21.004Z,28.10
2022-08-09T12:06:56.934Z,28.80
2022-08-09T12:09:33.644Z,29.40
2022-08-09T12:12:05.867Z,29.20
2022-08-09T12:14:40.996Z,29.00
2022-08-09T12:17:34.023Z,30.60
2022-08-09T12:20:22.884Z,30.70
2022-08-09T12:23:01.432Z,30.00
2022-08-09T12:25:37.309Z,30.20
2022-08-09T12:28:59.247Z,29.30
2022-08-09T12:31:30.766Z,29.40
2022-08-09T12:34:17.617Z,28.70
2022-08-09T12:36:59.092Z,28.10
2022-08-09T12:39:37.798Z,28.50
2022-08-09T12:42:16.374Z,28.60
2022-08-09T12:44:46.383Z,28.80
2022-08-09T12:47:22.769Z,28.70
2022-08-09T12:50:09.466Z,28.30
2022-08-09T12:53:07.946Z,28.60
2022-08-09T12:56:15.383Z,28.40
2022-08-09T12:58:27.417Z,28.60
2022-08-09T13:00:56.354Z,28.80
2022-08-09T13:03:53.044Z,29.40
2022-08-09T13:06:35.726Z,29.00
2022-08-09T13:09:18.042Z,28.10
2022-08-09T13:11:52.269Z,28.10
2022-08-09T13:14:41.767Z,28.60
2022-08-09T13:17:43.718Z,29.10
2022-08-09T13:20:14.304Z,28.90
2022-08-09T13:23:01.543Z,28.80
2022-08-09T13:25:52.811Z,28.70
2022-08-09T13:28:34.561Z,29.00
2022-08-09T13:32:20.168Z,28.10
2022-08-09T13:33:59.117Z,27.70
2022-08-09T13:36:41.158Z,27.60
2022-08-09T13:41:55.138Z,27.30
2022-08-09T13:42:04.218Z,27.20
2022-08-09T13:44:33.852Z,27.60
2022-08-09T13:47:27.608Z,27.70
2022-08-09T13:49:57.420Z,27.50
2022-08-09T13:52:26.422Z,27.60
2022-08-09T13:54:59.879Z,26.90
2022-08-09T13:57:40.602Z,27.40
2022-08-09T14:00:19.748Z,27.30
2022-08-09T14:03:03.249Z,28.10
2022-08-09T14:06:01.301Z,28.90
2022-08-09T14:08:28.091Z,29.70
2022-08-09T14:10:55.969Z,27.90
2022-08-09T14:14:16.390Z,27.80
2022-08-09T14:16:28.139Z,27.80
2022-08-09T14:18:58.099Z,27.70
2022-08-09T14:21:28.942Z,28.20
2022-08-09T14:23:57.461Z,28.60
2022-08-09T14:26:32.627Z,29.00
2022-08-09T14:29:25.521Z,28.40
2022-08-09T14:32:04.653Z,28.00
2022-08-09T14:34:41.221Z,28.20
2022-08-09T14:37:09.544Z,28.80
2022-08-09T14:39:47.081Z,28.80
2022-08-09T14:42:30.424Z,28.50
2022-08-09T14:46:39.939Z,28.20
2022-08-09T14:47:56.715Z,27.50
2022-08-09T14:50:25.240Z,27.80
2022-08-09T14:52:53.847Z,27.10
2022-08-09T14:55:21.714Z,27.80
2022-08-09T14:57:49.494Z,27.40
2022-08-09T15:00:18.369Z,27.30
2022-08-09T15:02:47.707Z,28.00
2022-08-09T15:05:19.834Z,28.00
2022-08-09T15:07:54.702Z,27.80
2022-08-09T15:10:29.334Z,28.30
2022-08-09T15:13:01.427Z,28.60
2022-08-09T15:15:28.916Z,29.10
2022-08-09T15:17:58.387Z,28.70
2022-08-09T15:21:55.261Z,28.50
2022-08-09T15:24:01.309Z,27.80
2022-08-09T15:26:01.200Z,28.20
2022-08-09T15:28:28.837Z,27.90
2022-08-09T15:31:13.199Z,28.80
2022-08-09T15:34:17.173Z,28.90
2022-08-09T15:36:31.753Z,28.90
2022-08-09T15:39:00.132Z,28.30
2022-08-09T15:41:31.393Z,28.50
2022-08-09T15:44:01.935Z,29.80
2022-08-09T15:46:34.269Z,30.60
2022-08-09T15:49:21.742Z,30.90
2022-08-09T15:52:05.211Z,30.20
2022-08-09T15:54:46.100Z,30.00
2022-08-09T15:57:14.829Z,29.70
2022-08-09T15:59:51.571Z,30.50
2022-08-09T16:02:19.856Z,30.90
2022-08-09T16:04:54.353Z,30.40
2022-08-09T16:07:21.267Z,30.00
2022-08-09T16:09:51.470Z,29.80
2022-08-09T16:12:33.226Z,29.60
2022-08-09T16:15:02.337Z,29.50
2022-08-09T16:17:29.255Z,29.80
2022-08-09T16:20:04.722Z,30.20
2022-08-09T16:22:42.061Z,30.80
2022-08-09T16:25:12.917Z,31.70
2022-08-09T16:27:42.718Z,31.80
2022-08-09T16:30:28.395Z,31.60
2022-08-09T16:33:08.855Z,32.10
2022-08-09T16:35:56.148Z,33.60
2022-08-09T16:38:27.370Z,34.00
2022-08-09T16:40:56.380Z,34.80
2022-08-09T16:43:23.461Z,35.00
2022-08-09T16:45:53.478Z,35.50
2022-08-09T16:48:37.914Z,35.10
2022-08-09T16:51:14.587Z,34.00
2022-08-09T16:54:25.220Z,33.00
2022-08-09T16:56:35.239Z,33.40
2022-08-09T16:59:10.599Z,33.30
2022-08-09T17:01:38.675Z,33.20
2022-08-09T17:04:06.769Z,33.30
2022-08-09T17:07:04.730Z,33.80
2022-08-09T17:09:46.114Z,33.50
2022-08-09T17:12:09.839Z,34.20
2022-08-09T17:14:36.984Z,34.70
2022-08-09T17:17:25.936Z,34.90
2022-08-09T17:20:28.899Z,35.00
2022-08-09T17:22:49.818Z,35.00
2022-08-09T17:25:20.413Z,35.20
2022-08-09T17:27:53.713Z,35.90
2022-08-09T17:30:28.747Z,36.00
2022-08-09T17:33:05.696Z,36.60
2022-08-09T17:35:50.439Z,36.90
2022-08-09T17:38:31.953Z,37.40
2022-08-09T17:41:03.049Z,37.80
2022-08-09T17:43:33.635Z,38.50
2022-08-09T17:46:06.301Z,38.70
2022-08-09T17:48:51.895Z,39.10
2022-08-09T17:51:21.637Z,39.40
2022-08-09T17:53:55.544Z,39.60
2022-08-09T17:56:36.041Z,39.90
2022-08-09T17:59:09.138Z,40.00
2022-08-09T18:02:03.499Z,40.50
2022-08-09T18:04:24.368Z,40.90
2022-08-09T18:06:54.947Z,41.40
2022-08-09T18:09:40.737Z,41.40
2022-08-09T18:12:19.940Z,41.70
2022-08-09T18:14:54.456Z,42.10
2022-08-09T18:18:01.125Z,42.50
2022-08-09T18:20:54.308Z,42.90
2022-08-09T18:23:05.624Z,43.50
2022-08-09T18:25:50.783Z,43.80
2022-08-09T18:30:34.826Z,44.00
2022-08-09T18:31:11.829Z,44.40
2022-08-09T18:33:40.326Z,44.80
2022-08-09T18:36:25.301Z,44.80
2022-08-09T18:38:57.358Z,45.00
2022-08-09T18:41:28.205Z,45.40
2022-08-09T18:43:55.237Z,45.50
2022-08-09T18:46:47.766Z,45.50
2022-08-09T18:49:09.081Z,45.80
2022-08-09T18:51:38.550Z,46.00
2022-08-09T18:54:28.603Z,46.10
2022-08-09T18:57:05.322Z,46.30
2022-08-09T18:59:37.081Z,46.50
2022-08-09T19:02:05.335Z,46.80
2022-08-09T19:04:35.214Z,47.00
2022-08-09T19:07:02.499Z,47.10
2022-08-09T19:10:12.967Z,47.30
2022-08-09T19:12:21.273Z,47.70
2022-08-09T19:14:51.305Z,47.90
2022-08-09T19:17:20.501Z,48.10
2022-08-09T19:19:48.584Z,48.20
2022-08-09T19:22:17.342Z,48.30
2022-08-09T19:25:09.728Z,48.50
2022-08-09T19:27:34.770Z,48.50
2022-08-09T19:30:21.577Z,48.60
2022-08-09T19:32:53.582Z,48.80
2022-08-09T19:35:26.083Z,49.60
2022-08-09T19:37:57.504Z,49.20
2022-08-09T19:40:34.211Z,49.40
2022-08-09T19:43:05.231Z,49.60
2022-08-09T19:45:40.090Z,49.70
2022-08-09T19:48:11.031Z,49.80
2022-08-09T19:50:51.397Z,50.00
2022-08-09T19:53:21.455Z,50.20
2022-08-09T19:56:01.935Z,50.40
2022-08-09T19:58:33.090Z,50.60
2022-08-09T20:01:00.142Z,50.80
2022-08-09T20:04:25.175Z,50.90
2022-08-09T20:06:23.665Z,51.10
2022-08-09T20:08:56.967Z,51.30
2022-08-09T20:11:43.029Z,51.70
2022-08-09T20:14:16.286Z,51.90
2022-08-09T20:16:50.194Z,52.00
2022-08-09T20:19:48.517Z,52.10
2022-08-09T20:22:09.844Z,52.20
2022-08-09T20:24:37.196Z,52.30
2022-08-09T20:27:08.836Z,52.30
2022-08-09T20:29:38.946Z,52.50
2022-08-09T20:32:30.973Z,52.60
2022-08-09T20:34:59.867Z,52.70
2022-08-09T20:38:19.729Z,53.00
2022-08-09T20:40:26.554Z,53.00
2022-08-09T20:43:18.861Z,53.00
2022-08-09T20:45:59.048Z,53.10
2022-08-09T20:48:31.161Z,53.10
2022-08-09T20:51:00.246Z,53.20
2022-08-09T20:53:37.225Z,53.20
2022-08-09T20:56:20.095Z,53.20
2022-08-09T20:58:58.166Z,53.30
2022-08-09T21:01:34.486Z,53.40
2022-08-09T21:05:49.377Z,53.70
2022-08-09T21:07:12.225Z,53.80
2022-08-09T21:09:56.153Z,53.80
2022-08-09T21:15:16.997Z,54.00
2022-08-09T21:18:25.553Z,54.30
2022-08-09T21:20:35.548Z,54.30
2022-08-09T21:23:03.267Z,54.50
2022-08-09T21:25:55.978Z,54.50
2022-08-09T21:28:36.111Z,54.70
2022-08-09T21:31:16.830Z,55.00
2022-08-09T21:33:50.287Z,55.00
2022-08-09T21:36:19.313Z,55.30
2022-08-09T21:38:56.722Z,55.30
2022-08-09T21:42:04.049Z,55.30
2022-08-09T21:44:33.545Z,55.40
2022-08-09T21:47:04.941Z,55.60
2022-08-09T21:49:39.780Z,55.70
2022-08-09T21:52:18.159Z,55.70
2022-08-09T21:55:03.085Z,55.80
2022-08-09T21:57:58.751Z,56.00
2022-08-09T22:00:35.128Z,55.90
2022-08-09T22:03:19.399Z,55.90
2022-08-09T22:06:00.178Z,56.00
2022-08-09T22:08:27.180Z,56.20
2022-08-09T22:11:49.646Z,56.20
2022-08-09T22:13:43.868Z,56.30
2022-08-09T22:16:11.845Z,56.40
2022-08-09T22:18:53.021Z,56.50
2022-08-09T22:21:27.391Z,56.60
2022-08-09T22:24:17.353Z,56.80
2022-08-09T22:26:51.509Z,56.80
2022-08-09T22:29:28.913Z,56.80
2022-08-09T22:31:59.949Z,57.20
2022-08-09T22:34:27.950Z,56.70
2022-08-09T22:36:58.882Z,56.90
2022-08-09T22:39:57.501Z,56.60
2022-08-09T22:42:21.023Z,56.80
2022-08-09T22:45:00.260Z,56.90
2022-08-09T22:48:33.916Z,57.00
2022-08-09T22:50:32.351Z,57.10
2022-08-09T22:53:03.723Z,57.10
2022-08-09T22:55:39.439Z,57.10
2022-08-09T22:58:32.425Z,57.10
2022-08-09T23:01:03.082Z,57.10
2022-08-09T23:04:04.184Z,57.00
2022-08-09T23:06:32.603Z,57.10
2022-08-09T23:09:07.327Z,57.10
2022-08-09T23:11:34.921Z,57.20
2022-08-09T23:14:03.432Z,57.30
2022-08-09T23:16:31.260Z,57.30
2022-08-09T23:18:58.210Z,57.50
2022-08-09T23:21:28.749Z,57.60
2022-08-09T23:24:05.925Z,57.60
2022-08-09T23:26:38.527Z,57.60
2022-08-09T23:29:11.310Z,57.60
2022-08-09T23:31:38.214Z,57.60
2022-08-09T23:34:05.207Z,57.80
2022-08-09T23:36:35.000Z,57.80
2022-08-09T23:39:06.069Z,57.90
2022-08-09T23:41:33.774Z,58.10
2022-08-09T23:44:02.963Z,58.30
2022-08-09T23:46:31.935Z,58.30
2022-08-09T23:49:00.496Z,58.40
2022-08-09T23:51:28.521Z,58.60
2022-08-09T23:54:03.002Z,58.70
2022-08-09T23:56:52.809Z,58.90
2022-08-09T23:59:22.971Z,59.10
