createdAt,value
2023-04-25T00:00:10.079Z,99.99
2023-04-25T00:01:10.093Z,99.99
2023-04-25T00:02:10.216Z,99.99
2023-04-25T00:03:10.235Z,99.99
2023-04-25T00:04:10.172Z,99.99
2023-04-25T00:05:10.281Z,99.99
2023-04-25T00:06:10.011Z,99.99
2023-04-25T00:07:09.996Z,99.99
2023-04-25T00:08:09.989Z,99.99
2023-04-25T00:09:09.980Z,99.99
2023-04-25T00:10:09.968Z,99.99
2023-04-25T00:11:09.952Z,99.99
2023-04-25T00:12:09.949Z,99.99
2023-04-25T00:13:09.925Z,99.99
2023-04-25T00:14:09.924Z,99.99
2023-04-25T00:15:09.906Z,99.99
2023-04-25T00:16:09.977Z,99.99
2023-04-25T00:17:09.908Z,99.99
2023-04-25T00:18:09.888Z,99.99
2023-04-25T00:19:09.858Z,99.99
2023-04-25T00:20:09.882Z,99.99
2023-04-25T00:21:09.856Z,99.99
2023-04-25T00:22:09.837Z,99.99
2023-04-25T00:23:09.833Z,99.99
2023-04-25T00:24:09.821Z,99.99
2023-04-25T00:25:09.802Z,99.99
2023-04-25T00:26:09.808Z,99.99
2023-04-25T00:27:09.779Z,99.99
2023-04-25T00:28:09.778Z,99.99
2023-04-25T00:29:09.762Z,99.99
2023-04-25T00:30:09.759Z,99.99
2023-04-25T00:31:09.774Z,99.99
2023-04-25T00:32:09.736Z,99.99
2023-04-25T00:33:09.770Z,99.99
2023-04-25T00:34:09.715Z,99.99
2023-04-25T00:35:09.700Z,99.99
2023-04-25T00:36:09.691Z,99.99
2023-04-25T00:37:09.672Z,99.99
2023-04-25T00:38:09.674Z,99.99
2023-04-25T00:39:09.648Z,99.99
2023-04-25T00:40:09.654Z,99.99
2023-04-25T00:41:09.646Z,99.99
2023-04-25T00:42:09.622Z,99.99
2023-04-25T00:43:09.611Z,99.99
2023-04-25T00:44:09.604Z,99.99
2023-04-25T00:45:09.608Z,99.99
2023-04-25T00:46:09.630Z,99.99
2023-04-25T00:47:09.566Z,99.99
2023-04-25T00:48:09.558Z,99.99
2023-04-25T00:49:09.568Z,99.99
2023-04-25T00:50:09.540Z,99.99
2023-04-25T00:51:09.531Z,99.99
2023-04-25T00:52:09.518Z,99.99
2023-04-25T00:53:09.499Z,99.99
2023-04-25T00:54:09.501Z,99.99
2023-04-25T00:55:09.486Z,99.99
2023-04-25T00:56:09.471Z,99.99
2023-04-25T00:57:09.467Z,99.99
2023-04-25T00:58:09.458Z,99.99
2023-04-25T00:59:09.439Z,99.99
2023-04-25T01:00:09.432Z,99.99
2023-04-25T01:01:09.458Z,99.99
2023-04-25T01:02:09.459Z,99.99
2023-04-25T01:03:09.538Z,99.99
2023-04-25T01:04:09.571Z,99.99
2023-04-25T01:05:09.396Z,99.99
2023-04-25T01:06:09.373Z,99.99
2023-04-25T01:07:09.355Z,99.99
2023-04-25T01:08:09.352Z,99.99
2023-04-25T01:09:09.337Z,99.99
2023-04-25T01:10:09.324Z,99.99
2023-04-25T01:11:09.303Z,99.99
2023-04-25T01:12:09.308Z,99.99
2023-04-25T01:13:09.285Z,99.99
2023-04-25T01:14:09.292Z,99.99
2023-04-25T01:15:09.265Z,99.99
2023-04-25T01:16:09.323Z,99.99
2023-04-25T01:17:09.272Z,99.99
2023-04-25T01:18:09.378Z,99.99
2023-04-25T01:19:09.221Z,99.99
2023-04-25T01:20:09.223Z,99.99
2023-04-25T01:21:09.333Z,99.99
2023-04-25T01:22:09.212Z,99.99
2023-04-25T01:23:09.181Z,99.99
2023-04-25T01:24:09.177Z,99.99
2023-04-25T01:25:09.161Z,99.99
2023-04-25T01:26:09.164Z,99.99
2023-04-25T01:27:09.137Z,99.99
2023-04-25T01:28:09.141Z,99.99
2023-04-25T01:29:09.120Z,99.99
2023-04-25T01:30:09.122Z,99.99
2023-04-25T01:31:09.100Z,99.99
2023-04-25T01:32:09.168Z,99.99
2023-04-25T01:33:09.170Z,99.99
2023-04-25T01:34:09.074Z,99.99
2023-04-25T01:35:09.066Z,99.99
2023-04-25T01:36:09.056Z,99.99
2023-04-25T01:37:09.054Z,99.99
2023-04-25T01:38:09.032Z,99.99
2023-04-25T01:39:09.019Z,99.99
2023-04-25T01:40:09.034Z,99.99
2023-04-25T01:41:08.993Z,99.99
2023-04-25T01:42:08.989Z,99.99
2023-04-25T01:43:08.969Z,99.99
2023-04-25T01:44:08.968Z,99.99
2023-04-25T01:45:08.953Z,99.99
2023-04-25T01:46:08.997Z,99.99
2023-04-25T01:47:08.940Z,99.99
2023-04-25T01:48:08.971Z,99.99
2023-04-25T01:49:08.905Z,99.99
2023-04-25T01:50:08.915Z,99.99
2023-04-25T01:51:08.896Z,99.99
2023-04-25T01:52:08.886Z,99.99
2023-04-25T01:53:08.887Z,99.99
2023-04-25T01:54:08.867Z,99.99
2023-04-25T01:55:08.843Z,99.99
2023-04-25T01:56:08.849Z,99.99
2023-04-25T01:57:08.823Z,99.99
2023-04-25T01:58:08.822Z,99.99
2023-04-25T01:59:08.804Z,99.99
2023-04-25T02:00:08.800Z,99.99
2023-04-25T02:01:08.802Z,99.99
2023-04-25T02:02:08.837Z,99.99
2023-04-25T02:03:08.944Z,99.99
2023-04-25T02:04:08.998Z,99.99
2023-04-25T02:05:08.733Z,99.99
2023-04-25T02:06:08.743Z,99.99
2023-04-25T02:07:08.729Z,99.99
2023-04-25T02:08:08.704Z,99.99
2023-04-25T02:09:08.724Z,99.99
2023-04-25T02:10:08.791Z,99.99
2023-04-25T02:11:08.680Z,99.99
2023-04-25T02:12:08.665Z,99.99
2023-04-25T02:13:08.667Z,99.99
2023-04-25T02:14:08.639Z,99.99
2023-04-25T02:15:08.647Z,99.99
2023-04-25T02:16:08.733Z,99.99
2023-04-25T02:17:08.781Z,99.99
2023-04-25T02:18:08.645Z,99.99
2023-04-25T02:19:08.591Z,99.99
2023-04-25T02:20:08.586Z,99.99
2023-04-25T02:21:08.586Z,99.99
2023-04-25T02:22:08.555Z,99.99
2023-04-25T02:23:08.555Z,99.99
2023-04-25T02:24:08.542Z,99.99
2023-04-25T02:25:08.557Z,99.99
2023-04-25T02:26:08.515Z,99.99
2023-04-25T02:27:08.515Z,99.99
2023-04-25T02:28:08.501Z,99.99
2023-04-25T02:29:08.491Z,99.99
2023-04-25T02:30:08.473Z,99.99
2023-04-25T02:31:08.548Z,99.99
2023-04-25T02:32:08.457Z,99.99
2023-04-25T02:33:08.538Z,99.99
2023-04-25T02:34:08.437Z,99.99
2023-04-25T02:35:08.432Z,99.99
2023-04-25T02:36:08.411Z,99.99
2023-04-25T02:37:08.407Z,99.99
2023-04-25T02:38:08.389Z,99.99
2023-04-25T02:39:08.394Z,99.99
2023-04-25T02:40:08.370Z,99.99
2023-04-25T02:41:08.384Z,99.99
2023-04-25T02:42:08.348Z,99.99
2023-04-25T02:43:08.347Z,99.99
2023-04-25T02:44:08.330Z,99.99
2023-04-25T02:45:08.341Z,99.99
2023-04-25T02:46:08.333Z,99.99
2023-04-25T02:47:08.370Z,99.99
2023-04-25T02:48:08.337Z,99.99
2023-04-25T02:49:08.297Z,99.99
2023-04-25T02:50:08.268Z,99.99
2023-04-25T02:51:08.254Z,99.99
2023-04-25T02:52:08.245Z,99.99
2023-04-25T02:53:08.234Z,99.99
2023-04-25T02:54:08.217Z,99.99
2023-04-25T02:55:08.211Z,99.99
2023-04-25T02:56:08.203Z,99.99
2023-04-25T02:57:08.219Z,99.99
2023-04-25T02:58:08.172Z,99.99
2023-04-25T02:59:08.171Z,99.99
2023-04-25T03:00:08.155Z,99.99
2023-04-25T03:01:08.209Z,99.99
2023-04-25T03:02:08.134Z,99.99
2023-04-25T03:03:08.199Z,99.99
2023-04-25T03:04:08.141Z,99.99
2023-04-25T03:05:08.113Z,99.99
2023-04-25T03:06:08.096Z,99.99
2023-04-25T03:07:08.085Z,99.99
2023-04-25T03:08:08.075Z,99.99
2023-04-25T03:09:08.078Z,99.99
2023-04-25T03:10:08.050Z,99.99
2023-04-25T03:11:08.048Z,99.99
2023-04-25T03:12:08.025Z,99.99
2023-04-25T03:13:08.086Z,99.99
2023-04-25T03:14:08.005Z,99.99
2023-04-25T03:15:08.005Z,99.99
2023-04-25T03:16:08.017Z,99.99
2023-04-25T03:17:07.991Z,99.99
2023-04-25T03:18:08.006Z,99.99
2023-04-25T03:19:07.967Z,99.99
2023-04-25T03:20:07.964Z,99.99
2023-04-25T03:21:07.961Z,99.99
2023-04-25T03:22:07.931Z,99.99
2023-04-25T03:23:07.913Z,99.99
2023-04-25T03:24:07.902Z,99.99
2023-04-25T03:25:07.894Z,99.99
2023-04-25T03:26:07.892Z,99.99
2023-04-25T03:27:07.878Z,99.99
2023-04-25T03:28:07.856Z,99.99
2023-04-25T03:29:07.890Z,99.99
2023-04-25T03:30:07.837Z,99.99
2023-04-25T03:31:07.827Z,99.99
2023-04-25T03:32:07.943Z,99.99
2023-04-25T03:33:07.973Z,99.99
2023-04-25T03:34:07.797Z,99.99
2023-04-25T03:35:07.792Z,99.99
2023-04-25T03:36:07.775Z,99.99
2023-04-25T03:37:07.767Z,99.99
2023-04-25T03:38:07.755Z,99.99
2023-04-25T03:39:07.753Z,99.99
2023-04-25T03:40:07.734Z,99.99
2023-04-25T03:41:07.727Z,99.99
2023-04-25T03:42:07.713Z,99.99
2023-04-25T03:43:07.713Z,99.99
2023-04-25T03:44:07.690Z,99.99
2023-04-25T03:45:07.712Z,99.99
2023-04-25T03:46:07.729Z,99.99
2023-04-25T03:47:07.685Z,99.99
2023-04-25T03:48:07.708Z,99.99
2023-04-25T03:49:07.643Z,99.99
2023-04-25T03:50:07.624Z,99.99
2023-04-25T03:51:07.637Z,99.99
2023-04-25T03:52:07.624Z,99.99
2023-04-25T03:53:07.602Z,99.99
2023-04-25T03:54:07.581Z,99.99
2023-04-25T03:55:07.588Z,99.99
2023-04-25T03:56:07.561Z,99.99
2023-04-25T03:57:07.507Z,99.99
2023-04-25T03:58:07.542Z,99.99
2023-04-25T03:59:07.498Z,99.99
2023-04-25T04:00:07.479Z,99.99
2023-04-25T04:01:07.483Z,99.99
2023-04-25T04:02:07.494Z,99.99
2023-04-25T04:03:07.588Z,99.99
2023-04-25T04:04:07.687Z,99.99
2023-04-25T04:05:07.609Z,99.99
2023-04-25T04:06:07.407Z,99.99
2023-04-25T04:07:07.409Z,99.99
2023-04-25T04:08:07.384Z,99.99
2023-04-25T04:09:07.397Z,99.99
2023-04-25T04:10:07.383Z,99.99
2023-04-25T04:11:07.390Z,99.99
2023-04-25T04:12:07.343Z,99.99
2023-04-25T04:13:07.340Z,99.99
2023-04-25T04:14:07.312Z,99.99
2023-04-25T04:15:07.310Z,99.99
2023-04-25T04:16:07.326Z,99.99
2023-04-25T04:17:07.331Z,99.99
2023-04-25T04:18:07.320Z,99.99
2023-04-25T04:19:07.268Z,99.99
2023-04-25T04:20:07.263Z,99.99
2023-04-25T04:21:07.252Z,99.99
2023-04-25T04:22:07.234Z,99.99
2023-04-25T04:23:07.234Z,99.99
2023-04-25T04:24:07.211Z,99.99
2023-04-25T04:25:07.211Z,99.99
2023-04-25T04:26:07.193Z,99.99
2023-04-25T04:27:07.206Z,99.99
2023-04-25T04:28:07.172Z,99.99
2023-04-25T04:29:07.173Z,99.99
2023-04-25T04:30:07.149Z,99.99
2023-04-25T04:31:07.192Z,99.99
2023-04-25T04:32:07.122Z,99.99
2023-04-25T04:33:07.206Z,99.99
2023-04-25T04:34:07.135Z,99.99
2023-04-25T04:35:07.103Z,99.99
2023-04-25T04:36:07.081Z,99.99
2023-04-25T04:37:07.080Z,99.99
2023-04-25T04:38:07.060Z,99.99
2023-04-25T04:39:07.055Z,99.99
2023-04-25T04:40:07.039Z,99.99
2023-04-25T04:41:07.036Z,99.99
2023-04-25T04:42:07.021Z,99.99
2023-04-25T04:43:07.032Z,99.99
2023-04-25T04:44:08.882Z,99.99
2023-04-25T04:45:06.991Z,99.99
2023-04-25T04:46:06.995Z,99.99
2023-04-25T04:47:07.000Z,99.99
2023-04-25T04:48:06.999Z,99.99
2023-04-25T04:49:06.973Z,99.99
2023-04-25T04:50:06.944Z,99.99
2023-04-25T04:51:06.927Z,99.99
2023-04-25T04:52:06.913Z,99.99
2023-04-25T04:53:06.915Z,99.99
2023-04-25T04:54:06.888Z,99.99
2023-04-25T04:55:06.891Z,99.99
2023-04-25T04:56:06.864Z,99.99
2023-04-25T04:57:06.874Z,99.99
2023-04-25T04:58:06.880Z,99.99
2023-04-25T04:59:06.861Z,99.99
2023-04-25T05:00:06.839Z,99.99
2023-04-25T05:01:06.872Z,99.99
2023-04-25T05:02:06.811Z,99.99
2023-04-25T05:03:06.994Z,99.99
2023-04-25T05:04:07.003Z,99.99
2023-04-25T05:05:06.813Z,99.99
2023-04-25T05:06:06.777Z,99.99
2023-04-25T05:07:06.785Z,99.99
2023-04-25T05:08:06.744Z,99.99
2023-04-25T05:09:06.740Z,99.99
2023-04-25T05:10:06.725Z,99.99
2023-04-25T05:11:06.713Z,99.99
2023-04-25T05:12:06.771Z,99.99
2023-04-25T05:13:06.707Z,99.99
2023-04-25T05:14:06.694Z,99.99
2023-04-25T05:15:06.686Z,99.99
2023-04-25T05:16:06.720Z,99.99
2023-04-25T05:17:06.660Z,99.99
2023-04-25T05:18:06.666Z,99.99
2023-04-25T05:19:06.633Z,99.99
2023-04-25T05:20:06.626Z,99.99
2023-04-25T05:21:06.653Z,99.99
2023-04-25T05:22:06.622Z,99.99
2023-04-25T05:23:06.596Z,99.99
2023-04-25T05:24:06.574Z,99.99
2023-04-25T05:25:06.577Z,99.99
2023-04-25T05:26:06.557Z,99.99
2023-04-25T05:27:06.549Z,99.99
2023-04-25T05:28:06.555Z,99.99
2023-04-25T05:29:06.541Z,99.99
2023-04-25T05:30:06.518Z,99.99
2023-04-25T05:31:06.530Z,99.99
2023-04-25T05:32:06.558Z,99.99
2023-04-25T05:33:06.563Z,99.99
2023-04-25T05:34:06.468Z,99.99
2023-04-25T05:35:06.484Z,99.99
2023-04-25T05:36:06.450Z,99.99
2023-04-25T05:37:06.595Z,99.99
2023-04-25T05:38:06.424Z,99.99
2023-04-25T05:39:06.416Z,99.99
2023-04-25T05:40:06.402Z,99.99
2023-04-25T05:41:06.409Z,99.99
2023-04-25T05:42:06.377Z,99.99
2023-04-25T05:43:06.378Z,99.99
2023-04-25T05:44:06.365Z,99.99
2023-04-25T05:45:06.357Z,99.99
2023-04-25T05:46:06.350Z,99.99
2023-04-25T05:47:06.336Z,99.99
2023-04-25T05:48:06.385Z,99.99
2023-04-25T05:49:06.315Z,99.99
2023-04-25T05:50:06.299Z,99.99
2023-04-25T05:51:06.292Z,99.99
2023-04-25T05:52:06.272Z,99.99
2023-04-25T05:53:06.288Z,99.99
2023-04-25T05:54:06.243Z,99.99
2023-04-25T05:55:06.247Z,99.99
2023-04-25T05:56:06.231Z,99.99
2023-04-25T05:57:06.228Z,99.99
2023-04-25T05:58:06.204Z,99.99
2023-04-25T05:59:06.215Z,99.99
2023-04-25T06:00:06.184Z,99.99
2023-04-25T06:01:06.194Z,99.99
2023-04-25T06:02:06.194Z,99.99
2023-04-25T06:03:06.378Z,99.99
2023-04-25T06:04:06.506Z,99.99
2023-04-25T06:05:06.336Z,99.99
2023-04-25T06:06:06.595Z,99.99
2023-04-25T06:07:06.130Z,99.99
2023-04-25T06:08:06.103Z,99.99
2023-04-25T06:09:06.129Z,99.99
2023-04-25T06:10:06.094Z,99.99
2023-04-25T06:11:06.076Z,99.99
2023-04-25T06:12:06.068Z,99.99
2023-04-25T06:13:06.052Z,99.99
2023-04-25T06:14:06.041Z,99.99
2023-04-25T06:15:13.177Z,99.98
2023-04-25T06:16:06.097Z,97.74
2023-04-25T06:17:06.014Z,98.21
2023-04-25T06:18:06.078Z,95.91
2023-04-25T06:19:05.987Z,95.50
2023-04-25T06:20:06.957Z,94.67
2023-04-25T06:21:05.969Z,95.28
2023-04-25T06:22:05.949Z,96.65
2023-04-25T06:23:05.941Z,97.88
2023-04-25T06:24:05.937Z,97.14
2023-04-25T06:25:05.941Z,99.20
2023-04-25T06:26:05.918Z,98.89
2023-04-25T06:27:05.900Z,98.99
2023-04-25T06:28:05.903Z,98.68
2023-04-25T06:29:05.871Z,99.09
2023-04-25T06:30:05.883Z,99.20
2023-04-25T06:31:05.894Z,99.71
2023-04-25T06:32:05.851Z,99.99
2023-04-25T06:33:05.877Z,99.99
2023-04-25T06:34:05.835Z,99.99
2023-04-25T06:35:05.811Z,99.99
2023-04-25T06:36:05.819Z,99.99
2023-04-25T06:37:05.790Z,99.99
2023-04-25T06:38:05.800Z,99.99
2023-04-25T06:39:05.772Z,98.43
2023-04-25T06:40:05.761Z,99.25
2023-04-25T06:41:05.764Z,99.05
2023-04-25T06:42:05.749Z,99.25
2023-04-25T06:43:05.724Z,99.87
2023-04-25T06:44:05.725Z,99.99
2023-04-25T06:45:05.713Z,99.62
2023-04-25T06:46:05.698Z,99.31
2023-04-25T06:47:05.721Z,98.08
2023-04-25T06:48:05.741Z,98.80
2023-04-25T06:49:05.659Z,98.85
2023-04-25T06:50:05.670Z,98.55
2023-04-25T06:51:05.638Z,98.09
2023-04-25T06:52:05.633Z,97.48
2023-04-25T06:53:05.614Z,98.76
2023-04-25T06:54:05.617Z,95.71
2023-04-25T06:55:05.602Z,89.85
2023-04-25T06:56:05.599Z,92.30
2023-04-25T06:57:05.602Z,93.21
2023-04-25T06:58:05.573Z,94.60
2023-04-25T06:59:05.551Z,92.40
2023-04-25T07:00:05.547Z,91.32
2023-04-25T07:01:05.553Z,92.24
2023-04-25T07:02:05.523Z,92.79
2023-04-25T07:03:05.616Z,92.84
2023-04-25T07:04:05.648Z,94.26
2023-04-25T07:05:05.491Z,94.11
2023-04-25T07:06:05.485Z,93.09
2023-04-25T07:07:05.468Z,93.90
2023-04-25T07:08:05.472Z,93.59
2023-04-25T07:09:05.452Z,94.46
2023-04-25T07:10:05.448Z,94.87
2023-04-25T07:11:05.430Z,94.97
2023-04-25T07:12:05.420Z,94.40
2023-04-25T07:13:05.451Z,94.85
2023-04-25T07:14:05.400Z,96.80
2023-04-25T07:15:05.384Z,96.80
2023-04-25T07:16:05.435Z,96.28
2023-04-25T07:17:05.364Z,96.28
2023-04-25T07:18:05.438Z,96.69
2023-04-25T07:19:05.346Z,96.28
2023-04-25T07:20:05.343Z,94.95
2023-04-25T07:21:05.340Z,95.22
2023-04-25T07:22:05.320Z,95.28
2023-04-25T07:23:05.291Z,92.92
2023-04-25T07:24:05.310Z,93.09
2023-04-25T07:25:05.344Z,94.26
2023-04-25T07:26:05.278Z,93.45
2023-04-25T07:27:05.260Z,93.10
2023-04-25T07:28:05.256Z,92.85
2023-04-25T07:29:05.274Z,91.93
2023-04-25T07:30:05.237Z,90.03
2023-04-25T07:31:05.207Z,91.22
2023-04-25T07:32:05.329Z,90.03
2023-04-25T07:33:05.260Z,91.06
2023-04-25T07:34:05.200Z,91.61
2023-04-25T07:35:05.178Z,93.71
2023-04-25T07:36:05.215Z,91.16
2023-04-25T07:37:05.144Z,91.87
2023-04-25T07:38:05.161Z,92.08
2023-04-25T07:39:05.128Z,91.22
2023-04-25T07:40:05.128Z,91.32
2023-04-25T07:41:05.113Z,92.04
2023-04-25T07:42:05.127Z,92.19
2023-04-25T07:43:05.090Z,92.40
2023-04-25T07:44:05.094Z,91.02
2023-04-25T07:45:05.095Z,90.30
2023-04-25T07:46:05.097Z,91.93
2023-04-25T07:47:05.046Z,91.93
2023-04-25T07:48:05.081Z,90.96
2023-04-25T07:49:05.020Z,91.26
2023-04-25T07:50:05.021Z,90.89
2023-04-25T07:51:04.991Z,92.53
2023-04-25T07:52:05.021Z,92.32
2023-04-25T07:53:04.988Z,93.55
2023-04-25T07:54:04.968Z,92.98
2023-04-25T07:55:04.954Z,92.77
2023-04-25T07:56:04.950Z,92.68
2023-04-25T07:57:04.955Z,92.62
2023-04-25T07:58:04.940Z,93.29
2023-04-25T07:59:04.914Z,93.80
2023-04-25T08:00:04.908Z,94.21
2023-04-25T08:01:04.916Z,94.26
2023-04-25T08:02:04.896Z,95.34
2023-04-25T08:03:05.068Z,93.81
2023-04-25T08:04:05.057Z,93.51
2023-04-25T08:05:05.093Z,93.46
2023-04-25T08:06:07.913Z,93.16
2023-04-25T08:07:04.826Z,91.52
2023-04-25T08:08:04.823Z,92.30
2023-04-25T08:09:04.817Z,91.18
2023-04-25T08:10:04.809Z,90.46
2023-04-25T08:11:04.793Z,89.03
2023-04-25T08:12:04.792Z,88.83
2023-04-25T08:13:04.764Z,89.24
2023-04-25T08:14:04.773Z,88.93
2023-04-25T08:15:04.743Z,89.44
2023-04-25T08:16:04.808Z,89.03
2023-04-25T08:17:04.756Z,89.34
2023-04-25T08:18:04.782Z,89.81
2023-04-25T08:19:04.700Z,89.50
2023-04-25T08:20:04.703Z,90.68
2023-04-25T08:21:04.678Z,88.54
2023-04-25T08:22:04.684Z,87.48
2023-04-25T08:23:04.652Z,89.01
2023-04-25T08:24:04.662Z,87.04
2023-04-25T08:25:04.639Z,87.71
2023-04-25T08:26:04.634Z,85.16
2023-04-25T08:27:04.619Z,86.10
2023-04-25T08:28:04.613Z,82.70
2023-04-25T08:29:04.590Z,84.03
2023-04-25T08:30:04.601Z,83.52
2023-04-25T08:31:04.593Z,82.44
2023-04-25T08:32:04.561Z,81.56
2023-04-25T08:33:04.865Z,83.23
2023-04-25T08:34:04.546Z,82.01
2023-04-25T08:35:04.532Z,84.86
2023-04-25T08:36:04.522Z,84.41
2023-04-25T08:37:04.499Z,84.03
2023-04-25T08:38:04.505Z,81.57
2023-04-25T08:39:04.487Z,77.24
2023-04-25T08:40:04.510Z,74.43
2023-04-25T08:41:04.463Z,75.27
2023-04-25T08:42:04.461Z,74.63
2023-04-25T08:43:04.437Z,79.47
2023-04-25T08:44:04.469Z,81.23
2023-04-25T08:45:06.178Z,79.10
2023-04-25T08:46:04.417Z,80.09
2023-04-25T08:47:04.508Z,82.94
2023-04-25T08:48:04.434Z,80.78
2023-04-25T08:49:04.424Z,83.25
2023-04-25T08:50:04.369Z,81.87
2023-04-25T08:51:04.348Z,83.98
2023-04-25T08:52:04.350Z,84.80
2023-04-25T08:53:04.325Z,83.33
2023-04-25T08:54:09.478Z,82.48
2023-04-25T08:55:05.359Z,82.54
2023-04-25T08:56:04.300Z,80.88
2023-04-25T08:57:04.301Z,79.53
2023-04-25T08:58:04.282Z,83.05
2023-04-25T08:59:04.269Z,81.12
2023-04-25T09:00:04.269Z,80.45
2023-04-25T09:01:04.257Z,82.48
2023-04-25T09:02:04.263Z,82.17
2023-04-25T09:03:04.520Z,81.67
2023-04-25T09:04:04.354Z,84.11
2023-04-25T09:05:04.249Z,81.56
2023-04-25T09:06:04.188Z,80.68
2023-04-25T09:07:04.187Z,80.82
2023-04-25T09:08:04.179Z,81.54
2023-04-25T09:09:04.149Z,83.61
2023-04-25T09:10:04.144Z,81.10
2023-04-25T09:11:04.127Z,81.51
2023-04-25T09:12:04.124Z,82.16
2023-04-25T09:13:04.109Z,81.55
2023-04-25T09:14:04.102Z,82.87
2023-04-25T09:15:04.088Z,84.91
2023-04-25T09:16:04.150Z,83.32
2023-04-25T09:17:04.195Z,84.28
2023-04-25T09:18:04.120Z,85.26
2023-04-25T09:19:04.047Z,84.34
2023-04-25T09:20:04.037Z,84.55
2023-04-25T09:21:09.784Z,85.51
2023-04-25T09:22:05.054Z,85.81
2023-04-25T09:23:04.006Z,86.46
2023-04-25T09:24:03.995Z,86.10
2023-04-25T09:25:03.976Z,84.77
2023-04-25T09:26:03.975Z,85.89
2023-04-25T09:27:03.966Z,85.89
2023-04-25T09:28:03.953Z,85.99
2023-04-25T09:29:03.932Z,84.60
2023-04-25T09:30:03.954Z,87.16
2023-04-25T09:31:03.910Z,86.54
2023-04-25T09:32:03.936Z,86.18
2023-04-25T09:33:03.951Z,87.98
2023-04-25T09:34:04.433Z,86.95
2023-04-25T09:35:03.862Z,88.07
2023-04-25T09:36:03.876Z,88.34
2023-04-25T09:37:03.934Z,86.66
2023-04-25T09:38:03.851Z,85.54
2023-04-25T09:39:03.861Z,84.93
2023-04-25T09:40:03.828Z,86.73
2023-04-25T09:41:03.806Z,84.38
2023-04-25T09:42:03.796Z,85.48
2023-04-25T09:43:03.785Z,85.58
2023-04-25T09:44:04.133Z,87.79
2023-04-25T09:45:03.768Z,83.77
2023-04-25T09:46:03.772Z,85.30
2023-04-25T09:47:03.745Z,85.05
2023-04-25T09:48:03.823Z,84.65
2023-04-25T09:49:03.717Z,82.71
2023-04-25T09:50:03.717Z,86.38
2023-04-25T09:51:03.705Z,84.11
2023-04-25T09:52:03.710Z,84.52
2023-04-25T09:53:03.709Z,83.95
2023-04-25T09:54:03.685Z,84.97
2023-04-25T09:55:03.669Z,85.79
2023-04-25T09:56:03.665Z,87.77
2023-04-25T09:57:03.633Z,86.13
2023-04-25T09:58:03.632Z,86.44
2023-04-25T09:59:03.609Z,86.95
2023-04-25T10:00:03.629Z,88.07
2023-04-25T10:01:03.675Z,87.46
2023-04-25T10:02:03.585Z,88.79
2023-04-25T10:03:03.686Z,89.41
2023-04-25T10:04:04.148Z,90.74
2023-04-25T10:05:03.582Z,91.35
2023-04-25T10:06:03.549Z,91.96
2023-04-25T10:07:03.524Z,90.63
2023-04-25T10:08:03.551Z,91.86
2023-04-25T10:09:03.652Z,90.47
2023-04-25T10:10:03.504Z,89.96
2023-04-25T10:11:03.482Z,91.08
2023-04-25T10:12:03.487Z,91.65
2023-04-25T10:13:03.459Z,91.10
2023-04-25T10:14:03.459Z,90.49
2023-04-25T10:15:03.454Z,90.18
2023-04-25T10:16:03.465Z,89.67
2023-04-25T10:17:03.430Z,89.88
2023-04-25T10:18:03.474Z,89.16
2023-04-25T10:19:03.398Z,89.41
2023-04-25T10:20:03.408Z,90.74
2023-04-25T10:21:03.378Z,90.69
2023-04-25T10:22:03.371Z,89.97
2023-04-25T10:23:03.350Z,89.88
2023-04-25T10:24:03.353Z,88.79
2023-04-25T10:25:03.490Z,89.41
2023-04-25T10:26:03.331Z,89.36
2023-04-25T10:27:03.324Z,88.69
2023-04-25T10:28:03.319Z,88.59
2023-04-25T10:29:03.287Z,87.67
2023-04-25T10:30:03.298Z,88.89
2023-04-25T10:31:03.363Z,87.67
2023-04-25T10:32:03.308Z,87.67
2023-04-25T10:33:03.252Z,87.67
2023-04-25T10:34:03.245Z,88.07
2023-04-25T10:35:03.227Z,87.36
2023-04-25T10:36:03.219Z,87.42
2023-04-25T10:37:03.200Z,85.69
2023-04-25T10:38:03.209Z,87.73
2023-04-25T10:39:03.204Z,87.28
2023-04-25T10:40:03.175Z,83.77
2023-04-25T10:41:03.223Z,88.01
2023-04-25T10:42:03.147Z,87.46
2023-04-25T10:43:03.151Z,83.14
2023-04-25T10:44:03.125Z,82.59
2023-04-25T10:45:03.134Z,80.41
2023-04-25T10:46:03.119Z,82.01
2023-04-25T10:47:03.290Z,79.93
2023-04-25T10:48:03.200Z,78.82
2023-04-25T10:49:03.127Z,79.22
2023-04-25T10:50:03.068Z,77.94
2023-04-25T10:51:03.067Z,81.60
2023-04-25T10:52:03.039Z,78.04
2023-04-25T10:53:03.046Z,78.45
2023-04-25T10:54:03.038Z,80.68
2023-04-25T10:55:03.021Z,81.26
2023-04-25T10:56:02.994Z,80.75
2023-04-25T10:57:03.152Z,81.53
2023-04-25T10:58:02.990Z,80.57
2023-04-25T10:59:02.981Z,80.23
2023-04-25T11:00:02.958Z,79.89
2023-04-25T11:01:03.024Z,78.53
2023-04-25T11:02:03.040Z,75.73
2023-04-25T11:03:02.990Z,74.78
2023-04-25T11:04:03.104Z,73.12
2023-04-25T11:05:02.964Z,77.94
2023-04-25T11:06:02.891Z,76.99
2023-04-25T11:07:06.915Z,78.72
2023-04-25T11:08:07.790Z,79.40
2023-04-25T11:09:02.867Z,78.71
2023-04-25T11:10:02.840Z,78.98
2023-04-25T11:11:02.840Z,80.27
2023-04-25T11:12:02.829Z,80.60
2023-04-25T11:13:02.850Z,76.30
2023-04-25T11:14:02.799Z,74.27
2023-04-25T11:15:02.799Z,73.46
2023-04-25T11:16:12.179Z,72.88
2023-04-25T11:17:02.835Z,74.46
2023-04-25T11:18:02.828Z,69.04
2023-04-25T11:19:02.754Z,65.17
2023-04-25T11:20:02.753Z,65.24
2023-04-25T11:21:02.737Z,61.42
2023-04-25T11:22:02.738Z,64.49
2023-04-25T11:24:02.696Z,61.88
2023-04-25T11:25:02.694Z,65.18
2023-04-25T11:26:02.683Z,62.88
2023-04-25T11:27:02.686Z,64.79
2023-04-25T11:28:02.648Z,68.96
2023-04-25T11:29:02.678Z,70.22
2023-04-25T11:30:02.651Z,68.93
2023-04-25T11:31:02.631Z,71.53
2023-04-25T11:32:02.683Z,68.23
2023-04-25T11:33:02.750Z,67.94
2023-04-25T11:34:02.599Z,66.33
2023-04-25T11:35:02.645Z,62.79
2023-04-25T11:36:02.566Z,61.47
2023-04-25T11:37:02.580Z,68.80
2023-04-25T11:38:02.554Z,67.85
2023-04-25T11:39:02.540Z,68.02
2023-04-25T11:40:02.531Z,68.43
2023-04-25T11:41:02.705Z,70.55
2023-04-25T11:42:03.672Z,68.86
2023-04-25T11:43:02.512Z,70.11
2023-04-25T11:44:02.480Z,67.85
2023-04-25T11:45:02.594Z,69.14
2023-04-25T11:46:02.498Z,65.45
2023-04-25T11:47:02.452Z,67.38
2023-04-25T11:48:02.455Z,70.08
2023-04-25T11:49:02.434Z,69.06
2023-04-25T11:50:02.415Z,69.34
2023-04-25T11:51:02.414Z,65.35
2023-04-25T11:52:02.392Z,63.51
2023-04-25T11:53:02.394Z,57.33
2023-04-25T11:54:02.373Z,53.26
2023-04-25T11:55:02.371Z,52.79
2023-04-25T11:56:02.363Z,55.43
2023-04-25T11:57:02.349Z,57.70
2023-04-25T11:58:02.331Z,61.13
2023-04-25T11:59:02.410Z,63.75
2023-04-25T12:00:02.309Z,61.38
2023-04-25T12:01:02.333Z,65.39
2023-04-25T12:02:02.283Z,65.42
2023-04-25T12:03:02.335Z,65.52
2023-04-25T12:04:02.556Z,68.35
2023-04-25T12:05:15.868Z,68.53
2023-04-25T12:06:03.511Z,65.27
2023-04-25T12:07:02.303Z,64.28
2023-04-25T12:08:02.225Z,68.36
2023-04-25T12:09:02.221Z,64.75
2023-04-25T12:10:02.459Z,66.13
2023-04-25T12:11:02.203Z,67.04
2023-04-25T12:12:02.173Z,66.46
2023-04-25T12:13:02.174Z,65.82
2023-04-25T12:14:02.158Z,65.38
2023-04-25T12:15:02.154Z,67.47
2023-04-25T12:16:02.187Z,67.54
2023-04-25T12:17:02.173Z,70.21
2023-04-25T12:18:02.187Z,71.12
2023-04-25T12:19:02.109Z,71.05
2023-04-25T12:20:02.092Z,71.56
2023-04-25T12:21:02.101Z,73.08
2023-04-25T12:22:02.070Z,73.69
2023-04-25T12:23:02.072Z,71.53
2023-04-25T12:24:02.047Z,71.94
2023-04-25T12:25:02.052Z,71.50
2023-04-25T12:26:02.025Z,69.00
2023-04-25T12:27:02.092Z,67.95
2023-04-25T12:28:02.012Z,68.73
2023-04-25T12:29:02.020Z,70.62
2023-04-25T12:30:01.978Z,70.58
2023-04-25T12:31:02.094Z,67.41
2023-04-25T12:32:02.007Z,65.39
2023-04-25T12:33:02.107Z,64.14
2023-04-25T12:34:01.939Z,65.13
2023-04-25T12:35:01.947Z,64.61
2023-04-25T12:36:02.925Z,61.28
2023-04-25T12:37:01.909Z,60.46
2023-04-25T12:38:01.911Z,60.98
2023-04-25T12:39:01.912Z,61.70
2023-04-25T12:40:01.885Z,64.89
2023-04-25T12:41:01.886Z,67.18
2023-04-25T12:42:01.882Z,65.39
2023-04-25T12:43:01.849Z,68.06
2023-04-25T12:44:01.835Z,69.20
2023-04-25T12:45:01.832Z,68.73
2023-04-25T12:46:01.820Z,70.34
2023-04-25T12:47:01.924Z,69.16
2023-04-25T12:48:03.955Z,67.57
2023-04-25T12:49:11.675Z,69.09
2023-04-25T12:50:02.837Z,68.45
2023-04-25T12:51:01.773Z,67.81
2023-04-25T12:52:01.754Z,66.66
2023-04-25T12:53:01.753Z,65.72