createdAt,value
2023-03-22T00:02:22.321Z,12.69
2023-03-22T00:07:16.928Z,12.10
2023-03-22T00:12:10.193Z,12.52
2023-03-22T00:17:03.387Z,12.58
2023-03-22T00:21:56.821Z,12.28
2023-03-22T00:26:51.354Z,11.73
2023-03-22T00:31:45.574Z,12.50
2023-03-22T00:36:38.793Z,11.42
2023-03-22T00:41:32.044Z,12.42
2023-03-22T00:46:27.251Z,12.21
2023-03-22T00:51:20.487Z,12.35
2023-03-22T00:56:16.884Z,12.33
2023-03-22T01:01:17.275Z,12.30
2023-03-22T01:06:12.420Z,12.28
2023-03-22T01:11:07.203Z,12.25
2023-03-22T01:16:00.466Z,11.46
2023-03-22T01:20:54.020Z,12.23
2023-03-22T01:25:48.792Z,11.66
2023-03-22T01:30:42.942Z,12.23
2023-03-22T01:35:37.035Z,12.09
2023-03-22T01:40:31.756Z,11.13
2023-03-22T01:45:40.192Z,12.26
2023-03-22T01:50:34.068Z,12.24
2023-03-22T01:55:28.271Z,11.20
2023-03-22T02:00:42.466Z,12.17
2023-03-22T02:05:49.016Z,12.20
2023-03-22T02:10:46.695Z,12.02
2023-03-22T02:15:49.107Z,11.37
2023-03-22T02:21:33.865Z,12.29
2023-03-22T02:27:00.536Z,12.30
2023-03-22T02:32:25.956Z,12.30
2023-03-22T02:37:44.327Z,12.30
2023-03-22T02:42:49.393Z,12.26
2023-03-22T02:47:49.323Z,11.76
2023-03-22T02:52:49.901Z,11.69
2023-03-22T02:57:51.656Z,11.87
2023-03-22T03:02:50.165Z,12.15
2023-03-22T03:07:46.904Z,12.20
2023-03-22T03:12:40.343Z,11.22
2023-03-22T03:17:49.640Z,11.46
2023-03-22T03:22:52.182Z,12.18
2023-03-22T03:27:57.693Z,11.63
2023-03-22T03:32:55.876Z,12.08
2023-03-22T03:37:52.758Z,11.90
2023-03-22T03:42:50.350Z,11.89
2023-03-22T03:47:44.701Z,11.76
2023-03-22T03:52:39.919Z,12.10
2023-03-22T03:57:33.271Z,12.06
2023-03-22T04:02:26.878Z,11.83
2023-03-22T04:07:23.821Z,11.93
2023-03-22T04:12:18.726Z,11.77
2023-03-22T04:17:32.241Z,11.83
2023-03-22T04:22:26.877Z,11.22
2023-03-22T04:27:25.060Z,11.53
2023-03-22T04:32:27.880Z,11.69
2023-03-22T04:37:26.961Z,11.67
2023-03-22T04:42:40.628Z,11.65
2023-03-22T04:47:52.258Z,11.57
2023-03-22T04:52:48.337Z,10.74
2023-03-22T04:57:43.339Z,11.37
2023-03-22T05:02:41.988Z,11.36
2023-03-22T05:07:43.720Z,11.53
2023-03-22T05:12:37.194Z,11.27
2023-03-22T05:17:57.967Z,11.54
2023-03-22T05:22:51.534Z,11.39
2023-03-22T05:27:46.599Z,11.53
2023-03-22T05:33:05.255Z,11.34
2023-03-22T05:38:09.573Z,11.07
2023-03-22T05:43:07.787Z,10.34
2023-03-22T05:48:05.192Z,11.40
2023-03-22T05:53:05.577Z,11.35
2023-03-22T05:58:19.143Z,10.85
2023-03-22T06:03:16.940Z,11.47
2023-03-22T06:08:14.683Z,10.71
2023-03-22T06:13:08.268Z,11.33
2023-03-22T06:18:11.541Z,11.31
2023-03-22T06:23:10.706Z,11.30
2023-03-22T06:28:08.875Z,11.30
2023-03-22T06:33:05.339Z,11.05
2023-03-22T06:38:02.285Z,10.90
2023-03-22T06:42:57.077Z,10.99
2023-03-22T06:47:54.024Z,11.37
2023-03-22T06:53:13.625Z,10.76
2023-03-22T06:58:08.744Z,10.74
2023-03-22T07:03:02.516Z,11.41
2023-03-22T07:08:04.731Z,11.03
2023-03-22T07:12:59.582Z,11.47
2023-03-22T07:17:54.915Z,11.51
2023-03-22T07:22:48.374Z,11.52
2023-03-22T07:27:42.711Z,11.55
2023-03-22T07:33:34.387Z,11.61
2023-03-22T07:38:32.783Z,11.14
2023-03-22T07:43:28.428Z,10.62
2023-03-22T07:48:24.935Z,11.63
2023-03-22T07:53:45.710Z,10.53
2023-03-22T07:58:42.587Z,10.97
2023-03-22T08:03:41.190Z,11.29
2023-03-22T08:08:49.173Z,10.59
2023-03-22T08:13:45.895Z,10.95
2023-03-22T08:18:50.848Z,10.65
2023-03-22T08:23:50.570Z,11.72
2023-03-22T08:29:20.135Z,11.43
2023-03-22T08:34:32.724Z,10.52
2023-03-22T08:39:30.683Z,10.61
2023-03-22T08:44:52.291Z,11.13
2023-03-22T08:50:04.618Z,11.31
2023-03-22T08:55:12.259Z,10.84
2023-03-22T09:00:33.932Z,11.32
2023-03-22T09:06:07.099Z,11.46
2023-03-22T09:11:07.726Z,11.92
2023-03-22T09:16:05.934Z,10.63
2023-03-22T09:21:17.814Z,12.02
2023-03-22T09:26:35.938Z,11.70
2023-03-22T09:31:32.412Z,11.75
2023-03-22T09:36:47.909Z,11.32
2023-03-22T09:41:56.690Z,11.41
2023-03-22T09:47:35.862Z,10.69
2023-03-22T09:52:43.520Z,11.22
2023-03-22T09:58:02.878Z,11.43
2023-03-22T10:03:11.097Z,12.09
2023-03-22T10:08:22.966Z,12.12
2023-03-22T10:13:35.595Z,12.14
2023-03-22T10:18:34.651Z,11.36
2023-03-22T10:23:58.243Z,12.07
2023-03-22T10:29:05.331Z,11.95
2023-03-22T10:34:27.666Z,11.41
2023-03-22T10:39:43.002Z,11.97
2023-03-22T10:44:51.953Z,12.24
2023-03-22T10:49:50.065Z,11.35
2023-03-22T10:54:52.692Z,12.38
2023-03-22T11:00:00.671Z,11.85
2023-03-22T11:05:05.220Z,12.32
2023-03-22T11:10:17.686Z,12.45
2023-03-22T11:15:23.941Z,12.25
2023-03-22T11:20:23.211Z,11.40
2023-03-22T11:25:23.115Z,12.66
2023-03-22T11:30:33.405Z,11.40
2023-03-22T11:35:31.182Z,12.28
2023-03-22T11:40:29.798Z,11.51
2023-03-22T11:45:35.045Z,12.82
2023-03-22T11:50:38.903Z,12.35
2023-03-22T11:55:36.462Z,11.90
2023-03-22T12:00:37.750Z,12.49
2023-03-22T12:05:33.455Z,12.58
2023-03-22T12:10:31.365Z,11.94
2023-03-22T12:15:27.548Z,12.21
2023-03-22T12:20:39.483Z,12.48
2023-03-22T12:25:37.407Z,12.89
2023-03-22T12:30:39.388Z,12.66
2023-03-22T12:36:00.648Z,12.72
2023-03-22T12:41:05.920Z,12.66
2023-03-22T12:46:04.631Z,12.45
2023-03-22T12:51:04.358Z,12.85
2023-03-22T12:55:58.715Z,12.01
2023-03-22T13:00:57.562Z,12.33
2023-03-22T13:06:00.635Z,13.05
2023-03-22T13:11:11.212Z,13.21
2023-03-22T13:16:17.750Z,13.66
2023-03-22T13:21:19.566Z,12.99
2023-03-22T13:26:17.256Z,13.06
2023-03-22T13:31:40.892Z,13.53
2023-03-22T13:36:38.774Z,12.82
2023-03-22T13:42:03.312Z,12.70
2023-03-22T13:47:39.827Z,13.52
2023-03-22T13:52:50.168Z,13.28
2023-03-22T13:58:07.472Z,13.29
2023-03-22T14:03:13.371Z,13.11
2023-03-22T14:08:14.813Z,14.26
2023-03-22T14:13:26.441Z,13.64
2023-03-22T14:19:25.635Z,12.91
