createdAt,value
2017-10-20T00:01:52.611Z,16.33
2017-10-20T00:04:20.110Z,16.90
2017-10-20T00:06:47.632Z,17.43
2017-10-20T00:09:16.169Z,17.90
2017-10-20T00:11:44.493Z,18.30
2017-10-20T00:14:11.998Z,16.70
2017-10-20T00:16:39.512Z,15.73
2017-10-20T00:19:07.011Z,14.43
2017-10-20T00:21:34.559Z,12.07
2017-10-20T00:24:02.063Z,13.10
2017-10-20T00:26:30.335Z,12.50
2017-10-20T00:28:58.611Z,14.20
2017-10-20T00:31:26.893Z,13.30
2017-10-20T00:33:55.183Z,10.67
2017-10-20T00:36:22.679Z,11.20
2017-10-20T00:38:50.199Z,11.10
2017-10-20T00:41:17.707Z,10.70
2017-10-20T00:43:45.225Z,12.30
2017-10-20T00:46:12.725Z,11.10
2017-10-20T00:48:40.243Z,11.10
2017-10-20T00:51:07.748Z,9.50
2017-10-20T00:53:35.262Z,8.63
2017-10-20T00:56:02.761Z,8.30
2017-10-20T00:58:30.276Z,7.30
2017-10-20T01:00:57.778Z,8.40
2017-10-20T01:03:25.291Z,7.33
2017-10-20T01:05:52.790Z,7.50
2017-10-20T01:08:20.319Z,6.40
2017-10-20T01:10:47.815Z,6.60
2017-10-20T01:13:15.331Z,7.07
2017-10-20T01:15:42.826Z,6.73
2017-10-20T01:18:10.348Z,6.83
2017-10-20T01:20:37.851Z,6.60
2017-10-20T01:23:05.366Z,5.90
2017-10-20T01:25:32.865Z,7.57
2017-10-20T01:28:00.383Z,7.30
2017-10-20T01:30:27.879Z,6.40
2017-10-20T01:32:55.392Z,6.87
2017-10-20T01:35:22.886Z,7.53
2017-10-20T01:37:50.403Z,6.30
2017-10-20T01:40:17.912Z,6.30
2017-10-20T01:42:46.200Z,5.70
2017-10-20T01:45:14.459Z,5.27
2017-10-20T01:47:41.976Z,5.30
2017-10-20T01:50:09.472Z,4.40
2017-10-20T01:52:36.985Z,5.40
2017-10-20T01:55:04.499Z,5.67
2017-10-20T01:57:32.015Z,6.30
2017-10-20T01:59:59.515Z,5.20
2017-10-20T02:02:27.037Z,6.40
2017-10-20T02:04:54.544Z,6.43
2017-10-20T02:07:22.824Z,6.40
2017-10-20T02:09:51.083Z,6.53
2017-10-20T02:12:18.600Z,5.97
2017-10-20T02:14:46.091Z,5.83
2017-10-20T02:17:13.588Z,5.87
2017-10-20T02:19:41.111Z,5.40
2017-10-20T02:22:08.612Z,5.00
2017-10-20T02:24:36.123Z,4.70
2017-10-20T02:27:03.623Z,4.43
2017-10-20T02:29:31.135Z,4.40
2017-10-20T02:31:58.626Z,4.00
2017-10-20T02:34:26.916Z,3.73
2017-10-20T02:36:54.420Z,4.50
2017-10-20T02:39:21.931Z,4.23
2017-10-20T02:41:49.428Z,3.70
2017-10-20T02:44:17.716Z,3.90
2017-10-20T02:46:45.203Z,4.70
2017-10-20T02:49:13.480Z,4.60
2017-10-20T02:51:40.992Z,4.43
2017-10-20T02:54:08.507Z,4.20
2017-10-20T02:56:36.009Z,3.73
2017-10-20T02:59:03.528Z,4.03
2017-10-20T03:01:31.041Z,3.87
2017-10-20T03:03:58.547Z,4.27
2017-10-20T03:06:26.044Z,4.37
2017-10-20T03:08:53.555Z,4.10
2017-10-20T03:11:21.064Z,3.53
2017-10-20T03:13:48.576Z,3.70
2017-10-20T03:16:16.072Z,4.50
2017-10-20T03:18:43.583Z,4.13
2017-10-20T03:21:11.842Z,3.73
2017-10-20T03:23:40.127Z,5.03
2017-10-20T03:26:08.399Z,4.43
2017-10-20T03:28:36.676Z,3.70
2017-10-20T03:31:04.941Z,4.13
2017-10-20T03:33:33.224Z,3.90
2017-10-20T03:36:01.486Z,4.40
2017-10-20T03:38:28.995Z,4.27
2017-10-20T03:40:56.496Z,4.60
2017-10-20T03:43:24.016Z,4.23
2017-10-20T03:45:51.514Z,4.23
2017-10-20T03:48:19.042Z,4.60
2017-10-20T03:50:46.547Z,4.97
2017-10-20T03:53:14.833Z,5.33
2017-10-20T03:55:43.099Z,4.60
2017-10-20T03:58:11.383Z,4.73
2017-10-20T04:00:39.651Z,5.00
2017-10-20T04:03:07.927Z,4.50
2017-10-20T04:05:36.183Z,4.60
2017-10-20T04:08:03.704Z,4.97
2017-10-20T04:10:31.196Z,4.60
2017-10-20T04:12:58.723Z,4.77
2017-10-20T04:15:26.218Z,6.40
2017-10-20T04:17:53.736Z,5.67
2017-10-20T04:20:21.244Z,4.97
2017-10-20T04:22:49.526Z,5.60
2017-10-20T04:25:17.783Z,5.53
2017-10-20T04:27:45.280Z,5.43
2017-10-20T04:30:12.804Z,5.33
2017-10-20T04:32:40.309Z,6.30
2017-10-20T04:35:07.823Z,5.10
2017-10-20T04:37:35.315Z,5.70
2017-10-20T04:40:02.835Z,6.23
2017-10-20T04:42:30.649Z,6.07
2017-10-20T04:44:58.176Z,7.00
2017-10-20T04:47:26.461Z,6.20
2017-10-20T04:49:54.743Z,5.80
2017-10-20T04:52:22.255Z,6.47
2017-10-20T04:54:49.775Z,6.00
2017-10-20T04:57:17.280Z,5.87
2017-10-20T04:59:44.791Z,5.60
2017-10-20T05:02:12.295Z,5.83
2017-10-20T05:04:39.815Z,6.63
2017-10-20T05:07:08.143Z,5.47
2017-10-20T05:09:35.659Z,5.70
2017-10-20T05:12:03.154Z,6.00
2017-10-20T05:14:30.678Z,7.20
2017-10-20T05:16:58.180Z,7.23
2017-10-20T05:19:26.455Z,5.80
2017-10-20T05:21:54.724Z,5.90
2017-10-20T05:24:22.242Z,6.60
2017-10-20T05:26:49.742Z,6.63
2017-10-20T05:29:18.032Z,6.50
2017-10-20T05:31:46.295Z,5.00
2017-10-20T05:34:14.624Z,5.60
2017-10-20T05:36:42.119Z,5.70
2017-10-20T05:39:09.647Z,5.90
2017-10-20T05:41:37.155Z,6.17
2017-10-20T05:44:05.440Z,5.53
2017-10-20T05:46:33.703Z,6.50
2017-10-20T05:49:01.995Z,5.40
2017-10-20T05:51:30.254Z,5.83
2017-10-20T05:53:58.532Z,6.07
2017-10-20T05:56:26.798Z,5.60
2017-10-20T05:58:54.363Z,5.60
2017-10-20T06:01:22.623Z,5.90
2017-10-20T06:03:50.160Z,6.00
2017-10-20T06:06:17.655Z,6.20
2017-10-20T06:08:45.936Z,5.83
2017-10-20T06:11:14.202Z,6.33
2017-10-20T06:13:41.719Z,5.33
2017-10-20T06:16:09.224Z,5.50
2017-10-20T06:18:37.508Z,6.70
2017-10-20T06:21:05.772Z,6.43
2017-10-20T06:23:34.050Z,5.90
2017-10-20T06:26:02.345Z,5.50
2017-10-20T06:28:29.856Z,5.40
2017-10-20T06:30:57.359Z,6.50
2017-10-20T06:33:25.638Z,6.30
2017-10-20T06:35:53.131Z,5.97
2017-10-20T06:38:20.635Z,6.00
2017-10-20T06:40:48.916Z,5.70
2017-10-20T06:43:17.184Z,8.40
2017-10-20T06:45:45.472Z,5.70
2017-10-20T06:48:13.731Z,5.60
2017-10-20T06:50:41.247Z,5.30
2017-10-20T06:53:08.739Z,5.90
2017-10-20T06:55:36.248Z,4.73
2017-10-20T06:58:03.751Z,6.13
2017-10-20T07:00:31.260Z,5.67
2017-10-20T07:02:58.763Z,5.80
2017-10-20T07:05:26.288Z,5.83
2017-10-20T07:07:53.783Z,5.10
2017-10-20T07:10:21.296Z,5.30
2017-10-20T07:12:48.795Z,5.50
2017-10-20T07:15:16.324Z,5.60
2017-10-20T07:17:43.823Z,5.47
2017-10-20T07:20:16.912Z,6.63
2017-10-20T07:22:44.425Z,5.57
2017-10-20T07:25:11.951Z,5.50
2017-10-20T07:27:40.214Z,5.77
2017-10-20T07:30:08.505Z,6.23
2017-10-20T07:32:36.008Z,5.40
2017-10-20T07:35:03.527Z,5.50
2017-10-20T07:37:31.027Z,5.93
2017-10-20T07:39:58.538Z,5.70
2017-10-20T07:42:26.807Z,5.30
2017-10-20T07:44:55.086Z,5.63
2017-10-20T07:47:23.359Z,5.77
2017-10-20T07:49:51.643Z,5.23
2017-10-20T07:52:19.142Z,4.90
2017-10-20T07:54:46.654Z,5.77
2017-10-20T07:57:14.925Z,5.17
2017-10-20T07:59:43.204Z,5.13
2017-10-20T08:02:11.464Z,5.13
2017-10-20T08:04:38.980Z,5.80
2017-10-20T08:07:06.478Z,4.57
2017-10-20T08:09:33.996Z,4.33
2017-10-20T08:12:01.507Z,4.90
2017-10-20T08:14:29.792Z,5.20
2017-10-20T08:16:58.056Z,5.40
2017-10-20T08:19:26.344Z,5.27
2017-10-20T08:21:54.615Z,4.70
2017-10-20T08:24:22.903Z,4.93
2017-10-20T08:26:50.406Z,5.70
2017-10-20T08:29:17.923Z,5.00
2017-10-20T08:31:45.424Z,6.13
2017-10-20T08:34:12.946Z,4.70
2017-10-20T08:36:40.443Z,4.80
2017-10-20T08:39:07.968Z,5.27
2017-10-20T08:41:35.463Z,4.80
2017-10-20T08:44:03.293Z,4.70
2017-10-20T08:46:30.792Z,4.40
2017-10-20T08:48:58.295Z,4.90
2017-10-20T08:51:25.812Z,4.30
2017-10-20T08:53:53.315Z,4.83
2017-10-20T08:56:20.825Z,4.93
2017-10-20T08:58:48.333Z,4.77
2017-10-20T09:01:15.843Z,5.50
2017-10-20T09:03:43.343Z,4.40
2017-10-20T09:06:10.863Z,5.00
2017-10-20T09:08:38.363Z,4.13
2017-10-20T09:11:06.115Z,4.77
2017-10-20T09:13:33.622Z,4.70
2017-10-20T09:16:01.144Z,4.73
2017-10-20T09:18:28.651Z,4.70
2017-10-20T09:20:56.178Z,4.43
2017-10-20T09:23:23.681Z,4.30
2017-10-20T09:25:51.195Z,4.47
2017-10-20T09:28:18.692Z,4.63
2017-10-20T09:30:46.217Z,4.10
2017-10-20T09:33:13.719Z,4.53
2017-10-20T09:35:42.004Z,4.50
2017-10-20T09:38:10.267Z,4.33
2017-10-20T09:40:38.559Z,4.43
2017-10-20T09:43:06.832Z,4.33
2017-10-20T09:45:35.107Z,4.20
2017-10-20T09:48:03.376Z,4.43
2017-10-20T09:50:31.655Z,4.47
2017-10-20T09:52:59.916Z,4.20
2017-10-20T09:55:27.430Z,4.27
2017-10-20T09:57:54.936Z,4.50
2017-10-20T10:00:22.452Z,4.53
2017-10-20T10:02:49.961Z,4.90
2017-10-20T10:05:18.235Z,4.10
2017-10-20T10:07:46.497Z,5.20
2017-10-20T10:10:14.012Z,4.80
2017-10-20T10:12:41.519Z,4.27
2017-10-20T10:15:09.035Z,4.60
2017-10-20T10:17:36.531Z,4.80
2017-10-20T10:20:04.047Z,4.67
2017-10-20T10:22:31.553Z,4.20
2017-10-20T10:24:59.303Z,4.73
2017-10-20T10:27:26.799Z,4.43
2017-10-20T10:29:54.315Z,5.37
2017-10-20T10:32:21.821Z,4.50
2017-10-20T10:34:49.343Z,4.60
2017-10-20T10:37:16.836Z,5.00
2017-10-20T10:39:44.355Z,4.77
2017-10-20T10:42:11.851Z,5.33
2017-10-20T10:44:39.367Z,4.73
2017-10-20T10:47:06.863Z,5.07
2017-10-20T10:49:34.403Z,4.87
2017-10-20T10:52:02.672Z,5.10
2017-10-20T10:54:30.175Z,4.07
2017-10-20T10:56:57.695Z,4.70
2017-10-20T10:59:25.957Z,4.40
2017-10-20T11:01:53.476Z,4.57
2017-10-20T11:04:20.972Z,4.60
2017-10-20T11:07:00.518Z,4.90
2017-10-20T11:09:28.020Z,5.43
2017-10-20T11:12:07.453Z,5.37
2017-10-20T11:14:34.958Z,4.83
2017-10-20T11:17:02.476Z,4.83
2017-10-20T11:19:29.979Z,4.50
2017-10-20T11:21:57.491Z,5.23
2017-10-20T11:24:25.014Z,5.10
2017-10-20T11:26:53.324Z,4.80
2017-10-20T11:29:20.854Z,4.40
2017-10-20T11:31:49.131Z,4.60
2017-10-20T11:34:17.401Z,5.87
2017-10-20T11:36:45.694Z,4.90
2017-10-20T11:39:13.200Z,4.87
2017-10-20T11:41:40.761Z,4.40
2017-10-20T11:44:08.269Z,4.70
2017-10-20T11:46:35.797Z,4.83
2017-10-20T11:49:03.303Z,4.33
2017-10-20T11:51:30.912Z,4.73
2017-10-20T11:53:58.436Z,5.43
2017-10-20T11:56:25.964Z,5.40
2017-10-20T11:58:53.472Z,4.83
2017-10-20T12:01:20.988Z,4.70
2017-10-20T12:03:49.424Z,5.47
2017-10-20T12:06:16.952Z,4.57
2017-10-20T12:08:44.457Z,4.93
2017-10-20T12:11:12.742Z,5.50
2017-10-20T12:13:40.247Z,5.20
2017-10-20T12:16:07.767Z,5.20
2017-10-20T12:18:35.280Z,4.63
2017-10-20T12:21:03.389Z,4.97
2017-10-20T12:23:30.891Z,4.80
2017-10-20T12:25:58.422Z,4.90
2017-10-20T12:28:25.927Z,4.50
2017-10-20T12:30:53.451Z,5.03
2017-10-20T12:33:20.957Z,4.57
2017-10-20T12:35:49.263Z,5.13
2017-10-20T12:38:16.798Z,4.20
2017-10-20T12:40:44.317Z,4.40
2017-10-20T12:43:11.820Z,4.63
2017-10-20T12:45:39.340Z,3.80
2017-10-20T12:48:06.844Z,4.43
2017-10-20T12:50:35.128Z,4.50
2017-10-20T12:53:03.395Z,5.00
2017-10-20T12:55:30.944Z,4.40
2017-10-20T12:57:59.215Z,4.70
2017-10-20T13:00:26.737Z,4.83
2017-10-20T13:02:54.239Z,4.43
2017-10-20T13:05:22.530Z,4.73
2017-10-20T13:07:50.814Z,4.60
2017-10-20T13:10:18.316Z,4.80
2017-10-20T13:12:45.847Z,5.40
2017-10-20T13:15:13.347Z,4.37
2017-10-20T13:17:40.867Z,4.80
2017-10-20T13:20:08.382Z,4.73
2017-10-20T13:22:36.675Z,4.90
2017-10-20T13:25:04.181Z,3.97
2017-10-20T13:27:31.707Z,4.70
2017-10-20T13:29:59.216Z,5.13
2017-10-20T13:32:26.740Z,4.60
2017-10-20T13:34:54.246Z,5.20
2017-10-20T13:37:22.535Z,4.47
2017-10-20T13:39:50.805Z,4.00
2017-10-20T13:42:19.083Z,5.50
2017-10-20T13:44:47.360Z,4.80
2017-10-20T13:47:15.650Z,5.10
2017-10-20T13:49:43.160Z,5.23
2017-10-20T13:52:10.679Z,4.83
2017-10-20T13:54:38.184Z,4.90
2017-10-20T13:57:05.704Z,5.00
2017-10-20T13:59:33.213Z,5.83
2017-10-20T14:02:00.740Z,4.77
2017-10-20T14:04:29.012Z,4.40
2017-10-20T14:06:56.528Z,5.63
2017-10-20T14:09:24.794Z,5.20
2017-10-20T14:11:53.104Z,5.40
2017-10-20T14:14:20.605Z,4.67
2017-10-20T14:16:48.133Z,4.90
2017-10-20T14:19:15.643Z,6.00
2017-10-20T14:21:43.927Z,5.40
2017-10-20T14:24:12.201Z,4.40
2017-10-20T14:26:40.479Z,4.70
2017-10-20T14:29:08.739Z,4.40
2017-10-20T14:31:36.263Z,4.87
2017-10-20T14:36:28.004Z,5.43
2017-10-20T14:38:55.509Z,5.30
2017-10-20T14:41:23.798Z,4.70
2017-10-20T14:43:51.313Z,4.00
2017-10-20T14:46:18.832Z,4.80
2017-10-20T14:48:46.339Z,5.23
2017-10-20T14:51:13.856Z,5.47
2017-10-20T14:53:41.364Z,4.87
2017-10-20T14:56:09.659Z,4.97
2017-10-20T14:58:37.941Z,6.07
2017-10-20T15:01:05.459Z,4.90
2017-10-20T15:03:32.955Z,4.67
2017-10-20T15:06:00.477Z,5.00
2017-10-20T15:08:27.992Z,4.63
2017-10-20T15:10:55.520Z,4.37
2017-10-20T15:13:23.790Z,4.60
2017-10-20T15:15:52.057Z,4.57
2017-10-20T15:18:20.353Z,4.67
2017-10-20T15:20:47.871Z,4.63
2017-10-20T15:23:15.392Z,5.30
2017-10-20T15:25:42.903Z,5.10
2017-10-20T15:28:10.424Z,4.73
2017-10-20T15:30:37.936Z,4.27
2017-10-20T15:33:06.226Z,4.70
2017-10-20T15:35:33.731Z,5.20
2017-10-20T15:38:01.252Z,4.40
2017-10-20T15:40:28.767Z,5.10
2017-10-20T15:42:56.289Z,4.43
2017-10-20T15:45:23.799Z,5.17
2017-10-20T15:47:52.095Z,4.77
2017-10-20T15:50:19.600Z,4.10
2017-10-20T15:52:47.120Z,4.97
2017-10-20T15:55:14.627Z,5.97
2017-10-20T15:57:42.151Z,5.47
2017-10-20T16:00:09.660Z,5.30
2017-10-20T16:02:37.952Z,5.33
2017-10-20T16:05:06.215Z,5.13
2017-10-20T16:07:34.507Z,5.10
2017-10-20T16:10:02.783Z,5.10
2017-10-20T16:12:31.075Z,5.20
2017-10-20T16:14:58.586Z,4.83
2017-10-20T16:17:26.103Z,5.03
2017-10-20T16:19:53.601Z,6.10
2017-10-20T16:22:21.112Z,4.77
2017-10-20T16:24:48.624Z,5.40
2017-10-20T16:27:16.144Z,5.20
2017-10-20T16:29:43.640Z,5.33
2017-10-20T16:32:11.164Z,5.40
2017-10-20T16:34:38.659Z,5.43
2017-10-20T16:37:06.947Z,5.57
2017-10-20T16:39:35.229Z,5.47
2017-10-20T16:42:03.787Z,5.73
2017-10-20T16:44:31.286Z,5.30
2017-10-20T16:46:58.812Z,31.77
2017-10-20T16:49:26.312Z,10.27
2017-10-20T16:51:53.826Z,5.77
2017-10-20T16:54:21.331Z,5.13
2017-10-20T16:56:48.856Z,5.63
2017-10-20T16:59:17.128Z,5.90
2017-10-20T17:01:45.485Z,5.10
2017-10-20T17:04:12.996Z,6.33
2017-10-20T17:06:40.510Z,6.00
2017-10-20T17:09:08.016Z,6.30
2017-10-20T17:11:35.864Z,5.80
2017-10-20T17:14:03.376Z,5.60
2017-10-20T17:16:30.900Z,6.10
2017-10-20T17:18:58.406Z,6.00
2017-10-20T17:21:25.938Z,6.17
2017-10-20T17:23:53.439Z,6.10
2017-10-20T17:26:21.715Z,7.27
2017-10-20T17:28:50.015Z,6.53
2017-10-20T17:31:17.523Z,5.70
2017-10-20T17:33:45.051Z,6.30
2017-10-20T17:36:12.556Z,5.93
2017-10-20T17:38:40.075Z,5.73
2017-10-20T17:41:07.579Z,6.97
2017-10-20T17:43:35.883Z,6.43
2017-10-20T17:46:03.434Z,6.73
2017-10-20T17:48:30.961Z,6.30
2017-10-20T17:50:58.465Z,6.17
2017-10-20T17:53:25.987Z,6.50
2017-10-20T17:55:54.264Z,6.97
2017-10-20T17:58:22.544Z,5.90
2017-10-20T18:00:51.551Z,6.07
2017-10-20T18:03:19.091Z,6.00
2017-10-20T18:05:47.360Z,6.30
2017-10-20T18:08:14.879Z,6.00
2017-10-20T18:10:42.384Z,6.50
2017-10-20T18:13:10.679Z,6.37
2017-10-20T18:15:38.259Z,6.47
2017-10-20T18:18:05.774Z,6.03
2017-10-20T18:20:34.044Z,7.73
2017-10-20T18:23:01.559Z,6.10
2017-10-20T18:25:29.061Z,7.30
2017-10-20T18:27:57.360Z,7.20
2017-10-20T18:30:25.627Z,6.97
2017-10-20T18:32:53.915Z,7.10
2017-10-20T18:35:21.419Z,6.27
2017-10-20T18:37:48.939Z,6.47
2017-10-20T18:40:16.445Z,6.27
2017-10-20T18:42:43.987Z,6.77
2017-10-20T18:45:11.491Z,6.67
2017-10-20T18:47:39.764Z,6.70
2017-10-20T18:50:08.065Z,7.97
2017-10-20T18:52:35.573Z,6.63
2017-10-20T18:55:03.107Z,6.60
2017-10-20T18:57:30.603Z,6.83
2017-10-20T18:59:58.132Z,7.10
2017-10-20T19:02:25.635Z,7.20
2017-10-20T19:04:53.920Z,7.43
2017-10-20T19:07:22.191Z,6.60
2017-10-20T19:09:50.481Z,10.50
2017-10-20T19:12:18.001Z,17.27
2017-10-20T19:14:45.591Z,11.20
2017-10-20T19:17:13.940Z,9.33
2017-10-20T19:19:41.535Z,10.40
2017-10-20T19:22:09.061Z,8.60
2017-10-20T19:24:36.604Z,10.23
2017-10-20T19:27:04.110Z,11.30
2017-10-20T19:29:31.679Z,10.80
2017-10-20T19:31:59.188Z,9.00
2017-10-20T19:34:26.730Z,8.83
2017-10-20T19:36:54.327Z,7.43
2017-10-20T19:39:22.619Z,7.20
2017-10-20T19:41:50.885Z,6.83
2017-10-20T19:44:19.244Z,7.23
2017-10-20T19:46:46.779Z,6.53
2017-10-20T19:49:14.285Z,7.70
2017-10-20T19:51:42.620Z,7.23
2017-10-20T19:54:10.185Z,7.40
2017-10-20T19:56:37.759Z,6.93
2017-10-20T19:59:05.271Z,6.83
2017-10-20T20:01:32.812Z,7.60
2017-10-20T20:04:00.326Z,8.27
2017-10-20T20:06:27.861Z,7.17
2017-10-20T20:08:55.488Z,7.77
2017-10-20T20:11:23.015Z,12.30
2017-10-20T20:13:51.316Z,10.03
2017-10-20T20:16:19.594Z,8.47
2017-10-20T20:18:47.092Z,9.70
2017-10-20T20:21:14.619Z,7.77
2017-10-20T20:23:42.123Z,8.50
2017-10-20T20:26:09.648Z,7.73
2017-10-20T20:28:37.155Z,7.87
2017-10-20T20:31:05.575Z,7.50
2017-10-20T20:33:34.007Z,7.70
2017-10-20T20:36:01.537Z,9.23
2017-10-20T20:38:29.047Z,8.63
2017-10-20T20:40:57.335Z,7.80
2017-10-20T20:43:25.611Z,7.57
2017-10-20T20:45:53.162Z,8.60
2017-10-20T20:48:21.430Z,8.63
2017-10-20T20:50:49.700Z,8.03
2017-10-20T20:53:17.228Z,8.53
2017-10-20T20:55:44.736Z,8.70
2017-10-20T20:58:13.028Z,9.87
2017-10-20T21:00:40.531Z,9.10
2017-10-20T21:03:08.055Z,9.17
2017-10-20T21:05:35.556Z,9.10
2017-10-20T21:08:03.081Z,9.43
2017-10-20T21:10:30.589Z,9.27
2017-10-20T21:12:58.879Z,9.60
2017-10-20T21:15:27.146Z,8.80
2017-10-20T21:17:55.431Z,9.23
2017-10-20T21:20:23.694Z,9.83
2017-10-20T21:22:51.983Z,9.50
2017-10-20T21:25:20.247Z,9.33
2017-10-20T21:27:48.527Z,9.13
2017-10-20T21:30:16.803Z,10.27
2017-10-20T21:32:45.087Z,9.60
2017-10-20T21:35:12.590Z,9.93
2017-10-20T21:37:40.107Z,9.80
2017-10-20T21:40:07.616Z,10.03
2017-10-20T21:42:35.135Z,9.10
2017-10-20T21:45:02.647Z,10.00
2017-10-20T21:47:30.154Z,9.47
2017-10-20T21:49:57.672Z,9.47
2017-10-20T21:52:25.951Z,9.30
2017-10-20T21:54:54.246Z,9.33
2017-10-20T21:57:21.763Z,9.97
2017-10-20T21:59:49.278Z,9.50
2017-10-20T22:02:16.788Z,8.60
2017-10-20T22:04:44.312Z,9.10
2017-10-20T22:07:11.819Z,9.60
2017-10-20T22:09:40.107Z,8.10
2017-10-20T22:12:08.376Z,9.70
2017-10-20T22:14:36.995Z,8.23
2017-10-20T22:17:04.504Z,8.43
2017-10-20T22:19:32.029Z,8.90
2017-10-20T22:22:00.350Z,8.77
2017-10-20T22:24:27.851Z,8.80
2017-10-20T22:26:55.359Z,10.40
2017-10-20T22:29:22.887Z,9.13
2017-10-20T22:31:50.391Z,9.63
2017-10-20T22:34:18.680Z,9.83
2017-10-20T22:36:46.187Z,9.40
2017-10-20T22:39:13.712Z,9.00
2017-10-20T22:41:41.216Z,9.97
2017-10-20T22:44:08.744Z,9.63
2017-10-20T22:46:36.257Z,9.33
2017-10-20T22:49:04.523Z,9.97
2017-10-20T22:51:32.818Z,10.93
2017-10-20T22:54:00.329Z,10.30
2017-10-20T22:56:27.856Z,10.40
2017-10-20T22:58:55.368Z,10.73
2017-10-20T23:01:22.895Z,10.10
2017-10-20T23:03:50.398Z,10.17
2017-10-20T23:06:18.680Z,9.73
2017-10-20T23:08:46.951Z,9.70
2017-10-20T23:11:15.236Z,10.30
2017-10-20T23:13:43.508Z,10.30
2017-10-20T23:16:11.035Z,9.70
2017-10-20T23:18:38.544Z,10.23
2017-10-20T23:21:06.069Z,9.90
2017-10-20T23:23:34.351Z,11.00
2017-10-20T23:26:02.644Z,10.70
2017-10-20T23:28:30.151Z,11.50
2017-10-20T23:30:57.679Z,11.27
2017-10-20T23:33:25.191Z,10.90
2017-10-20T23:35:52.720Z,11.07
2017-10-20T23:38:20.231Z,11.70
2017-10-20T23:40:47.769Z,11.30
2017-10-20T23:43:16.047Z,10.90
2017-10-20T23:45:44.360Z,10.80
2017-10-20T23:48:11.864Z,10.90
2017-10-20T23:50:39.366Z,11.57
2017-10-20T23:53:06.887Z,12.20
2017-10-20T23:55:34.392Z,11.10
2017-10-20T23:58:02.157Z,10.70
