createdAt,value
2018-03-21T00:00:41.655Z,100
2018-03-21T00:01:44.152Z,100
2018-03-21T00:02:46.521Z,100
2018-03-21T00:03:48.889Z,100
2018-03-21T00:04:51.505Z,100
2018-03-21T00:05:53.878Z,100
2018-03-21T00:06:56.524Z,100
2018-03-21T00:07:58.905Z,100
2018-03-21T00:09:01.561Z,100
2018-03-21T00:10:04.206Z,100
2018-03-21T00:11:06.571Z,100
2018-03-21T00:12:08.944Z,100
2018-03-21T00:13:11.306Z,100
2018-03-21T00:14:13.683Z,100
2018-03-21T00:15:16.325Z,100
2018-03-21T00:16:18.682Z,100
2018-03-21T00:17:21.151Z,100
2018-03-21T00:18:23.832Z,100
2018-03-21T00:19:26.193Z,100
2018-03-21T00:20:28.726Z,100
2018-03-21T00:21:31.103Z,100
2018-03-21T00:22:33.464Z,100
2018-03-21T00:23:36.065Z,100
2018-03-21T00:24:38.412Z,100
2018-03-21T00:25:40.781Z,100
2018-03-21T00:26:43.295Z,100
2018-03-21T00:27:45.944Z,100
2018-03-21T00:28:48.309Z,100
2018-03-21T00:29:51.530Z,100
2018-03-21T00:30:53.898Z,100
2018-03-21T00:31:56.566Z,100
2018-03-21T00:32:58.956Z,100
2018-03-21T00:34:01.323Z,100
2018-03-21T00:35:03.691Z,100
2018-03-21T00:36:06.744Z,100
2018-03-21T00:37:09.674Z,100
2018-03-21T00:38:12.045Z,100
2018-03-21T00:39:14.688Z,100
2018-03-21T00:40:17.376Z,100
2018-03-21T00:41:20.028Z,100
2018-03-21T00:42:22.396Z,100
2018-03-21T00:43:24.752Z,100
2018-03-21T00:44:27.404Z,100
2018-03-21T00:45:30.068Z,100
2018-03-21T00:46:32.440Z,100
2018-03-21T00:47:34.802Z,100
2018-03-21T00:48:37.185Z,100
2018-03-21T00:49:39.545Z,100
2018-03-21T00:50:41.925Z,100
2018-03-21T00:51:44.292Z,100
2018-03-21T00:52:46.664Z,100
2018-03-21T00:53:49.320Z,100
2018-03-21T00:54:51.968Z,100
2018-03-21T00:55:54.324Z,100
2018-03-21T00:56:56.679Z,100
2018-03-21T00:57:59.063Z,100
2018-03-21T00:59:01.427Z,100
2018-03-21T01:00:03.788Z,100
2018-03-21T01:01:06.160Z,100
2018-03-21T01:02:08.527Z,100
2018-03-21T01:03:10.907Z,100
2018-03-21T01:04:13.277Z,100
2018-03-21T01:05:15.632Z,100
2018-03-21T01:06:18.000Z,100
2018-03-21T01:07:20.380Z,100
2018-03-21T01:08:22.747Z,100
2018-03-21T01:09:25.112Z,100
2018-03-21T01:10:27.487Z,100
2018-03-21T01:11:29.848Z,100
2018-03-21T01:12:32.226Z,100
2018-03-21T01:13:34.603Z,100
2018-03-21T01:14:36.953Z,100
2018-03-21T01:15:39.329Z,100
2018-03-21T01:16:41.976Z,100
2018-03-21T01:17:44.343Z,100
2018-03-21T01:18:46.715Z,100
2018-03-21T01:19:49.076Z,100
2018-03-21T01:20:51.438Z,100
2018-03-21T01:21:53.816Z,100
2018-03-21T01:22:56.296Z,100
2018-03-21T01:23:58.656Z,100
2018-03-21T01:25:01.296Z,100
2018-03-21T01:26:03.704Z,100
2018-03-21T01:27:06.073Z,100
2018-03-21T01:28:08.449Z,100
2018-03-21T01:29:11.089Z,100
2018-03-21T01:30:13.461Z,100
2018-03-21T01:31:15.834Z,100
2018-03-21T01:32:18.712Z,100
2018-03-21T01:33:21.357Z,100
2018-03-21T01:34:23.721Z,100
2018-03-21T01:35:26.120Z,100
2018-03-21T01:36:28.548Z,100
2018-03-21T01:37:30.928Z,100
2018-03-21T01:38:33.391Z,100
2018-03-21T01:39:36.046Z,100
2018-03-21T01:40:38.425Z,100
2018-03-21T01:41:40.815Z,100
2018-03-21T01:42:43.186Z,100
2018-03-21T01:43:45.553Z,100
2018-03-21T01:44:47.950Z,100
2018-03-21T01:45:50.314Z,100
2018-03-21T01:46:52.685Z,100
2018-03-21T01:47:55.067Z,100
2018-03-21T01:48:57.427Z,100
2018-03-21T01:50:00.103Z,100
2018-03-21T01:51:02.748Z,100
2018-03-21T01:52:05.397Z,100
2018-03-21T01:53:08.080Z,100
2018-03-21T01:54:10.728Z,100
2018-03-21T01:55:13.086Z,100
2018-03-21T01:56:15.464Z,100
2018-03-21T01:57:18.112Z,100
2018-03-21T01:58:20.476Z,100
2018-03-21T01:59:23.133Z,100
2018-03-21T02:00:25.491Z,100
2018-03-21T02:01:27.860Z,100
2018-03-21T02:02:30.536Z,100
2018-03-21T02:03:32.889Z,100
2018-03-21T02:04:35.256Z,100
2018-03-21T02:05:37.637Z,100
2018-03-21T02:06:40.112Z,100
2018-03-21T02:07:42.754Z,100
2018-03-21T02:08:45.126Z,100
2018-03-21T02:09:47.904Z,100
2018-03-21T02:10:50.272Z,100
2018-03-21T02:11:52.930Z,100
2018-03-21T02:12:55.316Z,100
2018-03-21T02:13:57.669Z,100
2018-03-21T02:15:00.328Z,100
2018-03-21T02:16:02.973Z,100
2018-03-21T02:17:05.341Z,100
2018-03-21T02:18:07.705Z,100
2018-03-21T02:19:10.075Z,100
2018-03-21T02:20:12.429Z,100
2018-03-21T02:21:14.808Z,100
2018-03-21T02:22:17.182Z,100
2018-03-21T02:23:19.821Z,100
2018-03-21T02:24:22.187Z,100
2018-03-21T02:25:24.553Z,100
2018-03-21T02:26:26.913Z,100
2018-03-21T02:27:29.560Z,100
2018-03-21T02:28:31.921Z,100
2018-03-21T02:29:34.271Z,100
2018-03-21T02:30:36.648Z,100
2018-03-21T02:31:39.669Z,100
2018-03-21T02:32:42.027Z,100
2018-03-21T02:33:44.426Z,100
2018-03-21T02:34:47.415Z,100
2018-03-21T02:35:49.781Z,100
2018-03-21T02:36:52.171Z,100
2018-03-21T02:37:54.518Z,100
2018-03-21T02:38:56.884Z,100
2018-03-21T02:39:59.503Z,100
2018-03-21T02:41:01.865Z,100
2018-03-21T02:42:04.887Z,100
2018-03-21T02:43:07.257Z,100
2018-03-21T02:44:09.618Z,100
2018-03-21T02:45:12.355Z,100
2018-03-21T02:46:14.998Z,100
2018-03-21T02:47:17.364Z,100
2018-03-21T02:48:19.899Z,100
2018-03-21T02:49:22.268Z,100
2018-03-21T02:50:24.635Z,100
2018-03-21T02:51:27.007Z,100
2018-03-21T02:52:29.453Z,100
2018-03-21T02:53:31.824Z,100
2018-03-21T02:54:34.330Z,100
2018-03-21T02:55:36.797Z,100
2018-03-21T02:56:40.165Z,100
2018-03-21T02:57:42.833Z,100
2018-03-21T02:58:45.960Z,100
2018-03-21T02:59:48.627Z,100
2018-03-21T03:00:52.055Z,100
2018-03-21T03:01:54.432Z,100
2018-03-21T03:02:57.085Z,100
2018-03-21T03:03:59.760Z,100
2018-03-21T03:05:02.427Z,100
2018-03-21T03:06:05.044Z,100
2018-03-21T03:07:07.964Z,100
2018-03-21T03:08:10.784Z,100
2018-03-21T03:09:13.246Z,100
2018-03-21T03:10:16.091Z,100
2018-03-21T03:11:19.039Z,100
2018-03-21T03:12:22.167Z,100
2018-03-21T03:13:24.699Z,100
2018-03-21T03:14:27.769Z,100
2018-03-21T03:15:31.211Z,100
2018-03-21T03:16:33.592Z,100
2018-03-21T03:17:37.152Z,100
2018-03-21T03:18:39.814Z,100
2018-03-21T03:19:42.492Z,100
2018-03-21T03:20:44.864Z,100
2018-03-21T03:21:47.569Z,100
2018-03-21T03:22:49.870Z,100
2018-03-21T03:23:52.234Z,100
2018-03-21T03:24:54.593Z,100
2018-03-21T03:25:56.963Z,100
2018-03-21T03:26:59.327Z,100
2018-03-21T03:28:01.989Z,100
2018-03-21T03:29:04.632Z,100
2018-03-21T03:30:07.294Z,100
2018-03-21T03:31:09.973Z,100
2018-03-21T03:32:12.660Z,100
2018-03-21T03:33:15.354Z,100
2018-03-21T03:34:17.696Z,100
2018-03-21T03:35:20.048Z,100
2018-03-21T03:36:22.425Z,100
2018-03-21T03:37:24.782Z,100
2018-03-21T03:38:27.431Z,100
2018-03-21T03:39:30.083Z,100
2018-03-21T03:40:32.441Z,100
2018-03-21T03:41:34.805Z,100
2018-03-21T03:42:37.182Z,100
2018-03-21T03:43:39.533Z,100
2018-03-21T03:44:41.913Z,100
2018-03-21T03:45:44.281Z,100
2018-03-21T03:46:46.641Z,100
2018-03-21T03:47:49.018Z,100
2018-03-21T03:48:51.679Z,100
2018-03-21T03:49:54.033Z,100
2018-03-21T03:50:56.409Z,100
2018-03-21T03:51:58.772Z,100
2018-03-21T03:53:01.143Z,100
2018-03-21T03:54:04.064Z,100
2018-03-21T03:55:06.431Z,100
2018-03-21T03:56:08.801Z,100
2018-03-21T03:57:11.172Z,100
2018-03-21T03:58:13.548Z,100
2018-03-21T03:59:15.905Z,100
2018-03-21T04:00:18.858Z,100
2018-03-21T04:01:21.232Z,100
2018-03-21T04:02:23.590Z,100
2018-03-21T04:03:25.944Z,100
2018-03-21T04:04:28.311Z,100
2018-03-21T04:05:30.687Z,100
2018-03-21T04:06:33.342Z,100
2018-03-21T04:07:35.995Z,100
2018-03-21T04:08:38.345Z,100
2018-03-21T04:09:40.710Z,100
2018-03-21T04:10:43.080Z,100
2018-03-21T04:11:45.443Z,100
2018-03-21T04:12:48.091Z,100
2018-03-21T04:13:50.458Z,100
2018-03-21T04:14:52.823Z,100
2018-03-21T04:15:55.505Z,100
2018-03-21T04:16:57.870Z,100
2018-03-21T04:18:00.224Z,100
2018-03-21T04:19:02.589Z,100
2018-03-21T04:20:04.960Z,100
2018-03-21T04:21:07.325Z,100
2018-03-21T04:22:09.688Z,100
2018-03-21T04:23:12.349Z,100
2018-03-21T04:24:14.700Z,100
2018-03-21T04:25:17.080Z,100
2018-03-21T04:26:19.453Z,100
2018-03-21T04:27:22.116Z,100
2018-03-21T04:28:24.486Z,100
2018-03-21T04:29:26.849Z,100
2018-03-21T04:30:29.214Z,100
2018-03-21T04:31:31.574Z,100
2018-03-21T04:32:33.944Z,100
2018-03-21T04:33:36.302Z,100
2018-03-21T04:34:38.674Z,100
2018-03-21T04:35:41.036Z,100
2018-03-21T04:36:43.710Z,100
2018-03-21T04:37:46.068Z,100
2018-03-21T04:38:48.433Z,100
2018-03-21T04:39:51.077Z,100
2018-03-21T04:40:53.744Z,100
2018-03-21T04:41:56.107Z,100
2018-03-21T04:42:58.481Z,100
2018-03-21T04:44:00.843Z,100
2018-03-21T04:45:03.500Z,100
2018-03-21T04:46:05.861Z,100
2018-03-21T04:47:08.509Z,100
2018-03-21T04:48:10.867Z,100
2018-03-21T04:49:13.244Z,100
2018-03-21T04:50:15.604Z,100
2018-03-21T04:51:18.266Z,100
2018-03-21T04:52:20.632Z,100
2018-03-21T04:53:23.011Z,100
2018-03-21T04:54:25.656Z,100
2018-03-21T04:55:28.012Z,100
2018-03-21T04:56:30.680Z,100
2018-03-21T04:57:33.038Z,100
2018-03-21T04:58:35.414Z,100
2018-03-21T04:59:37.775Z,100
2018-03-21T05:00:40.127Z,100
2018-03-21T05:01:42.499Z,100
2018-03-21T05:02:44.873Z,100
2018-03-21T05:03:47.800Z,100
2018-03-21T05:04:50.177Z,100
2018-03-21T05:05:52.530Z,100
2018-03-21T05:06:55.173Z,100
2018-03-21T05:07:57.548Z,100
2018-03-21T05:08:59.914Z,100
2018-03-21T05:10:02.273Z,100
2018-03-21T05:11:05.236Z,100
2018-03-21T05:12:07.604Z,100
2018-03-21T05:13:09.978Z,100
2018-03-21T05:14:12.344Z,100
2018-03-21T05:15:14.977Z,100
2018-03-21T05:16:17.343Z,100
2018-03-21T05:17:19.715Z,100
2018-03-21T05:18:22.388Z,100
2018-03-21T05:19:24.754Z,100
2018-03-21T05:20:27.111Z,100
2018-03-21T05:21:29.762Z,100
2018-03-21T05:22:32.151Z,100
2018-03-21T05:23:35.075Z,100
2018-03-21T05:24:37.458Z,100
2018-03-21T05:25:40.108Z,100
2018-03-21T05:26:42.463Z,100
2018-03-21T05:27:45.126Z,100
2018-03-21T05:28:47.487Z,100
2018-03-21T05:29:49.859Z,100
2018-03-21T05:30:52.226Z,100
2018-03-21T05:31:54.582Z,100
2018-03-21T05:32:56.954Z,100
2018-03-21T05:33:59.612Z,100
2018-03-21T05:35:02.257Z,100
2018-03-21T05:36:04.620Z,100
2018-03-21T05:37:06.994Z,100
2018-03-21T05:38:09.637Z,100
2018-03-21T05:39:12.013Z,100
2018-03-21T05:40:14.386Z,100
2018-03-21T05:41:17.047Z,100
2018-03-21T05:42:19.399Z,100
2018-03-21T05:43:21.769Z,100
2018-03-21T05:44:24.122Z,100
2018-03-21T05:45:27.084Z,100
2018-03-21T05:46:29.435Z,100
2018-03-21T05:47:31.802Z,100
2018-03-21T05:48:34.184Z,100
2018-03-21T05:49:36.548Z,100
2018-03-21T05:50:38.901Z,100
2018-03-21T05:51:41.575Z,100
2018-03-21T05:52:43.941Z,100
2018-03-21T05:53:46.310Z,100
2018-03-21T05:54:48.960Z,100
2018-03-21T05:55:51.332Z,100
2018-03-21T05:56:53.699Z,100
2018-03-21T05:57:56.073Z,100
2018-03-21T05:58:58.433Z,100
2018-03-21T06:00:00.799Z,100
2018-03-21T06:01:03.165Z,100
2018-03-21T06:02:05.539Z,100
2018-03-21T06:03:07.899Z,100
2018-03-21T06:04:10.267Z,100
2018-03-21T06:05:12.631Z,100
2018-03-21T06:06:15.014Z,100
2018-03-21T06:07:17.372Z,100
2018-03-21T06:08:20.032Z,100
2018-03-21T06:09:22.394Z,100
2018-03-21T06:10:25.049Z,100
2018-03-21T06:11:27.402Z,100
2018-03-21T06:12:29.784Z,100
2018-03-21T06:13:32.138Z,100
2018-03-21T06:14:34.507Z,100
2018-03-21T06:15:36.873Z,100
2018-03-21T06:16:39.238Z,100
2018-03-21T06:17:41.606Z,100
2018-03-21T06:18:43.974Z,100
2018-03-21T06:19:46.354Z,100
2018-03-21T06:20:49.005Z,100
2018-03-21T06:21:51.418Z,100
2018-03-21T06:22:54.119Z,100
2018-03-21T06:23:56.487Z,100
2018-03-21T06:24:58.850Z,100
2018-03-21T06:26:01.518Z,100
2018-03-21T06:27:03.889Z,100
2018-03-21T06:28:06.256Z,100
2018-03-21T06:29:08.613Z,100
2018-03-21T06:30:10.993Z,100
2018-03-21T06:31:13.351Z,100
2018-03-21T06:32:15.718Z,100
2018-03-21T06:33:18.090Z,100
2018-03-21T06:34:20.447Z,100
2018-03-21T06:35:22.828Z,100
2018-03-21T06:36:25.468Z,100
2018-03-21T06:37:27.830Z,100
2018-03-21T06:38:30.490Z,100
2018-03-21T06:39:32.853Z,100
2018-03-21T06:40:35.212Z,100
2018-03-21T06:41:37.587Z,100
2018-03-21T06:42:39.947Z,100
2018-03-21T06:43:42.313Z,100
2018-03-21T06:44:44.686Z,100
2018-03-21T06:45:47.048Z,100
2018-03-21T06:46:49.423Z,100
2018-03-21T06:47:51.811Z,100
2018-03-21T06:48:54.175Z,100
2018-03-21T06:49:56.540Z,100
2018-03-21T06:50:58.906Z,100
2018-03-21T06:52:01.261Z,100
2018-03-21T06:53:03.620Z,100
2018-03-21T06:54:05.987Z,100
2018-03-21T06:55:08.433Z,100
2018-03-21T06:56:10.743Z,100
2018-03-21T06:57:13.112Z,100
2018-03-21T06:58:15.774Z,100
2018-03-21T06:59:18.453Z,100
2018-03-21T07:00:21.103Z,100
2018-03-21T07:01:23.471Z,100
2018-03-21T07:02:25.826Z,100
2018-03-21T07:03:28.780Z,100
2018-03-21T07:04:31.150Z,100
2018-03-21T07:05:33.508Z,100
2018-03-21T07:06:35.881Z,100
2018-03-21T07:07:38.534Z,100
2018-03-21T07:08:40.899Z,100
2018-03-21T07:09:43.293Z,100
2018-03-21T07:10:45.643Z,100
2018-03-21T07:11:48.016Z,100
2018-03-21T07:12:50.394Z,100
2018-03-21T07:13:52.749Z,100
2018-03-21T07:14:55.117Z,100
2018-03-21T07:15:57.493Z,100
2018-03-21T07:16:59.866Z,100
2018-03-21T07:18:02.507Z,100
2018-03-21T07:19:04.894Z,100
2018-03-21T07:20:07.573Z,100
2018-03-21T07:21:09.935Z,100
2018-03-21T07:22:12.300Z,100
2018-03-21T07:23:14.666Z,100
2018-03-21T07:24:17.043Z,100
2018-03-21T07:25:19.415Z,100
2018-03-21T07:26:22.060Z,100
2018-03-21T07:27:24.435Z,100
2018-03-21T07:28:27.380Z,100
2018-03-21T07:29:29.743Z,100
2018-03-21T07:30:32.106Z,100
2018-03-21T07:31:34.479Z,100
2018-03-21T07:32:36.849Z,100
2018-03-21T07:33:39.222Z,100
2018-03-21T07:34:41.591Z,100
2018-03-21T07:35:43.959Z,100
2018-03-21T07:36:46.335Z,100
2018-03-21T07:37:48.714Z,100
2018-03-21T07:38:51.408Z,100
2018-03-21T07:39:53.780Z,100
2018-03-21T07:40:56.155Z,100
2018-03-21T07:41:58.525Z,100
2018-03-21T07:43:01.169Z,100
2018-03-21T07:44:04.161Z,100
2018-03-21T07:45:06.861Z,100
2018-03-21T07:46:09.235Z,100
2018-03-21T07:47:11.603Z,100
2018-03-21T07:48:14.259Z,100
2018-03-21T07:49:16.629Z,100
2018-03-21T07:50:19.009Z,100
2018-03-21T07:51:21.377Z,100
2018-03-21T07:52:24.026Z,100
2018-03-21T07:53:26.398Z,100
2018-03-21T07:54:28.769Z,100
2018-03-21T07:55:31.421Z,100
2018-03-21T07:56:33.797Z,100
2018-03-21T07:57:36.165Z,100
2018-03-21T07:58:38.532Z,100
2018-03-21T07:59:40.910Z,100
2018-03-21T08:00:43.286Z,100
2018-03-21T08:01:48.746Z,100
2018-03-21T08:02:51.175Z,100
2018-03-21T08:03:53.896Z,100
2018-03-21T08:04:56.325Z,100
2018-03-21T08:05:58.753Z,100
2018-03-21T08:07:01.187Z,100
2018-03-21T08:08:03.927Z,100
2018-03-21T08:09:06.628Z,100
2018-03-21T08:10:09.929Z,100
2018-03-21T08:11:12.632Z,100
2018-03-21T08:12:15.348Z,100
2018-03-21T08:13:17.781Z,100
2018-03-21T08:14:20.200Z,99
2018-03-21T08:15:22.622Z,100
2018-03-21T08:16:25.060Z,100
2018-03-21T08:17:27.769Z,100
2018-03-21T08:18:30.208Z,100
2018-03-21T08:19:32.631Z,100
2018-03-21T08:20:35.055Z,100
2018-03-21T08:21:37.609Z,100
2018-03-21T08:22:40.042Z,100
2018-03-21T08:23:42.478Z,100
2018-03-21T08:24:44.900Z,100
2018-03-21T08:25:47.927Z,100
2018-03-21T08:26:50.362Z,100
2018-03-21T08:27:52.796Z,100
2018-03-21T08:28:55.238Z,100
2018-03-21T08:29:57.655Z,100
2018-03-21T08:31:00.084Z,100
2018-03-21T08:32:02.614Z,100
2018-03-21T08:33:05.244Z,100
2018-03-21T08:34:07.669Z,100
2018-03-21T08:35:10.102Z,100
2018-03-21T08:36:12.535Z,100
2018-03-21T08:37:14.968Z,100
2018-03-21T08:38:17.754Z,100
2018-03-21T08:39:20.384Z,100
2018-03-21T08:40:23.455Z,100
2018-03-21T08:41:26.477Z,100
2018-03-21T08:42:28.904Z,100
2018-03-21T08:43:31.346Z,100
2018-03-21T08:44:33.815Z,100
2018-03-21T08:45:36.239Z,100
2018-03-21T08:46:38.689Z,100
2018-03-21T08:47:41.592Z,100
2018-03-21T08:48:45.156Z,100
2018-03-21T08:49:48.321Z,100
2018-03-21T08:50:51.041Z,100
2018-03-21T08:51:53.480Z,100
2018-03-21T08:52:56.232Z,100
2018-03-21T08:53:58.628Z,100
2018-03-21T08:55:01.141Z,100
2018-03-21T08:56:03.644Z,100
2018-03-21T08:57:06.463Z,100
2018-03-21T08:58:08.924Z,100
2018-03-21T08:59:11.362Z,100
2018-03-21T09:00:13.858Z,100
2018-03-21T09:01:16.307Z,99
2018-03-21T09:02:18.750Z,99
2018-03-21T09:03:21.190Z,99
2018-03-21T09:04:23.613Z,100
2018-03-21T09:05:26.046Z,100
2018-03-21T09:06:28.497Z,100
2018-03-21T09:07:30.943Z,100
2018-03-21T09:08:33.361Z,99
2018-03-21T09:09:36.106Z,98
2018-03-21T09:10:38.578Z,98
2018-03-21T09:11:41.008Z,98
2018-03-21T09:12:43.764Z,98
2018-03-21T09:13:46.221Z,97
2018-03-21T09:14:48.656Z,96
2018-03-21T09:15:51.109Z,98
2018-03-21T09:16:53.541Z,98
2018-03-21T09:17:56.281Z,99
2018-03-21T09:18:58.719Z,99
2018-03-21T09:20:01.154Z,98
2018-03-21T09:21:03.595Z,96
2018-03-21T09:22:06.034Z,96
2018-03-21T09:23:08.541Z,95
2018-03-21T09:24:11.260Z,96
2018-03-21T09:25:13.696Z,95
2018-03-21T09:26:16.121Z,95
2018-03-21T09:27:18.753Z,97
2018-03-21T09:28:21.181Z,96
2018-03-21T09:29:23.890Z,95
2018-03-21T09:30:26.610Z,94
2018-03-21T09:31:29.044Z,94
2018-03-21T09:32:31.791Z,94
2018-03-21T09:33:34.254Z,93
2018-03-21T09:34:36.720Z,93
2018-03-21T09:35:39.437Z,91
2018-03-21T09:36:41.925Z,89
2018-03-21T09:37:44.366Z,86
2018-03-21T09:38:46.807Z,86
2018-03-21T09:39:49.727Z,81
2018-03-21T09:40:52.160Z,79
2018-03-21T09:41:54.584Z,79
2018-03-21T09:42:57.008Z,79
2018-03-21T09:43:59.457Z,78
2018-03-21T09:45:02.175Z,78
2018-03-21T09:46:04.905Z,79
2018-03-21T09:47:07.643Z,79
2018-03-21T09:48:10.081Z,73
2018-03-21T09:49:12.503Z,73
2018-03-21T09:50:15.528Z,74
2018-03-21T09:51:17.960Z,73
2018-03-21T09:52:20.395Z,74
2018-03-21T09:53:22.833Z,75
2018-03-21T09:54:25.285Z,74
2018-03-21T09:55:27.708Z,71
2018-03-21T09:56:30.154Z,71
2018-03-21T09:57:32.577Z,71
2018-03-21T09:58:35.016Z,69
2018-03-21T09:59:37.451Z,70
2018-03-21T10:00:39.937Z,69
2018-03-21T10:01:42.626Z,70
2018-03-21T10:02:45.068Z,70
2018-03-21T10:03:47.503Z,70
2018-03-21T10:04:49.943Z,70
2018-03-21T10:05:52.447Z,67
2018-03-21T10:06:54.895Z,69
2018-03-21T10:07:57.321Z,69
2018-03-21T10:09:00.061Z,66
2018-03-21T10:10:02.477Z,66
2018-03-21T10:11:04.914Z,65
2018-03-21T10:12:07.358Z,65
2018-03-21T10:13:09.795Z,63
2018-03-21T10:14:12.230Z,61
2018-03-21T10:15:14.673Z,61
2018-03-21T10:16:17.406Z,61
2018-03-21T10:17:19.837Z,60
2018-03-21T10:18:22.328Z,58
2018-03-21T10:19:25.065Z,58
2018-03-21T10:20:28.091Z,58
2018-03-21T10:21:31.118Z,58
2018-03-21T10:22:33.557Z,56
2018-03-21T10:23:35.988Z,55
2018-03-21T10:24:38.441Z,56
2018-03-21T10:25:40.890Z,56
2018-03-21T10:26:43.439Z,56
2018-03-21T10:27:45.875Z,56
2018-03-21T10:28:48.615Z,57
2018-03-21T10:29:51.047Z,55
2018-03-21T10:30:53.505Z,55
2018-03-21T10:31:56.174Z,56
2018-03-21T10:32:58.619Z,55
2018-03-21T10:34:01.067Z,54
2018-03-21T10:35:04.099Z,53
2018-03-21T10:36:06.539Z,52
2018-03-21T10:37:09.264Z,51
2018-03-21T10:38:11.698Z,52
2018-03-21T10:39:14.161Z,53
2018-03-21T10:40:16.608Z,52
2018-03-21T10:41:19.034Z,52
2018-03-21T10:42:21.472Z,54
2018-03-21T10:43:23.911Z,54
2018-03-21T10:44:26.357Z,52
2018-03-21T10:45:28.819Z,52
2018-03-21T10:46:31.253Z,52
2018-03-21T10:47:33.687Z,52
2018-03-21T10:48:36.419Z,52
2018-03-21T10:49:38.855Z,54
2018-03-21T10:50:41.582Z,54
2018-03-21T10:51:44.033Z,53
2018-03-21T10:52:46.762Z,55
2018-03-21T10:53:49.247Z,53
2018-03-21T10:54:51.704Z,51
2018-03-21T10:55:54.445Z,51
2018-03-21T10:56:57.167Z,51
2018-03-21T10:57:59.611Z,51
2018-03-21T10:59:02.052Z,51
2018-03-21T11:00:04.496Z,51
2018-03-21T11:01:06.940Z,51
2018-03-21T11:02:09.387Z,50
2018-03-21T11:03:12.122Z,50
2018-03-21T11:04:14.569Z,51
2018-03-21T11:05:17.009Z,50
2018-03-21T11:06:19.742Z,51
2018-03-21T11:07:22.186Z,53
2018-03-21T11:08:25.211Z,53
2018-03-21T11:09:27.657Z,54
2018-03-21T11:10:30.382Z,54
2018-03-21T11:11:32.814Z,55
2018-03-21T11:12:35.254Z,55
2018-03-21T11:13:37.704Z,55
2018-03-21T11:14:40.142Z,56
2018-03-21T11:15:42.580Z,56
2018-03-21T11:16:45.599Z,57
2018-03-21T11:17:48.330Z,57
2018-03-21T11:18:50.765Z,55
2018-03-21T11:19:53.204Z,55
2018-03-21T11:20:55.644Z,56
2018-03-21T11:21:58.101Z,56
2018-03-21T11:23:00.541Z,57
2018-03-21T11:24:02.987Z,57
2018-03-21T11:25:05.426Z,58
2018-03-21T11:26:07.862Z,59
2018-03-21T11:27:10.298Z,57
2018-03-21T11:28:12.729Z,57
2018-03-21T11:29:15.164Z,57
2018-03-21T11:30:17.623Z,57
2018-03-21T11:31:20.628Z,57
2018-03-21T11:32:23.201Z,56
2018-03-21T11:33:25.646Z,56
2018-03-21T11:34:28.364Z,56
2018-03-21T11:35:30.874Z,57
2018-03-21T11:36:33.614Z,56
2018-03-21T11:37:36.329Z,56
2018-03-21T11:38:38.773Z,57
2018-03-21T11:39:41.210Z,56
2018-03-21T11:40:43.655Z,56
2018-03-21T11:41:46.090Z,56
2018-03-21T11:42:48.525Z,56
2018-03-21T11:43:50.965Z,57
2018-03-21T11:44:53.403Z,57
2018-03-21T11:45:56.430Z,57
2018-03-21T11:46:58.965Z,56
2018-03-21T11:48:01.384Z,55
2018-03-21T11:49:04.157Z,55
2018-03-21T11:50:06.604Z,54
2018-03-21T11:51:09.065Z,55
2018-03-21T11:52:11.550Z,55
2018-03-21T11:53:13.980Z,56
2018-03-21T11:54:16.411Z,57
2018-03-21T11:55:18.862Z,57
2018-03-21T11:56:21.675Z,57
2018-03-21T11:57:24.366Z,56
2018-03-21T11:58:26.809Z,57
2018-03-21T11:59:29.254Z,57
2018-03-21T12:00:31.689Z,58
2018-03-21T12:01:34.413Z,59
2018-03-21T12:02:36.850Z,60
2018-03-21T12:03:39.588Z,61
2018-03-21T12:04:42.034Z,61
2018-03-21T12:05:44.473Z,61
2018-03-21T12:06:46.954Z,62
2018-03-21T12:07:49.455Z,61
2018-03-21T12:08:51.892Z,62
2018-03-21T12:09:54.329Z,63
2018-03-21T12:10:56.766Z,64
2018-03-21T12:11:59.496Z,64
2018-03-21T12:13:02.292Z,65
2018-03-21T12:14:04.738Z,66
2018-03-21T12:15:07.181Z,67
2018-03-21T12:16:09.626Z,66
2018-03-21T12:17:12.359Z,67
2018-03-21T12:18:15.084Z,68
2018-03-21T12:19:17.536Z,69
2018-03-21T12:20:19.982Z,69
2018-03-21T12:21:22.416Z,70
2018-03-21T12:22:24.866Z,70
2018-03-21T12:23:27.295Z,69
2018-03-21T12:24:29.837Z,69
2018-03-21T12:25:32.851Z,70
2018-03-21T12:26:35.290Z,70
2018-03-21T12:27:37.724Z,70
2018-03-21T12:28:40.448Z,71
2018-03-21T12:29:42.876Z,73
2018-03-21T12:30:45.646Z,76
2018-03-21T12:31:48.079Z,77
2018-03-21T12:32:50.524Z,77
2018-03-21T12:33:52.949Z,78
2018-03-21T12:34:55.393Z,76
2018-03-21T12:35:57.813Z,76
2018-03-21T12:37:00.568Z,78
2018-03-21T12:38:02.991Z,81
2018-03-21T12:39:05.432Z,82
2018-03-21T12:40:08.152Z,83
2018-03-21T12:41:10.580Z,85
2018-03-21T12:42:13.008Z,88
2018-03-21T12:43:15.453Z,92
2018-03-21T12:44:17.970Z,97
2018-03-21T12:45:20.385Z,100
2018-03-21T12:46:22.821Z,100
2018-03-21T12:47:25.268Z,100
2018-03-21T12:48:28.276Z,100
2018-03-21T12:49:30.709Z,100
2018-03-21T12:50:33.438Z,100
2018-03-21T12:51:35.864Z,100
2018-03-21T12:52:38.307Z,100
2018-03-21T12:53:41.189Z,100
2018-03-21T12:54:43.634Z,100
2018-03-21T12:55:47.398Z,100
2018-03-21T12:56:50.122Z,100
2018-03-21T12:57:52.560Z,100
2018-03-21T12:58:54.995Z,100
2018-03-21T12:59:57.421Z,100
2018-03-21T13:00:59.859Z,100
2018-03-21T13:02:02.619Z,100
2018-03-21T13:03:05.971Z,100
2018-03-21T13:04:10.098Z,100
2018-03-21T13:05:13.966Z,100
2018-03-21T13:06:16.957Z,100
2018-03-21T13:07:19.597Z,100
2018-03-21T13:08:22.098Z,100
2018-03-21T13:09:24.635Z,100
2018-03-21T13:10:27.091Z,100
2018-03-21T13:11:29.613Z,100
2018-03-21T13:12:32.235Z,100
2018-03-21T13:13:34.781Z,100
2018-03-21T13:14:37.176Z,100
2018-03-21T13:15:39.618Z,100
2018-03-21T13:16:42.449Z,100
2018-03-21T13:17:45.253Z,100
2018-03-21T13:18:47.698Z,100
2018-03-21T13:19:50.214Z,100
2018-03-21T13:20:52.781Z,100
2018-03-21T13:21:55.337Z,100
2018-03-21T13:22:58.163Z,100
2018-03-21T13:24:01.031Z,100
2018-03-21T13:25:04.318Z,100
2018-03-21T13:26:07.090Z,100
2018-03-21T13:27:09.859Z,100
2018-03-21T13:28:12.553Z,100
2018-03-21T13:29:15.039Z,100
2018-03-21T13:30:17.471Z,100
2018-03-21T13:31:20.190Z,100
2018-03-21T13:32:23.131Z,100
2018-03-21T13:33:26.220Z,100
2018-03-21T13:34:29.465Z,100
2018-03-21T13:35:33.055Z,100
2018-03-21T13:36:36.024Z,100
2018-03-21T13:37:38.625Z,100
2018-03-21T13:38:41.223Z,100
2018-03-21T13:39:43.681Z,100
2018-03-21T13:40:46.117Z,100
2018-03-21T13:41:48.548Z,100
2018-03-21T13:42:51.175Z,100
2018-03-21T13:43:53.932Z,100
2018-03-21T13:44:56.354Z,100
2018-03-21T13:45:59.106Z,100
2018-03-21T13:47:01.831Z,100
2018-03-21T13:48:04.491Z,100
2018-03-21T13:49:07.195Z,100
2018-03-21T13:50:09.660Z,100
2018-03-21T13:51:12.250Z,100
2018-03-21T13:52:14.698Z,100
2018-03-21T13:53:17.137Z,100
2018-03-21T13:54:19.864Z,100
2018-03-21T13:55:22.293Z,100
2018-03-21T13:56:24.735Z,100
2018-03-21T13:57:27.272Z,100
2018-03-21T13:58:29.702Z,100
2018-03-21T13:59:32.125Z,100
2018-03-21T14:00:34.561Z,100
2018-03-21T14:01:37.289Z,100
2018-03-21T14:02:39.721Z,100
2018-03-21T14:03:42.478Z,100
2018-03-21T14:04:44.902Z,100
2018-03-21T14:05:47.773Z,100
2018-03-21T14:06:50.219Z,100
2018-03-21T14:07:53.714Z,100
2018-03-21T14:08:56.157Z,100
2018-03-21T14:09:58.781Z,100
2018-03-21T14:11:01.272Z,100
2018-03-21T14:12:03.664Z,100
2018-03-21T14:13:06.606Z,100
2018-03-21T14:14:09.035Z,100
2018-03-21T14:15:11.544Z,100
2018-03-21T14:16:13.990Z,100
2018-03-21T14:17:16.431Z,100
2018-03-21T14:18:18.870Z,100
2018-03-21T14:19:21.590Z,100
2018-03-21T14:20:24.021Z,100
2018-03-21T14:21:26.471Z,100
2018-03-21T14:22:28.910Z,100
2018-03-21T14:23:31.751Z,100
2018-03-21T14:24:34.205Z,100
2018-03-21T14:25:36.632Z,100
2018-03-21T14:26:39.063Z,100
2018-03-21T14:27:42.092Z,100
2018-03-21T14:28:44.817Z,100