createdAt,value
2019-03-23T00:00:16.100Z,24.27
2019-03-23T00:02:55.184Z,23.22
2019-03-23T00:05:33.316Z,26.85
2019-03-23T00:08:10.995Z,26.07
2019-03-23T00:10:49.361Z,24.47
2019-03-23T00:13:27.440Z,29.50
2019-03-23T00:16:05.163Z,28.67
2019-03-23T00:18:43.396Z,25.70
2019-03-23T00:21:21.643Z,27.93
2019-03-23T00:23:59.644Z,29.45
2019-03-23T00:26:38.122Z,27.15
2019-03-23T00:29:16.286Z,26.73
2019-03-23T00:31:54.734Z,30.08
2019-03-23T00:34:32.979Z,29.50
2019-03-23T00:37:10.949Z,27.17
2019-03-23T00:39:49.315Z,25.72
2019-03-23T00:42:27.101Z,27.17
2019-03-23T00:45:05.615Z,31.73
2019-03-23T00:47:43.443Z,29.40
2019-03-23T00:50:21.122Z,31.00
2019-03-23T00:52:59.105Z,31.70
2019-03-23T00:55:36.779Z,28.10
2019-03-23T00:58:14.619Z,31.20
2019-03-23T01:00:52.643Z,29.77
2019-03-23T01:03:30.890Z,34.58
2019-03-23T01:06:09.607Z,32.60
2019-03-23T01:08:47.396Z,29.15
2019-03-23T01:11:25.006Z,29.98
2019-03-23T01:14:02.974Z,28.20
2019-03-23T01:16:40.715Z,28.52
2019-03-23T01:19:18.469Z,28.42
2019-03-23T01:21:56.341Z,32.48
2019-03-23T01:24:34.515Z,37.35
2019-03-23T01:27:12.347Z,30.32
2019-03-23T01:29:50.216Z,32.00
2019-03-23T01:32:27.846Z,37.80
2019-03-23T01:35:06.130Z,39.33
2019-03-23T01:37:43.829Z,35.75
2019-03-23T01:40:21.839Z,31.90
2019-03-23T01:43:00.540Z,32.25
2019-03-23T01:45:38.252Z,34.65
2019-03-23T01:48:16.350Z,35.35
2019-03-23T01:50:54.069Z,36.00
2019-03-23T01:53:31.730Z,32.85
2019-03-23T01:56:09.336Z,39.10
2019-03-23T01:58:47.110Z,35.17
2019-03-23T02:01:24.844Z,34.65
2019-03-23T02:04:02.656Z,36.28
2019-03-23T02:06:40.393Z,37.95
2019-03-23T02:09:18.198Z,34.45
2019-03-23T02:11:55.907Z,35.92
2019-03-23T02:14:34.284Z,34.00
2019-03-23T02:17:12.371Z,38.38
2019-03-23T02:19:50.111Z,33.98
2019-03-23T02:22:27.897Z,37.10
2019-03-23T02:25:05.897Z,40.00
2019-03-23T02:27:43.673Z,36.48
2019-03-23T02:30:21.434Z,35.70
2019-03-23T02:32:59.350Z,39.85
2019-03-23T02:35:37.081Z,45.85
2019-03-23T02:38:14.750Z,36.70
2019-03-23T02:40:52.507Z,42.17
2019-03-23T02:43:30.675Z,43.10
2019-03-23T02:46:08.454Z,39.25
2019-03-23T02:48:46.629Z,40.67
2019-03-23T02:51:24.358Z,39.60
2019-03-23T02:54:02.181Z,40.73
2019-03-23T02:56:39.950Z,45.40
2019-03-23T02:59:17.620Z,46.75
2019-03-23T03:01:55.352Z,43.28
2019-03-23T03:04:33.136Z,46.13
2019-03-23T03:07:11.283Z,46.80
2019-03-23T03:09:49.506Z,41.75
2019-03-23T03:12:27.239Z,49.38
2019-03-23T03:15:06.014Z,48.78
2019-03-23T03:17:43.777Z,41.23
2019-03-23T03:20:21.543Z,49.30
2019-03-23T03:22:59.382Z,46.55
2019-03-23T03:25:37.468Z,45.98
2019-03-23T03:28:15.348Z,46.58
2019-03-23T03:30:53.571Z,50.45
2019-03-23T03:33:31.411Z,47.83
2019-03-23T03:36:09.511Z,52.80
2019-03-23T03:38:47.119Z,51.23
2019-03-23T03:41:24.803Z,44.30
2019-03-23T03:44:03.135Z,49.45
2019-03-23T03:46:40.991Z,48.92
2019-03-23T03:49:19.189Z,48.45
2019-03-23T03:51:57.863Z,50.03
2019-03-23T03:54:35.753Z,51.37
2019-03-23T03:57:13.548Z,51.63
2019-03-23T03:59:51.840Z,55.43
2019-03-23T04:02:29.598Z,54.83
2019-03-23T04:05:08.555Z,54.55
2019-03-23T04:07:46.675Z,44.45
2019-03-23T04:10:24.550Z,51.73
2019-03-23T04:13:03.143Z,53.15
2019-03-23T04:15:41.387Z,51.15
2019-03-23T04:18:19.696Z,56.23
2019-03-23T04:20:57.517Z,50.52
2019-03-23T04:23:36.271Z,54.63
2019-03-23T04:26:13.897Z,51.50
2019-03-23T04:28:51.561Z,55.50
2019-03-23T04:31:30.150Z,53.65
2019-03-23T04:34:08.030Z,53.98
2019-03-23T04:36:45.922Z,54.48
2019-03-23T04:39:23.786Z,57.17
2019-03-23T04:42:02.039Z,53.60
2019-03-23T04:44:40.005Z,50.23
2019-03-23T04:47:17.640Z,45.80
2019-03-23T04:49:55.912Z,53.02
2019-03-23T04:52:34.120Z,51.28
2019-03-23T04:55:12.725Z,47.33
2019-03-23T04:57:50.956Z,48.90
2019-03-23T05:00:29.220Z,49.53
2019-03-23T05:03:07.446Z,59.10
2019-03-23T05:05:45.244Z,52.50
2019-03-23T05:08:32.878Z,48.08
2019-03-23T05:11:03.493Z,48.38
2019-03-23T05:13:41.377Z,50.52
2019-03-23T05:16:19.706Z,55.58
2019-03-23T05:18:57.560Z,61.33
2019-03-23T05:21:35.204Z,65.55
2019-03-23T05:24:13.918Z,60.70
2019-03-23T05:26:51.786Z,63.87
2019-03-23T05:29:29.460Z,68.20
2019-03-23T05:32:07.542Z,63.15
2019-03-23T05:34:45.307Z,65.37
2019-03-23T05:37:23.192Z,64.27
2019-03-23T05:40:01.081Z,66.20
2019-03-23T05:42:39.830Z,63.42
2019-03-23T05:45:18.472Z,58.13
2019-03-23T05:47:56.675Z,59.55
2019-03-23T05:50:34.628Z,64.30
2019-03-23T05:53:12.750Z,64.80
2019-03-23T05:55:50.653Z,61.08
2019-03-23T05:58:28.861Z,62.73
2019-03-23T06:01:06.581Z,65.10
2019-03-23T06:03:44.549Z,62.55
2019-03-23T06:06:22.498Z,66.33
2019-03-23T06:09:00.423Z,70.37
2019-03-23T06:11:38.645Z,77.65
2019-03-23T06:14:16.671Z,66.57
2019-03-23T06:16:54.883Z,71.95
2019-03-23T06:19:32.760Z,68.65
2019-03-23T06:22:10.929Z,67.55
2019-03-23T06:24:48.568Z,63.33
2019-03-23T06:27:26.905Z,56.08
2019-03-23T06:30:05.448Z,64.77
2019-03-23T06:32:43.147Z,66.72
2019-03-23T06:35:20.851Z,64.95
2019-03-23T06:37:59.149Z,71.02
2019-03-23T06:40:37.471Z,63.58
2019-03-23T06:43:15.096Z,61.53
2019-03-23T06:45:53.057Z,59.55
2019-03-23T06:48:31.334Z,59.63
2019-03-23T06:51:09.281Z,64.85
2019-03-23T06:53:47.205Z,61.80
2019-03-23T06:56:25.191Z,63.78
2019-03-23T06:59:03.083Z,60.20
2019-03-23T07:01:40.799Z,64.90
2019-03-23T07:04:19.087Z,61.20
2019-03-23T07:06:57.692Z,58.95
2019-03-23T07:09:35.616Z,56.13
2019-03-23T07:12:13.806Z,60.20
2019-03-23T07:14:52.022Z,71.47
2019-03-23T07:17:29.990Z,54.95
2019-03-23T07:20:09.612Z,64.50
2019-03-23T07:22:47.565Z,55.30
2019-03-23T07:25:25.308Z,55.25
2019-03-23T07:28:02.980Z,55.05
2019-03-23T07:30:40.932Z,59.30
2019-03-23T07:33:18.716Z,55.30
2019-03-23T07:35:56.987Z,54.73
2019-03-23T07:38:34.629Z,55.75
2019-03-23T07:41:12.539Z,52.30
2019-03-23T07:43:50.387Z,49.53
2019-03-23T07:46:28.661Z,53.23
2019-03-23T07:49:06.555Z,47.80
2019-03-23T07:51:44.487Z,53.58
2019-03-23T07:54:22.266Z,50.00
2019-03-23T07:57:00.048Z,66.07
2019-03-23T07:59:37.903Z,54.93
2019-03-23T08:02:15.997Z,50.95
2019-03-23T08:04:54.281Z,54.73
2019-03-23T08:07:32.458Z,46.92
2019-03-23T08:10:11.191Z,51.25
2019-03-23T08:12:48.965Z,45.70
2019-03-23T08:15:26.988Z,45.10
2019-03-23T08:18:05.074Z,46.70
2019-03-23T08:20:43.049Z,49.63
2019-03-23T08:23:20.845Z,50.38
2019-03-23T08:25:58.526Z,44.38
2019-03-23T08:28:36.821Z,46.28
2019-03-23T08:31:14.657Z,51.10
2019-03-23T08:33:52.449Z,43.13
2019-03-23T08:36:30.877Z,46.90
2019-03-23T08:39:09.090Z,44.55
2019-03-23T08:41:47.269Z,45.90
2019-03-23T08:44:25.274Z,41.75
2019-03-23T08:47:03.312Z,41.63
2019-03-23T08:49:41.106Z,40.33
2019-03-23T08:52:19.695Z,45.92
2019-03-23T08:54:57.515Z,41.83
2019-03-23T08:57:36.367Z,40.03
2019-03-23T09:00:14.211Z,43.90
2019-03-23T09:02:51.930Z,36.42
2019-03-23T09:05:29.711Z,40.08
2019-03-23T09:08:07.448Z,35.08
2019-03-23T09:10:45.255Z,46.70
2019-03-23T09:13:23.029Z,47.53
2019-03-23T09:16:00.734Z,39.00
2019-03-23T09:18:38.394Z,41.20
2019-03-23T09:21:16.272Z,40.75
2019-03-23T09:23:54.905Z,38.28
2019-03-23T09:26:32.830Z,38.63
2019-03-23T09:29:11.933Z,37.55
2019-03-23T09:31:49.639Z,35.25
2019-03-23T09:34:27.537Z,35.40
2019-03-23T09:37:05.273Z,33.38
2019-03-23T09:39:44.084Z,33.28
2019-03-23T09:42:22.332Z,35.60
2019-03-23T09:45:00.030Z,39.15
2019-03-23T09:47:38.341Z,32.30
2019-03-23T09:50:16.087Z,31.85
2019-03-23T09:52:53.823Z,30.45
2019-03-23T09:55:32.100Z,35.65
2019-03-23T09:58:10.345Z,33.98
2019-03-23T10:00:48.204Z,34.05
2019-03-23T10:03:26.477Z,39.08
2019-03-23T10:06:05.988Z,34.67
2019-03-23T10:08:46.427Z,40.75
2019-03-23T10:11:25.315Z,36.58
2019-03-23T10:14:03.273Z,38.42
2019-03-23T10:16:41.518Z,28.10
2019-03-23T10:19:19.744Z,31.07
2019-03-23T10:21:57.611Z,31.00
2019-03-23T10:24:35.493Z,29.65
2019-03-23T10:27:13.340Z,32.42
2019-03-23T10:29:51.053Z,30.02
2019-03-23T10:32:29.070Z,34.53
2019-03-23T10:35:07.814Z,29.18
2019-03-23T10:37:46.449Z,27.87
2019-03-23T10:40:31.898Z,31.62
2019-03-23T10:43:03.768Z,29.52
2019-03-23T10:45:44.407Z,28.25
2019-03-23T10:48:21.134Z,28.40
2019-03-23T10:50:59.337Z,29.40
2019-03-23T10:53:37.096Z,27.98
2019-03-23T10:56:15.230Z,26.37
2019-03-23T10:58:52.974Z,24.82
2019-03-23T11:01:30.644Z,30.92
2019-03-23T11:04:08.524Z,36.83
2019-03-23T11:06:46.743Z,26.20
2019-03-23T11:09:25.079Z,28.55
2019-03-23T11:12:02.928Z,29.25
2019-03-23T11:14:40.699Z,31.25
2019-03-23T11:17:18.549Z,27.70
2019-03-23T11:19:58.391Z,27.50
2019-03-23T11:22:35.502Z,28.60
2019-03-23T11:25:13.744Z,27.98
2019-03-23T11:27:51.526Z,29.35
2019-03-23T11:30:29.847Z,34.95
2019-03-23T11:33:07.488Z,26.52
2019-03-23T11:35:45.169Z,32.30
2019-03-23T11:38:22.910Z,25.32
2019-03-23T11:41:01.171Z,23.77
2019-03-23T11:43:40.115Z,27.85
2019-03-23T11:46:17.936Z,34.92
2019-03-23T11:48:55.801Z,30.70
2019-03-23T11:51:33.890Z,34.27
2019-03-23T11:54:12.801Z,34.18
2019-03-23T11:56:51.889Z,33.53
2019-03-23T11:59:29.778Z,32.88
2019-03-23T12:02:07.555Z,31.33
2019-03-23T12:04:45.439Z,31.20
2019-03-23T12:07:23.222Z,35.40
2019-03-23T12:10:00.937Z,31.73
2019-03-23T12:12:38.842Z,36.23
2019-03-23T12:15:16.715Z,40.23
2019-03-23T12:17:54.450Z,37.48
2019-03-23T12:20:32.394Z,44.67
2019-03-23T12:23:10.326Z,41.05
2019-03-23T12:25:48.188Z,36.65
2019-03-23T12:28:26.039Z,47.93
2019-03-23T12:31:04.328Z,43.30
2019-03-23T12:33:42.618Z,39.23
2019-03-23T12:36:20.767Z,37.25
2019-03-23T12:38:58.616Z,33.95
2019-03-23T12:41:36.934Z,39.27
2019-03-23T12:44:14.572Z,39.03
2019-03-23T12:46:52.306Z,38.28
2019-03-23T12:49:30.146Z,39.88
2019-03-23T12:52:09.260Z,38.25
2019-03-23T12:54:47.177Z,39.30
2019-03-23T12:57:25.094Z,40.52
2019-03-23T13:00:03.441Z,43.75
2019-03-23T13:02:41.406Z,39.80
2019-03-23T13:05:19.071Z,44.48
2019-03-23T13:07:58.056Z,43.38
2019-03-23T13:10:35.896Z,47.40
2019-03-23T13:13:13.792Z,42.93
2019-03-23T13:15:51.648Z,44.50
2019-03-23T13:18:29.305Z,43.87
2019-03-23T13:21:07.152Z,50.88
2019-03-23T13:23:45.857Z,44.05
2019-03-23T13:26:23.495Z,44.25
2019-03-23T13:29:01.409Z,45.52
2019-03-23T13:31:39.243Z,45.12
2019-03-23T13:34:17.649Z,44.88
2019-03-23T13:36:55.531Z,44.25
2019-03-23T13:39:34.317Z,43.15
2019-03-23T13:42:12.517Z,40.58
2019-03-23T13:44:50.525Z,36.35
2019-03-23T13:47:28.167Z,39.90
2019-03-23T13:50:06.797Z,35.03
2019-03-23T13:52:44.456Z,39.20
2019-03-23T13:55:27.568Z,37.83
2019-03-23T13:58:15.295Z,35.73
2019-03-23T14:00:53.167Z,53.75
2019-03-23T14:03:31.079Z,58.98
2019-03-23T14:06:08.997Z,59.05
2019-03-23T14:08:46.899Z,70.87
2019-03-23T14:11:25.077Z,72.58
2019-03-23T14:14:03.060Z,72.40
2019-03-23T14:16:41.414Z,84.35
2019-03-23T14:19:19.378Z,73.87
2019-03-23T14:21:57.701Z,75.22
2019-03-23T14:24:35.477Z,80.07
2019-03-23T14:27:13.180Z,78.90
2019-03-23T14:29:51.041Z,78.72
2019-03-23T14:32:28.997Z,88.37
2019-03-23T14:35:07.236Z,92.47
2019-03-23T14:37:45.206Z,109.67
2019-03-23T14:40:22.972Z,112.50
2019-03-23T14:43:01.831Z,116.28
2019-03-23T14:45:40.194Z,125.40
2019-03-23T14:48:18.000Z,111.80
2019-03-23T14:50:56.251Z,115.32
2019-03-23T14:53:34.044Z,118.50
2019-03-23T14:56:12.737Z,116.93
2019-03-23T14:58:50.663Z,116.65
2019-03-23T15:01:28.515Z,112.62
2019-03-23T15:04:06.374Z,126.18
2019-03-23T15:06:44.077Z,117.57
2019-03-23T15:09:21.738Z,115.30
2019-03-23T15:12:00.689Z,115.92
2019-03-23T15:14:38.968Z,119.45
2019-03-23T15:17:16.610Z,104.32
2019-03-23T15:19:54.650Z,104.67
2019-03-23T15:22:32.504Z,96.53
2019-03-23T15:25:10.491Z,93.20
2019-03-23T15:27:48.528Z,94.52
2019-03-23T15:30:26.444Z,95.80
2019-03-23T15:33:04.261Z,86.53
2019-03-23T15:35:42.212Z,91.72
2019-03-23T15:38:20.027Z,84.80
2019-03-23T15:40:57.793Z,76.77
2019-03-23T15:43:35.657Z,66.47
2019-03-23T15:46:13.539Z,68.47
2019-03-23T15:48:51.294Z,67.08
2019-03-23T15:51:30.227Z,59.48
2019-03-23T15:54:07.977Z,52.00
2019-03-23T15:56:45.694Z,56.37
2019-03-23T15:59:23.343Z,49.13
2019-03-23T16:02:01.210Z,47.00
2019-03-23T16:04:39.273Z,50.30
2019-03-23T16:07:17.212Z,56.20
2019-03-23T16:09:55.122Z,58.75
2019-03-23T16:12:35.271Z,58.15
2019-03-23T16:15:13.234Z,64.77
2019-03-23T16:17:50.982Z,73.05
2019-03-23T16:20:29.076Z,57.85
2019-03-23T16:23:07.798Z,57.58
2019-03-23T16:25:46.876Z,161.18
2019-03-23T16:28:26.330Z,56.15
2019-03-23T16:31:04.563Z,56.42
2019-03-23T16:33:42.800Z,64.70
2019-03-23T16:36:20.652Z,60.23
2019-03-23T16:38:59.153Z,59.30
2019-03-23T16:41:37.118Z,82.97
2019-03-23T16:44:43.923Z,61.33
2019-03-23T16:48:13.685Z,60.63
2019-03-23T16:50:59.159Z,56.15
2019-03-23T16:53:36.857Z,46.10
2019-03-23T16:56:14.537Z,63.05
2019-03-23T16:58:52.552Z,64.45
2019-03-23T17:01:30.514Z,60.88
2019-03-23T17:04:08.841Z,64.50
2019-03-23T17:06:47.110Z,52.27
2019-03-23T17:09:24.898Z,53.28
2019-03-23T17:12:02.674Z,55.78
2019-03-23T17:14:40.611Z,62.15
2019-03-23T17:17:18.794Z,62.38
2019-03-23T17:19:56.643Z,58.92
2019-03-23T17:22:34.879Z,57.67
2019-03-23T17:25:12.899Z,61.50
2019-03-23T17:27:51.138Z,60.15
2019-03-23T17:30:29.064Z,61.58
2019-03-23T17:33:08.944Z,54.27
2019-03-23T17:35:46.907Z,56.80
2019-03-23T17:38:24.713Z,68.72
2019-03-23T17:41:02.637Z,59.80
2019-03-23T17:43:41.153Z,65.50
2019-03-23T17:46:18.952Z,68.45
2019-03-23T17:48:56.810Z,59.08
2019-03-23T17:51:35.400Z,74.27
2019-03-23T17:54:13.677Z,70.72
2019-03-23T17:56:51.712Z,73.90
2019-03-23T17:59:29.458Z,83.00
2019-03-23T18:02:07.883Z,71.37
2019-03-23T18:04:46.539Z,74.12
2019-03-23T18:07:24.520Z,67.27
2019-03-23T18:10:02.659Z,65.17
2019-03-23T18:12:40.910Z,67.32
2019-03-23T18:15:19.564Z,62.10
2019-03-23T18:17:57.466Z,59.03
2019-03-23T18:20:35.694Z,57.93
2019-03-23T18:23:15.697Z,54.95
2019-03-23T18:25:52.886Z,58.90
2019-03-23T18:28:30.664Z,58.68
2019-03-23T18:31:08.535Z,57.23
2019-03-23T18:33:46.488Z,54.95
2019-03-23T18:36:24.512Z,57.60
2019-03-23T18:39:02.397Z,52.75
2019-03-23T18:41:41.787Z,59.00
2019-03-23T18:44:19.637Z,51.95
2019-03-23T18:46:57.434Z,52.98
2019-03-23T18:49:35.295Z,63.08
2019-03-23T18:52:13.524Z,63.00
2019-03-23T18:54:52.034Z,56.23
2019-03-23T18:57:30.138Z,63.08
2019-03-23T19:00:08.385Z,68.05
2019-03-23T19:02:46.620Z,60.92
2019-03-23T19:05:24.622Z,65.15
2019-03-23T19:08:02.446Z,64.97
2019-03-23T19:10:40.657Z,62.67
2019-03-23T19:13:18.935Z,67.60
2019-03-23T19:15:56.833Z,64.25
2019-03-23T19:18:34.577Z,64.32
2019-03-23T19:21:12.344Z,56.45
2019-03-23T19:23:50.188Z,66.53
2019-03-23T19:26:27.893Z,61.60
2019-03-23T19:29:06.718Z,70.30
2019-03-23T19:31:44.745Z,61.15
2019-03-23T19:34:22.573Z,64.62
2019-03-23T19:37:00.346Z,57.13
2019-03-23T19:39:39.124Z,65.67
2019-03-23T19:42:16.954Z,73.40
2019-03-23T19:44:54.729Z,65.62
2019-03-23T19:47:32.395Z,65.62
2019-03-23T19:50:10.666Z,59.20
2019-03-23T19:52:48.448Z,59.00
2019-03-23T19:55:26.164Z,54.33
2019-03-23T19:58:04.421Z,61.50
2019-03-23T20:00:42.609Z,56.65
2019-03-23T20:03:21.564Z,55.05
2019-03-23T20:05:59.722Z,60.03
2019-03-23T20:08:37.947Z,57.30
2019-03-23T20:11:15.702Z,46.05
2019-03-23T20:13:58.637Z,49.48
2019-03-23T20:16:33.291Z,57.03
2019-03-23T20:19:11.065Z,55.05
2019-03-23T20:21:48.834Z,46.60
2019-03-23T20:24:26.586Z,44.80
2019-03-23T20:27:04.526Z,44.23
2019-03-23T20:29:42.378Z,51.35
2019-03-23T20:32:20.278Z,42.60
2019-03-23T20:34:58.839Z,47.23
2019-03-23T20:37:36.989Z,41.28
2019-03-23T20:40:15.311Z,44.23
2019-03-23T20:42:53.159Z,41.68
2019-03-23T20:45:32.167Z,44.65
2019-03-23T20:48:09.974Z,36.42
2019-03-23T20:50:47.859Z,40.67
2019-03-23T20:53:25.749Z,36.08
2019-03-23T20:56:03.556Z,46.20
2019-03-23T20:58:41.408Z,43.75
2019-03-23T21:01:19.136Z,35.65
2019-03-23T21:03:57.379Z,39.78
2019-03-23T21:06:35.127Z,36.00
2019-03-23T21:09:13.243Z,32.93
2019-03-23T21:11:51.011Z,41.60
2019-03-23T21:14:28.731Z,38.13
2019-03-23T21:17:06.864Z,32.10
2019-03-23T21:19:44.948Z,27.67
2019-03-23T21:22:22.956Z,44.50
2019-03-23T21:25:01.002Z,38.33
2019-03-23T21:27:39.967Z,37.13
2019-03-23T21:30:20.915Z,35.25
2019-03-23T21:32:58.792Z,37.20
2019-03-23T21:35:37.016Z,34.13
2019-03-23T21:38:15.024Z,34.83
2019-03-23T21:40:52.789Z,31.35
2019-03-23T21:43:31.019Z,33.88
2019-03-23T21:46:08.840Z,27.13
2019-03-23T21:48:47.080Z,27.32
2019-03-23T21:51:24.833Z,33.08
2019-03-23T21:54:02.597Z,25.00
2019-03-23T21:56:40.370Z,25.05
2019-03-23T21:59:18.040Z,31.97
2019-03-23T22:01:55.912Z,30.17
2019-03-23T22:04:33.743Z,28.98
2019-03-23T22:07:11.622Z,30.43
2019-03-23T22:09:49.479Z,24.35
2019-03-23T22:12:27.099Z,22.87
2019-03-23T22:15:05.614Z,25.08
2019-03-23T22:17:43.543Z,26.27
2019-03-23T22:20:21.332Z,29.35
2019-03-23T22:22:59.260Z,28.30
2019-03-23T22:25:37.492Z,36.63
2019-03-23T22:28:15.697Z,24.10
2019-03-23T22:30:53.563Z,22.10
2019-03-23T22:33:31.293Z,23.73
2019-03-23T22:36:09.402Z,20.17
2019-03-23T22:38:47.126Z,28.15
2019-03-23T22:41:25.191Z,24.77
2019-03-23T22:44:02.933Z,21.68
2019-03-23T22:46:41.179Z,24.72
2019-03-23T22:49:18.999Z,25.40
2019-03-23T22:51:56.768Z,25.77
2019-03-23T22:54:34.665Z,27.98
2019-03-23T22:57:13.541Z,26.12
2019-03-23T22:59:51.161Z,29.23
2019-03-23T23:02:28.798Z,27.05
2019-03-23T23:05:07.619Z,20.02
2019-03-23T23:07:45.559Z,24.90
2019-03-23T23:10:24.345Z,26.73
2019-03-23T23:13:02.340Z,20.65
2019-03-23T23:15:41.271Z,20.17
2019-03-23T23:18:18.936Z,27.95
2019-03-23T23:20:57.071Z,22.25
2019-03-23T23:23:35.095Z,27.40
2019-03-23T23:26:12.904Z,24.72
2019-03-23T23:28:51.104Z,29.50
2019-03-23T23:31:29.036Z,23.62
2019-03-23T23:34:06.979Z,24.35
2019-03-23T23:36:45.216Z,22.82
2019-03-23T23:39:23.623Z,23.90
2019-03-23T23:42:01.484Z,22.22
2019-03-23T23:44:39.927Z,27.52
2019-03-23T23:47:18.058Z,29.92
2019-03-23T23:49:55.744Z,25.92
2019-03-23T23:52:33.628Z,25.32
2019-03-23T23:55:12.048Z,21.82
2019-03-23T23:57:49.913Z,22.98
