createdAt,value
2022-07-25T00:01:25.873Z,22.45
2022-07-25T00:07:32.360Z,22.50
2022-07-25T00:19:51.546Z,22.22
2022-07-25T00:25:53.530Z,22.18
2022-07-25T00:31:55.544Z,21.92
2022-07-25T00:37:57.592Z,21.84
2022-07-25T00:43:59.604Z,21.62
2022-07-25T00:50:01.654Z,21.66
2022-07-25T00:56:05.567Z,21.16
2022-07-25T01:02:07.850Z,21.16
2022-07-25T01:08:10.360Z,21.09
2022-07-25T01:14:12.375Z,20.91
2022-07-25T01:20:26.205Z,20.54
2022-07-25T01:26:28.283Z,20.79
2022-07-25T01:32:30.266Z,20.68
2022-07-25T01:38:32.243Z,20.61
2022-07-25T01:44:34.223Z,20.50
2022-07-25T01:50:36.264Z,20.52
2022-07-25T01:56:44.525Z,20.38
2022-07-25T02:02:49.050Z,20.41
2022-07-25T02:08:51.005Z,20.38
2022-07-25T02:14:53.135Z,20.30
2022-07-25T02:20:55.099Z,20.07
2022-07-25T02:26:57.092Z,20.04
2022-07-25T02:33:00.163Z,19.85
2022-07-25T02:39:02.478Z,19.88
2022-07-25T02:45:05.113Z,19.71
2022-07-25T02:51:07.135Z,19.83
2022-07-25T02:57:09.154Z,19.90
2022-07-25T03:03:11.170Z,19.89
2022-07-25T03:09:13.204Z,20.10
2022-07-25T03:15:16.401Z,20.16
2022-07-25T03:21:18.431Z,20.07
2022-07-25T03:27:20.608Z,20.32
2022-07-25T03:33:22.693Z,19.94
2022-07-25T03:39:24.726Z,19.88
2022-07-25T03:45:26.872Z,19.54
2022-07-25T03:51:29.048Z,19.79
2022-07-25T03:57:31.108Z,19.92
2022-07-25T04:03:33.175Z,19.77
2022-07-25T04:09:35.230Z,19.52
2022-07-25T04:15:37.244Z,19.50
2022-07-25T04:21:40.231Z,19.44
2022-07-25T04:27:42.328Z,19.80
2022-07-25T04:33:45.143Z,19.68
2022-07-25T04:39:47.122Z,19.96
2022-07-25T04:45:49.224Z,20.21
2022-07-25T04:51:51.296Z,20.47
2022-07-25T04:57:53.332Z,20.70
2022-07-25T05:03:55.317Z,20.94
2022-07-25T05:09:57.543Z,20.98
2022-07-25T05:15:59.637Z,21.27
2022-07-25T05:22:02.019Z,21.43
2022-07-25T05:28:04.542Z,21.93
2022-07-25T05:34:07.009Z,21.98
2022-07-25T05:40:09.794Z,22.20
2022-07-25T05:46:12.031Z,22.65
2022-07-25T05:52:14.295Z,22.74
2022-07-25T05:58:17.296Z,23.11
2022-07-25T06:04:22.935Z,23.54
2022-07-25T06:10:27.709Z,23.66
2022-07-25T06:16:29.850Z,24.11
2022-07-25T06:22:32.258Z,24.69
2022-07-25T06:28:34.340Z,24.87
2022-07-25T06:34:36.425Z,25.20
2022-07-25T06:40:38.493Z,25.87
2022-07-25T06:46:40.867Z,26.24
2022-07-25T06:52:42.968Z,26.37
2022-07-25T06:58:45.468Z,26.88
2022-07-25T07:04:47.630Z,27.22
2022-07-25T07:10:49.763Z,27.45
2022-07-25T07:16:51.823Z,27.80
2022-07-25T07:22:54.075Z,28.47
2022-07-25T07:28:56.442Z,28.92
2022-07-25T07:34:58.532Z,29.25
2022-07-25T07:41:00.699Z,29.49
2022-07-25T07:47:02.903Z,30.29
2022-07-25T07:53:05.328Z,30.71
2022-07-25T07:59:08.455Z,31.23
2022-07-25T08:05:10.780Z,31.72
2022-07-25T08:11:12.840Z,32.40
2022-07-25T08:17:14.872Z,32.68
2022-07-25T08:23:18.550Z,33.05
2022-07-25T08:29:23.892Z,33.46
2022-07-25T08:35:30.727Z,34.01
2022-07-25T08:41:34.345Z,34.16
2022-07-25T08:47:37.390Z,34.80
2022-07-25T08:53:40.136Z,34.78
2022-07-25T08:59:43.530Z,35.55
2022-07-25T09:05:45.802Z,35.93
2022-07-25T09:11:50.038Z,36.24
2022-07-25T09:17:53.683Z,35.18
2022-07-25T09:23:55.739Z,34.61
2022-07-25T09:29:57.805Z,34.33
2022-07-25T09:36:09.589Z,34.32
2022-07-25T09:42:23.956Z,34.49
2022-07-25T09:48:26.085Z,34.40
2022-07-25T09:54:28.420Z,35.63
2022-07-25T10:00:32.680Z,35.85
2022-07-25T10:07:09.770Z,36.06
2022-07-25T10:13:18.161Z,36.31
2022-07-25T10:19:52.044Z,36.01
2022-07-25T10:26:19.714Z,36.20
2022-07-25T10:32:32.605Z,36.24
2022-07-25T10:38:34.821Z,35.99
2022-07-25T10:44:47.559Z,36.15
2022-07-25T10:50:57.234Z,36.70
2022-07-25T10:57:00.750Z,35.71
2022-07-25T11:03:03.896Z,35.92
2022-07-25T11:09:28.417Z,35.69
2022-07-25T11:15:30.676Z,36.26
2022-07-25T11:21:32.807Z,36.71
2022-07-25T11:27:34.862Z,37.08
2022-07-25T11:33:39.027Z,36.30
2022-07-25T11:39:43.998Z,37.37
2022-07-25T11:46:07.275Z,37.03
2022-07-25T11:52:19.483Z,38.04
2022-07-25T11:58:24.108Z,38.13
2022-07-25T12:04:26.296Z,37.82
2022-07-25T12:10:37.006Z,36.84
2022-07-25T12:16:39.777Z,37.05
2022-07-25T12:22:42.288Z,37.35
2022-07-25T12:28:44.472Z,37.09
2022-07-25T12:34:46.642Z,37.13
2022-07-25T12:40:49.589Z,37.41
2022-07-25T12:46:52.973Z,36.77
2022-07-25T12:52:55.156Z,36.37
2022-07-25T12:58:57.165Z,35.83
2022-07-25T13:04:59.462Z,35.05
2022-07-25T13:11:01.645Z,34.47
2022-07-25T13:17:03.929Z,33.87
2022-07-25T13:23:06.108Z,33.52
2022-07-25T13:29:09.749Z,33.25
2022-07-25T13:35:12.130Z,33.02
2022-07-25T13:41:14.546Z,32.41
2022-07-25T13:47:17.520Z,31.94
2022-07-25T13:53:19.515Z,30.66
2022-07-25T13:59:22.087Z,30.26
2022-07-25T14:05:24.459Z,29.69
2022-07-25T14:11:30.529Z,29.82
2022-07-25T14:17:36.442Z,29.83
2022-07-25T14:23:38.481Z,30.25
2022-07-25T14:29:40.733Z,30.75
2022-07-25T14:35:42.776Z,31.72
2022-07-25T14:41:44.796Z,31.79
2022-07-25T14:47:47.692Z,31.49
2022-07-25T14:53:53.241Z,31.63
2022-07-25T14:59:55.578Z,31.99
2022-07-25T15:05:57.734Z,32.33
2022-07-25T15:11:59.869Z,32.41
2022-07-25T15:18:02.165Z,31.81
2022-07-25T15:24:05.093Z,31.24
2022-07-25T15:30:08.043Z,31.22
2022-07-25T15:36:10.113Z,32.36
2022-07-25T15:42:12.299Z,34.14
2022-07-25T15:48:16.875Z,33.97
2022-07-25T15:54:18.940Z,34.47
2022-07-25T16:00:23.675Z,34.36
2022-07-25T16:06:28.595Z,34.37
2022-07-25T16:12:30.726Z,33.49
2022-07-25T16:18:32.802Z,33.75
2022-07-25T16:24:34.797Z,32.96
2022-07-25T16:30:36.820Z,32.88
2022-07-25T16:36:38.912Z,32.71
2022-07-25T16:42:41.021Z,32.83
2022-07-25T16:48:43.085Z,34.07
2022-07-25T16:54:45.195Z,35.27
2022-07-25T17:00:47.229Z,34.03
2022-07-25T17:06:51.685Z,33.32
2022-07-25T17:12:53.844Z,31.83
2022-07-25T17:18:55.886Z,30.80
2022-07-25T17:24:57.958Z,29.62
2022-07-25T17:31:00.094Z,28.97
2022-07-25T17:37:03.107Z,28.49
2022-07-25T17:43:05.618Z,28.20
2022-07-25T17:49:07.739Z,26.70
2022-07-25T17:55:12.045Z,24.47
2022-07-25T18:01:14.793Z,23.64
2022-07-25T18:07:17.083Z,23.44
2022-07-25T18:13:19.191Z,23.37
2022-07-25T18:19:23.569Z,23.37
2022-07-25T18:25:25.755Z,23.23
2022-07-25T18:31:27.919Z,23.59
2022-07-25T18:37:31.436Z,23.32
2022-07-25T18:43:33.531Z,23.42
2022-07-25T18:49:36.533Z,23.14
2022-07-25T18:55:38.685Z,23.50
2022-07-25T19:01:40.767Z,23.35
2022-07-25T19:07:43.390Z,23.20
2022-07-25T19:13:50.421Z,23.60
2022-07-25T19:19:53.473Z,23.68
2022-07-25T19:25:55.691Z,23.75
2022-07-25T19:31:57.762Z,23.64
2022-07-25T19:37:59.760Z,23.54
2022-07-25T19:44:01.794Z,23.41
2022-07-25T19:50:04.395Z,23.50
2022-07-25T19:56:08.430Z,23.28
2022-07-25T20:02:11.677Z,23.21
2022-07-25T20:08:13.768Z,23.37
2022-07-25T20:14:15.792Z,23.18
2022-07-25T20:20:17.944Z,23.37
2022-07-25T20:26:20.380Z,23.28
2022-07-25T20:32:22.898Z,23.01
2022-07-25T20:38:28.472Z,22.91
2022-07-25T20:44:30.580Z,23.03
2022-07-25T20:50:32.947Z,22.94
2022-07-25T20:56:35.065Z,22.93
2022-07-25T21:02:37.176Z,22.72
2022-07-25T21:08:39.274Z,22.63
2022-07-25T21:14:41.368Z,22.43
2022-07-25T21:20:47.312Z,22.24
2022-07-25T21:26:50.034Z,22.16
2022-07-25T21:32:52.043Z,22.07
2022-07-25T21:38:54.179Z,21.84
2022-07-25T21:44:56.213Z,21.96
2022-07-25T21:50:58.252Z,21.95
2022-07-25T21:57:00.478Z,21.87
2022-07-25T22:03:02.475Z,21.97
2022-07-25T22:09:06.152Z,21.83
2022-07-25T22:15:12.104Z,21.88
2022-07-25T22:21:15.865Z,22.01
2022-07-25T22:27:20.374Z,21.87
2022-07-25T22:33:22.349Z,21.76
2022-07-25T22:39:24.860Z,21.92
2022-07-25T22:45:27.099Z,21.76
2022-07-25T22:51:29.729Z,21.69
2022-07-25T22:57:36.995Z,21.55
2022-07-25T23:03:39.835Z,21.08
2022-07-25T23:09:41.922Z,21.14
2022-07-25T23:15:49.350Z,20.90
2022-07-25T23:21:52.610Z,20.94
2022-07-25T23:27:54.777Z,20.57
2022-07-25T23:33:56.733Z,20.76
2022-07-25T23:39:58.712Z,20.46
2022-07-25T23:46:00.776Z,20.26
2022-07-25T23:52:03.075Z,20.06
2022-07-25T23:58:05.070Z,19.79
