createdAt,value
2022-11-30T00:01:22.271Z,12.54
2022-11-30T00:03:55.538Z,12.61
2022-11-30T00:06:25.770Z,12.57
2022-11-30T00:08:55.812Z,12.52
2022-11-30T00:11:25.909Z,12.43
2022-11-30T00:13:54.955Z,12.46
2022-11-30T00:16:24.057Z,12.52
2022-11-30T00:18:54.254Z,12.50
2022-11-30T00:21:22.875Z,12.46
2022-11-30T00:23:53.098Z,12.44
2022-11-30T00:26:22.919Z,12.44
2022-11-30T00:28:51.662Z,12.36
2022-11-30T00:31:21.026Z,12.48
2022-11-30T00:33:49.938Z,12.46
2022-11-30T00:36:22.048Z,12.43
2022-11-30T00:38:52.258Z,12.51
2022-11-30T00:41:21.737Z,12.55
2022-11-30T00:43:50.375Z,12.50
2022-11-30T00:46:19.113Z,12.43
2022-11-30T00:48:47.895Z,12.39
2022-11-30T00:51:16.659Z,12.41
2022-11-30T00:53:47.705Z,12.45
2022-11-30T00:56:16.827Z,12.50
2022-11-30T00:58:45.437Z,12.49
2022-11-30T01:01:14.121Z,12.48
2022-11-30T01:03:42.932Z,12.47
2022-11-30T01:06:12.021Z,12.58
2022-11-30T01:08:40.650Z,12.65
2022-11-30T01:11:16.136Z,12.47
2022-11-30T01:13:44.751Z,12.42
2022-11-30T01:16:15.776Z,12.39
2022-11-30T01:18:45.512Z,12.49
2022-11-30T01:21:16.395Z,12.48
2022-11-30T01:23:46.745Z,12.51
2022-11-30T01:26:17.306Z,12.52
2022-11-30T01:28:46.510Z,12.47
2022-11-30T01:31:16.260Z,12.52
2022-11-30T01:33:45.182Z,12.55
2022-11-30T01:36:16.012Z,12.54
2022-11-30T01:38:46.093Z,12.54
2022-11-30T01:41:21.879Z,12.54
2022-11-30T01:43:52.325Z,12.63
2022-11-30T01:46:35.556Z,12.63
2022-11-30T01:49:15.820Z,12.57
2022-11-30T01:51:47.912Z,12.61
2022-11-30T01:54:18.134Z,12.46
2022-11-30T01:56:53.207Z,12.42
2022-11-30T01:59:25.121Z,12.58
2022-11-30T02:01:55.173Z,12.59
2022-11-30T02:04:27.396Z,12.58
2022-11-30T02:06:57.970Z,12.65
2022-11-30T02:09:27.575Z,12.57
2022-11-30T02:11:58.671Z,12.64
2022-11-30T02:14:34.690Z,12.60
2022-11-30T02:17:16.954Z,12.56
2022-11-30T02:20:14.164Z,12.54
2022-11-30T02:23:00.296Z,12.52
2022-11-30T02:25:37.829Z,12.42
2022-11-30T02:28:39.196Z,12.33
2022-11-30T02:31:14.015Z,12.46
2022-11-30T02:33:44.167Z,12.46
2022-11-30T02:36:13.074Z,12.55
2022-11-30T02:38:42.360Z,12.55
2022-11-30T02:41:11.093Z,12.60
2022-11-30T02:43:43.308Z,12.54
2022-11-30T02:46:17.811Z,12.27
2022-11-30T02:48:52.318Z,12.42
2022-11-30T02:51:23.727Z,12.48
2022-11-30T02:53:52.458Z,12.36
2022-11-30T02:56:22.251Z,12.37
2022-11-30T02:58:52.950Z,12.31
2022-11-30T03:01:21.961Z,12.43
2022-11-30T03:03:50.726Z,12.49
2022-11-30T03:06:19.327Z,12.44
2022-11-30T03:08:47.960Z,12.49
2022-11-30T03:11:16.561Z,12.36
2022-11-30T03:13:45.191Z,10.76
2022-11-30T03:16:15.715Z,11.18
2022-11-30T03:18:44.451Z,11.33
2022-11-30T03:21:14.294Z,11.92
2022-11-30T03:23:42.977Z,12.22
2022-11-30T03:26:11.844Z,12.20
2022-11-30T03:28:40.462Z,12.33
2022-11-30T03:31:11.844Z,12.07
2022-11-30T03:33:42.860Z,12.19
2022-11-30T03:36:12.947Z,12.28
2022-11-30T03:38:42.110Z,12.31
2022-11-30T03:41:14.670Z,12.09
2022-11-30T03:43:43.315Z,12.15
2022-11-30T03:46:12.272Z,12.14
2022-11-30T03:48:42.470Z,12.39
2022-11-30T03:51:12.642Z,12.36
2022-11-30T03:53:41.884Z,12.41
2022-11-30T03:56:12.296Z,12.37
2022-11-30T03:58:41.167Z,12.29
2022-11-30T04:01:13.931Z,12.22
2022-11-30T04:03:45.084Z,12.27
2022-11-30T04:06:15.458Z,12.24
2022-11-30T04:08:44.849Z,12.26
2022-11-30T04:11:14.492Z,12.40
2022-11-30T04:13:44.238Z,12.32
2022-11-30T04:16:13.154Z,12.00
2022-11-30T04:18:43.226Z,12.12
2022-11-30T04:21:13.008Z,12.27
2022-11-30T04:23:42.292Z,12.23
2022-11-30T04:26:15.361Z,11.94
2022-11-30T04:28:44.781Z,12.00
2022-11-30T04:31:13.766Z,12.17
2022-11-30T04:33:43.827Z,12.06
2022-11-30T04:36:20.615Z,11.45
2022-11-30T04:38:49.586Z,11.63
2022-11-30T04:41:18.235Z,11.91
2022-11-30T04:43:46.868Z,10.80
2022-11-30T04:46:15.767Z,11.14
2022-11-30T04:48:45.899Z,11.50
2022-11-30T04:51:14.505Z,11.73
2022-11-30T04:53:43.121Z,11.42
2022-11-30T04:56:13.106Z,10.94
2022-11-30T04:58:41.748Z,10.52
2022-11-30T05:01:10.752Z,11.50
2022-11-30T05:03:39.381Z,11.90
2022-11-30T05:06:09.532Z,11.90
2022-11-30T05:08:38.207Z,12.21
2022-11-30T05:11:06.934Z,12.22
2022-11-30T05:13:35.557Z,12.21
2022-11-30T05:16:04.843Z,12.26
2022-11-30T05:18:33.642Z,12.22
2022-11-30T05:21:02.610Z,12.32
2022-11-30T05:23:32.639Z,12.24
2022-11-30T05:26:04.058Z,12.23
2022-11-30T05:28:32.692Z,12.20
2022-11-30T05:31:05.623Z,12.15
2022-11-30T05:33:34.749Z,12.15
2022-11-30T05:36:08.754Z,12.20
2022-11-30T05:38:40.602Z,12.25
2022-11-30T05:41:09.260Z,12.27
2022-11-30T05:43:37.927Z,12.28
2022-11-30T05:46:08.632Z,12.24
2022-11-30T05:48:37.993Z,12.17
2022-11-30T05:51:07.530Z,12.21
2022-11-30T05:53:36.194Z,12.22
2022-11-30T05:56:07.429Z,12.09
2022-11-30T05:58:36.040Z,12.21
2022-11-30T06:01:05.164Z,12.16
2022-11-30T06:03:35.308Z,12.19
2022-11-30T06:06:03.955Z,12.23
2022-11-30T06:08:32.608Z,12.16
2022-11-30T06:11:02.722Z,12.23
2022-11-30T06:13:33.019Z,12.14
2022-11-30T06:16:02.044Z,12.20
2022-11-30T06:18:31.092Z,12.20
2022-11-30T06:21:02.899Z,12.18
2022-11-30T06:23:31.791Z,12.21
2022-11-30T06:26:00.444Z,12.23
2022-11-30T06:28:29.017Z,12.14
2022-11-30T06:31:02.274Z,12.19
2022-11-30T06:33:31.134Z,12.22
2022-11-30T06:35:59.758Z,12.20
2022-11-30T06:38:28.555Z,12.18
2022-11-30T06:41:03.396Z,12.14
2022-11-30T06:43:35.114Z,12.16
2022-11-30T06:46:05.927Z,12.21
2022-11-30T06:48:35.037Z,12.30
2022-11-30T06:51:06.324Z,12.26
2022-11-30T06:53:35.390Z,12.22
2022-11-30T06:56:10.494Z,12.25
2022-11-30T06:58:40.203Z,12.21
2022-11-30T07:01:12.465Z,12.27
2022-11-30T07:03:41.921Z,12.17
2022-11-30T07:06:12.757Z,12.20
2022-11-30T07:08:42.115Z,12.21
2022-11-30T07:11:12.364Z,12.28
2022-11-30T07:13:41.216Z,12.23
2022-11-30T07:16:13.173Z,12.19
2022-11-30T07:18:41.812Z,12.16
2022-11-30T07:21:11.220Z,12.20
2022-11-30T07:23:57.421Z,12.20
2022-11-30T07:26:26.806Z,12.23
2022-11-30T07:28:58.539Z,12.21
2022-11-30T07:31:30.370Z,12.19
2022-11-30T07:34:00.372Z,12.16
2022-11-30T07:36:30.392Z,12.19
2022-11-30T07:38:59.287Z,12.20
2022-11-30T07:41:28.167Z,12.22
2022-11-30T07:43:56.775Z,12.18
2022-11-30T07:46:25.472Z,12.19
2022-11-30T07:48:55.458Z,12.21
2022-11-30T07:51:24.438Z,12.21
2022-11-30T07:53:53.034Z,12.18
2022-11-30T07:56:22.819Z,12.20
2022-11-30T07:58:53.138Z,12.24
2022-11-30T08:01:23.700Z,12.25
2022-11-30T08:03:54.335Z,12.18
2022-11-30T08:06:24.516Z,12.20
2022-11-30T08:08:54.695Z,12.20
2022-11-30T08:11:25.181Z,12.18
2022-11-30T08:13:54.294Z,12.25
2022-11-30T08:16:25.299Z,12.34
2022-11-30T08:18:57.595Z,12.23
2022-11-30T08:21:26.561Z,12.08
2022-11-30T08:23:57.114Z,11.95
2022-11-30T08:26:27.632Z,12.19
2022-11-30T08:28:57.299Z,12.21
2022-11-30T08:31:27.916Z,12.18
2022-11-30T08:33:59.567Z,12.21
2022-11-30T08:36:29.934Z,12.17
2022-11-30T08:38:59.910Z,12.22
2022-11-30T08:41:29.020Z,12.23
2022-11-30T08:43:57.600Z,12.16
2022-11-30T08:49:24.793Z,11.50
2022-11-30T08:54:46.429Z,12.07
2022-11-30T08:57:16.045Z,12.27
2022-11-30T08:59:44.826Z,12.14
2022-11-30T09:02:17.418Z,12.26
2022-11-30T09:04:49.244Z,12.14
2022-11-30T09:07:18.112Z,11.45
2022-11-30T09:09:46.554Z,11.85
2022-11-30T09:12:14.916Z,12.17
2022-11-30T09:14:45.089Z,12.13
2022-11-30T09:17:13.576Z,11.35
2022-11-30T09:19:41.959Z,11.95
2022-11-30T09:22:11.848Z,12.05
2022-11-30T09:24:40.171Z,11.94
2022-11-30T09:27:08.556Z,12.00
2022-11-30T09:29:38.004Z,11.94
2022-11-30T09:32:07.140Z,12.12
2022-11-30T09:34:35.587Z,12.03
2022-11-30T09:37:04.050Z,11.60
2022-11-30T09:39:33.753Z,11.60
2022-11-30T09:42:33.787Z,11.88
2022-11-30T09:45:07.830Z,12.01
2022-11-30T09:48:09.876Z,12.14
2022-11-30T09:50:43.895Z,12.11
2022-11-30T09:53:21.159Z,12.08
2022-11-30T09:55:55.521Z,12.07
2022-11-30T09:58:37.511Z,12.11
2022-11-30T10:01:14.524Z,12.15
2022-11-30T10:03:43.007Z,12.01
2022-11-30T10:06:16.496Z,12.12
2022-11-30T10:08:57.586Z,11.97
2022-11-30T10:11:57.616Z,12.08
2022-11-30T10:15:06.775Z,12.07
2022-11-30T10:17:43.911Z,12.16
2022-11-30T10:20:58.060Z,12.19
2022-11-30T10:24:01.968Z,11.84
2022-11-30T10:26:37.191Z,11.71
2022-11-30T10:29:18.647Z,11.78
2022-11-30T10:31:49.707Z,11.93
2022-11-30T10:34:24.980Z,11.47
2022-11-30T10:37:02.403Z,11.29
2022-11-30T10:39:38.942Z,11.22
2022-11-30T10:42:13.939Z,10.82
2022-11-30T10:44:51.056Z,11.40
2022-11-30T10:47:27.732Z,11.77
2022-11-30T10:49:56.142Z,11.73
2022-11-30T10:52:28.364Z,12.01
2022-11-30T10:55:03.756Z,11.27
2022-11-30T10:57:34.394Z,11.73
2022-11-30T11:00:07.719Z,12.03
2022-11-30T11:02:39.967Z,12.03
2022-11-30T11:05:18.649Z,12.04
2022-11-30T11:07:51.953Z,11.89
2022-11-30T11:10:22.748Z,12.00
2022-11-30T11:12:53.311Z,12.16
2022-11-30T11:15:25.852Z,12.22
2022-11-30T11:17:55.884Z,11.22
2022-11-30T11:20:34.886Z,11.91
2022-11-30T11:23:04.924Z,11.98
2022-11-30T11:25:36.377Z,11.94
2022-11-30T11:28:14.748Z,11.99
2022-11-30T11:30:44.823Z,12.19
2022-11-30T11:33:22.989Z,12.19
2022-11-30T11:35:53.871Z,12.12
2022-11-30T11:38:24.862Z,11.97
2022-11-30T11:41:01.596Z,12.06
2022-11-30T11:43:32.234Z,12.16
2022-11-30T11:46:12.515Z,12.24
2022-11-30T11:48:57.522Z,12.20
2022-11-30T11:51:32.666Z,10.96
2022-11-30T11:54:04.904Z,11.80
2022-11-30T11:56:36.263Z,12.06
2022-11-30T11:59:14.652Z,11.85
2022-11-30T12:01:51.992Z,11.88
2022-11-30T12:04:45.178Z,12.15
2022-11-30T12:07:25.202Z,11.86
2022-11-30T12:10:21.881Z,11.96
2022-11-30T12:12:55.383Z,12.05
2022-11-30T12:15:32.724Z,12.07
2022-11-30T12:18:19.402Z,11.86
2022-11-30T12:20:57.666Z,12.08
2022-11-30T12:24:03.552Z,12.29
2022-11-30T12:26:39.609Z,12.33
2022-11-30T12:29:25.281Z,12.21
2022-11-30T12:32:09.867Z,12.16
2022-11-30T12:34:57.321Z,12.13
2022-11-30T12:37:37.478Z,12.10
2022-11-30T12:40:19.283Z,12.21
2022-11-30T12:42:57.841Z,12.16
2022-11-30T12:45:35.218Z,12.32
2022-11-30T12:48:12.539Z,12.13
2022-11-30T12:50:57.764Z,12.18
2022-11-30T12:53:34.770Z,12.17
2022-11-30T12:56:15.707Z,12.17
2022-11-30T12:58:54.768Z,12.22
2022-11-30T13:01:42.047Z,12.17
2022-11-30T13:04:19.393Z,12.20
2022-11-30T13:06:54.440Z,12.21
2022-11-30T13:09:30.258Z,12.21
2022-11-30T13:12:06.333Z,12.17
2022-11-30T13:14:36.281Z,12.18
2022-11-30T13:17:07.261Z,12.21
2022-11-30T13:19:48.973Z,12.03
2022-11-30T13:22:27.537Z,11.79
2022-11-30T13:25:04.553Z,11.87
2022-11-30T13:27:40.213Z,11.83
2022-11-30T13:30:20.586Z,11.86
2022-11-30T13:32:57.772Z,11.87
2022-11-30T13:35:43.722Z,11.70
2022-11-30T13:38:37.023Z,11.88
2022-11-30T13:41:09.497Z,11.72
2022-11-30T13:43:42.709Z,11.99
2022-11-30T13:46:20.074Z,12.15
2022-11-30T13:48:49.471Z,11.73
2022-11-30T13:51:36.902Z,11.91
2022-11-30T13:54:39.286Z,12.03
2022-11-30T13:57:19.506Z,11.87
2022-11-30T13:59:50.125Z,12.04
2022-11-30T14:02:59.193Z,12.09
2022-11-30T14:05:39.021Z,11.77
2022-11-30T14:08:33.506Z,11.58
2022-11-30T14:11:39.263Z,11.27
2022-11-30T14:14:46.643Z,11.16
2022-11-30T14:17:25.153Z,10.90
2022-11-30T14:19:56.440Z,10.61
2022-11-30T14:22:26.440Z,10.15
2022-11-30T14:24:56.317Z,10.20
2022-11-30T14:27:29.976Z,10.31
2022-11-30T14:30:04.480Z,10.54
2022-11-30T14:32:39.049Z,10.61
2022-11-30T14:35:12.842Z,10.15
2022-11-30T14:37:47.723Z,10.46
2022-11-30T14:40:19.964Z,10.39
2022-11-30T14:42:52.139Z,10.52
2022-11-30T14:45:23.881Z,10.37
2022-11-30T14:47:54.810Z,10.13
2022-11-30T14:50:26.866Z,10.04
2022-11-30T14:53:10.076Z,10.00
2022-11-30T14:55:46.632Z,10.05
2022-11-30T14:58:23.622Z,9.72
2022-11-30T15:00:52.664Z,10.14
2022-11-30T15:03:26.476Z,10.43
2022-11-30T15:05:57.773Z,10.38
2022-11-30T15:08:37.861Z,10.55
2022-11-30T15:11:09.003Z,10.83
2022-11-30T15:13:42.940Z,10.52
2022-11-30T15:16:18.916Z,10.77
2022-11-30T15:18:47.706Z,10.79
2022-11-30T15:21:22.424Z,10.91
2022-11-30T15:23:51.674Z,10.89
2022-11-30T15:26:25.705Z,10.99
2022-11-30T15:29:02.083Z,11.08
2022-11-30T15:31:37.970Z,10.87
2022-11-30T15:34:08.349Z,10.85
2022-11-30T15:36:38.520Z,10.94
2022-11-30T15:39:09.582Z,11.12
2022-11-30T15:41:38.327Z,11.17
2022-11-30T15:44:23.167Z,11.18
2022-11-30T15:46:59.178Z,10.57
2022-11-30T15:49:29.018Z,10.94
2022-11-30T15:52:04.817Z,10.92
2022-11-30T15:54:46.881Z,11.29
2022-11-30T15:57:16.297Z,11.03
2022-11-30T16:00:03.377Z,11.09
2022-11-30T16:02:35.020Z,11.04
2022-11-30T16:05:25.770Z,11.19
2022-11-30T16:07:57.373Z,11.17
2022-11-30T16:10:28.471Z,10.79
2022-11-30T16:12:57.744Z,11.18
2022-11-30T16:15:29.484Z,11.12
2022-11-30T16:18:00.735Z,11.28
2022-11-30T16:20:29.413Z,11.28
2022-11-30T16:23:02.594Z,11.13
2022-11-30T16:25:34.564Z,11.25
2022-11-30T16:28:03.810Z,11.08
2022-11-30T16:30:33.809Z,11.05
2022-11-30T16:33:02.594Z,11.02
2022-11-30T16:35:37.931Z,10.87
2022-11-30T16:38:06.759Z,11.07
2022-11-30T16:40:39.074Z,11.28
2022-11-30T16:43:08.204Z,11.36
2022-11-30T16:45:39.625Z,11.26
2022-11-30T16:48:08.731Z,10.48
2022-11-30T16:50:37.544Z,10.77
2022-11-30T16:53:06.992Z,10.27
2022-11-30T16:55:38.752Z,10.77
2022-11-30T16:58:07.753Z,11.00
2022-11-30T17:00:39.930Z,10.37
2022-11-30T17:03:16.749Z,11.04
2022-11-30T17:05:45.385Z,11.33
2022-11-30T17:08:14.048Z,11.09
2022-11-30T17:10:43.017Z,10.59
2022-11-30T17:13:14.626Z,11.04
2022-11-30T17:15:45.108Z,11.23
2022-11-30T17:18:13.736Z,10.76
2022-11-30T17:20:42.616Z,11.30
2022-11-30T17:23:11.297Z,11.15
2022-11-30T17:25:39.949Z,11.05
2022-11-30T17:28:08.604Z,11.23
2022-11-30T17:30:38.141Z,11.18
2022-11-30T17:33:08.256Z,11.19
2022-11-30T17:35:40.251Z,10.70
2022-11-30T17:38:08.863Z,10.90
2022-11-30T17:40:41.834Z,10.95
2022-11-30T17:43:10.511Z,11.19
2022-11-30T17:45:41.339Z,11.03
2022-11-30T17:48:11.925Z,10.77
2022-11-30T17:50:40.579Z,11.09
2022-11-30T17:53:11.996Z,10.62
2022-11-30T17:55:43.067Z,11.12
2022-11-30T17:58:11.851Z,10.99
2022-11-30T18:00:40.663Z,10.93
2022-11-30T18:03:10.684Z,10.09
2022-11-30T18:05:39.282Z,10.52
2022-11-30T18:08:07.892Z,11.02
2022-11-30T18:10:40.690Z,10.53
2022-11-30T18:13:09.411Z,10.65
2022-11-30T18:15:38.036Z,10.81
2022-11-30T18:18:06.837Z,11.12
2022-11-30T18:20:36.817Z,10.87
2022-11-30T18:23:05.647Z,10.95
2022-11-30T18:25:35.157Z,10.91
2022-11-30T18:28:03.838Z,10.79
2022-11-30T18:30:32.480Z,11.16
2022-11-30T18:33:02.098Z,11.07
2022-11-30T18:35:30.704Z,11.23
2022-11-30T18:38:00.885Z,11.04
2022-11-30T18:40:29.493Z,11.08
2022-11-30T18:42:58.126Z,11.30
2022-11-30T18:45:26.489Z,11.37
2022-11-30T18:47:54.866Z,10.96
2022-11-30T18:50:23.452Z,11.16
2022-11-30T18:52:51.838Z,11.10
2022-11-30T18:55:21.872Z,11.17
2022-11-30T18:57:50.575Z,11.35
2022-11-30T19:00:20.114Z,11.36
2022-11-30T19:02:49.811Z,9.78
2022-11-30T19:05:32.560Z,10.82
2022-11-30T19:08:03.831Z,11.15
2022-11-30T19:10:36.172Z,10.78
2022-11-30T19:13:05.822Z,11.13
2022-11-30T19:15:40.800Z,10.92
2022-11-30T19:18:11.486Z,11.16
2022-11-30T19:20:40.451Z,10.72
2022-11-30T19:23:09.213Z,10.95
2022-11-30T19:25:39.079Z,10.87
2022-11-30T19:28:07.466Z,10.92
2022-11-30T19:30:36.092Z,11.03
2022-11-30T19:33:04.432Z,10.84
2022-11-30T19:35:32.818Z,11.00
2022-11-30T19:38:02.993Z,9.93
2022-11-30T19:40:31.458Z,10.68
2022-11-30T19:43:01.163Z,10.59
2022-11-30T19:45:29.511Z,11.12
2022-11-30T19:47:57.866Z,11.18
2022-11-30T19:50:26.745Z,11.26
2022-11-30T19:52:55.364Z,11.35
2022-11-30T19:55:24.202Z,11.14
2022-11-30T19:57:52.511Z,11.19
2022-11-30T20:00:22.915Z,11.42
2022-11-30T20:02:51.343Z,11.00
2022-11-30T20:05:19.830Z,11.16
2022-11-30T20:07:48.285Z,11.31
2022-11-30T20:10:16.898Z,11.48
2022-11-30T20:12:45.270Z,11.25
2022-11-30T20:15:13.778Z,11.35
2022-11-30T20:17:43.495Z,11.38
2022-11-30T20:20:13.459Z,11.05
2022-11-30T20:22:42.073Z,11.09
2022-11-30T20:25:11.010Z,11.21
2022-11-30T20:27:39.388Z,11.09
2022-11-30T20:30:09.571Z,11.30
2022-11-30T20:32:40.519Z,11.41
2022-11-30T20:35:11.727Z,11.41
2022-11-30T20:37:40.047Z,11.47
2022-11-30T20:40:10.271Z,11.15
2022-11-30T20:42:38.595Z,11.05
2022-11-30T20:45:08.560Z,11.19
2022-11-30T20:47:36.941Z,11.13
2022-11-30T20:50:07.121Z,11.04
2022-11-30T20:52:36.864Z,11.29
2022-11-30T20:55:05.777Z,10.53
2022-11-30T20:57:34.118Z,11.20
2022-11-30T21:00:02.487Z,11.39
2022-11-30T21:02:30.919Z,11.17
2022-11-30T21:04:59.291Z,10.87
2022-11-30T21:07:27.659Z,10.98
2022-11-30T21:09:58.553Z,11.19
2022-11-30T21:12:26.864Z,11.02
2022-11-30T21:14:55.205Z,11.31
2022-11-30T21:17:23.608Z,11.19
2022-11-30T21:19:51.958Z,11.06
2022-11-30T21:22:20.305Z,11.21
2022-11-30T21:24:50.679Z,11.41
2022-11-30T21:27:20.955Z,11.40
2022-11-30T21:29:49.585Z,11.15
2022-11-30T21:32:18.200Z,11.36
2022-11-30T21:34:47.060Z,11.35
2022-11-30T21:37:15.861Z,11.31
2022-11-30T21:39:44.543Z,11.43
2022-11-30T21:42:13.138Z,11.41
2022-11-30T21:44:43.173Z,11.26
2022-11-30T21:47:13.759Z,11.19
2022-11-30T21:49:42.345Z,10.98
2022-11-30T21:52:10.972Z,11.21
2022-11-30T21:54:39.579Z,11.07
2022-11-30T21:57:08.220Z,11.33
2022-11-30T21:59:36.828Z,10.61
2022-11-30T22:02:06.825Z,10.86
2022-11-30T22:04:39.313Z,10.82
2022-11-30T22:07:07.969Z,10.79
2022-11-30T22:09:36.586Z,11.15
2022-11-30T22:12:05.768Z,11.27
2022-11-30T22:14:36.263Z,10.88
2022-11-30T22:17:06.298Z,10.83
2022-11-30T22:19:34.877Z,10.81
2022-11-30T22:22:03.539Z,9.73
2022-11-30T22:24:32.123Z,10.66
2022-11-30T22:27:00.806Z,11.08
2022-11-30T22:29:29.487Z,11.17
2022-11-30T22:31:58.131Z,11.16
2022-11-30T22:34:28.432Z,11.25
2022-11-30T22:36:57.084Z,11.41
2022-11-30T22:39:25.695Z,11.40
2022-11-30T22:41:56.274Z,11.27
2022-11-30T22:44:25.841Z,11.06
2022-11-30T22:46:54.677Z,10.80
2022-11-30T22:49:23.516Z,10.61
2022-11-30T22:51:53.644Z,10.87
2022-11-30T22:54:22.244Z,11.27
2022-11-30T22:56:50.925Z,10.38
2022-11-30T22:59:19.531Z,11.06
2022-11-30T23:01:50.230Z,10.14
2022-11-30T23:04:21.081Z,10.23
2022-11-30T23:06:50.711Z,10.81
2022-11-30T23:09:22.098Z,11.14
2022-11-30T23:11:51.595Z,11.02
2022-11-30T23:14:20.497Z,10.47
2022-11-30T23:16:49.292Z,11.08
2022-11-30T23:19:18.258Z,9.46
2022-11-30T23:21:46.992Z,10.51
2022-11-30T23:24:17.649Z,10.67
2022-11-30T23:26:48.237Z,10.93
2022-11-30T23:29:18.519Z,10.77
2022-11-30T23:31:48.003Z,10.01
2022-11-30T23:34:19.111Z,10.41
2022-11-30T23:36:48.164Z,9.56
2022-11-30T23:39:19.010Z,10.20
2022-11-30T23:41:49.108Z,9.52
2022-11-30T23:44:18.076Z,10.12
2022-11-30T23:46:46.734Z,10.33
2022-11-30T23:49:15.516Z,9.97
2022-11-30T23:51:44.430Z,9.88
2022-11-30T23:54:13.215Z,10.32
2022-11-30T23:56:41.867Z,10.94
2022-11-30T23:59:11.871Z,10.17
