createdAt,value
2018-07-10T00:02:36.687Z,42.23
2018-07-10T00:07:21.465Z,42.74
2018-07-10T00:12:03.797Z,42.51
2018-07-10T00:14:33.051Z,43.51
2018-07-10T00:17:02.293Z,43.45
2018-07-10T00:19:31.642Z,43.46
2018-07-10T00:22:00.983Z,43.02
2018-07-10T00:24:30.451Z,42.57
2018-07-10T00:26:59.802Z,43.26
2018-07-10T00:29:29.162Z,43.58
2018-07-10T00:31:58.523Z,44.94
2018-07-10T00:34:27.861Z,45.90
2018-07-10T00:36:57.103Z,46.79
2018-07-10T00:39:26.361Z,45.90
2018-07-10T00:41:55.571Z,45.97
2018-07-10T00:44:24.777Z,45.70
2018-07-10T00:46:54.081Z,45.94
2018-07-10T00:49:23.395Z,46.08
2018-07-10T00:51:53.011Z,46.82
2018-07-10T00:54:22.433Z,46.46
2018-07-10T00:56:51.776Z,46.43
2018-07-10T00:59:21.122Z,46.68
2018-07-10T01:01:50.478Z,46.01
2018-07-10T01:04:19.701Z,46.04
2018-07-10T01:06:48.962Z,46.44
2018-07-10T01:09:18.313Z,45.69
2018-07-10T01:11:47.603Z,46.58
2018-07-10T01:14:17.038Z,46.66
2018-07-10T01:16:46.931Z,46.58
2018-07-10T01:19:17.730Z,46.82
2018-07-10T01:21:48.381Z,46.73
2018-07-10T01:24:18.946Z,46.35
2018-07-10T01:26:49.441Z,47.04
2018-07-10T01:29:24.272Z,46.53
2018-07-10T01:31:55.158Z,46.48
2018-07-10T01:34:24.749Z,46.77
2018-07-10T01:36:55.197Z,46.88
2018-07-10T01:39:25.243Z,47.04
2018-07-10T01:41:54.774Z,47.62
2018-07-10T01:44:24.231Z,47.67
2018-07-10T01:46:53.944Z,47.20
2018-07-10T01:49:23.614Z,48.06
2018-07-10T01:51:53.015Z,48.50
2018-07-10T01:54:22.538Z,47.32
2018-07-10T01:56:51.797Z,47.48
2018-07-10T01:59:22.582Z,47.22
2018-07-10T02:01:52.210Z,46.98
2018-07-10T02:04:21.401Z,46.80
2018-07-10T02:06:50.863Z,46.38
2018-07-10T02:09:20.243Z,46.68
2018-07-10T02:11:49.670Z,47.40
2018-07-10T02:14:18.930Z,47.05
2018-07-10T02:16:48.289Z,48.43
2018-07-10T02:19:17.637Z,49.00
2018-07-10T02:21:47.183Z,48.83
2018-07-10T02:24:22.002Z,48.30
2018-07-10T02:26:51.629Z,48.79
2018-07-10T02:29:21.082Z,47.68
2018-07-10T02:31:50.792Z,47.20
2018-07-10T02:34:19.998Z,47.62
2018-07-10T02:36:49.327Z,48.21
2018-07-10T02:39:19.317Z,47.93
2018-07-10T02:41:48.642Z,48.41
2018-07-10T02:44:17.928Z,48.56
2018-07-10T02:46:47.259Z,48.20
2018-07-10T02:49:19.192Z,47.70
2018-07-10T02:51:56.291Z,46.93
2018-07-10T02:54:27.567Z,48.29
2018-07-10T02:56:58.201Z,48.98
2018-07-10T02:59:37.730Z,48.57
2018-07-10T03:02:12.648Z,48.88
2018-07-10T03:04:42.469Z,48.26
2018-07-10T03:07:15.362Z,48.12
2018-07-10T03:09:46.293Z,48.53
2018-07-10T03:12:16.460Z,48.91
2018-07-10T03:14:45.675Z,49.45
2018-07-10T03:17:18.022Z,48.58
2018-07-10T03:19:47.535Z,48.42
2018-07-10T03:22:17.052Z,48.36
2018-07-10T03:24:46.790Z,48.81
2018-07-10T03:27:16.103Z,48.17
2018-07-10T03:29:45.459Z,48.34
2018-07-10T03:32:15.211Z,49.15
2018-07-10T03:34:44.665Z,48.89
2018-07-10T03:37:14.112Z,48.39
2018-07-10T03:39:43.899Z,49.06
2018-07-10T03:42:14.678Z,48.81
2018-07-10T03:44:46.956Z,49.23
2018-07-10T03:47:18.450Z,49.23
2018-07-10T03:49:48.837Z,49.24
2018-07-10T03:52:25.511Z,50.04
2018-07-10T03:54:55.679Z,48.50
2018-07-10T03:57:25.483Z,48.75
2018-07-10T03:59:58.182Z,48.65
2018-07-10T04:02:27.630Z,48.55
2018-07-10T04:04:56.958Z,49.13
2018-07-10T04:07:26.711Z,49.58
2018-07-10T04:09:57.050Z,49.28
2018-07-10T04:12:34.482Z,48.83
2018-07-10T04:15:04.802Z,48.63
2018-07-10T04:17:42.118Z,49.71
2018-07-10T04:20:14.003Z,50.23
2018-07-10T04:22:45.337Z,49.92
2018-07-10T04:25:14.614Z,49.48
2018-07-10T04:27:52.450Z,50.80
2018-07-10T04:30:30.263Z,49.75
2018-07-10T04:33:01.003Z,49.09
2018-07-10T04:35:30.242Z,49.69
2018-07-10T04:37:59.593Z,49.28
2018-07-10T04:40:31.966Z,49.41
2018-07-10T04:43:02.254Z,49.38
2018-07-10T04:45:40.479Z,50.37
2018-07-10T04:48:29.564Z,50.44
2018-07-10T04:51:44.940Z,49.56
2018-07-10T04:54:34.276Z,51.16
2018-07-10T04:57:07.264Z,50.56
2018-07-10T04:59:36.920Z,49.97
2018-07-10T05:02:06.983Z,50.60
2018-07-10T05:04:36.555Z,50.26
2018-07-10T05:07:09.450Z,49.66
2018-07-10T05:09:39.781Z,49.55
2018-07-10T05:12:09.503Z,49.39
2018-07-10T05:14:42.314Z,49.45
2018-07-10T05:17:11.560Z,49.58
2018-07-10T05:19:40.991Z,49.00
2018-07-10T05:22:10.349Z,49.00
2018-07-10T05:24:39.886Z,49.46
2018-07-10T05:27:09.150Z,48.96
2018-07-10T05:29:38.545Z,49.59
2018-07-10T05:32:07.822Z,50.58
2018-07-10T05:34:40.093Z,50.09
2018-07-10T05:37:09.936Z,49.29
2018-07-10T05:39:44.061Z,49.06
2018-07-10T05:42:14.024Z,48.97
2018-07-10T05:44:46.034Z,47.98
2018-07-10T05:47:15.273Z,47.39
2018-07-10T05:49:44.654Z,47.70
2018-07-10T05:52:14.011Z,47.19
2018-07-10T05:54:45.080Z,46.68
2018-07-10T05:57:14.554Z,47.54
2018-07-10T05:59:43.871Z,46.61
2018-07-10T06:02:13.194Z,46.55
2018-07-10T06:04:42.699Z,47.84
2018-07-10T06:07:12.038Z,46.39
2018-07-10T06:09:41.405Z,46.34
2018-07-10T06:12:10.750Z,45.70
2018-07-10T06:14:40.083Z,45.96
2018-07-10T06:17:09.384Z,45.60
2018-07-10T06:19:38.598Z,45.71
2018-07-10T06:22:07.945Z,45.94
2018-07-10T06:24:37.725Z,45.91
2018-07-10T06:27:08.109Z,45.13
2018-07-10T06:29:44.613Z,45.59
2018-07-10T06:32:18.562Z,45.33
2018-07-10T06:34:47.938Z,44.45
2018-07-10T06:37:25.816Z,44.63
2018-07-10T06:39:55.326Z,45.26
2018-07-10T06:42:33.093Z,45.62
2018-07-10T06:45:04.783Z,45.86
2018-07-10T06:47:41.656Z,44.76
2018-07-10T06:50:11.055Z,44.52
2018-07-10T06:52:43.046Z,43.14
2018-07-10T06:55:16.161Z,41.86
2018-07-10T06:57:55.037Z,47.68
2018-07-10T07:00:24.652Z,43.93
2018-07-10T07:02:53.911Z,42.31
2018-07-10T07:05:23.272Z,40.08
2018-07-10T07:07:52.775Z,39.39
2018-07-10T07:10:22.063Z,37.93
2018-07-10T07:12:51.423Z,36.88
2018-07-10T07:15:21.640Z,35.46
2018-07-10T07:17:53.246Z,37.37
2018-07-10T07:20:23.306Z,36.30
2018-07-10T07:22:53.176Z,35.50
2018-07-10T07:25:22.590Z,36.85
2018-07-10T07:27:53.850Z,36.99
2018-07-10T07:30:24.292Z,37.17
2018-07-10T07:32:53.626Z,38.15
2018-07-10T07:35:24.874Z,38.03
2018-07-10T07:37:55.953Z,37.83
2018-07-10T07:40:25.354Z,36.88
2018-07-10T07:42:54.614Z,36.90
2018-07-10T07:45:24.053Z,36.28
2018-07-10T07:47:54.215Z,35.22
2018-07-10T07:50:23.560Z,33.53
2018-07-10T07:52:52.914Z,31.99
2018-07-10T07:55:23.335Z,32.22
2018-07-10T07:57:52.975Z,32.29
2018-07-10T08:00:22.419Z,32.44
2018-07-10T08:02:51.655Z,32.18
2018-07-10T08:05:21.110Z,32.09
2018-07-10T08:07:51.024Z,31.62
2018-07-10T08:10:20.323Z,33.05
2018-07-10T08:12:49.712Z,31.99
2018-07-10T08:15:19.122Z,32.70
2018-07-10T08:17:48.384Z,31.45
2018-07-10T08:20:17.736Z,29.92
2018-07-10T08:22:47.182Z,29.36
2018-07-10T08:25:19.330Z,29.56
2018-07-10T08:27:48.684Z,30.40
2018-07-10T08:30:18.220Z,31.01
2018-07-10T08:32:47.762Z,30.98
2018-07-10T08:35:17.225Z,31.12
2018-07-10T08:37:46.517Z,30.44
2018-07-10T08:40:15.921Z,28.15
2018-07-10T08:42:45.390Z,28.38
2018-07-10T08:45:14.838Z,28.89
2018-07-10T08:47:44.178Z,29.82
2018-07-10T08:50:13.447Z,29.67
2018-07-10T08:52:42.624Z,30.85
2018-07-10T08:55:11.946Z,29.84
2018-07-10T08:57:42.048Z,29.63
2018-07-10T09:00:11.327Z,30.16
2018-07-10T09:02:41.010Z,29.73
2018-07-10T09:05:10.355Z,29.65
2018-07-10T09:07:39.754Z,29.24
2018-07-10T09:10:09.168Z,27.62
2018-07-10T09:12:38.583Z,27.71
2018-07-10T09:15:08.079Z,27.83
2018-07-10T09:17:37.541Z,26.73
2018-07-10T09:20:06.875Z,26.46
2018-07-10T09:22:36.134Z,26.75
2018-07-10T09:25:06.376Z,26.75
2018-07-10T09:27:35.694Z,27.17
2018-07-10T09:30:05.014Z,26.54
2018-07-10T09:32:39.267Z,26.71
2018-07-10T09:35:08.566Z,25.36
2018-07-10T09:37:42.774Z,26.21
2018-07-10T09:40:15.448Z,26.00
2018-07-10T09:42:54.113Z,26.32
2018-07-10T09:45:24.839Z,27.00
2018-07-10T09:47:54.045Z,27.80
2018-07-10T09:50:23.374Z,27.35
2018-07-10T09:52:52.768Z,27.51
2018-07-10T09:55:22.112Z,28.31
2018-07-10T09:57:51.449Z,27.12
2018-07-10T10:01:25.566Z,26.91
2018-07-10T10:03:54.674Z,25.47
2018-07-10T10:06:25.085Z,26.10
2018-07-10T10:08:54.465Z,26.32
2018-07-10T10:11:24.308Z,28.11
2018-07-10T10:13:53.518Z,29.22
2018-07-10T10:16:22.840Z,28.72
2018-07-10T10:18:57.885Z,29.13
2018-07-10T10:21:27.785Z,29.17
2018-07-10T10:23:58.374Z,28.83
2018-07-10T10:26:28.366Z,28.44
2018-07-10T10:28:58.228Z,28.59
2018-07-10T10:31:27.556Z,27.95
2018-07-10T10:33:56.949Z,28.52
2018-07-10T10:36:26.805Z,27.16
2018-07-10T10:38:56.720Z,26.33
2018-07-10T10:41:26.304Z,24.60
2018-07-10T10:43:56.181Z,23.93
2018-07-10T10:46:25.405Z,23.14
2018-07-10T10:48:54.753Z,24.02
2018-07-10T10:51:24.946Z,23.88
2018-07-10T10:53:54.294Z,24.90
2018-07-10T10:56:23.543Z,26.02
2018-07-10T10:58:53.074Z,25.89
2018-07-10T11:01:22.417Z,26.00
2018-07-10T11:03:51.678Z,26.94
2018-07-10T11:06:21.014Z,25.12
2018-07-10T11:08:50.190Z,24.54
2018-07-10T11:11:19.415Z,23.68
2018-07-10T11:13:48.784Z,23.61
2018-07-10T11:16:18.172Z,23.04
2018-07-10T11:18:58.398Z,23.17
2018-07-10T11:21:39.791Z,23.84
2018-07-10T11:24:09.168Z,24.13
2018-07-10T11:26:40.528Z,28.72
2018-07-10T11:29:09.983Z,27.10
2018-07-10T11:31:39.485Z,25.33
2018-07-10T11:34:08.966Z,23.95
2018-07-10T11:36:38.649Z,23.93
2018-07-10T11:39:10.583Z,24.48
2018-07-10T11:41:44.214Z,25.30
2018-07-10T11:44:13.513Z,25.24
2018-07-10T11:46:42.944Z,24.89
2018-07-10T11:49:12.205Z,25.08
2018-07-10T11:51:41.641Z,24.55
2018-07-10T11:54:10.993Z,23.63
2018-07-10T11:56:40.336Z,25.37
2018-07-10T11:59:09.807Z,24.99
2018-07-10T12:01:39.157Z,23.98
2018-07-10T12:04:08.384Z,23.95
2018-07-10T12:06:52.505Z,24.90
2018-07-10T12:09:21.743Z,25.36
2018-07-10T12:11:51.094Z,23.84
2018-07-10T12:14:20.337Z,24.20
2018-07-10T12:16:49.700Z,27.28
2018-07-10T12:19:18.967Z,26.36
2018-07-10T12:21:48.294Z,26.50
2018-07-10T12:24:17.614Z,27.49
2018-07-10T12:26:46.891Z,29.07
2018-07-10T12:29:16.267Z,27.80
2018-07-10T12:31:45.699Z,28.06
2018-07-10T12:34:15.075Z,27.84
2018-07-10T12:36:44.407Z,27.21
2018-07-10T12:39:13.851Z,27.69
2018-07-10T12:41:43.336Z,27.45
2018-07-10T12:44:12.694Z,26.48
2018-07-10T12:46:42.208Z,26.93
2018-07-10T12:49:11.474Z,26.11
2018-07-10T12:51:40.730Z,26.79
2018-07-10T12:54:10.114Z,27.76
2018-07-10T12:56:39.474Z,28.31
2018-07-10T12:59:08.916Z,28.02
2018-07-10T13:01:38.266Z,27.47
2018-07-10T13:04:07.618Z,27.79
2018-07-10T13:06:36.915Z,28.35
2018-07-10T13:09:06.456Z,27.31
2018-07-10T13:11:35.728Z,27.04
2018-07-10T13:14:05.128Z,27.05
2018-07-10T13:16:34.470Z,26.98
2018-07-10T13:19:03.719Z,27.98
2018-07-10T13:21:33.008Z,27.67
2018-07-10T13:24:02.323Z,26.89
2018-07-10T13:26:31.625Z,26.71
2018-07-10T13:29:01.050Z,26.91
2018-07-10T13:31:30.327Z,26.35
2018-07-10T13:33:59.661Z,26.39
2018-07-10T13:36:28.901Z,25.36
2018-07-10T13:38:58.245Z,26.03
2018-07-10T13:41:27.530Z,26.60
2018-07-10T13:43:56.842Z,27.21
2018-07-10T13:46:26.099Z,27.10
2018-07-10T13:48:55.453Z,28.53
2018-07-10T13:51:24.721Z,28.09
2018-07-10T13:53:54.054Z,28.51
2018-07-10T13:56:23.547Z,28.36
2018-07-10T13:58:52.988Z,27.77
2018-07-10T14:01:22.212Z,27.30
2018-07-10T14:03:51.538Z,28.53
2018-07-10T14:06:20.703Z,28.14
2018-07-10T14:08:49.963Z,27.72
2018-07-10T14:11:19.217Z,27.63
2018-07-10T14:13:48.531Z,27.98
2018-07-10T14:16:17.812Z,28.18
2018-07-10T14:18:47.668Z,26.97
2018-07-10T14:21:17.018Z,27.92
2018-07-10T14:23:46.253Z,28.58
2018-07-10T14:26:15.316Z,28.94
2018-07-10T14:28:44.573Z,28.00
2018-07-10T14:31:13.932Z,26.21
2018-07-10T14:33:43.896Z,25.60
2018-07-10T14:36:13.247Z,25.32
2018-07-10T14:38:45.375Z,25.47
2018-07-10T14:41:15.701Z,25.74
2018-07-10T14:43:47.242Z,25.60
2018-07-10T14:46:20.775Z,27.01
2018-07-10T14:48:53.454Z,27.17
2018-07-10T14:51:38.973Z,27.83
2018-07-10T14:54:08.275Z,27.80
2018-07-10T14:56:37.714Z,27.31
2018-07-10T14:59:07.304Z,26.47
2018-07-10T15:01:36.537Z,26.88
2018-07-10T15:04:05.797Z,28.60
2018-07-10T15:06:35.687Z,27.87
2018-07-10T15:09:06.280Z,28.09
2018-07-10T15:11:35.536Z,28.36
2018-07-10T15:14:09.662Z,27.57
2018-07-10T15:16:44.195Z,27.86
2018-07-10T15:19:13.706Z,27.88
2018-07-10T15:21:42.945Z,28.61
2018-07-10T15:24:12.287Z,28.56
2018-07-10T15:26:41.555Z,29.08
2018-07-10T15:29:10.973Z,29.09
2018-07-10T15:31:40.274Z,27.95
2018-07-10T15:34:09.603Z,28.20
2018-07-10T15:36:38.886Z,27.59
2018-07-10T15:39:08.402Z,27.70
2018-07-10T15:41:37.741Z,28.42
2018-07-10T15:44:07.017Z,28.53
2018-07-10T15:46:36.272Z,28.78
2018-07-10T15:49:05.734Z,28.17
2018-07-10T15:51:34.978Z,28.84
2018-07-10T15:54:04.431Z,28.26
2018-07-10T15:56:33.655Z,27.51
2018-07-10T15:59:02.995Z,26.72
2018-07-10T16:01:32.350Z,27.45
2018-07-10T16:04:01.730Z,28.61
2018-07-10T16:06:31.733Z,28.91
2018-07-10T16:09:09.182Z,28.81
2018-07-10T16:11:39.618Z,28.16
2018-07-10T16:14:09.760Z,29.15
2018-07-10T16:16:39.292Z,28.94
2018-07-10T16:19:13.023Z,29.14
2018-07-10T16:21:50.429Z,28.64
2018-07-10T16:24:19.982Z,29.13
2018-07-10T16:26:49.246Z,29.84
2018-07-10T16:29:20.353Z,30.47
2018-07-10T16:31:51.066Z,30.54
2018-07-10T16:34:20.451Z,31.12
2018-07-10T16:36:49.801Z,33.18
2018-07-10T16:39:19.148Z,31.87
2018-07-10T16:41:53.601Z,31.89
2018-07-10T16:44:22.969Z,31.54
2018-07-10T16:47:05.872Z,32.05
2018-07-10T16:49:40.826Z,32.23
2018-07-10T16:52:18.723Z,32.04
2018-07-10T16:54:48.450Z,32.18
2018-07-10T16:57:17.912Z,31.76
2018-07-10T16:59:47.145Z,31.46
2018-07-10T17:02:16.590Z,33.15
2018-07-10T17:04:45.961Z,32.78
2018-07-10T17:07:15.203Z,31.89
2018-07-10T17:09:44.544Z,32.59
2018-07-10T17:12:13.802Z,32.54
2018-07-10T17:15:00.853Z,32.23
2018-07-10T17:17:30.201Z,32.17
2018-07-10T17:19:59.694Z,33.19
2018-07-10T17:22:29.486Z,33.34
2018-07-10T17:24:59.299Z,32.53
2018-07-10T17:27:32.592Z,32.81
2018-07-10T17:30:03.453Z,32.97
2018-07-10T17:32:34.081Z,33.70
2018-07-10T17:35:04.202Z,33.07
2018-07-10T17:37:37.675Z,33.80
2018-07-10T17:40:07.109Z,34.50
2018-07-10T17:42:38.942Z,34.72
2018-07-10T17:45:10.922Z,35.00
2018-07-10T17:47:40.439Z,35.46
2018-07-10T17:50:10.112Z,34.82
2018-07-10T17:52:39.673Z,34.53
2018-07-10T17:55:09.312Z,34.60
2018-07-10T17:57:39.348Z,34.49
2018-07-10T18:00:08.881Z,34.88
2018-07-10T18:02:38.328Z,35.56
2018-07-10T18:05:07.743Z,35.47
2018-07-10T18:07:37.117Z,35.21
2018-07-10T18:10:06.494Z,34.65
2018-07-10T18:12:35.722Z,35.33
2018-07-10T18:15:05.004Z,35.07
2018-07-10T18:17:34.526Z,34.83
2018-07-10T18:20:03.686Z,35.11
2018-07-10T18:22:32.946Z,36.01
2018-07-10T18:25:02.175Z,35.25
2018-07-10T18:27:31.587Z,36.59
2018-07-10T18:30:01.240Z,36.95
2018-07-10T18:32:30.463Z,36.65
2018-07-10T18:35:00.299Z,36.54
2018-07-10T18:37:29.562Z,36.18
2018-07-10T18:39:58.910Z,36.82
2018-07-10T18:42:28.372Z,36.31
2018-07-10T18:44:57.682Z,37.38
2018-07-10T18:47:26.899Z,36.54
2018-07-10T18:49:56.982Z,36.83
2018-07-10T18:52:28.984Z,36.54
2018-07-10T18:54:59.272Z,37.53
2018-07-10T18:58:10.287Z,39.39
2018-07-10T19:02:51.883Z,39.03
2018-07-10T19:05:21.173Z,45.70
2018-07-10T19:07:51.138Z,46.01
2018-07-10T19:10:20.836Z,46.58
2018-07-10T19:12:50.102Z,50.52
2018-07-10T19:15:19.516Z,50.08
2018-07-10T19:17:48.871Z,48.31
2018-07-10T19:20:18.239Z,48.41
2018-07-10T19:22:57.975Z,49.54
2018-07-10T19:25:27.771Z,51.55
2018-07-10T19:27:58.722Z,53.85
2018-07-10T19:31:05.191Z,57.29
2018-07-10T19:33:39.137Z,56.74
2018-07-10T19:36:08.411Z,54.37
2018-07-10T19:38:37.975Z,57.72
2018-07-10T19:41:07.840Z,55.89
2018-07-10T19:43:38.663Z,56.41
2018-07-10T19:46:07.970Z,56.93
2018-07-10T19:48:37.373Z,54.64
2018-07-10T19:51:09.835Z,53.99
2018-07-10T19:53:39.221Z,55.03
2018-07-10T19:56:08.554Z,55.91
2018-07-10T19:58:41.102Z,56.78
2018-07-10T20:01:31.719Z,54.35
2018-07-10T20:04:08.264Z,55.43
2018-07-10T20:07:51.529Z,55.91
2018-07-10T20:10:40.990Z,56.40
2018-07-10T20:13:16.707Z,56.70
2018-07-10T20:16:01.470Z,56.88
2018-07-10T20:20:51.408Z,55.85
2018-07-10T20:23:27.492Z,57.32
2018-07-10T20:26:18.030Z,56.66
2018-07-10T20:28:58.745Z,57.11
2018-07-10T20:32:03.380Z,57.00
2018-07-10T20:34:37.074Z,55.94
2018-07-10T20:37:06.474Z,56.91
2018-07-10T20:39:37.746Z,56.41
2018-07-10T20:42:07.022Z,57.47
2018-07-10T20:45:08.502Z,58.64
2018-07-10T20:47:59.561Z,59.33
2018-07-10T20:50:50.109Z,58.25
2018-07-10T20:53:32.893Z,61.05
2018-07-10T20:56:08.381Z,63.96
2018-07-10T20:58:42.661Z,63.56
2018-07-10T21:01:12.003Z,65.11
2018-07-10T21:03:49.355Z,63.99
2018-07-10T21:07:26.753Z,64.73
2018-07-10T21:10:09.260Z,64.72
2018-07-10T21:12:59.042Z,65.49
2018-07-10T21:15:45.849Z,66.55
2018-07-10T21:18:34.811Z,65.22
2018-07-10T21:21:11.375Z,65.26
2018-07-10T21:23:49.413Z,65.63
2018-07-10T21:27:26.470Z,65.31
2018-07-10T21:30:23.841Z,65.65
2018-07-10T21:32:57.242Z,64.24
2018-07-10T21:35:30.221Z,65.61
2018-07-10T21:38:10.175Z,64.02
2018-07-10T21:42:57.303Z,63.73
2018-07-10T21:45:37.353Z,63.08
2018-07-10T21:48:14.356Z,62.01
2018-07-10T21:50:48.351Z,63.82
2018-07-10T21:53:17.554Z,64.11
2018-07-10T21:55:46.931Z,64.12
2018-07-10T21:58:18.518Z,63.85
2018-07-10T22:01:59.696Z,63.55
2018-07-10T22:04:30.511Z,63.50
2018-07-10T22:07:01.277Z,63.02
2018-07-10T22:09:31.826Z,62.48
2018-07-10T22:12:01.961Z,62.02
2018-07-10T22:14:31.305Z,62.41
2018-07-10T22:17:02.800Z,62.80
2018-07-10T22:19:34.550Z,61.73
2018-07-10T22:22:04.009Z,61.97
2018-07-10T22:24:33.606Z,61.75
2018-07-10T22:27:02.882Z,61.59
2018-07-10T22:29:37.277Z,61.47
2018-07-10T22:32:11.421Z,61.96
2018-07-10T22:34:43.207Z,62.58
2018-07-10T22:37:13.190Z,62.86
2018-07-10T22:39:43.322Z,63.20
2018-07-10T22:42:12.540Z,62.67
2018-07-10T22:44:46.170Z,61.71
2018-07-10T22:47:16.602Z,62.36
2018-07-10T22:49:46.083Z,61.81
2018-07-10T22:52:15.237Z,62.55
2018-07-10T22:54:44.601Z,61.51
2018-07-10T22:57:14.410Z,61.75
2018-07-10T22:59:45.335Z,61.57
2018-07-10T23:02:14.710Z,62.11
2018-07-10T23:04:44.142Z,61.79
2018-07-10T23:07:13.481Z,61.96
2018-07-10T23:09:42.822Z,61.79
2018-07-10T23:12:12.354Z,61.25
2018-07-10T23:14:41.674Z,61.41
2018-07-10T23:17:11.158Z,61.30
2018-07-10T23:19:40.738Z,61.00
2018-07-10T23:22:10.077Z,61.62
2018-07-10T23:24:39.412Z,60.95
2018-07-10T23:27:08.839Z,61.01
2018-07-10T23:29:39.342Z,61.30
2018-07-10T23:32:09.454Z,61.19
2018-07-10T23:34:38.759Z,61.33
2018-07-10T23:37:13.381Z,61.57
2018-07-10T23:39:46.824Z,61.89
2018-07-10T23:42:25.139Z,61.97
2018-07-10T23:44:54.474Z,62.03
2018-07-10T23:47:29.985Z,61.85
2018-07-10T23:50:07.402Z,61.70
2018-07-10T23:54:47.890Z,61.25
2018-07-10T23:57:17.281Z,62.49
2018-07-10T23:59:46.526Z,62.38
