createdAt,value
2019-03-18T00:01:35.327Z,4.93
2019-03-18T00:06:38.559Z,4.90
2019-03-18T00:11:41.516Z,4.86
2019-03-18T00:16:44.709Z,4.77
2019-03-18T00:21:47.245Z,4.86
2019-03-18T00:26:50.935Z,4.95
2019-03-18T00:31:54.498Z,4.89
2019-03-18T00:36:57.759Z,4.89
2019-03-18T00:42:00.584Z,4.68
2019-03-18T00:47:03.838Z,4.70
2019-03-18T00:52:07.038Z,4.83
2019-03-18T00:57:10.577Z,4.69
2019-03-18T01:02:13.753Z,4.80
2019-03-18T01:07:17.333Z,5.02
2019-03-18T01:12:20.181Z,4.96
2019-03-18T01:17:23.956Z,4.98
2019-03-18T01:22:27.601Z,4.87
2019-03-18T01:27:31.099Z,4.75
2019-03-18T01:32:34.358Z,4.67
2019-03-18T01:37:37.874Z,4.73
2019-03-18T01:42:41.579Z,4.81
2019-03-18T01:47:44.798Z,4.68
2019-03-18T01:52:48.312Z,4.81
2019-03-18T01:57:50.851Z,4.87
2019-03-18T02:02:52.994Z,4.88
2019-03-18T02:07:55.861Z,4.95
2019-03-18T02:12:58.692Z,5.03
2019-03-18T02:18:01.216Z,4.90
2019-03-18T02:23:03.989Z,5.02
2019-03-18T02:28:09.079Z,4.91
2019-03-18T02:33:12.562Z,4.89
2019-03-18T02:38:15.360Z,4.76
2019-03-18T02:43:18.853Z,4.76
2019-03-18T02:48:22.161Z,4.94
2019-03-18T02:53:25.102Z,5.03
2019-03-18T02:58:27.995Z,5.01
2019-03-18T03:03:31.511Z,5.06
2019-03-18T03:08:34.826Z,5.04
2019-03-18T03:13:38.330Z,5.11
2019-03-18T03:18:41.643Z,5.05
2019-03-18T03:23:44.848Z,5.05
2019-03-18T03:28:48.360Z,5.24
2019-03-18T03:33:51.488Z,5.26
2019-03-18T03:38:54.401Z,5.32
2019-03-18T03:43:57.610Z,5.26
2019-03-18T03:49:00.799Z,5.34
2019-03-18T03:54:03.724Z,5.24
2019-03-18T03:59:06.823Z,5.13
2019-03-18T04:04:10.042Z,4.97
2019-03-18T04:09:13.552Z,4.66
2019-03-18T04:14:16.776Z,4.56
2019-03-18T04:19:19.667Z,4.50
2019-03-18T04:24:22.533Z,4.50
2019-03-18T04:29:25.368Z,4.55
2019-03-18T04:34:28.380Z,4.45
2019-03-18T04:39:31.799Z,4.42
2019-03-18T04:44:34.997Z,4.59
2019-03-18T04:49:38.183Z,4.58
2019-03-18T04:54:40.666Z,4.54
2019-03-18T04:59:44.188Z,4.60
2019-03-18T05:04:46.734Z,4.51
2019-03-18T05:09:49.614Z,4.61
2019-03-18T05:14:52.819Z,4.60
2019-03-18T05:19:55.622Z,4.74
2019-03-18T05:24:59.129Z,4.83
2019-03-18T05:30:01.942Z,4.87
2019-03-18T05:35:05.312Z,4.91
2019-03-18T05:40:08.213Z,4.97
2019-03-18T05:45:11.464Z,4.83
2019-03-18T05:50:14.991Z,5.07
2019-03-18T05:55:17.571Z,5.09
2019-03-18T06:00:20.847Z,5.19
2019-03-18T06:05:24.023Z,5.26
2019-03-18T06:10:27.213Z,5.31
2019-03-18T06:15:30.373Z,5.28
2019-03-18T06:20:33.815Z,5.45
2019-03-18T06:25:37.054Z,5.46
2019-03-18T06:30:40.267Z,5.46
2019-03-18T06:35:43.467Z,5.47
2019-03-18T06:40:46.957Z,5.28
2019-03-18T06:45:50.208Z,5.29
2019-03-18T06:50:53.401Z,5.13
2019-03-18T06:55:56.292Z,5.18
2019-03-18T07:00:59.174Z,5.22
2019-03-18T07:06:02.689Z,5.21
2019-03-18T07:11:06.227Z,5.25
2019-03-18T07:16:09.151Z,5.25
2019-03-18T07:21:14.612Z,5.42
2019-03-18T07:26:16.799Z,5.43
2019-03-18T07:31:19.703Z,5.55
2019-03-18T07:36:22.595Z,5.73
2019-03-18T07:41:25.512Z,5.82
2019-03-18T07:46:28.709Z,5.79
2019-03-18T07:51:32.210Z,5.78
2019-03-18T07:56:35.373Z,5.92
2019-03-18T08:01:38.339Z,6.00
2019-03-18T08:06:41.243Z,6.07
2019-03-18T08:11:44.479Z,6.12
2019-03-18T08:16:47.630Z,6.08
2019-03-18T08:21:50.582Z,6.05
2019-03-18T08:26:54.078Z,6.23
2019-03-18T08:31:57.293Z,6.24
2019-03-18T08:37:00.534Z,6.20
2019-03-18T08:42:03.381Z,6.26
2019-03-18T08:47:06.639Z,6.35
2019-03-18T08:52:09.533Z,6.23
2019-03-18T08:57:12.421Z,6.52
2019-03-18T09:02:15.406Z,6.63
2019-03-18T09:07:18.982Z,6.61
2019-03-18T09:12:22.577Z,6.79
2019-03-18T09:17:25.470Z,6.78
2019-03-18T09:22:28.430Z,6.70
2019-03-18T09:27:31.685Z,6.75
2019-03-18T09:32:34.894Z,6.79
2019-03-18T09:37:37.905Z,6.94
2019-03-18T09:42:41.625Z,7.07
2019-03-18T09:47:44.897Z,7.27
2019-03-18T09:52:48.149Z,7.59
2019-03-18T09:57:51.659Z,7.60
2019-03-18T10:02:55.004Z,7.61
2019-03-18T10:07:57.872Z,7.61
2019-03-18T10:13:01.049Z,7.70
2019-03-18T10:18:04.317Z,7.76
2019-03-18T10:23:07.515Z,8.00
2019-03-18T10:28:10.408Z,8.01
2019-03-18T10:33:13.309Z,7.16
2019-03-18T10:38:16.534Z,7.21
2019-03-18T10:43:20.093Z,7.65
2019-03-18T10:48:23.356Z,7.86
2019-03-18T10:53:26.656Z,7.28
2019-03-18T10:58:29.197Z,6.95
2019-03-18T11:03:32.108Z,7.53
2019-03-18T11:08:35.345Z,7.51
2019-03-18T11:13:38.878Z,7.16
2019-03-18T11:18:42.093Z,6.02
2019-03-18T11:23:45.276Z,5.73
2019-03-18T11:28:48.837Z,5.59
2019-03-18T11:33:52.133Z,5.50
2019-03-18T11:38:55.329Z,5.54
2019-03-18T11:43:58.860Z,5.57
2019-03-18T11:49:02.057Z,5.95
2019-03-18T11:54:05.546Z,6.30
2019-03-18T11:59:08.798Z,6.80
2019-03-18T12:04:12.505Z,7.76
2019-03-18T12:09:15.110Z,8.75
2019-03-18T12:14:18.150Z,8.99
2019-03-18T12:19:23.130Z,9.32
2019-03-18T12:24:26.567Z,8.90
2019-03-18T12:29:29.589Z,8.73
2019-03-18T12:34:32.765Z,8.24
2019-03-18T12:39:36.335Z,7.82
2019-03-18T12:44:39.884Z,7.77
2019-03-18T12:49:42.835Z,7.73
2019-03-18T12:54:46.425Z,7.64
2019-03-18T12:59:49.324Z,7.51
2019-03-18T13:04:52.285Z,7.62
2019-03-18T13:09:55.177Z,7.69
2019-03-18T13:14:58.504Z,8.64
2019-03-18T13:20:01.799Z,8.64
2019-03-18T13:25:05.983Z,7.68
2019-03-18T13:30:11.353Z,7.45
2019-03-18T13:35:14.611Z,8.49
2019-03-18T13:40:18.006Z,9.29
2019-03-18T13:45:21.191Z,8.55
2019-03-18T13:50:24.352Z,9.25
2019-03-18T13:55:27.901Z,8.96
2019-03-18T14:00:31.309Z,8.87
2019-03-18T14:05:35.193Z,8.67
2019-03-18T14:10:38.091Z,8.63
2019-03-18T14:15:41.289Z,8.13
2019-03-18T14:20:44.518Z,7.31
2019-03-18T14:25:48.044Z,7.50
2019-03-18T14:30:50.948Z,8.50
2019-03-18T14:36:00.898Z,9.09
2019-03-18T14:41:04.429Z,10.32
2019-03-18T14:46:06.962Z,11.00
2019-03-18T14:51:10.240Z,11.03
2019-03-18T14:56:14.367Z,11.10
2019-03-18T15:01:17.647Z,11.09
2019-03-18T15:06:20.184Z,11.21
2019-03-18T15:11:23.429Z,11.10
2019-03-18T15:16:25.932Z,10.85
2019-03-18T15:21:29.495Z,10.66
2019-03-18T15:26:32.762Z,11.14
2019-03-18T15:31:35.616Z,9.12
2019-03-18T15:36:38.863Z,7.36
2019-03-18T15:41:41.763Z,6.73
2019-03-18T15:46:44.984Z,6.51
2019-03-18T15:51:48.286Z,6.43
2019-03-18T15:56:51.578Z,6.50
2019-03-18T16:01:54.806Z,6.61
2019-03-18T16:06:58.083Z,6.53
2019-03-18T16:12:01.097Z,6.88
2019-03-18T16:17:04.317Z,6.86
2019-03-18T16:22:07.711Z,6.66
2019-03-18T16:27:11.001Z,6.71
2019-03-18T16:32:14.195Z,6.98
2019-03-18T16:37:17.207Z,7.23
2019-03-18T16:42:20.740Z,7.34
2019-03-18T16:47:23.256Z,7.04
2019-03-18T16:52:35.164Z,6.93
2019-03-18T16:57:31.404Z,6.73
2019-03-18T17:02:36.729Z,6.66
2019-03-18T17:07:41.113Z,6.70
2019-03-18T17:12:44.079Z,6.39
2019-03-18T17:17:47.476Z,6.32
2019-03-18T17:22:51.058Z,6.34
2019-03-18T17:27:54.266Z,6.32
2019-03-18T17:32:57.474Z,6.16
2019-03-18T17:38:00.700Z,6.20
2019-03-18T17:43:03.965Z,6.06
2019-03-18T17:48:07.218Z,5.97
2019-03-18T17:53:10.697Z,6.10
2019-03-18T17:58:13.907Z,6.06
2019-03-18T18:03:18.245Z,6.04
2019-03-18T18:08:21.920Z,5.96
2019-03-18T18:13:25.211Z,6.05
2019-03-18T18:18:28.095Z,5.87
2019-03-18T18:23:32.214Z,5.93
2019-03-18T18:28:35.455Z,5.88
2019-03-18T18:33:40.906Z,5.92
2019-03-18T18:38:44.458Z,5.91
2019-03-18T18:43:48.171Z,5.89
2019-03-18T18:48:51.563Z,5.84
2019-03-18T18:53:54.918Z,5.77
2019-03-18T18:58:57.567Z,5.79
2019-03-18T19:04:01.232Z,5.90
2019-03-18T19:09:06.574Z,5.74
2019-03-18T19:14:10.589Z,5.84
2019-03-18T19:19:17.896Z,5.66
2019-03-18T19:24:25.337Z,5.77
2019-03-18T19:29:31.733Z,5.72
2019-03-18T19:34:40.436Z,5.73
2019-03-18T19:39:49.536Z,5.65
2019-03-18T19:45:03.579Z,5.60
2019-03-18T19:50:09.885Z,5.51
2019-03-18T19:55:17.823Z,5.57
2019-03-18T20:00:25.944Z,5.52
2019-03-18T20:05:36.815Z,5.57
2019-03-18T20:10:44.937Z,5.51
2019-03-18T20:15:52.546Z,5.51
2019-03-18T20:20:59.710Z,5.46
2019-03-18T20:26:08.551Z,5.47
2019-03-18T20:31:25.366Z,5.33
2019-03-18T20:36:26.413Z,5.28
2019-03-18T20:41:34.273Z,5.37
2019-03-18T20:46:40.930Z,5.17
2019-03-18T20:51:47.294Z,5.37
2019-03-18T20:56:53.709Z,5.35
2019-03-18T21:01:57.811Z,5.35
2019-03-18T21:07:01.313Z,5.27
2019-03-18T21:12:04.892Z,5.36
2019-03-18T21:17:08.315Z,5.49
2019-03-18T21:22:12.101Z,5.43
2019-03-18T21:27:15.316Z,6.00
2019-03-18T21:32:18.619Z,7.99
2019-03-18T21:37:21.896Z,6.17
2019-03-18T21:42:25.458Z,5.75
2019-03-18T21:47:29.040Z,5.52
2019-03-18T21:52:32.538Z,5.39
2019-03-18T21:57:35.510Z,5.38
2019-03-18T22:02:38.820Z,5.42
2019-03-18T22:07:42.080Z,5.24
2019-03-18T22:12:46.291Z,5.22
2019-03-18T22:17:49.325Z,5.10
2019-03-18T22:22:53.798Z,5.17
2019-03-18T22:27:57.308Z,5.06
2019-03-18T22:33:01.991Z,5.18
2019-03-18T22:38:05.390Z,5.03
2019-03-18T22:43:08.279Z,5.06
2019-03-18T22:48:11.937Z,4.87
2019-03-18T22:53:15.513Z,4.87
2019-03-18T22:58:19.486Z,4.93
2019-03-18T23:03:23.165Z,4.97
2019-03-18T23:08:26.881Z,4.93
2019-03-18T23:13:30.395Z,4.90
2019-03-18T23:18:33.284Z,4.98
2019-03-18T23:23:36.872Z,4.86
2019-03-18T23:28:40.545Z,4.75
2019-03-18T23:33:44.117Z,4.84
2019-03-18T23:38:47.066Z,4.87
2019-03-18T23:43:49.554Z,4.87
2019-03-18T23:48:52.697Z,4.82
2019-03-18T23:53:56.276Z,4.86
2019-03-18T23:58:59.745Z,4.93
