createdAt,value
2019-03-26T03:07:26.508Z,23.2
2019-03-26T03:08:16.402Z,23.3
2019-03-26T03:09:07.278Z,23.3
2019-03-26T03:09:56.851Z,23.4
2019-03-26T03:10:47.333Z,23.4
2019-03-26T03:11:37.124Z,23.5
2019-03-26T03:12:27.125Z,23.5
2019-03-26T03:13:17.760Z,23.6
2019-03-26T03:14:07.275Z,23.6
2019-03-26T03:14:57.474Z,23.6
2019-03-26T03:15:46.848Z,23.6
2019-03-26T03:16:37.695Z,23.6
2019-03-26T03:17:27.187Z,23.6
2019-03-26T03:18:17.559Z,23.6
2019-03-26T03:19:07.645Z,23.7
2019-03-26T03:19:57.983Z,23.7
2019-03-26T03:20:47.434Z,23.7
2019-03-26T03:21:38.042Z,23.7
2019-03-26T03:22:27.898Z,23.7
2019-03-26T03:23:18.182Z,23.7
2019-03-26T03:24:08.096Z,23.7
2019-03-26T03:24:57.879Z,23.7
2019-03-26T03:25:48.353Z,23.4
2019-03-26T03:26:38.305Z,23.3
2019-03-26T03:27:28.549Z,23.3
2019-03-26T03:28:18.308Z,23.1
2019-03-26T03:29:08.665Z,23.1
2019-03-26T03:29:58.435Z,23.1
2019-03-26T03:30:49.415Z,23.1
2019-03-26T03:31:38.719Z,23
2019-03-26T03:32:28.966Z,22.9
2019-03-26T03:33:19.420Z,22.9
2019-03-26T03:34:08.442Z,22.9
2019-03-26T03:34:59.199Z,22.9
2019-03-26T03:35:59.516Z,22.9
2019-03-26T03:36:39.162Z,22.9
2019-03-26T03:37:29.557Z,23
2019-03-26T03:38:18.829Z,23.1
2019-03-26T03:39:09.837Z,23.1
2019-03-26T03:39:59.609Z,23.2
2019-03-26T03:40:48.882Z,23.3
2019-03-26T03:41:39.788Z,23.3
2019-03-26T03:42:29.364Z,23.4
2019-03-26T03:43:20.054Z,23.4
2019-03-26T03:44:10.253Z,23.5
2019-03-26T03:44:59.045Z,23.6
2019-03-26T03:45:49.814Z,23.7
2019-03-26T03:46:39.865Z,23.7
2019-03-26T03:47:29.923Z,23.8
2019-03-26T03:48:19.838Z,23.8
2019-03-26T03:49:10.471Z,23.9
2019-03-26T03:50:00.395Z,23.9
2019-03-26T03:50:50.315Z,24
2019-03-26T03:51:40.231Z,24
2019-03-26T03:52:29.996Z,24
2019-03-26T03:53:20.283Z,24.1
2019-03-26T03:54:10.590Z,24.1
2019-03-26T03:54:59.910Z,24.1
2019-03-26T03:55:50.837Z,24.1
2019-03-26T03:56:40.898Z,24.1
2019-03-26T03:57:30.957Z,24.1
2019-03-26T03:58:20.743Z,24.1
2019-03-26T03:59:11.114Z,24.1
2019-03-26T04:00:00.435Z,24.2
2019-03-26T04:00:51.442Z,24.2
2019-03-26T04:01:40.725Z,24.1
2019-03-26T04:02:30.017Z,24.2
2019-03-26T04:03:21.165Z,24.1
2019-03-26T04:04:11.034Z,24.1
2019-03-26T04:05:01.935Z,24.1
2019-03-26T04:06:07.585Z,24.1
2019-03-26T04:06:41.030Z,24.1
2019-03-26T04:07:31.722Z,24.1
2019-03-26T04:08:21.245Z,23.7
2019-03-26T04:09:10.762Z,23.4
2019-03-26T04:10:01.983Z,23.2
2019-03-26T04:10:51.179Z,23.1
2019-03-26T04:11:42.057Z,22.9
2019-03-26T04:12:31.287Z,22.9
2019-03-26T04:13:21.826Z,22.9
2019-03-26T04:14:12.321Z,22.8
2019-03-26T04:15:02.194Z,22.8
2019-03-26T04:15:50.978Z,22.7
2019-03-26T04:16:41.708Z,22.7
2019-03-26T04:17:31.661Z,22.7
2019-03-26T04:18:22.238Z,22.6
2019-03-26T04:19:12.259Z,22.7
2019-03-26T04:20:02.554Z,22.8
2019-03-26T04:20:52.795Z,22.8
2019-03-26T04:21:42.464Z,22.8
2019-03-26T04:22:32.779Z,22.9
2019-03-26T04:23:22.875Z,22.9
2019-03-26T04:24:12.779Z,23
2019-03-26T04:25:02.922Z,23
2019-03-26T04:25:52.476Z,23.1
2019-03-26T04:26:42.834Z,23.1
2019-03-26T04:27:32.055Z,23.2
2019-03-26T04:28:22.947Z,23.3
2019-03-26T04:29:12.774Z,23.3
2019-03-26T04:30:02.918Z,23.3
2019-03-26T04:30:52.962Z,23.4
2019-03-26T04:31:42.948Z,23.4
2019-03-26T04:32:33.222Z,23.4
2019-03-26T04:33:23.063Z,23.4
2019-03-26T04:34:12.807Z,23.4
2019-03-26T04:35:03.531Z,23.5
2019-03-26T04:35:53.899Z,23.5
2019-03-26T04:36:43.428Z,23.5
2019-03-26T04:37:33.612Z,23.5
2019-03-26T04:38:23.656Z,23.5
2019-03-26T04:39:13.757Z,23.5
2019-03-26T04:40:04.432Z,23.6
2019-03-26T04:40:53.340Z,23.5
2019-03-26T04:41:44.237Z,23.5
2019-03-26T04:42:34.219Z,23.5
2019-03-26T04:43:26.684Z,23.2
2019-03-26T04:45:04.056Z,22.8
2019-03-26T04:45:54.162Z,22.8
2019-03-26T04:46:44.191Z,22.8
2019-03-26T04:47:33.988Z,22.7
2019-03-26T04:48:23.085Z,22.6
2019-03-26T04:49:14.382Z,22.6
2019-03-26T04:50:04.392Z,22.6
2019-03-26T04:50:54.232Z,22.7
2019-03-26T04:51:44.268Z,22.7
2019-03-26T04:52:34.672Z,22.6
2019-03-26T04:53:24.428Z,22.6
2019-03-26T04:54:14.214Z,22.6
2019-03-26T04:55:04.344Z,22.6
2019-03-26T04:55:54.417Z,22.6
2019-03-26T04:56:44.668Z,22.6
2019-03-26T04:57:34.727Z,22.6
2019-03-26T04:58:24.577Z,22.7
2019-03-26T04:59:29.525Z,22.8
2019-03-26T05:00:04.626Z,22.8
2019-03-26T05:00:55.106Z,22.9
2019-03-26T05:01:45.297Z,22.9
2019-03-26T05:02:35.418Z,23
2019-03-26T05:03:25.802Z,23
2019-03-26T05:04:15.584Z,23.1
2019-03-26T05:05:05.973Z,23.1
2019-03-26T05:05:56.003Z,23.1
2019-03-26T05:06:46.282Z,23.2
2019-03-26T05:07:35.722Z,23.3
2019-03-26T05:08:25.862Z,23.2
2019-03-26T05:09:15.619Z,23.2
2019-03-26T05:10:06.315Z,23.2
2019-03-26T05:10:56.267Z,23.2
2019-03-26T05:11:46.037Z,23.2
2019-03-26T05:12:36.171Z,23.2
2019-03-26T05:13:25.599Z,23.2
2019-03-26T05:14:16.180Z,23.2
2019-03-26T05:15:06.662Z,23.2
2019-03-26T05:15:55.560Z,23.2
2019-03-26T05:16:46.150Z,23.1
2019-03-26T05:17:36.186Z,23.1
2019-03-26T05:18:26.018Z,23.1
2019-03-26T05:19:16.597Z,23.1
2019-03-26T05:20:06.207Z,23.1
2019-03-26T05:20:57.071Z,23.1
2019-03-26T05:21:46.498Z,22.8
2019-03-26T05:22:36.595Z,22.7
2019-03-26T05:23:26.631Z,22.6
2019-03-26T05:24:16.702Z,22.5
2019-03-26T05:25:07.231Z,22.5
2019-03-26T05:25:56.816Z,22.4
2019-03-26T05:26:47.098Z,22.4
2019-03-26T05:27:51.036Z,22.4
2019-03-26T05:28:27.278Z,22.4
2019-03-26T05:29:16.731Z,22.3
2019-03-26T05:30:07.046Z,22.3
2019-03-26T05:30:57.135Z,22.3
2019-03-26T05:31:47.843Z,22.3
2019-03-26T05:32:37.588Z,22.3
2019-03-26T05:33:27.697Z,22.4
2019-03-26T05:34:17.422Z,22.4
2019-03-26T05:35:07.253Z,22.4
2019-03-26T05:35:59.348Z,22.5
2019-03-26T05:36:59.241Z,22.6
2019-03-26T05:37:37.940Z,22.6
2019-03-26T05:38:28.264Z,22.7
2019-03-26T05:39:18.067Z,22.8
2019-03-26T05:40:07.844Z,22.8
2019-03-26T05:40:58.118Z,22.8
2019-03-26T05:41:47.990Z,22.9
2019-03-26T05:42:37.729Z,22.9
2019-03-26T05:43:28.719Z,22.9
2019-03-26T05:44:18.471Z,23
2019-03-26T05:45:08.497Z,23
2019-03-26T05:45:58.507Z,23.1
2019-03-26T05:46:48.646Z,23.1
2019-03-26T05:47:38.955Z,23.1
2019-03-26T05:48:28.417Z,23.1
2019-03-26T05:49:19.067Z,23.1
2019-03-26T05:50:09.112Z,23.1
2019-03-26T05:50:57.892Z,23.1
2019-03-26T05:51:48.139Z,23.2
2019-03-26T05:52:39.299Z,23.2
2019-03-26T05:53:29.046Z,23.2
2019-03-26T05:54:19.449Z,23.2
2019-03-26T05:55:08.667Z,23.1
2019-03-26T05:55:59.259Z,23.1
2019-03-26T05:56:49.309Z,23.2
2019-03-26T05:57:39.184Z,23.1
2019-03-26T05:58:29.148Z,23.1
2019-03-26T05:59:19.766Z,23.1
2019-03-26T06:00:09.278Z,23.1
2019-03-26T06:00:59.686Z,23.1
2019-03-26T06:01:49.137Z,23.1
2019-03-26T06:02:39.509Z,23.1
2019-03-26T06:05:26.294Z,23.1
2019-03-26T06:06:16.973Z,23.1
2019-03-26T06:07:13.031Z,23.1
2019-03-26T06:07:57.056Z,22.9
2019-03-26T06:08:47.124Z,22.7
2019-03-26T06:09:36.883Z,22.6
2019-03-26T06:10:26.780Z,22.5
2019-03-26T06:11:17.296Z,22.4
2019-03-26T06:12:07.092Z,22.4
2019-03-26T06:12:57.822Z,22.3
2019-03-26T06:13:47.836Z,22.3
2019-03-26T06:14:37.579Z,22.2
2019-03-26T06:15:27.581Z,22.2
2019-03-26T06:16:17.983Z,22.2
2019-03-26T06:17:07.502Z,22.2
2019-03-26T06:18:00.838Z,22.2
2019-03-26T06:18:47.870Z,22.2
2019-03-26T06:19:37.625Z,22.3
2019-03-26T06:20:27.905Z,22.3
2019-03-26T06:21:17.976Z,22.3
2019-03-26T06:22:07.403Z,22.4
2019-03-26T06:22:57.855Z,22.4
2019-03-26T06:23:47.900Z,22.4
2019-03-26T06:24:37.710Z,22.5
2019-03-26T06:25:28.468Z,22.6
2019-03-26T06:26:17.291Z,22.6
2019-03-26T06:27:08.587Z,22.6
2019-03-26T06:27:57.671Z,22.7
2019-03-26T06:28:47.492Z,22.7
2019-03-26T06:29:38.617Z,22.8
2019-03-26T06:30:28.496Z,22.8
2019-03-26T06:31:18.449Z,22.8
2019-03-26T06:32:08.785Z,22.8
2019-03-26T06:32:58.007Z,22.9
2019-03-26T06:33:48.704Z,22.9
2019-03-26T06:34:38.720Z,22.9
2019-03-26T06:35:28.817Z,22.9
2019-03-26T06:36:19.053Z,23
2019-03-26T06:37:22.384Z,23
2019-03-26T06:37:58.946Z,23
2019-03-26T06:38:49.594Z,23
2019-03-26T06:39:39.113Z,23.1
2019-03-26T06:40:29.121Z,23.1
2019-03-26T06:41:19.457Z,23.1
2019-03-26T06:42:09.521Z,23.1
2019-03-26T06:42:59.976Z,23.1
2019-03-26T06:43:49.359Z,23.1
2019-03-26T06:44:39.948Z,23.1
2019-03-26T06:45:29.823Z,23.1
2019-03-26T06:46:20.118Z,23.1
2019-03-26T06:47:09.303Z,23.1
2019-03-26T06:47:59.928Z,23.1
2019-03-26T06:48:49.259Z,23.1
2019-03-26T06:49:40.416Z,23.1
2019-03-26T06:50:30.229Z,23.1
2019-03-26T06:51:19.873Z,23.1
2019-03-26T06:52:09.684Z,23.1
2019-03-26T06:53:00.098Z,23.1
2019-03-26T06:53:50.445Z,22.8
2019-03-26T06:54:39.944Z,22.6
2019-03-26T06:55:30.533Z,22.4
2019-03-26T06:56:20.815Z,22.3
2019-03-26T06:57:09.581Z,22.3
2019-03-26T06:58:01.054Z,22.2
2019-03-26T06:58:50.838Z,22.2
2019-03-26T06:59:39.220Z,22.1
2019-03-26T07:00:30.906Z,22.2
2019-03-26T07:01:20.344Z,22.3
2019-03-26T07:02:10.700Z,22.4
2019-03-26T07:03:00.390Z,22.6
2019-03-26T07:05:41.152Z,22.9
2019-03-26T07:06:16.767Z,23
2019-03-26T07:07:06.416Z,23
2019-03-26T07:07:57.510Z,22.9
2019-03-26T07:09:16.777Z,22.9
2019-03-26T07:09:37.440Z,22.9
2019-03-26T07:10:28.138Z,22.9
2019-03-26T07:11:17.169Z,22.8
2019-03-26T07:12:11.155Z,22.8
2019-03-26T07:12:57.717Z,22.7
2019-03-26T07:14:02.591Z,22.7
2019-03-26T07:14:52.809Z,22.6
2019-03-26T07:15:27.949Z,22.6
2019-03-26T07:16:17.935Z,22.6
2019-03-26T07:17:08.129Z,22.6
2019-03-26T07:17:59.037Z,22.6
2019-03-26T07:18:46.527Z,22.6
2019-03-26T07:19:38.144Z,22.6
2019-03-26T07:20:27.795Z,22.6
2019-03-26T07:21:18.312Z,22.6
2019-03-26T07:22:07.198Z,22.6
2019-03-26T07:22:58.741Z,22.6
2019-03-26T07:23:48.312Z,22.6
2019-03-26T07:24:38.179Z,22.6
2019-03-26T07:25:28.894Z,22.6
2019-03-26T07:26:18.061Z,22.7
2019-03-26T07:27:58.671Z,22.8
2019-03-26T07:28:48.493Z,22.7
2019-03-26T07:29:39.021Z,22.8
2019-03-26T07:30:29.051Z,22.8
2019-03-26T07:31:18.196Z,22.8
2019-03-26T07:32:09.043Z,22.8
2019-03-26T07:32:58.849Z,22.8
2019-03-26T07:33:48.311Z,22.8
2019-03-26T07:34:38.498Z,22.8
2019-03-26T07:35:28.105Z,22.8
2019-03-26T07:36:18.786Z,22.8
2019-03-26T07:37:09.113Z,22.8
2019-03-26T07:37:59.492Z,22.8
2019-03-26T07:38:48.799Z,22.8
2019-03-26T07:39:42.300Z,22.8
2019-03-26T07:40:28.776Z,22.8
2019-03-26T07:41:19.430Z,22.8
2019-03-26T07:42:09.510Z,22.8
2019-03-26T07:42:59.873Z,22.8
2019-03-26T07:43:49.323Z,22.8
2019-03-26T07:44:39.658Z,22.8
2019-03-26T07:45:29.808Z,22.6
2019-03-26T07:46:19.507Z,22.4
2019-03-26T07:47:09.575Z,22.4
2019-03-26T07:47:59.633Z,22.3
2019-03-26T07:48:50.317Z,22.3
2019-03-26T07:49:39.732Z,22.3
2019-03-26T07:50:29.345Z,22.2
2019-03-26T07:51:19.853Z,22.1
2019-03-26T07:52:09.707Z,22.1
2019-03-26T07:53:00.542Z,22.1
2019-03-26T07:53:50.382Z,22.1
2019-03-26T07:54:40.490Z,22.1
2019-03-26T07:55:30.496Z,22.1
2019-03-26T07:56:20.057Z,22.2
2019-03-26T07:57:10.952Z,22.3
2019-03-26T07:58:00.090Z,22.3
2019-03-26T07:58:50.141Z,22.3
2019-03-26T07:59:41.020Z,22.4
2019-03-26T08:00:31.090Z,22.4
2019-03-26T08:01:20.369Z,22.5
2019-03-26T08:02:10.987Z,22.5
2019-03-26T08:03:00.969Z,22.6
2019-03-26T08:03:50.522Z,22.6
2019-03-26T08:04:41.101Z,22.7
2019-03-26T08:05:37.122Z,22.7
2019-03-26T08:06:21.552Z,22.8
2019-03-26T08:07:11.286Z,22.8
2019-03-26T08:08:06.284Z,22.8
2019-03-26T08:08:50.617Z,22.9
2019-03-26T08:09:42.014Z,22.9
2019-03-26T08:10:30.849Z,22.9
2019-03-26T08:11:21.354Z,22.9
2019-03-26T08:12:11.965Z,23
2019-03-26T08:13:02.197Z,23
2019-03-26T08:13:51.921Z,23
2019-03-26T08:14:42.247Z,23
2019-03-26T08:15:31.725Z,23
2019-03-26T08:16:21.726Z,23
2019-03-26T08:17:12.210Z,23.1
2019-03-26T08:18:02.337Z,23.1
2019-03-26T08:18:51.394Z,23.1
2019-03-26T08:19:41.786Z,23.1
2019-03-26T08:20:31.823Z,23.1
2019-03-26T08:21:21.581Z,23.1
2019-03-26T08:22:12.362Z,23.1
2019-03-26T08:23:02.154Z,23.1
2019-03-26T08:23:51.436Z,23.1
2019-03-26T08:24:42.060Z,23.1
2019-03-26T08:25:35.663Z,23.1
2019-03-26T08:26:21.970Z,23
2019-03-26T08:27:12.534Z,23.1
2019-03-26T08:28:04.775Z,23.1
2019-03-26T08:28:52.858Z,23.1
2019-03-26T08:29:41.883Z,23
2019-03-26T08:30:32.248Z,22.9
2019-03-26T08:31:22.005Z,22.6
2019-03-26T08:32:12.634Z,22.4
2019-03-26T08:33:02.398Z,22.4
2019-03-26T08:33:52.736Z,22.3
2019-03-26T08:34:42.883Z,22.2
2019-03-26T08:35:31.486Z,22.1
2019-03-26T08:36:22.658Z,22.1
2019-03-26T08:37:13.280Z,22
2019-03-26T08:38:18.757Z,22
2019-03-26T08:38:53.110Z,22
2019-03-26T08:39:42.897Z,22
2019-03-26T08:40:32.732Z,22
2019-03-26T08:41:23.035Z,22.1
2019-03-26T08:42:12.800Z,22.1
2019-03-26T08:43:03.693Z,22.1
2019-03-26T08:43:53.213Z,22.2
2019-03-26T08:44:43.530Z,22.3
2019-03-26T08:45:33.867Z,22.3
2019-03-26T08:46:23.079Z,22.3
2019-03-26T08:47:13.450Z,22.4
2019-03-26T08:48:03.865Z,22.5
2019-03-26T08:48:53.829Z,22.5
2019-03-26T08:49:43.623Z,22.6
2019-03-26T08:50:34.336Z,22.6
2019-03-26T08:51:24.314Z,22.7
2019-03-26T08:52:14.568Z,22.7
2019-03-26T08:53:04.521Z,22.8
2019-03-26T08:53:54.079Z,22.8
2019-03-26T08:54:44.442Z,22.8
2019-03-26T08:55:34.805Z,22.9
2019-03-26T08:56:24.862Z,22.9
2019-03-26T08:57:14.434Z,22.9
2019-03-26T08:58:04.623Z,22.9
2019-03-26T08:58:55.012Z,22.9
2019-03-26T08:59:44.834Z,23
2019-03-26T09:00:38.603Z,23
2019-03-26T09:01:25.282Z,23
2019-03-26T09:02:15.652Z,23
2019-03-26T09:03:05.697Z,23
2019-03-26T09:03:55.492Z,23
2019-03-26T09:04:45.538Z,23.1
2019-03-26T09:05:35.648Z,23.1
2019-03-26T09:06:25.841Z,23.1
2019-03-26T09:07:18.846Z,23.1
2019-03-26T09:08:05.726Z,23.1
2019-03-26T09:08:54.932Z,23.1
2019-03-26T09:09:47.692Z,23.1
2019-03-26T09:10:35.671Z,23.1
2019-03-26T09:11:25.929Z,23.1
2019-03-26T09:12:16.004Z,23
2019-03-26T09:13:05.768Z,23
2019-03-26T09:13:56.373Z,23
2019-03-26T09:14:46.238Z,23
2019-03-26T09:15:36.595Z,23
2019-03-26T09:16:25.991Z,23
2019-03-26T09:17:16.116Z,22.8
2019-03-26T09:18:06.866Z,22.4
2019-03-26T09:18:56.543Z,22.3
2019-03-26T09:19:46.558Z,22.2
2019-03-26T09:20:36.600Z,22.1
2019-03-26T09:21:26.110Z,22
2019-03-26T09:22:17.006Z,21.9
2019-03-26T09:23:06.556Z,21.9
2019-03-26T09:23:56.836Z,21.8
2019-03-26T09:24:46.908Z,21.8
2019-03-26T09:25:37.063Z,21.8
2019-03-26T09:26:26.998Z,21.8
2019-03-26T09:27:15.955Z,21.9
2019-03-26T09:28:07.165Z,21.9
2019-03-26T09:28:57.500Z,21.9
2019-03-26T09:29:46.983Z,22
2019-03-26T09:30:37.365Z,22.1
2019-03-26T09:31:27.445Z,22.1
2019-03-26T09:32:17.763Z,22.2
2019-03-26T09:33:07.335Z,22.3
2019-03-26T09:33:57.313Z,22.3
2019-03-26T09:34:47.129Z,22.4
2019-03-26T09:35:37.758Z,22.4
2019-03-26T09:36:27.748Z,22.4
2019-03-26T09:37:17.263Z,22.5
2019-03-26T09:38:07.320Z,22.6
2019-03-26T09:38:57.690Z,22.6
2019-03-26T09:39:48.063Z,22.6
2019-03-26T09:40:38.072Z,22.7
2019-03-26T09:41:28.132Z,22.8
2019-03-26T09:42:17.892Z,22.8
2019-03-26T09:43:08.052Z,22.8
2019-03-26T09:43:57.785Z,22.8
2019-03-26T09:44:47.579Z,22.9
2019-03-26T09:45:38.137Z,22.9
2019-03-26T09:46:28.762Z,22.9
2019-03-26T09:47:23.785Z,22.9
2019-03-26T09:48:08.055Z,22.9
2019-03-26T09:48:57.809Z,22.9
2019-03-26T09:49:48.437Z,22.9
2019-03-26T09:50:38.887Z,22.9
2019-03-26T09:51:28.866Z,23
2019-03-26T09:52:18.642Z,23
2019-03-26T09:53:09.090Z,23
2019-03-26T09:53:58.489Z,23
2019-03-26T09:54:49.362Z,23
2019-03-26T09:55:38.866Z,23
2019-03-26T09:56:38.905Z,23
2019-03-26T09:57:19.289Z,23
2019-03-26T09:58:09.354Z,23
2019-03-26T09:58:59.358Z,23
2019-03-26T09:59:48.881Z,23
2019-03-26T10:00:41.667Z,22.9
2019-03-26T10:01:29.621Z,22.9
2019-03-26T10:02:19.186Z,22.9
2019-03-26T10:03:10.012Z,22.6
2019-03-26T10:04:00.026Z,22.3
2019-03-26T10:06:46.925Z,21.9
2019-03-26T10:07:30.518Z,21.9
2019-03-26T10:08:54.782Z,21.8
2019-03-26T10:09:32.330Z,21.8
2019-03-26T10:10:13.363Z,21.7
2019-03-26T10:11:02.633Z,21.7
2019-03-26T10:11:54.316Z,21.8
2019-03-26T10:12:30.475Z,21.7
2019-03-26T10:13:17.115Z,21.8
2019-03-26T10:14:06.786Z,21.8
2019-03-26T10:14:56.430Z,21.9
2019-03-26T10:15:46.802Z,21.9
2019-03-26T10:16:36.780Z,21.9
2019-03-26T10:17:27.197Z,22.1
2019-03-26T10:18:16.932Z,22.1
2019-03-26T10:19:06.495Z,22.2
2019-03-26T10:19:56.560Z,22.2
2019-03-26T10:20:46.885Z,22.3
2019-03-26T10:21:37.231Z,22.3
2019-03-26T10:22:26.488Z,22.4
2019-03-26T10:23:17.570Z,22.4
2019-03-26T10:24:07.372Z,22.5
2019-03-26T10:24:57.463Z,22.6
2019-03-26T10:25:47.427Z,22.6
2019-03-26T10:26:37.805Z,22.7
2019-03-26T10:27:27.642Z,22.7
2019-03-26T10:28:17.958Z,22.8
2019-03-26T10:29:52.734Z,22.8
2019-03-26T10:30:06.265Z,22.8
2019-03-26T10:30:53.347Z,22.8
2019-03-26T10:31:43.325Z,22.9
2019-03-26T10:32:33.350Z,22.9
2019-03-26T10:33:23.683Z,22.9
2019-03-26T10:34:13.467Z,22.9
2019-03-26T10:35:04.187Z,22.9
2019-03-26T10:35:53.967Z,23
2019-03-26T10:36:47.124Z,23
2019-03-26T10:37:34.039Z,23
2019-03-26T10:38:24.109Z,23
2019-03-26T10:39:14.377Z,23
2019-03-26T10:40:03.876Z,23
2019-03-26T10:40:54.764Z,23
2019-03-26T10:41:43.729Z,23.1
2019-03-26T10:42:34.909Z,23
2019-03-26T10:43:24.572Z,23.1
2019-03-26T10:44:13.651Z,23
2019-03-26T10:45:04.686Z,23.1
2019-03-26T10:45:54.586Z,23.1
2019-03-26T10:46:47.837Z,23
2019-03-26T10:47:34.729Z,23
2019-03-26T10:48:24.789Z,23
2019-03-26T10:49:14.771Z,22.6
2019-03-26T10:50:04.440Z,22.3
2019-03-26T10:50:54.714Z,22.1
2019-03-26T10:51:45.214Z,21.9
2019-03-26T10:52:41.455Z,21.8
2019-03-26T10:53:24.337Z,21.8
2019-03-26T10:54:14.646Z,21.7
2019-03-26T10:55:05.050Z,21.6
2019-03-26T10:55:55.673Z,21.6
2019-03-26T10:56:45.137Z,21.6
2019-03-26T10:57:35.196Z,21.7
2019-03-26T10:58:25.508Z,21.7
2019-03-26T10:59:15.581Z,21.8
2019-03-26T11:00:05.923Z,21.8
2019-03-26T11:00:55.705Z,21.8
2019-03-26T11:01:46.103Z,21.9
2019-03-26T11:02:50.205Z,21.9
2019-03-26T11:03:25.380Z,22.1
2019-03-26T11:04:15.752Z,22.1
2019-03-26T11:05:06.302Z,22.2
2019-03-26T11:05:55.300Z,22.3
2019-03-26T11:06:45.955Z,22.3
2019-03-26T11:07:35.417Z,22.4
2019-03-26T11:08:25.261Z,22.4
2019-03-26T11:09:48.610Z,22.5
2019-03-26T11:10:06.340Z,22.6
2019-03-26T11:10:56.487Z,22.6
2019-03-26T11:11:46.193Z,22.6
2019-03-26T11:12:36.519Z,22.7
2019-03-26T11:13:26.649Z,22.8
2019-03-26T11:14:16.957Z,22.8
2019-03-26T11:15:06.293Z,22.8
2019-03-26T11:15:56.807Z,22.8
2019-03-26T11:16:46.029Z,22.9
2019-03-26T11:17:36.558Z,22.9
2019-03-26T11:18:26.947Z,22.9
2019-03-26T11:19:16.972Z,22.9
2019-03-26T11:20:06.714Z,23
2019-03-26T11:21:10.708Z,23
2019-03-26T11:21:47.324Z,23
2019-03-26T11:22:36.752Z,23
2019-03-26T11:23:26.842Z,23.1
2019-03-26T11:24:17.219Z,23.1
2019-03-26T11:25:06.914Z,23.1
2019-03-26T11:25:57.513Z,23.1
2019-03-26T11:26:47.326Z,23.1
2019-03-26T11:27:38.149Z,23.1
2019-03-26T11:28:42.676Z,23.1
2019-03-26T11:29:17.204Z,23.1
2019-03-26T11:30:07.992Z,23.1
2019-03-26T11:30:57.584Z,23.1
2019-03-26T11:31:47.682Z,23.1
2019-03-26T11:32:37.550Z,23.1
2019-03-26T11:33:28.094Z,23.1
2019-03-26T11:34:17.309Z,23.1
2019-03-26T11:35:08.227Z,22.8
2019-03-26T11:35:58.531Z,22.4
2019-03-26T11:36:48.299Z,22.1
2019-03-26T11:37:38.195Z,22
2019-03-26T11:38:27.814Z,21.9
2019-03-26T11:39:17.133Z,21.8
2019-03-26T11:40:08.303Z,21.7
2019-03-26T11:40:58.528Z,21.6
2019-03-26T11:41:48.738Z,21.6
2019-03-26T11:42:38.451Z,21.6
2019-03-26T11:43:28.944Z,21.6
2019-03-26T11:44:19.384Z,21.6
2019-03-26T11:45:08.520Z,21.6
2019-03-26T11:45:58.226Z,21.6
2019-03-26T11:46:48.563Z,21.7
2019-03-26T11:47:38.333Z,21.8
2019-03-26T11:48:28.358Z,21.8
2019-03-26T11:49:18.692Z,21.9
2019-03-26T11:50:11.486Z,22
2019-03-26T11:50:59.113Z,22.1
2019-03-26T11:51:49.150Z,22.1
2019-03-26T11:52:38.950Z,22.2
2019-03-26T11:53:43.423Z,22.3
2019-03-26T11:54:19.063Z,22.3
2019-03-26T11:55:09.893Z,22.4
2019-03-26T11:56:14.635Z,22.4
2019-03-26T11:56:49.770Z,22.5
2019-03-26T11:57:39.849Z,22.6
2019-03-26T11:58:38.421Z,22.6
2019-03-26T11:59:19.935Z,22.7
2019-03-26T12:00:10.052Z,22.7
2019-03-26T12:00:59.759Z,22.8
2019-03-26T12:01:53.510Z,22.8
2019-03-26T12:02:41.722Z,22.8
2019-03-26T12:03:30.274Z,22.9
2019-03-26T12:04:20.282Z,22.8
2019-03-26T12:06:26.287Z,22.9
2019-03-26T12:07:15.522Z,22.9
2019-03-26T12:08:06.708Z,23
2019-03-26T12:08:56.750Z,23
2019-03-26T12:09:54.261Z,23
2019-03-26T12:10:37.178Z,23
2019-03-26T12:11:26.739Z,23
2019-03-26T12:12:16.430Z,23.1
2019-03-26T12:13:06.759Z,23.1
2019-03-26T12:13:57.101Z,23.1
2019-03-26T12:14:46.899Z,23.1
2019-03-26T12:15:36.984Z,23.1
2019-03-26T12:16:26.743Z,23.1
2019-03-26T12:17:21.108Z,23.1
2019-03-26T12:18:07.072Z,23.1
2019-03-26T12:18:57.451Z,23.1
2019-03-26T12:19:47.601Z,23
2019-03-26T12:20:37.306Z,23.1
2019-03-26T12:21:27.096Z,23.1
2019-03-26T12:22:17.728Z,22.8
2019-03-26T12:23:07.531Z,22.4
2019-03-26T12:23:56.988Z,22.1
2019-03-26T12:24:47.366Z,21.9
2019-03-26T12:25:37.206Z,21.8
2019-03-26T12:26:28.033Z,21.7
2019-03-26T12:27:16.975Z,21.6
2019-03-26T12:28:07.433Z,21.5
2019-03-26T12:28:57.988Z,21.5
2019-03-26T12:29:48.383Z,21.5
2019-03-26T12:30:38.655Z,21.5
2019-03-26T12:31:27.947Z,21.5
2019-03-26T12:32:17.982Z,21.5
2019-03-26T12:33:08.155Z,21.6
2019-03-26T12:33:58.097Z,21.6
2019-03-26T12:34:48.452Z,21.7
2019-03-26T12:35:38.294Z,21.8
2019-03-26T12:36:42.605Z,21.9
2019-03-26T12:37:18.808Z,21.9
2019-03-26T12:38:08.400Z,22
2019-03-26T12:38:58.100Z,22.1
2019-03-26T12:40:06.465Z,22.1
2019-03-26T12:40:38.358Z,22.3
2019-03-26T12:41:28.319Z,22.3
2019-03-26T12:42:18.560Z,22.4
2019-03-26T12:43:08.533Z,22.4
2019-03-26T12:43:59.044Z,22.5
2019-03-26T12:44:49.099Z,22.6
2019-03-26T12:45:38.927Z,22.6
2019-03-26T12:46:29.479Z,22.7
2019-03-26T12:47:19.874Z,22.7
2019-03-26T12:48:09.866Z,22.8
2019-03-26T12:48:59.126Z,22.8
2019-03-26T12:49:50.002Z,22.8
2019-03-26T12:50:40.154Z,22.9
2019-03-26T12:51:29.070Z,22.9
2019-03-26T12:52:19.084Z,22.9
2019-03-26T12:53:13.757Z,22.9
2019-03-26T12:53:59.998Z,23
2019-03-26T12:54:50.065Z,23
2019-03-26T12:55:39.865Z,23
2019-03-26T12:56:30.456Z,23
2019-03-26T12:57:21.899Z,23
2019-03-26T12:58:10.739Z,23
2019-03-26T12:59:00.409Z,23.1
2019-03-26T12:59:50.491Z,23.1
2019-03-26T13:00:40.900Z,23.1
2019-03-26T13:01:30.906Z,23.1
2019-03-26T13:02:19.780Z,23.1
2019-03-26T13:03:10.146Z,23.1
2019-03-26T13:04:19.057Z,23.1
2019-03-26T13:04:50.576Z,23.1
2019-03-26T13:05:41.283Z,23.1
2019-03-26T13:06:31.199Z,23.1
2019-03-26T13:07:20.426Z,23.1
2019-03-26T13:08:10.575Z,23.1
2019-03-26T13:09:00.268Z,23.1
2019-03-26T13:09:50.986Z,22.5
2019-03-26T13:10:57.198Z,22.1
2019-03-26T13:11:31.023Z,21.9
2019-03-26T13:12:20.323Z,21.8
2019-03-26T13:13:10.645Z,21.7
2019-03-26T13:14:00.800Z,21.6
2019-03-26T13:14:50.295Z,21.5
2019-03-26T13:15:40.461Z,21.4
2019-03-26T13:16:31.375Z,21.4
2019-03-26T13:17:21.230Z,21.4
2019-03-26T13:18:15.412Z,21.4
2019-03-26T13:19:01.333Z,21.5
2019-03-26T13:19:50.790Z,21.6
2019-03-26T13:20:42.254Z,21.6
2019-03-26T13:21:32.309Z,21.6
2019-03-26T13:22:21.532Z,21.8
2019-03-26T13:23:11.844Z,21.8
2019-03-26T13:24:02.527Z,21.9
2019-03-26T13:24:52.257Z,21.9
2019-03-26T13:25:41.527Z,22.1
2019-03-26T13:26:32.155Z,22.1
2019-03-26T13:27:21.344Z,22.1
2019-03-26T13:28:12.769Z,22.3
2019-03-26T13:29:02.582Z,22.3
2019-03-26T13:29:52.680Z,22.4
2019-03-26T13:30:42.412Z,22.4
2019-03-26T13:31:33.087Z,22.5
2019-03-26T13:32:23.166Z,22.6
2019-03-26T13:33:13.116Z,22.6
2019-03-26T13:34:02.434Z,22.7
2019-03-26T13:34:52.186Z,22.7
2019-03-26T13:35:42.484Z,22.8
2019-03-26T13:36:32.577Z,22.8
2019-03-26T13:37:26.400Z,22.8
2019-03-26T13:38:13.584Z,22.8
2019-03-26T13:39:03.274Z,22.9
2019-03-26T13:39:52.591Z,22.9
2019-03-26T13:40:43.676Z,22.9
2019-03-26T13:41:33.769Z,22.9
2019-03-26T13:42:23.256Z,22.9
2019-03-26T13:43:13.876Z,22.9
2019-03-26T13:44:03.634Z,22.9
2019-03-26T13:44:53.966Z,22.9
2019-03-26T13:45:43.901Z,23
2019-03-26T13:46:34.096Z,23
2019-03-26T13:47:23.609Z,23
2019-03-26T13:48:12.812Z,23
2019-03-26T13:49:03.744Z,23
2019-03-26T13:49:54.101Z,23
2019-03-26T13:50:44.408Z,22.9
2019-03-26T13:51:37.643Z,22.9
2019-03-26T13:52:24.007Z,23
2019-03-26T13:53:13.523Z,22.9
2019-03-26T13:54:04.422Z,22.9
2019-03-26T13:54:54.426Z,22.9
2019-03-26T13:55:44.765Z,22.9
2019-03-26T13:56:34.530Z,22.9
2019-03-26T13:57:24.614Z,22.6
2019-03-26T13:58:14.950Z,22.2
2019-03-26T13:59:04.445Z,21.9
2019-03-26T13:59:56.892Z,21.8
2019-03-26T14:00:44.620Z,21.6
2019-03-26T14:01:34.977Z,21.5
2019-03-26T14:02:25.373Z,21.4
2019-03-26T14:03:14.782Z,21.4
2019-03-26T14:04:05.156Z,21.4
2019-03-26T14:04:54.595Z,21.6
2019-03-26T14:07:26.188Z,22
2019-03-26T14:08:15.694Z,22.2
2019-03-26T14:09:06.169Z,22.3
2019-03-26T14:09:56.652Z,22.3
2019-03-26T14:10:49.166Z,22.3
2019-03-26T14:11:35.981Z,22.3
2019-03-26T14:12:27.167Z,22.3
2019-03-26T14:13:16.929Z,22.3
2019-03-26T14:14:06.776Z,22.3
2019-03-26T14:14:56.202Z,22.3
2019-03-26T14:15:47.127Z,22.2
2019-03-26T14:16:37.423Z,22.2
2019-03-26T14:17:26.676Z,22.2
2019-03-26T14:18:17.297Z,22.2
2019-03-26T14:19:07.629Z,22.3
2019-03-26T14:19:56.902Z,22.3
2019-03-26T14:20:46.704Z,22.3
2019-03-26T14:21:36.969Z,22.3
2019-03-26T14:22:27.856Z,22.4
2019-03-26T14:23:17.717Z,22.4
2019-03-26T14:24:07.424Z,22.4
2019-03-26T14:24:57.043Z,22.4
2019-03-26T14:25:47.574Z,22.5
2019-03-26T14:26:36.809Z,22.6
2019-03-26T14:27:27.405Z,22.6
2019-03-26T14:28:18.361Z,22.6