createdAt,value
2023-03-23T00:01:09.770Z,30.11
2023-03-23T00:05:09.754Z,30.14
2023-03-23T00:09:09.693Z,30.21
2023-03-23T00:13:09.698Z,30.11
2023-03-23T00:17:09.624Z,30.15
2023-03-23T00:21:09.582Z,30.10
2023-03-23T00:25:09.585Z,30.07
2023-03-23T00:29:09.540Z,30.04
2023-03-23T00:33:09.541Z,30.05
2023-03-23T00:37:09.456Z,30.09
2023-03-23T00:41:09.418Z,30.02
2023-03-23T00:45:09.405Z,30.06
2023-03-23T00:49:09.330Z,30.00
2023-03-23T00:53:09.310Z,30.01
2023-03-23T00:57:09.287Z,30.02
2023-03-23T01:01:09.248Z,30.02
2023-03-23T01:05:09.177Z,29.96
2023-03-23T01:09:09.159Z,30.00
2023-03-23T01:13:09.137Z,29.96
2023-03-23T01:17:09.091Z,29.93
2023-03-23T01:21:09.062Z,29.92
2023-03-23T01:25:09.061Z,29.96
2023-03-23T01:29:08.998Z,29.94
2023-03-23T01:33:08.946Z,29.97
2023-03-23T01:37:08.938Z,29.92
2023-03-23T01:41:08.917Z,29.91
2023-03-23T01:45:08.884Z,29.88
2023-03-23T01:49:08.903Z,29.92
2023-03-23T01:53:09.003Z,29.89
2023-03-23T01:57:09.083Z,29.88
2023-03-23T02:01:09.212Z,29.87
2023-03-23T02:05:09.170Z,29.89
2023-03-23T02:09:10.621Z,29.85
2023-03-23T02:13:11.148Z,29.81
2023-03-23T02:17:09.319Z,29.83
2023-03-23T02:21:09.223Z,29.80
2023-03-23T02:25:09.259Z,29.83
2023-03-23T02:29:09.199Z,29.77
2023-03-23T02:33:09.121Z,29.80
2023-03-23T02:37:09.130Z,29.79
2023-03-23T02:41:09.084Z,29.79
2023-03-23T02:45:09.050Z,29.79
2023-03-23T02:49:08.973Z,29.80
2023-03-23T02:53:08.942Z,29.77
2023-03-23T02:57:08.979Z,29.79
2023-03-23T03:01:08.904Z,29.76
2023-03-23T03:05:08.824Z,29.76
2023-03-23T03:09:08.847Z,29.77
2023-03-23T03:13:08.781Z,29.81
2023-03-23T03:17:08.742Z,29.73
2023-03-23T03:21:08.664Z,29.71
2023-03-23T03:25:18.212Z,29.70
2023-03-23T03:29:09.621Z,29.80
2023-03-23T03:33:08.605Z,29.75
2023-03-23T03:37:08.590Z,29.77
2023-03-23T03:41:08.568Z,29.73
2023-03-23T03:45:08.541Z,29.75
2023-03-23T03:49:08.520Z,29.77
2023-03-23T03:53:08.469Z,29.71
2023-03-23T03:57:08.452Z,29.74
2023-03-23T04:01:08.398Z,29.69
2023-03-23T04:05:08.363Z,29.75
2023-03-23T04:09:08.494Z,29.71
2023-03-23T04:13:08.286Z,29.69
2023-03-23T04:17:08.241Z,29.75
2023-03-23T04:21:08.232Z,29.69
2023-03-23T04:25:08.162Z,29.69
2023-03-23T04:29:08.155Z,29.69
2023-03-23T04:33:08.082Z,29.73
2023-03-23T04:37:08.054Z,29.75
2023-03-23T04:41:08.185Z,29.70
2023-03-23T04:45:08.309Z,29.69
2023-03-23T04:49:08.435Z,29.70
2023-03-23T04:53:08.632Z,29.75
2023-03-23T04:57:08.778Z,29.73
2023-03-23T05:01:09.098Z,29.67
2023-03-23T05:05:08.974Z,29.69
2023-03-23T05:09:09.068Z,29.72
2023-03-23T05:13:09.293Z,29.71
2023-03-23T05:17:09.409Z,29.76
2023-03-23T05:21:09.650Z,29.68
2023-03-23T05:25:09.712Z,29.68
2023-03-23T05:29:09.821Z,29.60
2023-03-23T05:33:09.949Z,29.55
2023-03-23T05:37:11.217Z,29.50
2023-03-23T05:41:10.269Z,29.44
2023-03-23T05:45:10.433Z,29.38
2023-03-23T05:49:10.547Z,29.30
2023-03-23T05:53:12.592Z,29.32
2023-03-23T05:57:10.837Z,29.27
2023-03-23T06:01:10.981Z,29.26
2023-03-23T06:05:11.908Z,29.25
2023-03-23T06:09:10.908Z,29.23
2023-03-23T06:13:10.841Z,29.19
2023-03-23T06:17:10.935Z,29.26
2023-03-23T06:21:11.101Z,29.24
2023-03-23T06:25:12.037Z,29.14
2023-03-23T06:29:11.022Z,29.02
2023-03-23T06:33:10.988Z,28.83
2023-03-23T06:37:10.974Z,27.03
2023-03-23T06:41:11.091Z,28.04
2023-03-23T06:45:11.257Z,28.62
2023-03-23T06:49:11.359Z,29.44
2023-03-23T06:53:11.558Z,29.22
2023-03-23T06:57:11.707Z,29.05
2023-03-23T07:01:11.686Z,29.06
2023-03-23T07:05:12.132Z,29.03
2023-03-23T07:09:11.833Z,28.72
2023-03-23T07:13:11.869Z,28.01
2023-03-23T07:17:11.884Z,27.82
2023-03-23T07:21:11.871Z,27.58
2023-03-23T07:25:11.934Z,27.46
2023-03-23T07:29:12.093Z,27.27
2023-03-23T07:33:12.185Z,27.03
2023-03-23T07:37:12.331Z,27.01
2023-03-23T07:41:12.570Z,26.99
2023-03-23T07:45:12.714Z,26.93
2023-03-23T07:49:12.716Z,26.95
2023-03-23T07:53:12.642Z,26.91
2023-03-23T07:57:12.647Z,26.85
2023-03-23T08:01:12.554Z,26.70
2023-03-23T08:05:12.518Z,26.61
2023-03-23T08:09:12.540Z,26.56
2023-03-23T08:13:12.561Z,26.52
2023-03-23T08:17:12.454Z,26.46
2023-03-23T08:21:12.433Z,26.48
2023-03-23T08:25:12.345Z,26.39
2023-03-23T08:29:12.314Z,26.62
2023-03-23T08:33:12.576Z,27.24
2023-03-23T08:37:12.633Z,28.14
2023-03-23T08:41:12.317Z,28.71
2023-03-23T08:45:12.370Z,28.97
2023-03-23T08:49:12.609Z,29.28
2023-03-23T08:53:13.158Z,29.72
2023-03-23T08:57:13.121Z,29.88
2023-03-23T09:01:12.925Z,30.02
2023-03-23T09:05:12.985Z,30.31
2023-03-23T09:09:12.971Z,30.82
2023-03-23T09:13:12.938Z,31.00
2023-03-23T09:17:13.075Z,31.32
2023-03-23T09:21:18.922Z,30.91
2023-03-23T09:25:14.008Z,30.86
2023-03-23T09:29:13.006Z,30.27
2023-03-23T09:33:13.183Z,30.31
2023-03-23T09:37:13.108Z,29.90
2023-03-23T09:41:13.061Z,29.78
2023-03-23T09:45:13.049Z,29.48
2023-03-23T09:49:13.025Z,29.97
2023-03-23T09:53:12.989Z,30.08
2023-03-23T09:57:12.935Z,30.37
2023-03-23T10:01:12.889Z,30.54
2023-03-23T10:05:12.840Z,30.80
2023-03-23T10:09:12.836Z,30.94
2023-03-23T10:13:12.777Z,31.09
2023-03-23T10:17:12.785Z,31.02
2023-03-23T10:21:12.737Z,31.16
2023-03-23T10:25:12.860Z,31.09
2023-03-23T10:29:12.631Z,31.33
2023-03-23T10:33:13.161Z,31.45
2023-03-23T10:37:12.803Z,30.50
2023-03-23T10:41:13.174Z,30.86
2023-03-23T10:45:12.899Z,31.21
2023-03-23T10:49:13.048Z,31.66
2023-03-23T10:53:13.255Z,31.84
2023-03-23T10:57:13.399Z,32.15
2023-03-23T11:01:13.475Z,32.66
2023-03-23T11:05:20.002Z,28.98
2023-03-23T11:09:14.561Z,27.68
2023-03-23T11:13:13.492Z,25.96
2023-03-23T11:17:15.935Z,25.51
2023-03-23T11:21:13.458Z,26.02
2023-03-23T11:25:14.468Z,25.93
2023-03-23T11:29:13.405Z,25.27
2023-03-23T11:33:13.323Z,26.36
2023-03-23T11:37:13.306Z,26.41
2023-03-23T11:41:13.275Z,27.31
2023-03-23T11:45:13.209Z,27.84
2023-03-23T11:49:23.206Z,28.26
2023-03-23T11:53:14.143Z,28.55
2023-03-23T11:57:13.128Z,28.77
2023-03-23T12:01:13.106Z,29.20
2023-03-23T12:05:13.190Z,29.39
2023-03-23T12:09:13.405Z,29.55
2023-03-23T12:13:16.088Z,29.80
2023-03-23T12:17:14.503Z,30.00
2023-03-23T12:21:14.499Z,30.58
2023-03-23T12:25:13.432Z,30.28
2023-03-23T12:29:13.457Z,28.94
2023-03-23T12:33:13.682Z,29.42
2023-03-23T12:37:13.873Z,29.36
2023-03-23T12:41:13.962Z,29.13
2023-03-23T12:45:14.161Z,28.83
2023-03-23T12:49:14.359Z,28.69
2023-03-23T12:53:14.484Z,28.62
2023-03-23T12:57:14.691Z,28.52
2023-03-23T13:01:14.807Z,28.42
2023-03-23T13:05:14.998Z,28.22
2023-03-23T13:09:15.172Z,28.17
2023-03-23T13:13:15.292Z,27.98
2023-03-23T13:17:16.226Z,27.83
2023-03-23T13:21:15.202Z,27.72
2023-03-23T13:25:15.153Z,27.64
2023-03-23T13:29:15.182Z,27.59
2023-03-23T13:33:15.267Z,27.44
2023-03-23T13:37:15.330Z,27.43
2023-03-23T13:41:15.382Z,27.34
2023-03-23T13:45:15.458Z,27.23
2023-03-23T13:49:16.574Z,27.26
2023-03-23T13:53:15.568Z,27.10
2023-03-23T13:57:15.618Z,27.09
2023-03-23T14:01:15.672Z,27.06
2023-03-23T14:05:15.702Z,27.01
2023-03-23T14:09:15.771Z,27.12
2023-03-23T14:13:15.786Z,27.23
2023-03-23T14:17:15.847Z,27.16
2023-03-23T14:21:15.963Z,27.20
2023-03-23T14:25:15.931Z,27.19
2023-03-23T14:29:19.512Z,27.14
2023-03-23T14:33:16.219Z,27.10
2023-03-23T14:37:15.915Z,27.12
2023-03-23T14:41:15.910Z,27.02
2023-03-23T14:45:15.823Z,26.98
2023-03-23T14:49:15.841Z,26.92
2023-03-23T14:53:15.804Z,26.85
2023-03-23T14:57:15.727Z,26.83
2023-03-23T15:01:15.777Z,26.62
2023-03-23T15:05:15.697Z,26.45
2023-03-23T15:09:15.670Z,26.42
2023-03-23T15:13:15.574Z,26.37
2023-03-23T15:17:15.562Z,26.41
2023-03-23T15:21:15.556Z,26.56
2023-03-23T15:25:15.523Z,26.49
2023-03-23T15:29:15.448Z,26.25
2023-03-23T15:33:16.468Z,26.26
2023-03-23T15:37:20.465Z,26.14
2023-03-23T15:41:16.356Z,25.99
2023-03-23T15:45:15.304Z,25.86
2023-03-23T15:49:15.285Z,25.95
2023-03-23T15:53:15.269Z,26.08
2023-03-23T15:57:15.245Z,26.21
2023-03-23T16:01:15.211Z,26.16
2023-03-23T16:05:15.210Z,26.31
2023-03-23T16:09:15.233Z,26.37
2023-03-23T16:13:15.273Z,26.40
2023-03-23T16:17:15.388Z,26.39
2023-03-23T16:21:15.457Z,26.40
2023-03-23T16:25:15.564Z,26.40
2023-03-23T16:29:28.379Z,26.42
2023-03-23T16:33:16.698Z,26.45
2023-03-23T16:37:15.559Z,26.45
2023-03-23T16:41:15.592Z,26.49
2023-03-23T16:45:15.769Z,26.51
2023-03-23T16:49:15.950Z,26.48
2023-03-23T16:53:16.166Z,26.38
2023-03-23T16:57:16.417Z,26.55
2023-03-23T17:01:16.389Z,26.40
2023-03-23T17:05:16.324Z,26.53
2023-03-23T17:09:16.292Z,26.61
2023-03-23T17:13:16.275Z,26.60
2023-03-23T17:17:16.186Z,26.44
2023-03-23T17:21:16.155Z,26.62
2023-03-23T17:25:16.140Z,26.67
2023-03-23T17:29:16.075Z,26.53
2023-03-23T17:33:16.094Z,26.63
2023-03-23T17:37:16.027Z,26.72
2023-03-23T17:41:15.995Z,26.79
2023-03-23T17:45:16.015Z,26.63
2023-03-23T17:49:15.900Z,26.79
2023-03-23T17:53:15.869Z,26.77
2023-03-23T17:57:15.851Z,26.85
2023-03-23T18:01:15.839Z,26.87
2023-03-23T18:05:15.993Z,26.87
2023-03-23T18:09:15.751Z,26.87
2023-03-23T18:13:15.694Z,26.88
2023-03-23T18:17:15.784Z,26.91
2023-03-23T18:21:15.871Z,26.95
2023-03-23T18:25:15.967Z,26.93
2023-03-23T18:29:16.099Z,26.77
2023-03-23T18:33:16.698Z,26.90
2023-03-23T18:37:16.234Z,26.80
2023-03-23T18:41:16.294Z,26.71
2023-03-23T18:45:16.439Z,26.77
2023-03-23T18:49:16.597Z,26.75
2023-03-23T18:53:16.717Z,26.72
2023-03-23T18:57:16.929Z,26.79
2023-03-23T19:01:17.053Z,26.77
2023-03-23T19:05:17.190Z,26.79
2023-03-23T19:09:17.375Z,26.77
2023-03-23T19:13:17.605Z,26.78
2023-03-23T19:17:17.702Z,26.84
2023-03-23T19:21:20.480Z,26.75
2023-03-23T19:25:18.922Z,26.86
2023-03-23T19:29:25.401Z,26.83
2023-03-23T19:33:18.869Z,26.84
2023-03-23T19:37:17.833Z,26.82
2023-03-23T19:41:19.102Z,26.84
2023-03-23T19:45:17.931Z,26.90
2023-03-23T19:49:17.933Z,26.90
2023-03-23T19:53:19.171Z,26.88
2023-03-23T19:57:17.823Z,26.91
2023-03-23T20:01:17.817Z,26.87
2023-03-23T20:05:17.782Z,26.92
2023-03-23T20:09:18.498Z,26.92
2023-03-23T20:13:17.975Z,26.95
2023-03-23T20:17:17.847Z,26.88
2023-03-23T20:21:19.922Z,26.95
2023-03-23T20:25:18.043Z,26.90
2023-03-23T20:29:18.130Z,27.01
2023-03-23T20:33:18.315Z,27.00
2023-03-23T20:37:18.490Z,27.03
2023-03-23T20:41:18.566Z,27.04
2023-03-23T20:45:18.690Z,27.01
2023-03-23T20:49:18.760Z,26.97
2023-03-23T20:53:18.809Z,27.01
2023-03-23T20:57:18.842Z,27.04
2023-03-23T21:01:18.919Z,27.05
2023-03-23T21:05:18.830Z,27.04
2023-03-23T21:09:18.796Z,27.08
2023-03-23T21:13:18.810Z,27.09
2023-03-23T21:17:18.802Z,27.09
2023-03-23T21:21:18.760Z,27.04
2023-03-23T21:25:18.923Z,27.11
2023-03-23T21:29:18.786Z,27.03
2023-03-23T21:33:18.816Z,27.10
2023-03-23T21:37:18.758Z,27.09
2023-03-23T21:41:18.870Z,27.13
2023-03-23T21:45:18.814Z,27.12
2023-03-23T21:49:18.830Z,27.07
2023-03-23T21:53:18.898Z,27.12
2023-03-23T21:57:18.932Z,27.17
2023-03-23T22:01:18.975Z,27.12
2023-03-23T22:05:19.018Z,27.19
2023-03-23T22:09:19.069Z,27.15
2023-03-23T22:13:19.272Z,27.14
2023-03-23T22:17:19.263Z,27.18
2023-03-23T22:21:19.303Z,27.17
2023-03-23T22:25:19.343Z,27.20
2023-03-23T22:29:19.461Z,27.22
2023-03-23T22:33:19.549Z,27.20
2023-03-23T22:37:19.648Z,27.16
2023-03-23T22:41:19.726Z,27.18
2023-03-23T22:45:19.824Z,27.23
2023-03-23T22:49:19.958Z,27.20
2023-03-23T22:53:20.003Z,27.27
2023-03-23T22:57:20.116Z,27.18
2023-03-23T23:01:20.225Z,27.24
2023-03-23T23:05:20.386Z,27.24
2023-03-23T23:09:20.411Z,27.28
2023-03-23T23:13:20.481Z,27.28
2023-03-23T23:17:20.579Z,27.22
2023-03-23T23:21:20.676Z,27.31
2023-03-23T23:25:20.760Z,27.29
2023-03-23T23:29:20.900Z,27.32
2023-03-23T23:33:20.959Z,27.28
2023-03-23T23:37:21.057Z,27.30
2023-03-23T23:41:21.134Z,27.33
2023-03-23T23:45:21.244Z,27.29
2023-03-23T23:49:21.363Z,27.30
2023-03-23T23:53:21.497Z,27.31
2023-03-23T23:57:21.516Z,27.32
