createdAt,value
2017-06-26T04:00:41.547Z,356
2017-06-26T04:01:07.020Z,348
2017-06-26T04:01:32.518Z,328
2017-06-26T04:01:57.998Z,300
2017-06-26T04:02:23.469Z,288
2017-06-26T04:02:48.973Z,284
2017-06-26T04:03:14.445Z,280
2017-06-26T04:03:39.965Z,288
2017-06-26T04:04:05.460Z,292
2017-06-26T04:04:31.039Z,296
2017-06-26T04:04:56.509Z,312
2017-06-26T04:05:22.015Z,340
2017-06-26T04:05:47.470Z,372
2017-06-26T04:06:12.990Z,396
2017-06-26T04:06:38.471Z,412
2017-06-26T04:07:03.937Z,424
2017-06-26T04:07:29.419Z,412
2017-06-26T04:07:54.904Z,396
2017-06-26T04:08:20.387Z,396
2017-06-26T04:08:45.869Z,388
2017-06-26T04:09:11.355Z,384
2017-06-26T04:09:36.837Z,396
2017-06-26T04:10:02.326Z,412
2017-06-26T04:10:27.823Z,452
2017-06-26T04:10:53.283Z,480
2017-06-26T04:11:18.797Z,500
2017-06-26T04:11:44.311Z,532
2017-06-26T04:12:09.765Z,564
2017-06-26T04:12:35.255Z,560
2017-06-26T04:13:00.741Z,560
2017-06-26T04:13:26.206Z,588
2017-06-26T04:13:51.700Z,636
2017-06-26T04:14:17.213Z,740
2017-06-26T04:14:42.702Z,876
2017-06-26T04:15:08.178Z,984
2017-06-26T04:15:33.650Z,1012
2017-06-26T04:15:59.152Z,980
2017-06-26T04:16:24.649Z,972
2017-06-26T04:16:50.176Z,952
2017-06-26T04:17:15.694Z,964
2017-06-26T04:17:41.202Z,976
2017-06-26T04:18:06.678Z,988
2017-06-26T04:18:32.153Z,1064
2017-06-26T04:18:57.706Z,1156
2017-06-26T04:19:23.169Z,1236
2017-06-26T04:19:48.633Z,1216
2017-06-26T04:20:14.118Z,1176
2017-06-26T04:20:39.609Z,1092
2017-06-26T04:21:05.075Z,1024
2017-06-26T04:21:30.564Z,1020
2017-06-26T04:21:56.006Z,1064
2017-06-26T04:22:21.449Z,1124
2017-06-26T04:22:46.917Z,1136
2017-06-26T04:23:12.387Z,1120
2017-06-26T04:23:37.853Z,1080
2017-06-26T04:24:03.359Z,1024
2017-06-26T04:24:28.844Z,996
2017-06-26T04:24:54.319Z,1000
2017-06-26T04:25:19.814Z,1008
2017-06-26T04:25:45.269Z,1040
2017-06-26T04:26:10.749Z,1080
2017-06-26T04:26:36.238Z,1120
2017-06-26T04:27:01.737Z,1136
2017-06-26T04:27:27.224Z,1144
2017-06-26T04:27:52.711Z,1148
2017-06-26T04:28:18.217Z,1176
2017-06-26T04:28:43.689Z,1232
2017-06-26T04:29:09.145Z,1216
2017-06-26T04:29:34.601Z,1160
2017-06-26T04:30:00.070Z,1108
2017-06-26T04:30:25.537Z,1084
2017-06-26T04:30:50.997Z,1084
2017-06-26T04:31:16.456Z,1120
2017-06-26T04:31:41.954Z,1184
2017-06-26T04:32:07.426Z,1224
2017-06-26T04:32:32.901Z,1184
2017-06-26T04:32:58.386Z,1112
2017-06-26T04:33:23.871Z,1144
2017-06-26T04:33:49.346Z,1156
2017-06-26T04:34:14.847Z,1160
2017-06-26T04:34:40.291Z,1188
2017-06-26T04:35:05.755Z,1208
2017-06-26T04:35:31.299Z,1196
2017-06-26T04:35:56.751Z,1216
2017-06-26T04:36:22.229Z,1264
2017-06-26T04:36:47.724Z,1300
2017-06-26T04:37:13.212Z,1264
2017-06-26T04:37:38.676Z,1212
2017-06-26T04:38:04.173Z,1140
2017-06-26T04:38:29.676Z,1088
2017-06-26T04:38:55.151Z,1004
2017-06-26T04:39:20.632Z,960
2017-06-26T04:39:46.095Z,992
2017-06-26T04:40:11.586Z,1084
2017-06-26T04:40:37.110Z,1168
2017-06-26T04:41:02.562Z,1216
2017-06-26T04:41:28.024Z,1228
2017-06-26T04:41:53.596Z,1216
2017-06-26T04:42:19.077Z,1168
2017-06-26T04:42:44.541Z,1192
2017-06-26T04:43:09.993Z,1220
2017-06-26T04:44:13.638Z,1572
2017-06-26T04:44:39.128Z,1820
2017-06-26T04:45:04.601Z,1980
2017-06-26T04:45:30.060Z,2092
2017-06-26T04:45:55.527Z,2196
2017-06-26T04:46:21.018Z,2284
2017-06-26T04:46:46.512Z,2352
2017-06-26T04:47:12.032Z,2424
2017-06-26T04:47:37.504Z,2440
2017-06-26T04:48:03.009Z,2396
2017-06-26T04:48:28.493Z,2412
2017-06-26T04:48:54.002Z,2464
2017-06-26T04:49:19.503Z,2472
2017-06-26T04:49:44.998Z,2476
2017-06-26T04:50:10.444Z,2468
2017-06-26T04:50:35.934Z,2616
2017-06-26T04:51:01.453Z,2640
2017-06-26T04:52:10.648Z,2800
2017-06-26T04:52:36.119Z,2764
2017-06-26T04:53:01.598Z,2832
2017-06-26T04:53:27.098Z,2828
2017-06-26T04:53:52.562Z,2804
2017-06-26T04:54:18.020Z,2836
2017-06-26T04:54:43.510Z,2820
2017-06-26T04:55:09.004Z,2788
2017-06-26T04:55:34.447Z,2692
2017-06-26T04:55:59.929Z,2796
2017-06-26T04:56:25.390Z,2784
2017-06-26T04:56:50.863Z,2780
2017-06-26T04:57:16.329Z,2816
2017-06-26T04:57:41.811Z,2600
2017-06-26T04:58:07.275Z,2372
2017-06-26T04:58:32.788Z,2352
2017-06-26T04:58:58.259Z,2332
2017-06-26T04:59:23.759Z,2324
2017-06-26T04:59:49.206Z,2148
2017-06-26T05:00:14.662Z,2032
2017-06-26T05:00:40.164Z,1984
2017-06-26T05:01:05.645Z,2096
2017-06-26T05:01:31.128Z,2136
2017-06-26T05:01:56.592Z,1992
2017-06-26T05:02:22.079Z,1824
2017-06-26T05:02:47.572Z,1936
2017-06-26T05:03:13.046Z,1952
2017-06-26T05:03:38.486Z,2012
2017-06-26T05:04:03.964Z,2220
2017-06-26T05:04:29.459Z,2652
2017-06-26T05:04:54.939Z,3600
2017-06-26T05:05:20.458Z,3288
2017-06-26T05:05:45.934Z,3324
2017-06-26T05:06:11.400Z,3804
2017-06-26T05:06:36.881Z,3816
2017-06-26T05:07:02.369Z,3244
2017-06-26T05:07:27.843Z,3128
2017-06-26T05:07:53.321Z,3540
2017-06-26T05:08:18.815Z,3932
2017-06-26T05:08:44.248Z,3752
2017-06-26T05:09:09.726Z,3924
2017-06-26T05:09:35.176Z,3372
2017-06-26T05:10:00.670Z,3680
2017-06-26T05:10:26.170Z,3564
2017-06-26T05:10:51.642Z,3588
2017-06-26T05:11:17.112Z,3124
2017-06-26T05:11:42.563Z,3292
2017-06-26T05:12:08.050Z,3376
2017-06-26T05:12:33.546Z,3168
2017-06-26T05:12:59.011Z,3104
2017-06-26T05:13:24.466Z,3060
2017-06-26T05:13:49.938Z,3172
2017-06-26T05:14:15.390Z,3156
2017-06-26T05:14:40.980Z,3320
2017-06-26T05:15:06.518Z,3360
2017-06-26T05:15:32.063Z,3116
2017-06-26T05:15:57.589Z,2872
2017-06-26T05:16:23.101Z,2564
2017-06-26T05:16:48.608Z,2420
2017-06-26T05:17:14.056Z,2536
2017-06-26T05:17:39.560Z,2860
2017-06-26T05:18:05.213Z,2888
2017-06-26T05:18:30.722Z,2640
2017-06-26T05:18:56.182Z,2580
2017-06-26T05:19:21.706Z,2588
2017-06-26T05:19:47.187Z,2740
2017-06-26T05:20:12.671Z,2644
2017-06-26T05:20:38.136Z,2768
2017-06-26T05:21:03.602Z,2892
2017-06-26T05:21:29.107Z,2876
2017-06-26T05:21:54.536Z,3308
2017-06-26T05:22:20.014Z,3800
2017-06-26T05:22:45.517Z,3688
2017-06-26T05:23:10.999Z,2996
2017-06-26T05:23:36.458Z,2452
2017-06-26T05:24:01.925Z,2652
2017-06-26T05:24:27.402Z,3388
2017-06-26T05:24:52.872Z,4032
2017-06-26T05:25:18.329Z,3864
2017-06-26T05:25:43.822Z,4388
2017-06-26T05:26:09.285Z,5208
2017-06-26T05:26:34.806Z,4440
2017-06-26T05:27:48.157Z,2940
2017-06-26T05:28:13.630Z,3684
2017-06-26T05:28:39.113Z,3804
2017-06-26T05:29:04.608Z,3316
2017-06-26T05:29:30.080Z,3500
2017-06-26T05:29:55.577Z,3912
2017-06-26T05:30:21.030Z,3504
2017-06-26T05:30:46.498Z,3424
2017-06-26T05:31:11.997Z,4228
2017-06-26T05:31:37.468Z,4492
2017-06-26T05:32:02.924Z,4400
2017-06-26T05:32:28.395Z,4140
2017-06-26T05:32:53.890Z,3820
2017-06-26T05:34:07.186Z,4288
2017-06-26T05:34:32.680Z,4232
2017-06-26T05:34:58.160Z,4384
2017-06-26T05:35:23.612Z,4576
2017-06-26T05:35:49.061Z,4628
2017-06-26T05:36:14.572Z,4344
2017-06-26T05:36:40.061Z,3684
2017-06-26T05:37:05.531Z,3312
2017-06-26T05:37:30.990Z,3396
2017-06-26T05:37:56.472Z,3524
2017-06-26T05:38:21.917Z,3288
2017-06-26T05:38:47.356Z,2948
2017-06-26T05:39:12.827Z,2776
2017-06-26T05:39:38.312Z,2680
2017-06-26T05:40:03.804Z,2916
2017-06-26T05:40:29.257Z,3372
2017-06-26T05:40:54.732Z,3384
2017-06-26T05:41:20.229Z,3100
2017-06-26T05:41:45.708Z,2848
2017-06-26T05:42:11.168Z,2940
2017-06-26T05:42:36.644Z,3224
2017-06-26T05:43:02.121Z,3884
2017-06-26T05:43:27.596Z,4688
2017-06-26T05:43:53.050Z,5428
2017-06-26T05:44:18.527Z,5852
2017-06-26T05:44:43.972Z,5780
2017-06-26T05:45:09.445Z,5128
2017-06-26T05:45:34.918Z,4412
2017-06-26T05:46:00.404Z,4032
2017-06-26T05:46:25.871Z,4008
2017-06-26T05:46:51.366Z,4336
2017-06-26T05:47:16.860Z,4244
2017-06-26T05:47:42.346Z,4112
2017-06-26T05:48:07.853Z,4296
2017-06-26T05:48:33.365Z,4880
2017-06-26T05:48:58.853Z,5148
2017-06-26T05:49:24.296Z,4216
2017-06-26T05:49:49.772Z,3316
2017-06-26T05:50:15.243Z,3104
2017-06-26T05:50:40.697Z,3468
2017-06-26T05:51:06.151Z,3864
2017-06-26T05:51:31.651Z,3948
2017-06-26T05:51:57.089Z,3668
2017-06-26T05:52:22.576Z,3844
2017-06-26T05:52:48.050Z,4560
2017-06-26T05:53:13.518Z,4980
2017-06-26T05:53:39.000Z,4900
2017-06-26T05:54:04.503Z,4824
2017-06-26T05:54:30.024Z,5028
2017-06-26T05:54:55.511Z,5132
2017-06-26T05:55:20.999Z,4984
2017-06-26T05:55:46.450Z,4792
2017-06-26T05:56:11.914Z,4660
2017-06-26T05:56:37.394Z,4592
2017-06-26T05:57:02.848Z,4624
2017-06-26T05:57:28.302Z,4776
2017-06-26T05:57:53.809Z,5208
2017-06-26T05:58:19.289Z,5156
2017-06-26T05:58:44.775Z,5444
2017-06-26T05:59:10.247Z,5564
2017-06-26T05:59:35.745Z,5984
2017-06-26T06:00:01.203Z,5964
2017-06-26T06:00:26.690Z,5328
2017-06-26T06:00:52.166Z,4996
2017-06-26T06:01:17.670Z,5128
2017-06-26T06:01:43.127Z,4924
2017-06-26T06:02:08.629Z,4496
2017-06-26T06:02:34.100Z,4724
2017-06-26T06:02:59.599Z,5484
2017-06-26T06:03:25.079Z,6412
2017-06-26T06:03:50.522Z,6544
2017-06-26T06:04:15.970Z,5924
2017-06-26T06:04:41.468Z,5948
2017-06-26T06:05:06.960Z,6412
2017-06-26T06:05:32.428Z,6608
2017-06-26T06:05:57.896Z,6884
2017-06-26T06:06:23.396Z,6752
2017-06-26T06:06:48.871Z,5548
2017-06-26T06:07:14.344Z,4552
2017-06-26T06:07:39.809Z,3856
2017-06-26T06:08:05.312Z,4004
2017-06-26T06:08:30.794Z,4692
2017-06-26T06:08:56.280Z,5352
2017-06-26T06:09:21.766Z,6228
2017-06-26T06:09:47.237Z,6652
2017-06-26T06:10:12.702Z,6444
2017-06-26T06:10:38.205Z,5812
2017-06-26T06:11:03.665Z,5232
2017-06-26T06:11:29.115Z,4828
2017-06-26T06:11:54.613Z,4876
2017-06-26T06:12:20.077Z,4856
2017-06-26T06:12:45.554Z,4776
2017-06-26T06:13:10.983Z,4756
2017-06-26T06:13:36.470Z,4944
2017-06-26T06:14:01.932Z,5416
2017-06-26T06:14:27.432Z,5528
2017-06-26T06:14:52.913Z,5560
2017-06-26T06:15:18.383Z,5772
2017-06-26T06:15:43.852Z,6148
2017-06-26T06:16:09.330Z,6372
2017-06-26T06:16:34.793Z,6892
2017-06-26T06:17:00.261Z,6976
2017-06-26T06:17:25.760Z,6776
2017-06-26T06:17:51.230Z,5920
2017-06-26T06:18:16.742Z,5780
2017-06-26T06:18:42.267Z,5608
2017-06-26T06:19:07.720Z,5712
2017-06-26T06:19:33.193Z,6308
2017-06-26T06:19:58.674Z,7144
2017-06-26T06:20:24.142Z,7132
2017-06-26T06:20:49.652Z,6336
2017-06-26T06:21:15.136Z,5128
2017-06-26T06:21:40.597Z,4592
2017-06-26T06:22:06.057Z,4628
2017-06-26T06:22:31.547Z,5068
2017-06-26T06:22:57.075Z,5652
2017-06-26T06:23:22.517Z,6020
2017-06-26T06:23:47.998Z,6184
2017-06-26T06:24:13.457Z,6328
2017-06-26T06:24:38.926Z,6492
2017-06-26T06:25:04.410Z,6620
2017-06-26T06:25:29.862Z,6440
2017-06-26T06:25:55.344Z,6116
2017-06-26T06:26:20.846Z,6136
2017-06-26T06:26:46.330Z,5612
2017-06-26T06:27:11.787Z,4872
2017-06-26T06:27:37.258Z,4568
2017-06-26T06:28:02.759Z,4268
2017-06-26T06:28:28.279Z,4024
2017-06-26T06:28:53.768Z,3716
2017-06-26T06:29:19.224Z,3600
2017-06-26T06:29:44.703Z,3788
2017-06-26T06:30:10.162Z,3988
2017-06-26T06:30:35.632Z,4596
2017-06-26T06:31:01.108Z,5392
2017-06-26T06:31:26.580Z,6040
2017-06-26T06:31:52.063Z,6360
2017-06-26T06:32:17.546Z,6500
2017-06-26T06:32:43.004Z,6564
2017-06-26T06:33:08.499Z,6364
2017-06-26T06:33:33.983Z,5340
2017-06-26T06:33:59.442Z,4380
2017-06-26T06:34:24.979Z,3700
2017-06-26T06:34:50.441Z,3432
2017-06-26T06:35:15.942Z,3688
2017-06-26T06:35:41.420Z,4364
2017-06-26T06:36:06.933Z,4984
2017-06-26T06:36:32.412Z,5408
2017-06-26T06:36:57.910Z,5160
2017-06-26T06:37:23.403Z,4840
2017-06-26T06:37:48.892Z,4796
2017-06-26T06:38:14.336Z,5268
2017-06-26T06:38:39.821Z,5528
2017-06-26T06:39:05.317Z,5848
2017-06-26T06:39:30.768Z,6344
2017-06-26T06:39:56.271Z,6432
2017-06-26T06:40:21.755Z,6388
2017-06-26T06:40:47.230Z,6500
2017-06-26T06:41:12.675Z,6272
2017-06-26T06:41:38.151Z,6636
2017-06-26T06:42:03.643Z,6896
2017-06-26T06:42:29.164Z,6644
2017-06-26T06:42:54.661Z,6788
2017-06-26T06:43:20.140Z,7120
2017-06-26T06:43:45.608Z,7508
2017-06-26T06:44:11.085Z,7844
2017-06-26T06:44:36.576Z,7916
2017-06-26T06:45:02.099Z,8036
2017-06-26T06:45:27.619Z,8356
2017-06-26T06:45:53.093Z,8668
2017-06-26T06:46:18.534Z,8664
2017-06-26T06:46:44.039Z,8388
2017-06-26T06:47:09.486Z,8388
2017-06-26T06:47:34.940Z,8468
2017-06-26T06:48:00.431Z,8388
2017-06-26T06:48:25.884Z,8332
2017-06-26T06:48:51.382Z,8108
2017-06-26T06:49:16.909Z,7856
2017-06-26T06:49:42.407Z,7500
2017-06-26T06:50:07.906Z,7140
2017-06-26T06:50:33.355Z,6432
2017-06-26T06:50:58.834Z,5292
2017-06-26T06:51:24.302Z,4304
2017-06-26T06:51:49.765Z,3660
2017-06-26T06:52:15.269Z,3508
2017-06-26T06:52:40.752Z,3520
2017-06-26T06:53:06.247Z,3412
2017-06-26T06:53:31.692Z,3148
2017-06-26T06:53:57.164Z,2896
2017-06-26T06:54:22.598Z,2784
2017-06-26T06:54:48.038Z,2724
2017-06-26T06:55:13.517Z,2944
2017-06-26T06:55:39.005Z,3544
2017-06-26T06:56:04.469Z,4068
2017-06-26T06:56:29.951Z,4268
2017-06-26T06:56:55.417Z,4240
2017-06-26T06:57:20.887Z,4184
2017-06-26T06:57:46.356Z,4104
2017-06-26T06:58:11.826Z,4248
2017-06-26T06:58:37.350Z,4648
2017-06-26T06:59:02.799Z,5568
2017-06-26T06:59:28.295Z,6724
2017-06-26T06:59:53.779Z,7548
2017-06-26T07:00:19.254Z,7700
2017-06-26T07:00:44.745Z,7268
2017-06-26T07:01:10.232Z,6676
2017-06-26T07:01:35.664Z,6676
2017-06-26T07:02:01.138Z,6696
2017-06-26T07:02:26.653Z,6108
2017-06-26T07:02:52.167Z,6076
2017-06-26T07:03:17.606Z,6564
2017-06-26T07:03:43.124Z,6412
2017-06-26T07:04:08.600Z,5680
2017-06-26T07:04:34.071Z,4744
2017-06-26T07:04:59.572Z,3796
2017-06-26T07:05:25.053Z,2888
2017-06-26T07:05:50.515Z,2320
2017-06-26T07:06:16.004Z,2020
2017-06-26T07:06:41.480Z,1984
2017-06-26T07:07:06.952Z,2068
2017-06-26T07:07:32.397Z,2168
2017-06-26T07:07:57.911Z,2264
2017-06-26T07:08:23.375Z,2592
2017-06-26T07:08:48.879Z,2576
2017-06-26T07:09:14.326Z,2516
2017-06-26T07:09:39.811Z,3168
2017-06-26T07:10:05.309Z,3788
2017-06-26T07:10:30.848Z,3828
2017-06-26T07:10:56.279Z,3448
2017-06-26T07:11:21.776Z,2856
2017-06-26T07:11:47.264Z,2684
2017-06-26T07:12:12.723Z,3352
2017-06-26T07:12:38.197Z,4128
2017-06-26T07:13:03.702Z,4708
2017-06-26T07:13:29.188Z,5124
2017-06-26T07:13:54.647Z,5612
2017-06-26T07:14:20.114Z,5352
2017-06-26T07:14:45.590Z,5104
2017-06-26T07:15:11.096Z,4964
2017-06-26T07:15:36.568Z,4824
2017-06-26T07:16:02.053Z,5312
2017-06-26T07:16:27.565Z,5892
2017-06-26T07:16:53.035Z,6536
2017-06-26T07:17:18.539Z,7700
2017-06-26T07:17:44.059Z,8296
2017-06-26T07:18:09.536Z,8696
2017-06-26T07:18:34.986Z,9844
2017-06-26T07:19:00.442Z,10908
2017-06-26T07:19:25.900Z,11724
2017-06-26T07:19:51.382Z,11592
2017-06-26T07:20:16.863Z,11692
2017-06-26T07:20:42.325Z,11400
2017-06-26T07:21:07.821Z,10856
2017-06-26T07:21:33.338Z,10924
2017-06-26T07:21:58.815Z,9624
2017-06-26T07:22:24.284Z,8396
2017-06-26T07:22:49.745Z,8248
2017-06-26T07:23:15.214Z,8936
2017-06-26T07:23:40.671Z,8960
2017-06-26T07:24:06.211Z,7892
2017-06-26T07:24:31.718Z,7060
2017-06-26T07:24:57.212Z,7696
2017-06-26T07:25:22.704Z,8064
2017-06-26T07:25:48.182Z,7836
2017-06-26T07:26:13.629Z,7844
2017-06-26T07:26:39.113Z,8076
2017-06-26T07:27:04.570Z,8144
2017-06-26T07:27:30.084Z,8552
2017-06-26T07:27:55.560Z,10276
2017-06-26T07:28:21.068Z,9988
2017-06-26T07:28:46.512Z,9044
2017-06-26T07:29:11.970Z,8756
2017-06-26T07:29:37.439Z,8968
2017-06-26T07:30:02.882Z,8736
2017-06-26T07:30:28.393Z,8660
2017-06-26T07:30:53.877Z,8932
2017-06-26T07:31:19.370Z,9784
2017-06-26T07:31:44.837Z,10464
2017-06-26T07:32:10.307Z,10236
2017-06-26T07:32:35.813Z,10844
2017-06-26T07:33:01.300Z,10120
2017-06-26T07:33:26.815Z,10508
2017-06-26T07:33:52.280Z,9716
2017-06-26T07:34:17.760Z,10768
2017-06-26T07:34:43.220Z,11164
2017-06-26T07:35:08.703Z,11468
2017-06-26T07:35:34.189Z,11744
2017-06-26T07:35:59.702Z,12952
2017-06-26T07:36:25.169Z,11136
2017-06-26T07:36:50.659Z,10288
2017-06-26T07:37:16.107Z,10860
2017-06-26T07:37:41.597Z,10904
2017-06-26T07:38:07.061Z,10064
2017-06-26T07:38:32.549Z,9800
2017-06-26T07:38:58.044Z,10576
2017-06-26T07:39:23.540Z,11260
2017-06-26T07:39:49.012Z,11136
2017-06-26T07:40:14.468Z,10452
2017-06-26T07:40:39.965Z,9876
2017-06-26T07:41:05.454Z,8672
2017-06-26T07:41:30.957Z,8144
2017-06-26T07:41:56.430Z,7480
2017-06-26T07:42:21.891Z,7248
2017-06-26T07:42:47.374Z,7736
2017-06-26T07:43:12.837Z,8100
2017-06-26T07:43:38.369Z,8176
2017-06-26T07:44:03.889Z,7240
2017-06-26T07:44:29.383Z,6024
2017-06-26T07:44:54.893Z,5772
2017-06-26T07:45:20.359Z,5924
2017-06-26T07:45:45.852Z,6180
2017-06-26T07:46:11.364Z,6300
2017-06-26T07:46:36.866Z,6356
2017-06-26T07:47:02.320Z,7140
2017-06-26T07:47:27.775Z,8112
2017-06-26T07:47:53.244Z,8200
2017-06-26T07:48:18.702Z,7632
2017-06-26T07:48:44.186Z,7292
2017-06-26T07:49:09.656Z,6636
2017-06-26T07:49:35.153Z,6000
2017-06-26T07:50:00.649Z,6064
2017-06-26T07:50:26.102Z,6900
2017-06-26T07:50:51.580Z,7856
2017-06-26T07:51:17.046Z,9036
2017-06-26T07:51:42.527Z,9720
2017-06-26T07:52:08.032Z,10020
2017-06-26T07:52:33.502Z,10508
2017-06-26T07:52:58.947Z,11048
2017-06-26T07:53:24.431Z,11196
2017-06-26T07:53:49.887Z,11616
2017-06-26T07:54:15.364Z,10620
2017-06-26T07:54:40.844Z,9956
2017-06-26T07:55:06.317Z,10008
2017-06-26T07:55:31.802Z,10392
2017-06-26T07:55:57.316Z,10628
2017-06-26T07:56:22.799Z,10188
2017-06-26T07:56:48.269Z,10024
2017-06-26T07:57:13.716Z,9100
2017-06-26T07:57:39.177Z,7612
2017-06-26T07:58:04.650Z,6896
2017-06-26T07:58:30.160Z,8804
2017-06-26T07:58:55.657Z,8048
2017-06-26T07:59:21.125Z,8024
2017-06-26T07:59:46.640Z,7368
2017-06-26T08:00:12.084Z,6004
2017-06-26T08:00:37.546Z,4380
2017-06-26T08:01:03.028Z,3948
2017-06-26T08:01:28.501Z,4252
2017-06-26T08:01:54.006Z,4904
2017-06-26T08:02:19.503Z,5044
2017-06-26T08:02:44.986Z,4244
2017-06-26T08:03:10.425Z,3084
2017-06-26T08:03:35.922Z,2384
2017-06-26T08:04:01.388Z,2108
2017-06-26T08:04:26.834Z,2500
2017-06-26T08:04:52.284Z,3424
2017-06-26T08:05:17.760Z,4200
2017-06-26T08:05:43.218Z,5028
2017-06-26T08:06:08.716Z,5852
2017-06-26T08:06:34.169Z,5672
2017-06-26T08:06:59.623Z,5772
2017-06-26T08:07:25.145Z,5764
2017-06-26T08:07:50.607Z,6144
2017-06-26T08:08:16.096Z,7368
2017-06-26T08:08:41.547Z,8876
2017-06-26T08:09:07.016Z,9676
2017-06-26T08:09:32.528Z,10344
2017-06-26T08:09:58.020Z,10088
2017-06-26T08:10:23.541Z,9320
2017-06-26T08:10:49.016Z,9044
2017-06-26T08:11:14.493Z,8400
2017-06-26T08:11:40.013Z,8064
2017-06-26T08:12:05.484Z,7752
2017-06-26T08:12:30.991Z,8488
2017-06-26T08:12:56.459Z,9136
2017-06-26T08:13:21.916Z,9128
2017-06-26T08:13:47.417Z,8864
2017-06-26T08:14:12.868Z,8536
2017-06-26T08:14:38.346Z,8104
2017-06-26T08:15:03.823Z,8120
2017-06-26T08:15:29.305Z,7408
2017-06-26T08:15:54.785Z,6772
2017-06-26T08:16:20.211Z,6340
2017-06-26T08:16:45.725Z,5772
2017-06-26T08:17:11.221Z,5456
2017-06-26T08:17:36.687Z,5064
2017-06-26T08:18:02.187Z,4988
2017-06-26T08:18:27.660Z,4736
2017-06-26T08:18:53.151Z,5108
2017-06-26T08:19:18.656Z,5712
2017-06-26T08:19:44.140Z,6528
2017-06-26T08:20:09.632Z,6412
2017-06-26T08:20:35.137Z,5832
2017-06-26T08:21:00.625Z,5816
2017-06-26T08:21:26.086Z,5804
2017-06-26T08:21:51.572Z,5600
2017-06-26T08:22:17.040Z,4968
2017-06-26T08:22:42.490Z,4428
2017-06-26T08:23:07.955Z,4408
2017-06-26T08:23:33.467Z,4540
2017-06-26T08:23:58.943Z,5768
2017-06-26T08:24:24.405Z,5692
2017-06-26T08:24:49.918Z,5508
2017-06-26T08:25:15.442Z,5388
2017-06-26T08:25:40.973Z,5480
2017-06-26T08:26:06.469Z,7264
2017-06-26T08:26:31.987Z,7072
2017-06-26T08:26:57.446Z,7192
2017-06-26T08:27:22.960Z,7904
2017-06-26T08:27:48.413Z,9544
2017-06-26T08:28:13.941Z,9320
2017-06-26T08:28:39.423Z,10280
2017-06-26T08:29:04.946Z,8280
2017-06-26T08:29:30.443Z,7916
2017-06-26T08:29:55.949Z,8676
2017-06-26T08:30:21.436Z,8612
2017-06-26T08:30:46.901Z,8004
2017-06-26T08:31:12.370Z,7972
2017-06-26T08:31:37.830Z,8220
2017-06-26T08:32:03.274Z,7360
2017-06-26T08:32:28.736Z,8104
2017-06-26T08:32:54.179Z,6056
2017-06-26T08:33:19.684Z,6468
2017-06-26T08:33:45.161Z,6136
2017-06-26T08:34:10.650Z,6660
2017-06-26T08:34:36.105Z,6772
2017-06-26T08:35:01.598Z,7424
2017-06-26T08:35:27.053Z,6604
2017-06-26T08:35:52.526Z,7512
2017-06-26T08:36:17.981Z,7020
2017-06-26T08:36:43.484Z,5416
2017-06-26T08:37:08.986Z,4964
2017-06-26T08:37:34.454Z,4652
2017-06-26T08:37:59.919Z,4160
2017-06-26T08:38:25.368Z,4220
2017-06-26T08:38:50.816Z,4188
2017-06-26T08:39:16.311Z,5512
2017-06-26T08:39:41.804Z,6772
2017-06-26T08:40:07.283Z,8340
2017-06-26T08:40:32.769Z,7624
2017-06-26T08:40:58.225Z,7116
2017-06-26T08:41:23.751Z,6856
2017-06-26T08:41:49.200Z,5932
2017-06-26T08:42:14.667Z,6400
2017-06-26T08:42:40.120Z,7044
2017-06-26T08:43:05.595Z,8516
2017-06-26T08:43:31.064Z,8140
2017-06-26T08:43:56.539Z,8844
2017-06-26T08:44:22.026Z,7880
2017-06-26T08:44:47.498Z,5640
2017-06-26T08:45:12.958Z,5128
2017-06-26T08:45:38.472Z,4148
2017-06-26T08:46:03.964Z,3404
2017-06-26T08:46:29.446Z,3324
2017-06-26T08:46:54.930Z,4860
2017-06-26T08:47:20.419Z,4896
2017-06-26T08:47:45.901Z,4868
2017-06-26T08:48:11.412Z,4424
2017-06-26T08:48:36.896Z,3516
2017-06-26T08:49:02.326Z,4504
2017-06-26T08:49:27.808Z,4256
2017-06-26T08:49:53.310Z,4088
2017-06-26T08:50:18.803Z,3952
2017-06-26T08:50:44.292Z,3780
2017-06-26T08:51:09.765Z,3164
2017-06-26T08:51:35.238Z,3136
2017-06-26T08:52:00.696Z,4092
2017-06-26T08:52:26.207Z,4124
2017-06-26T08:52:51.689Z,4240
2017-06-26T08:53:17.169Z,4712
2017-06-26T08:53:42.676Z,5120
2017-06-26T08:54:08.161Z,5356
2017-06-26T08:54:33.643Z,5688
2017-06-26T08:54:59.076Z,6452
2017-06-26T08:55:24.586Z,5932
2017-06-26T08:55:50.063Z,6576
2017-06-26T08:56:15.543Z,6140
2017-06-26T08:56:41.025Z,6436
2017-06-26T08:57:06.484Z,7156
2017-06-26T08:57:31.960Z,8896
2017-06-26T08:57:57.450Z,9744
2017-06-26T08:58:22.937Z,10008
2017-06-26T08:58:48.382Z,10096
2017-06-26T08:59:13.849Z,10868
2017-06-26T08:59:39.330Z,11428
2017-06-26T09:00:04.780Z,11600
2017-06-26T09:00:30.241Z,11956
2017-06-26T09:00:55.747Z,12188
2017-06-26T09:01:21.290Z,12088
2017-06-26T09:01:46.788Z,10880
2017-06-26T09:02:12.272Z,9356
2017-06-26T09:02:37.774Z,8160
2017-06-26T09:03:03.267Z,7464
2017-06-26T09:03:28.754Z,7496
2017-06-26T09:03:54.257Z,7496
2017-06-26T09:04:19.746Z,7128
2017-06-26T09:04:45.237Z,6168
2017-06-26T09:05:10.701Z,5096
2017-06-26T09:05:36.155Z,4960
2017-06-26T09:06:01.643Z,5064
2017-06-26T09:06:27.122Z,4824
2017-06-26T09:06:52.623Z,4440
2017-06-26T09:07:18.095Z,5248
2017-06-26T09:07:43.580Z,4772
2017-06-26T09:08:09.058Z,4396
2017-06-26T09:08:34.549Z,4132
2017-06-26T09:09:00.008Z,4248
2017-06-26T09:09:25.490Z,4540
2017-06-26T09:09:50.965Z,4488
2017-06-26T09:10:16.457Z,4548
2017-06-26T09:10:41.931Z,4312
2017-06-26T09:11:07.412Z,4164
2017-06-26T09:11:32.890Z,4768
2017-06-26T09:11:58.369Z,5128
2017-06-26T09:12:23.862Z,4888
2017-06-26T09:12:49.345Z,5184
2017-06-26T09:13:14.839Z,5160
2017-06-26T09:13:40.288Z,4856
2017-06-26T09:14:05.748Z,5656
2017-06-26T09:14:31.179Z,5068
2017-06-26T09:14:56.638Z,5372
2017-06-26T09:15:22.128Z,5932
2017-06-26T09:15:47.600Z,6084
2017-06-26T09:16:13.134Z,5516
2017-06-26T09:16:38.610Z,4812
2017-06-26T09:17:04.083Z,3760
2017-06-26T09:17:29.577Z,3064
2017-06-26T09:17:55.077Z,2924
2017-06-26T09:18:20.549Z,3920
2017-06-26T09:18:46.031Z,2552
2017-06-26T09:19:11.544Z,2340
2017-06-26T09:19:37.020Z,2252
2017-06-26T09:20:02.533Z,2548
2017-06-26T09:20:28.014Z,3592
2017-06-26T09:20:53.483Z,3624
2017-06-26T09:21:18.933Z,3792
2017-06-26T09:21:44.399Z,4032
2017-06-26T09:22:09.885Z,4444
2017-06-26T09:22:35.366Z,4692
2017-06-26T09:23:00.840Z,5152
2017-06-26T09:23:26.350Z,5652
2017-06-26T09:23:51.782Z,6104
2017-06-26T09:24:17.258Z,6524
2017-06-26T09:24:42.776Z,6988
2017-06-26T09:25:08.245Z,8156
2017-06-26T09:25:33.782Z,8428
2017-06-26T09:25:59.258Z,8496
2017-06-26T09:26:24.727Z,9032
2017-06-26T09:26:50.224Z,8692
2017-06-26T09:27:15.680Z,7856
2017-06-26T09:27:41.156Z,8120
2017-06-26T09:28:06.617Z,6208
2017-06-26T09:28:32.144Z,5952
2017-06-26T09:28:57.643Z,5864
2017-06-26T09:29:23.107Z,5824
2017-06-26T09:29:48.586Z,5760
2017-06-26T09:30:14.077Z,5832
2017-06-26T09:30:39.559Z,5036
2017-06-26T09:31:05.049Z,4624
2017-06-26T09:31:30.539Z,5080
2017-06-26T09:31:56.001Z,4852
2017-06-26T09:32:21.473Z,5312
2017-06-26T09:32:46.923Z,5888
2017-06-26T09:33:12.414Z,5976
2017-06-26T09:33:37.888Z,5612
2017-06-26T09:34:03.362Z,5308
2017-06-26T09:34:28.839Z,6780
2017-06-26T09:34:54.345Z,7580
2017-06-26T09:35:19.809Z,7336
2017-06-26T09:35:45.299Z,7164
2017-06-26T09:36:10.803Z,6264
2017-06-26T09:36:36.288Z,5616
2017-06-26T09:37:01.762Z,5540
2017-06-26T09:37:27.265Z,5288
2017-06-26T09:37:52.727Z,4572
2017-06-26T09:38:18.216Z,3568
2017-06-26T09:38:43.688Z,2768
2017-06-26T09:39:09.157Z,2488
2017-06-26T09:39:34.600Z,3636
2017-06-26T09:40:00.071Z,3524
2017-06-26T09:40:25.569Z,3396
2017-06-26T09:40:51.020Z,3308
2017-06-26T09:41:16.529Z,3200
2017-06-26T09:41:41.984Z,3120
2017-06-26T09:42:07.483Z,3084
2017-06-26T09:42:32.953Z,3072