createdAt,value
2018-07-15T00:02:06.451Z,22.90
2018-07-15T00:04:34.757Z,22.90
2018-07-15T00:07:03.106Z,22.90
2018-07-15T00:09:31.452Z,23.00
2018-07-15T00:11:59.764Z,22.80
2018-07-15T00:14:28.309Z,22.70
2018-07-15T00:16:56.540Z,22.80
2018-07-15T00:19:24.925Z,22.80
2018-07-15T00:21:53.167Z,22.70
2018-07-15T00:24:21.579Z,22.80
2018-07-15T00:26:50.166Z,22.80
2018-07-15T00:29:18.579Z,22.80
2018-07-15T00:31:46.829Z,22.70
2018-07-15T00:34:15.181Z,22.60
2018-07-15T00:36:43.550Z,22.40
2018-07-15T00:39:12.816Z,22.30
2018-07-15T00:41:41.029Z,22.10
2018-07-15T00:44:09.454Z,22.00
2018-07-15T00:46:37.715Z,22.00
2018-07-15T00:49:06.350Z,21.90
2018-07-15T00:51:34.718Z,21.60
2018-07-15T00:54:03.030Z,21.70
2018-07-15T00:56:31.296Z,21.70
2018-07-15T00:58:59.581Z,21.70
2018-07-15T01:01:27.953Z,21.90
2018-07-15T01:03:56.217Z,21.90
2018-07-15T01:06:24.505Z,21.80
2018-07-15T01:08:52.762Z,21.60
2018-07-15T01:11:21.090Z,21.70
2018-07-15T01:13:49.454Z,21.90
2018-07-15T01:16:17.659Z,21.70
2018-07-15T01:18:45.934Z,21.80
2018-07-15T01:21:15.295Z,22.00
2018-07-15T01:23:43.705Z,22.10
2018-07-15T01:26:12.045Z,22.30
2018-07-15T01:28:40.314Z,22.30
2018-07-15T01:31:09.683Z,22.30
2018-07-15T01:33:37.908Z,22.30
2018-07-15T01:36:06.439Z,22.20
2018-07-15T01:38:34.868Z,22.10
2018-07-15T01:41:03.205Z,22.10
2018-07-15T01:43:31.432Z,22.00
2018-07-15T01:45:59.913Z,22.00
2018-07-15T01:48:28.384Z,21.90
2018-07-15T01:50:56.658Z,21.90
2018-07-15T01:53:24.937Z,21.90
2018-07-15T01:55:53.206Z,21.90
2018-07-15T01:58:21.643Z,21.90
2018-07-15T02:00:49.972Z,21.90
2018-07-15T02:03:18.201Z,21.80
2018-07-15T02:05:46.477Z,21.70
2018-07-15T02:08:14.960Z,21.80
2018-07-15T02:10:43.633Z,21.80
2018-07-15T02:15:39.898Z,21.50
2018-07-15T02:18:08.214Z,21.60
2018-07-15T02:23:04.674Z,21.60
2018-07-15T02:25:54.478Z,21.40
2018-07-15T02:28:22.712Z,21.40
2018-07-15T02:30:51.198Z,21.40
2018-07-15T02:33:19.425Z,21.20
2018-07-15T02:35:47.658Z,21.10
2018-07-15T02:38:15.865Z,21.10
2018-07-15T02:40:44.857Z,21.10
2018-07-15T02:43:13.237Z,21.10
2018-07-15T02:45:41.812Z,21.00
2018-07-15T02:48:10.018Z,20.80
2018-07-15T02:50:38.285Z,20.70
2018-07-15T02:53:06.685Z,20.80
2018-07-15T02:55:35.100Z,20.90
2018-07-15T02:58:03.408Z,20.80
2018-07-15T03:00:31.830Z,20.80
2018-07-15T03:03:00.934Z,20.90
2018-07-15T03:05:29.365Z,20.80
2018-07-15T03:07:57.965Z,20.60
2018-07-15T03:10:26.245Z,20.90
2018-07-15T03:12:54.553Z,20.90
2018-07-15T03:15:22.976Z,20.60
2018-07-15T03:17:51.357Z,20.50
2018-07-15T03:20:19.954Z,20.40
2018-07-15T03:22:48.189Z,20.20
2018-07-15T03:25:16.509Z,20.40
2018-07-15T03:27:44.730Z,20.50
2018-07-15T03:30:13.478Z,20.70
2018-07-15T03:32:41.967Z,20.80
2018-07-15T03:35:10.214Z,20.80
2018-07-15T03:37:38.498Z,20.60
2018-07-15T03:40:06.950Z,20.30
2018-07-15T03:42:35.176Z,20.10
2018-07-15T03:45:04.549Z,20.10
2018-07-15T03:47:32.903Z,20.10
2018-07-15T03:50:01.232Z,19.90
2018-07-15T03:52:29.505Z,20.20
2018-07-15T03:54:57.747Z,20.40
2018-07-15T03:57:25.993Z,20.60
2018-07-15T03:59:54.249Z,20.80
2018-07-15T04:02:22.493Z,20.80
2018-07-15T04:04:50.941Z,20.90
2018-07-15T04:07:19.538Z,21.00
2018-07-15T04:09:47.740Z,21.00
2018-07-15T04:12:15.988Z,21.00
2018-07-15T04:14:44.289Z,21.00
2018-07-15T04:17:12.649Z,21.00
2018-07-15T04:19:40.921Z,20.80
2018-07-15T04:22:09.221Z,20.80
2018-07-15T04:24:37.474Z,20.70
2018-07-15T04:29:34.862Z,20.70
2018-07-15T04:32:03.133Z,20.80
2018-07-15T04:34:31.702Z,21.00
2018-07-15T04:37:00.113Z,21.10
2018-07-15T04:39:28.467Z,21.20
2018-07-15T04:41:56.790Z,21.10
2018-07-15T04:44:25.029Z,21.20
2018-07-15T04:46:53.322Z,21.30
2018-07-15T04:49:21.772Z,21.40
2018-07-15T04:51:50.149Z,21.30
2018-07-15T04:54:18.454Z,21.40
2018-07-15T04:56:46.714Z,21.40
2018-07-15T04:59:15.007Z,21.50
2018-07-15T05:01:43.845Z,21.60
2018-07-15T05:04:13.721Z,21.60
2018-07-15T05:06:42.123Z,21.70
2018-07-15T05:09:10.413Z,21.70
2018-07-15T05:11:39.175Z,21.80
2018-07-15T05:14:08.781Z,22.00
2018-07-15T05:16:38.707Z,22.00
2018-07-15T05:19:07.062Z,21.90
2018-07-15T05:21:35.716Z,22.00
2018-07-15T05:24:03.986Z,22.00
2018-07-15T05:26:32.215Z,22.10
2018-07-15T05:29:00.490Z,22.10
2018-07-15T05:31:28.834Z,22.00
2018-07-15T05:33:57.467Z,22.00
2018-07-15T05:36:25.692Z,22.10
2018-07-15T05:38:53.984Z,22.10
2018-07-15T05:41:23.217Z,22.00
2018-07-15T05:43:51.553Z,22.10
2018-07-15T05:46:19.842Z,22.20
2018-07-15T05:48:48.081Z,22.30
2018-07-15T05:51:16.305Z,22.50
2018-07-15T05:53:45.130Z,22.70
2018-07-15T05:56:13.386Z,22.90
2018-07-15T05:58:41.614Z,23.00
2018-07-15T06:01:09.888Z,23.00
2018-07-15T06:03:38.121Z,23.10
2018-07-15T06:06:06.447Z,23.00
2018-07-15T06:08:34.738Z,22.90
2018-07-15T06:11:03.762Z,22.80
2018-07-15T06:13:32.100Z,22.80
2018-07-15T06:16:00.311Z,22.90
2018-07-15T06:18:28.708Z,23.10
2018-07-15T06:20:57.006Z,23.10
2018-07-15T06:23:25.221Z,23.10
2018-07-15T06:25:53.486Z,23.40
2018-07-15T06:28:22.205Z,23.40
2018-07-15T06:30:50.576Z,23.50
2018-07-15T06:33:18.830Z,23.80
2018-07-15T06:35:47.862Z,24.00
2018-07-15T06:38:16.189Z,24.10
2018-07-15T06:40:44.531Z,24.10
2018-07-15T06:43:13.077Z,24.10
2018-07-15T06:45:41.331Z,24.20
2018-07-15T06:48:09.577Z,24.40
2018-07-15T06:50:37.809Z,24.40
2018-07-15T06:53:06.144Z,24.20
2018-07-15T06:55:34.386Z,24.50
2018-07-15T06:58:02.641Z,24.80
2018-07-15T07:00:31.107Z,24.80
2018-07-15T07:02:59.484Z,25.00
2018-07-15T07:05:27.734Z,25.20
2018-07-15T07:07:55.981Z,25.30
2018-07-15T07:10:24.195Z,25.60
2018-07-15T07:12:52.849Z,25.70
2018-07-15T07:15:21.085Z,26.00
2018-07-15T07:17:49.382Z,26.30
2018-07-15T07:20:17.625Z,26.60
2018-07-15T07:22:45.845Z,26.80
2018-07-15T07:25:14.172Z,27.10
2018-07-15T07:27:42.417Z,27.40
2018-07-15T07:30:10.725Z,27.70
2018-07-15T07:32:39.025Z,28.10
2018-07-15T07:35:07.591Z,28.50
2018-07-15T07:37:36.432Z,28.90
2018-07-15T07:40:04.705Z,28.90
2018-07-15T07:42:33.030Z,28.80
2018-07-15T07:45:01.375Z,29.10
2018-07-15T07:47:29.680Z,29.80
2018-07-15T07:49:58.242Z,30.50
2018-07-15T07:52:26.494Z,31.40
2018-07-15T07:54:54.754Z,32.40
2018-07-15T07:59:51.104Z,34.00
2018-07-15T08:02:19.489Z,34.50
2018-07-15T08:04:47.762Z,35.10
2018-07-15T08:07:16.026Z,35.40
2018-07-15T08:09:44.393Z,35.60
2018-07-15T08:12:12.731Z,35.70
2018-07-15T08:14:40.969Z,35.80
2018-07-15T08:17:09.229Z,36.10
2018-07-15T08:19:37.713Z,36.70
2018-07-15T08:22:05.962Z,38.10
2018-07-15T08:36:05.020Z,41.80
2018-07-15T08:38:33.265Z,43.00
2018-07-15T08:41:01.501Z,43.20
2018-07-15T08:43:29.822Z,44.20
2018-07-15T08:48:26.333Z,45.60
2018-07-15T08:50:54.570Z,46.30
2018-07-15T08:53:22.909Z,47.00
2018-07-15T08:58:19.357Z,48.10
2018-07-15T09:00:47.670Z,46.80
2018-07-15T09:03:16.668Z,45.30
2018-07-15T09:05:45.141Z,43.60
2018-07-15T09:08:13.419Z,42.20
2018-07-15T09:10:41.713Z,41.10
2018-07-15T09:13:09.993Z,40.20
2018-07-15T09:15:38.249Z,39.60
2018-07-15T09:18:06.660Z,39.80
2018-07-15T09:20:35.018Z,40.90
2018-07-15T09:25:31.933Z,42.20
2018-07-15T09:28:00.324Z,42.80
2018-07-15T09:30:29.289Z,44.00
2018-07-15T09:32:57.494Z,45.40
2018-07-15T09:35:25.756Z,46.90
2018-07-15T09:37:54.037Z,48.70
2018-07-15T09:40:22.918Z,50.10
2018-07-15T09:42:51.496Z,51.30
2018-07-15T09:45:20.825Z,52.10
2018-07-15T09:52:46.320Z,54.60
2018-07-15T09:55:15.262Z,55.50
2018-07-15T10:00:17.602Z,57.00
2018-07-15T10:02:45.802Z,56.50
2018-07-15T10:05:14.637Z,56.90
2018-07-15T10:07:42.876Z,56.90
2018-07-15T10:10:11.251Z,56.70
2018-07-15T10:12:39.450Z,57.20
2018-07-15T10:17:35.906Z,57.20
2018-07-15T10:20:04.263Z,57.70
2018-07-15T10:22:32.488Z,57.70
2018-07-15T10:25:00.778Z,57.40
2018-07-15T10:27:29.105Z,57.40
2018-07-15T10:29:58.362Z,57.50
2018-07-15T10:32:26.605Z,56.00
2018-07-15T10:39:50.869Z,53.30
2018-07-15T10:42:19.097Z,51.80
2018-07-15T10:44:47.514Z,51.30
2018-07-15T10:47:15.721Z,50.50
2018-07-15T10:49:44.043Z,49.10
2018-07-15T10:52:12.390Z,46.90
2018-07-15T10:54:40.586Z,45.00
2018-07-15T10:59:37.493Z,41.50
2018-07-15T11:02:08.230Z,40.50
2018-07-15T11:04:37.018Z,39.50
2018-07-15T11:07:05.254Z,38.70
2018-07-15T11:09:33.675Z,38.00
2018-07-15T11:12:01.897Z,37.30
2018-07-15T11:14:30.954Z,36.90
2018-07-15T11:16:59.377Z,36.70
2018-07-15T11:19:27.673Z,36.60
2018-07-15T11:21:55.878Z,36.60
2018-07-15T11:24:24.078Z,36.50
2018-07-15T11:26:53.306Z,36.30
2018-07-15T11:29:21.890Z,35.40
2018-07-15T11:31:50.077Z,34.80
2018-07-15T11:34:18.327Z,34.70
2018-07-15T11:36:46.635Z,34.50
2018-07-15T11:39:15.401Z,34.30
2018-07-15T11:41:43.701Z,34.40
2018-07-15T11:44:11.930Z,35.00
2018-07-15T11:46:40.247Z,35.40
2018-07-15T11:49:08.589Z,35.50
2018-07-15T11:51:36.975Z,35.80
2018-07-15T11:54:05.223Z,35.60
2018-07-15T11:56:33.553Z,35.40
2018-07-15T11:59:01.885Z,35.20
2018-07-15T12:01:30.188Z,34.40
2018-07-15T12:03:58.989Z,34.40
2018-07-15T12:06:27.237Z,34.20
2018-07-15T12:08:55.505Z,34.00
2018-07-15T12:11:23.893Z,33.80
2018-07-15T12:13:52.254Z,33.70
2018-07-15T12:16:20.802Z,33.80
2018-07-15T12:18:49.013Z,33.80
2018-07-15T12:21:17.400Z,33.60
2018-07-15T12:23:46.010Z,33.40
2018-07-15T12:26:14.781Z,33.30
2018-07-15T12:28:43.710Z,33.30
2018-07-15T12:31:12.206Z,33.20
2018-07-15T12:33:40.449Z,32.90
2018-07-15T12:36:08.705Z,32.80
2018-07-15T12:38:37.046Z,32.60
2018-07-15T12:41:05.624Z,32.50
2018-07-15T12:43:33.953Z,32.50
2018-07-15T12:46:02.108Z,32.10
2018-07-15T12:48:31.069Z,31.80
2018-07-15T12:50:59.305Z,31.70
2018-07-15T12:53:27.610Z,31.60
2018-07-15T12:55:55.809Z,31.70
2018-07-15T12:58:24.073Z,31.50
2018-07-15T13:00:52.421Z,31.60
2018-07-15T13:03:20.786Z,31.90
2018-07-15T13:05:49.042Z,32.30
2018-07-15T13:08:17.274Z,32.70
2018-07-15T13:10:45.568Z,32.90
2018-07-15T13:13:13.873Z,33.00
2018-07-15T13:15:42.355Z,33.50
2018-07-15T13:18:10.632Z,33.80
2018-07-15T13:20:38.910Z,34.20
2018-07-15T13:23:07.445Z,34.00
2018-07-15T13:25:35.773Z,34.20
2018-07-15T13:28:04.032Z,34.60
2018-07-15T13:30:32.227Z,34.20
2018-07-15T13:33:00.525Z,33.70
2018-07-15T13:35:28.877Z,33.70
2018-07-15T13:40:25.093Z,33.40
2018-07-15T13:42:53.858Z,33.70
2018-07-15T13:45:22.845Z,34.00
2018-07-15T13:47:51.235Z,34.30
2018-07-15T13:50:19.429Z,34.10
2018-07-15T13:52:47.643Z,33.70
2018-07-15T13:55:15.858Z,33.00
2018-07-15T13:57:44.584Z,32.80
2018-07-15T14:00:13.481Z,32.00
2018-07-15T14:02:41.690Z,31.10
2018-07-15T14:05:09.941Z,30.40
2018-07-15T14:07:38.150Z,29.70
2018-07-15T14:10:06.435Z,28.70
2018-07-15T14:12:34.662Z,27.80
2018-07-15T14:15:02.967Z,27.20
2018-07-15T14:17:31.169Z,27.20
2018-07-15T14:19:59.570Z,27.50
2018-07-15T14:22:28.893Z,28.00
2018-07-15T14:24:57.146Z,28.50
2018-07-15T14:27:25.399Z,29.10
2018-07-15T14:29:53.681Z,29.80
2018-07-15T14:32:22.021Z,30.40
2018-07-15T14:34:50.236Z,31.40
2018-07-15T14:37:20.227Z,32.60
2018-07-15T14:39:48.473Z,33.40
2018-07-15T14:42:16.714Z,34.80
2018-07-15T14:44:45.579Z,35.60
2018-07-15T14:47:14.174Z,36.20
2018-07-15T14:49:42.385Z,36.60
2018-07-15T14:52:10.686Z,36.90
2018-07-15T14:54:38.951Z,36.90
2018-07-15T14:57:07.786Z,37.10
2018-07-15T14:59:36.393Z,37.10
2018-07-15T15:02:04.737Z,37.00
2018-07-15T15:04:32.988Z,36.70
2018-07-15T15:07:01.216Z,36.30
2018-07-15T15:09:30.358Z,36.00
2018-07-15T15:11:58.723Z,35.80
2018-07-15T15:14:27.012Z,35.50
2018-07-15T15:16:55.239Z,35.10
2018-07-15T15:19:23.504Z,34.40
2018-07-15T15:21:51.841Z,34.30
2018-07-15T15:24:20.330Z,34.20
2018-07-15T15:29:16.622Z,33.90
2018-07-15T15:31:44.900Z,33.60
2018-07-15T15:34:13.190Z,33.50
2018-07-15T15:39:09.395Z,33.40
2018-07-15T15:41:37.883Z,33.30
2018-07-15T15:44:06.183Z,33.20
2018-07-15T15:46:34.457Z,33.10
2018-07-15T15:49:02.812Z,33.10
2018-07-15T15:51:31.204Z,33.20
2018-07-15T15:53:59.444Z,32.90
2018-07-15T15:56:28.081Z,32.80
2018-07-15T15:58:56.280Z,32.70
2018-07-15T16:01:24.557Z,32.60
2018-07-15T16:03:52.967Z,32.20
2018-07-15T16:06:24.166Z,32.20
2018-07-15T16:08:52.518Z,32.10
2018-07-15T16:11:20.982Z,32.00
2018-07-15T16:13:49.469Z,31.80
2018-07-15T16:16:17.729Z,31.80
2018-07-15T16:18:46.007Z,31.90
2018-07-15T16:21:14.396Z,32.00
2018-07-15T16:23:43.537Z,32.30
2018-07-15T16:26:11.868Z,32.30
2018-07-15T16:28:40.111Z,32.30
2018-07-15T16:31:08.371Z,32.20
2018-07-15T16:33:36.830Z,32.30
2018-07-15T16:36:05.080Z,32.20
2018-07-15T16:38:33.331Z,32.30
2018-07-15T16:41:01.586Z,32.20
2018-07-15T16:43:30.063Z,32.00
2018-07-15T16:45:58.437Z,31.80
2018-07-15T16:48:26.661Z,31.80
2018-07-15T16:50:54.929Z,31.60
2018-07-15T16:53:23.141Z,31.60
2018-07-15T16:55:51.569Z,31.80
2018-07-15T16:58:19.798Z,31.60
2018-07-15T17:00:48.074Z,31.70
2018-07-15T17:03:16.393Z,31.10
2018-07-15T17:05:44.746Z,30.60
2018-07-15T17:08:13.098Z,30.40
2018-07-15T17:10:41.370Z,30.20
2018-07-15T17:13:09.625Z,29.90
2018-07-15T17:15:38.606Z,30.00
2018-07-15T17:18:07.082Z,30.10
2018-07-15T17:20:35.365Z,30.20
2018-07-15T17:23:03.555Z,30.30
2018-07-15T17:25:31.994Z,30.50
2018-07-15T17:28:00.339Z,30.60
2018-07-15T17:30:28.558Z,30.50
2018-07-15T17:35:24.742Z,31.00
2018-07-15T17:40:21.326Z,31.10
2018-07-15T17:42:49.601Z,31.10
2018-07-15T17:45:17.854Z,31.20
2018-07-15T17:47:46.085Z,31.30
2018-07-15T17:50:14.448Z,31.40
2018-07-15T17:52:42.853Z,31.20
2018-07-15T17:55:11.061Z,31.20
2018-07-15T17:57:39.312Z,31.10
2018-07-15T18:00:08.090Z,30.90
2018-07-15T18:02:36.496Z,30.80
2018-07-15T18:05:04.802Z,30.60
2018-07-15T18:07:33.018Z,30.60
2018-07-15T18:10:01.257Z,30.50
2018-07-15T18:12:29.669Z,30.30
2018-07-15T18:14:58.223Z,30.30
2018-07-15T18:17:26.480Z,30.20
2018-07-15T18:19:54.716Z,30.10
2018-07-15T18:22:22.998Z,29.90
2018-07-15T18:24:51.208Z,29.80
2018-07-15T18:27:19.490Z,29.80
2018-07-15T18:29:47.701Z,29.80
2018-07-15T18:32:15.929Z,29.60
2018-07-15T18:34:44.395Z,29.40
2018-07-15T18:37:12.688Z,29.40
2018-07-15T18:39:40.955Z,29.50
2018-07-15T18:42:09.244Z,29.40
2018-07-15T18:44:37.658Z,29.50
2018-07-15T18:47:06.385Z,29.20
2018-07-15T18:49:34.710Z,29.00
2018-07-15T18:52:03.113Z,28.80
2018-07-15T18:54:31.357Z,28.50
2018-07-15T18:57:00.318Z,28.50
2018-07-15T18:59:28.637Z,28.60
2018-07-15T19:01:56.921Z,28.50
2018-07-15T19:04:25.185Z,28.40
2018-07-15T19:06:53.435Z,28.20
2018-07-15T19:09:21.673Z,28.20
2018-07-15T19:11:49.939Z,28.40
2018-07-15T19:14:18.213Z,28.20
2018-07-15T19:16:46.452Z,28.20
2018-07-15T19:19:14.718Z,28.10
2018-07-15T19:21:43.016Z,27.90
2018-07-15T19:24:11.306Z,27.80
2018-07-15T19:26:39.546Z,27.50
2018-07-15T19:29:07.874Z,27.40
2018-07-15T19:31:36.939Z,27.20
2018-07-15T19:34:05.270Z,27.10
2018-07-15T19:36:33.686Z,27.00
2018-07-15T19:39:01.987Z,26.90
2018-07-15T19:41:30.264Z,26.80
2018-07-15T19:43:59.740Z,26.70
2018-07-15T19:48:56.053Z,26.60
2018-07-15T19:51:24.276Z,26.50
2018-07-15T19:53:52.606Z,26.30
2018-07-15T19:56:21.021Z,26.30
2018-07-15T19:58:49.244Z,26.20
2018-07-15T20:01:17.497Z,26.20
2018-07-15T20:03:45.757Z,26.20
2018-07-15T20:06:14.049Z,26.10
2018-07-15T20:08:42.309Z,25.80
2018-07-15T20:11:10.535Z,25.60
2018-07-15T20:13:38.769Z,25.70
2018-07-15T20:16:07.057Z,25.50
2018-07-15T20:18:35.457Z,25.40
2018-07-15T20:21:03.651Z,25.30
2018-07-15T20:23:31.893Z,25.20
2018-07-15T20:26:00.184Z,25.10
2018-07-15T20:28:28.800Z,25.10
2018-07-15T20:30:57.021Z,24.90
2018-07-15T20:33:25.337Z,24.60
2018-07-15T20:35:53.610Z,24.40
2018-07-15T20:38:22.417Z,24.40
2018-07-15T20:40:50.740Z,24.40
2018-07-15T20:43:19.001Z,24.30
2018-07-15T20:45:47.330Z,24.30
2018-07-15T20:48:15.745Z,24.30
2018-07-15T20:50:44.244Z,24.10
2018-07-15T20:53:12.518Z,24.00
2018-07-15T20:55:40.866Z,23.90
2018-07-15T20:58:09.195Z,23.70
2018-07-15T21:00:37.805Z,23.80
2018-07-15T21:03:06.065Z,23.70
2018-07-15T21:05:34.414Z,23.70
2018-07-15T21:08:02.658Z,23.70
2018-07-15T21:10:31.028Z,23.60
2018-07-15T21:12:59.420Z,23.70
2018-07-15T21:15:27.693Z,23.80
2018-07-15T21:17:56.066Z,23.80
2018-07-15T21:20:24.505Z,23.70
2018-07-15T21:22:52.794Z,23.80
2018-07-15T21:25:21.374Z,24.00
2018-07-15T21:27:49.617Z,24.10
2018-07-15T21:30:18.812Z,24.30
2018-07-15T21:32:47.209Z,24.00
2018-07-15T21:35:15.897Z,24.00
2018-07-15T21:37:44.835Z,23.90
2018-07-15T21:40:13.431Z,23.80
2018-07-15T21:42:41.634Z,23.90
2018-07-15T21:45:09.954Z,23.70
2018-07-15T21:47:38.223Z,23.90
2018-07-15T21:50:06.796Z,23.90
2018-07-15T21:52:35.006Z,23.70
2018-07-15T21:55:03.234Z,23.70
2018-07-15T21:57:31.451Z,23.50
2018-07-15T21:59:59.795Z,23.70
2018-07-15T22:02:27.975Z,23.90
2018-07-15T22:04:57.458Z,23.70
2018-07-15T22:07:37.170Z,23.60
2018-07-15T22:10:14.599Z,23.60
2018-07-15T22:12:43.639Z,23.70
2018-07-15T22:15:12.102Z,23.70
2018-07-15T22:20:11.684Z,24.10
2018-07-15T22:22:40.018Z,24.10
2018-07-15T22:25:08.406Z,24.10
2018-07-15T22:27:37.366Z,24.10
2018-07-15T22:30:05.795Z,24.00
2018-07-15T22:32:37.253Z,23.80
2018-07-15T22:35:05.586Z,23.70
2018-07-15T22:37:33.997Z,23.50
2018-07-15T22:40:02.590Z,23.60
2018-07-15T22:42:30.828Z,23.60
2018-07-15T22:44:59.301Z,23.30
2018-07-15T22:47:27.582Z,23.20
2018-07-15T22:52:23.840Z,23.10
2018-07-15T22:54:52.217Z,23.10
2018-07-15T22:57:20.537Z,23.10
2018-07-15T22:59:48.789Z,22.90
2018-07-15T23:02:17.086Z,22.60
2018-07-15T23:05:56.402Z,22.70
2018-07-15T23:08:25.517Z,23.00
2018-07-15T23:10:53.829Z,22.70
2018-07-15T23:13:22.747Z,22.50
2018-07-15T23:15:51.385Z,22.60
2018-07-15T23:18:19.654Z,22.80
2018-07-15T23:20:48.725Z,22.60
2018-07-15T23:23:17.070Z,22.80
2018-07-15T23:25:46.610Z,22.90
2018-07-15T23:28:16.114Z,22.90
2018-07-15T23:30:44.908Z,23.00
2018-07-15T23:33:13.484Z,23.10
2018-07-15T23:35:41.703Z,23.00
2018-07-15T23:38:09.928Z,22.70
2018-07-15T23:40:38.337Z,23.10
2018-07-15T23:43:06.683Z,23.00
2018-07-15T23:48:03.924Z,23.00
2018-07-15T23:50:32.149Z,23.10
2018-07-15T23:53:00.550Z,23.20
2018-07-15T23:55:29.013Z,23.30
2018-07-15T23:57:57.521Z,23.30
