createdAt,value
2019-05-18T00:00:11.193Z,0
2019-05-18T00:01:12.592Z,0
2019-05-18T00:02:14.022Z,0
2019-05-18T00:03:15.425Z,0
2019-05-18T00:04:16.819Z,0
2019-05-18T00:05:18.208Z,0
2019-05-18T00:06:19.599Z,0
2019-05-18T00:07:20.993Z,0
2019-05-18T00:08:22.382Z,0
2019-05-18T00:09:24.004Z,0
2019-05-18T00:10:25.399Z,0
2019-05-18T00:11:26.792Z,0
2019-05-18T00:12:28.255Z,0
2019-05-18T00:13:29.638Z,0
2019-05-18T00:14:31.027Z,0
2019-05-18T00:15:32.493Z,0
2019-05-18T00:16:33.886Z,0
2019-05-18T00:17:35.275Z,0
2019-05-18T00:18:36.673Z,0
2019-05-18T00:19:38.064Z,0
2019-05-18T00:20:39.454Z,0
2019-05-18T00:21:40.855Z,0
2019-05-18T00:22:42.295Z,0
2019-05-18T00:23:43.758Z,0
2019-05-18T00:24:45.116Z,0
2019-05-18T00:25:46.506Z,0
2019-05-18T00:26:48.058Z,0
2019-05-18T00:27:49.454Z,0
2019-05-18T00:28:50.866Z,0
2019-05-18T00:29:52.399Z,0
2019-05-18T00:30:53.814Z,0
2019-05-18T00:31:55.230Z,0
2019-05-18T00:32:56.660Z,0
2019-05-18T00:33:58.054Z,0
2019-05-18T00:34:59.479Z,0
2019-05-18T00:36:00.896Z,0
2019-05-18T00:37:02.286Z,0
2019-05-18T00:38:03.741Z,0
2019-05-18T00:39:05.131Z,0
2019-05-18T00:40:06.520Z,0
2019-05-18T00:41:07.976Z,0
2019-05-18T00:42:09.365Z,0
2019-05-18T00:43:10.757Z,0
2019-05-18T00:44:12.210Z,0
2019-05-18T00:45:13.601Z,0
2019-05-18T00:46:14.994Z,0
2019-05-18T00:47:16.464Z,0
2019-05-18T00:48:17.855Z,0
2019-05-18T00:49:19.343Z,0
2019-05-18T00:50:20.728Z,0
2019-05-18T00:51:23.413Z,0
2019-05-18T00:52:23.492Z,0
2019-05-18T00:53:24.873Z,0
2019-05-18T00:54:26.265Z,0
2019-05-18T00:55:27.739Z,0
2019-05-18T00:56:29.101Z,0
2019-05-18T00:57:30.489Z,0
2019-05-18T00:58:32.060Z,0
2019-05-18T00:59:33.459Z,0
2019-05-18T01:00:34.846Z,0
2019-05-18T01:01:36.328Z,0
2019-05-18T01:02:37.711Z,0
2019-05-18T01:03:39.096Z,0
2019-05-18T01:04:40.578Z,0
2019-05-18T01:05:41.973Z,0
2019-05-18T01:06:43.358Z,0
2019-05-18T01:07:44.801Z,0
2019-05-18T01:08:46.192Z,0
2019-05-18T01:09:47.588Z,0
2019-05-18T01:10:48.977Z,0
2019-05-18T01:11:50.371Z,0
2019-05-18T01:12:51.859Z,0
2019-05-18T01:13:53.265Z,0
2019-05-18T01:14:54.650Z,0
2019-05-18T01:15:56.165Z,0
2019-05-18T01:16:57.557Z,0
2019-05-18T01:18:02.025Z,0
2019-05-18T01:19:00.427Z,0
2019-05-18T01:20:01.850Z,0
2019-05-18T01:21:03.231Z,0
2019-05-18T01:22:04.690Z,0
2019-05-18T01:23:06.083Z,0
2019-05-18T01:24:07.473Z,0
2019-05-18T01:25:08.867Z,0
2019-05-18T01:26:10.297Z,0
2019-05-18T01:27:11.686Z,0
2019-05-18T01:28:13.079Z,0
2019-05-18T01:29:14.473Z,0
2019-05-18T01:30:15.928Z,0
2019-05-18T01:31:17.326Z,0
2019-05-18T01:32:18.716Z,0
2019-05-18T01:33:20.114Z,0
2019-05-18T01:34:21.509Z,0
2019-05-18T01:35:23.097Z,0
2019-05-18T01:36:24.369Z,0
2019-05-18T01:37:25.762Z,0
2019-05-18T01:38:27.153Z,0
2019-05-18T01:39:28.541Z,0
2019-05-18T01:40:29.931Z,0
2019-05-18T01:41:31.312Z,0
2019-05-18T01:42:32.703Z,0
2019-05-18T01:43:34.093Z,0
2019-05-18T01:44:35.548Z,0
2019-05-18T01:45:36.937Z,0
2019-05-18T01:46:38.327Z,0
2019-05-18T01:47:39.726Z,0
2019-05-18T01:48:41.147Z,0
2019-05-18T01:49:42.619Z,0
2019-05-18T01:50:43.993Z,0
2019-05-18T01:51:45.385Z,0
2019-05-18T01:52:46.773Z,0
2019-05-18T01:53:48.159Z,0
2019-05-18T01:54:49.551Z,0
2019-05-18T01:55:50.936Z,0
2019-05-18T01:56:52.326Z,0
2019-05-18T01:57:53.737Z,0
2019-05-18T01:58:55.124Z,0
2019-05-18T01:59:56.512Z,0
2019-05-18T02:00:57.899Z,0
2019-05-18T02:01:59.288Z,0
2019-05-18T02:03:00.675Z,0
2019-05-18T02:04:02.061Z,0
2019-05-18T02:05:03.455Z,0
2019-05-18T02:06:04.879Z,0
2019-05-18T02:07:06.275Z,0
2019-05-18T02:08:07.785Z,0
2019-05-18T02:09:09.178Z,0
2019-05-18T02:10:10.614Z,0
2019-05-18T02:11:12.098Z,0
2019-05-18T02:12:13.495Z,0
2019-05-18T02:13:14.896Z,0
2019-05-18T02:14:16.330Z,0
2019-05-18T02:15:17.718Z,0
2019-05-18T02:16:19.122Z,0
2019-05-18T02:17:20.494Z,0
2019-05-18T02:18:28.968Z,0
2019-05-18T02:19:24.867Z,0
2019-05-18T02:20:24.594Z,0
2019-05-18T02:21:25.987Z,0
2019-05-18T02:22:27.375Z,0
2019-05-18T02:23:28.766Z,0
2019-05-18T02:24:30.162Z,0
2019-05-18T02:25:31.551Z,0
2019-05-18T02:26:32.942Z,0
2019-05-18T02:27:34.330Z,0
2019-05-18T02:28:35.731Z,0
2019-05-18T02:29:37.124Z,0
2019-05-18T02:30:38.508Z,0
2019-05-18T02:31:39.922Z,0
2019-05-18T02:32:41.311Z,0
2019-05-18T02:33:42.697Z,0
2019-05-18T02:34:44.092Z,0
2019-05-18T02:35:45.476Z,0
2019-05-18T02:36:46.864Z,0
2019-05-18T02:37:48.251Z,0
2019-05-18T02:38:49.666Z,0
2019-05-18T02:39:51.056Z,0
2019-05-18T02:40:52.445Z,0
2019-05-18T02:41:53.858Z,0
2019-05-18T02:42:55.227Z,0
2019-05-18T02:43:56.614Z,0
2019-05-18T02:44:57.995Z,0
2019-05-18T02:45:59.387Z,0
2019-05-18T02:47:00.777Z,0
2019-05-18T02:48:02.168Z,0
2019-05-18T02:49:03.555Z,0
2019-05-18T02:50:04.947Z,0
2019-05-18T02:51:06.335Z,0
2019-05-18T02:52:07.725Z,0
2019-05-18T02:53:09.115Z,0
2019-05-18T02:54:10.511Z,0
2019-05-18T02:55:11.894Z,0
2019-05-18T02:56:13.286Z,0
2019-05-18T02:57:14.674Z,0
2019-05-18T02:58:16.058Z,0
2019-05-18T02:59:17.450Z,0
2019-05-18T03:00:18.842Z,0
2019-05-18T03:01:20.228Z,0
2019-05-18T03:02:21.807Z,0
2019-05-18T03:03:23.210Z,0
2019-05-18T03:04:24.605Z,0
2019-05-18T03:05:25.990Z,0
2019-05-18T03:06:27.377Z,0
2019-05-18T03:07:28.767Z,0
2019-05-18T03:08:30.161Z,0
2019-05-18T03:09:31.552Z,0
2019-05-18T03:10:32.944Z,0
2019-05-18T03:11:34.333Z,0
2019-05-18T03:12:35.721Z,0
2019-05-18T03:13:37.133Z,0
2019-05-18T03:14:38.504Z,0
2019-05-18T03:15:39.894Z,0
2019-05-18T03:16:41.288Z,0
2019-05-18T03:17:42.676Z,0
2019-05-18T03:18:44.064Z,0
2019-05-18T03:19:45.453Z,0
2019-05-18T03:20:46.842Z,0
2019-05-18T03:21:48.243Z,0
2019-05-18T03:22:49.635Z,0
2019-05-18T03:23:51.025Z,0
2019-05-18T03:24:52.416Z,0
2019-05-18T03:25:53.808Z,0
2019-05-18T03:26:55.197Z,0
2019-05-18T03:27:56.587Z,0
2019-05-18T03:28:57.972Z,0
2019-05-18T03:29:59.369Z,0
2019-05-18T03:31:00.762Z,0
2019-05-18T03:32:02.153Z,0
2019-05-18T03:33:03.546Z,0
2019-05-18T03:34:04.930Z,0
2019-05-18T03:35:06.329Z,0
2019-05-18T03:36:07.708Z,0
2019-05-18T03:37:09.098Z,0
2019-05-18T03:38:10.490Z,0
2019-05-18T03:39:11.878Z,0
2019-05-18T03:40:13.272Z,0
2019-05-18T03:41:14.653Z,0
2019-05-18T03:42:16.040Z,0
2019-05-18T03:43:17.438Z,0
2019-05-18T03:44:18.821Z,0
2019-05-18T03:45:20.213Z,0
2019-05-18T03:46:23.891Z,0
2019-05-18T03:47:22.988Z,0
2019-05-18T03:48:24.403Z,0
2019-05-18T03:49:27.631Z,0
2019-05-18T03:50:27.180Z,0
2019-05-18T03:51:28.574Z,0
2019-05-18T03:52:29.962Z,0
2019-05-18T03:53:31.444Z,0
2019-05-18T03:54:32.920Z,0
2019-05-18T03:55:34.354Z,0
2019-05-18T03:56:35.761Z,0
2019-05-18T03:57:37.148Z,0
2019-05-18T03:58:38.556Z,0
2019-05-18T03:59:39.959Z,0
2019-05-18T04:00:41.338Z,0
2019-05-18T04:01:42.730Z,0
2019-05-18T04:02:44.121Z,0
2019-05-18T04:03:45.515Z,0
2019-05-18T04:04:46.911Z,0
2019-05-18T04:05:48.317Z,0
2019-05-18T04:06:49.711Z,0
2019-05-18T04:07:51.097Z,0
2019-05-18T04:08:52.502Z,0
2019-05-18T04:09:53.892Z,0
2019-05-18T04:10:55.286Z,0
2019-05-18T04:11:56.677Z,0
2019-05-18T04:12:58.071Z,0
2019-05-18T04:13:59.457Z,0
2019-05-18T04:15:00.882Z,0
2019-05-18T04:16:02.309Z,0
2019-05-18T04:17:03.703Z,0
2019-05-18T04:18:05.134Z,0
2019-05-18T04:19:06.545Z,0
2019-05-18T04:20:07.931Z,0
2019-05-18T04:21:09.322Z,0
2019-05-18T04:22:10.716Z,0
2019-05-18T04:23:12.112Z,0
2019-05-18T04:24:13.504Z,0
2019-05-18T04:25:14.887Z,0
2019-05-18T04:26:16.281Z,0
2019-05-18T04:27:17.699Z,0
2019-05-18T04:28:19.065Z,0
2019-05-18T04:29:20.456Z,0
2019-05-18T04:30:21.850Z,5
2019-05-18T04:31:23.240Z,5
2019-05-18T04:32:24.628Z,5
2019-05-18T04:33:26.023Z,5
2019-05-18T04:34:27.412Z,5
2019-05-18T04:35:28.802Z,5
2019-05-18T04:36:30.197Z,5
2019-05-18T04:37:31.588Z,5
2019-05-18T04:38:32.980Z,5
2019-05-18T04:39:34.369Z,5
2019-05-18T04:40:35.760Z,5
2019-05-18T04:41:37.173Z,5
2019-05-18T04:42:38.566Z,5
2019-05-18T04:43:40.065Z,5
2019-05-18T04:44:41.459Z,5
2019-05-18T04:45:42.851Z,5
2019-05-18T04:46:44.402Z,5
2019-05-18T04:47:48.545Z,5
2019-05-18T04:48:47.251Z,5
2019-05-18T04:50:03.906Z,5
2019-05-18T04:50:49.998Z,5
2019-05-18T04:51:51.390Z,5
2019-05-18T04:52:52.858Z,5
2019-05-18T04:53:54.247Z,5
2019-05-18T04:54:55.642Z,5
2019-05-18T04:55:57.034Z,5
2019-05-18T04:56:58.430Z,5
2019-05-18T04:57:59.851Z,5
2019-05-18T04:59:01.241Z,5
2019-05-18T05:00:02.638Z,11
2019-05-18T05:01:04.040Z,11
2019-05-18T05:02:05.539Z,11
2019-05-18T05:03:06.919Z,11
2019-05-18T05:04:08.311Z,11
2019-05-18T05:05:09.705Z,11
2019-05-18T05:06:11.160Z,16
2019-05-18T05:07:12.561Z,16
2019-05-18T05:08:13.953Z,16
2019-05-18T05:09:15.341Z,22
2019-05-18T05:10:16.739Z,22
2019-05-18T05:11:18.126Z,22
2019-05-18T05:12:19.518Z,22
2019-05-18T05:13:20.913Z,22
2019-05-18T05:14:22.301Z,22
2019-05-18T05:15:23.693Z,22
2019-05-18T05:16:25.088Z,22
2019-05-18T05:17:26.483Z,22
2019-05-18T05:18:27.926Z,22
2019-05-18T05:19:29.322Z,22
2019-05-18T05:20:30.714Z,22
2019-05-18T05:21:32.104Z,22
2019-05-18T05:22:33.497Z,22
2019-05-18T05:23:34.895Z,22
2019-05-18T05:24:36.280Z,22
2019-05-18T05:25:37.679Z,22
2019-05-18T05:26:39.631Z,16
2019-05-18T05:27:40.425Z,16
2019-05-18T05:28:41.816Z,16
2019-05-18T05:29:43.207Z,16
2019-05-18T05:30:44.597Z,16
2019-05-18T05:31:45.994Z,16
2019-05-18T05:32:47.407Z,16
2019-05-18T05:33:48.801Z,16
2019-05-18T05:34:50.202Z,16
2019-05-18T05:35:51.594Z,16
2019-05-18T05:36:52.981Z,16
2019-05-18T05:37:54.375Z,16
2019-05-18T05:38:55.771Z,16
2019-05-18T05:39:57.353Z,16
2019-05-18T05:40:58.778Z,16
2019-05-18T05:42:00.186Z,16
2019-05-18T05:43:01.581Z,22
2019-05-18T05:44:02.973Z,22
2019-05-18T05:45:04.372Z,22
2019-05-18T05:46:05.762Z,22
2019-05-18T05:47:07.163Z,16
2019-05-18T05:48:08.551Z,16
2019-05-18T05:49:09.947Z,22
2019-05-18T05:50:11.344Z,22
2019-05-18T05:51:12.734Z,22
2019-05-18T05:52:14.126Z,22
2019-05-18T05:53:15.520Z,22
2019-05-18T05:54:16.919Z,28
2019-05-18T05:55:18.314Z,28
2019-05-18T05:56:19.703Z,33
2019-05-18T05:57:21.090Z,39
2019-05-18T05:58:22.498Z,39
2019-05-18T05:59:23.921Z,39
2019-05-18T06:00:25.308Z,45
2019-05-18T06:01:26.699Z,50
2019-05-18T06:02:28.094Z,50
2019-05-18T06:03:29.485Z,50
2019-05-18T06:04:30.879Z,56
2019-05-18T06:05:32.272Z,50
2019-05-18T06:06:33.688Z,50
2019-05-18T06:07:35.078Z,50
2019-05-18T06:08:36.472Z,56
2019-05-18T06:09:37.910Z,56
2019-05-18T06:10:39.255Z,56
2019-05-18T06:11:40.657Z,56
2019-05-18T06:12:42.045Z,56
2019-05-18T06:13:43.456Z,56
2019-05-18T06:14:44.849Z,56
2019-05-18T06:15:46.244Z,56
2019-05-18T06:16:47.642Z,56
2019-05-18T06:17:49.039Z,56
2019-05-18T06:18:50.428Z,56
2019-05-18T06:19:51.819Z,56
2019-05-18T06:20:53.214Z,56
2019-05-18T06:21:54.605Z,56
2019-05-18T06:22:56.000Z,56
2019-05-18T06:23:57.395Z,56
2019-05-18T06:24:58.797Z,50
2019-05-18T06:26:00.207Z,50
2019-05-18T06:27:01.597Z,50
2019-05-18T06:28:03.009Z,50
2019-05-18T06:29:04.404Z,50
2019-05-18T06:30:05.799Z,50
2019-05-18T06:31:07.193Z,50
2019-05-18T06:32:08.602Z,50
2019-05-18T06:33:10.132Z,50
2019-05-18T06:34:11.534Z,50
2019-05-18T06:35:12.923Z,50
2019-05-18T06:36:14.316Z,50
2019-05-18T06:37:15.713Z,50
2019-05-18T06:38:17.124Z,56
2019-05-18T06:39:18.519Z,50
2019-05-18T06:40:19.921Z,50
2019-05-18T06:41:21.311Z,50
2019-05-18T06:42:22.703Z,50
2019-05-18T06:43:24.151Z,50
2019-05-18T06:44:25.551Z,56
2019-05-18T06:45:27.143Z,56
2019-05-18T06:46:28.401Z,56
2019-05-18T06:47:29.802Z,56
2019-05-18T06:48:31.198Z,56
2019-05-18T06:49:32.619Z,56
2019-05-18T06:50:34.014Z,56
2019-05-18T06:51:35.402Z,56
2019-05-18T06:52:36.877Z,56
2019-05-18T06:53:38.272Z,56
2019-05-18T06:54:39.667Z,56
2019-05-18T06:55:41.084Z,56
2019-05-18T06:56:42.460Z,56
2019-05-18T06:57:43.843Z,56
2019-05-18T06:58:45.237Z,56
2019-05-18T06:59:46.635Z,61
2019-05-18T07:00:48.032Z,67
2019-05-18T07:01:49.427Z,78
2019-05-18T07:02:50.823Z,90
2019-05-18T07:03:52.218Z,106
2019-05-18T07:04:53.619Z,84
2019-05-18T07:05:55.076Z,78
2019-05-18T07:06:56.475Z,78
2019-05-18T07:07:57.873Z,78
2019-05-18T07:08:59.268Z,78
2019-05-18T07:10:00.668Z,78
2019-05-18T07:11:02.075Z,84
2019-05-18T07:12:03.477Z,73
2019-05-18T07:13:04.873Z,73
2019-05-18T07:14:06.270Z,73
2019-05-18T07:15:07.680Z,73
2019-05-18T07:16:09.104Z,67
2019-05-18T07:17:10.517Z,67
2019-05-18T07:18:11.904Z,67
2019-05-18T07:19:13.306Z,73
2019-05-18T07:20:14.702Z,73
2019-05-18T07:21:22.168Z,73
2019-05-18T07:22:17.464Z,78
2019-05-18T07:23:18.911Z,90
2019-05-18T07:24:20.252Z,84
2019-05-18T07:25:21.841Z,90
2019-05-18T07:26:23.279Z,78
2019-05-18T07:27:24.732Z,78
2019-05-18T07:28:26.188Z,90
2019-05-18T07:29:27.588Z,95
2019-05-18T07:30:29.020Z,95
2019-05-18T07:31:30.414Z,95
2019-05-18T07:32:31.836Z,78
2019-05-18T07:33:33.317Z,84
2019-05-18T07:34:34.719Z,78
2019-05-18T07:35:36.126Z,112
2019-05-18T07:36:37.546Z,112
2019-05-18T07:37:38.997Z,101
2019-05-18T07:38:40.394Z,90
2019-05-18T07:39:41.796Z,78
2019-05-18T07:40:43.209Z,73
2019-05-18T07:41:46.605Z,78
2019-05-18T07:42:46.065Z,90
2019-05-18T07:43:47.458Z,78
2019-05-18T07:44:48.868Z,73
2019-05-18T07:45:50.262Z,73
2019-05-18T07:46:51.654Z,95
2019-05-18T07:47:53.053Z,67
2019-05-18T07:48:54.521Z,84
2019-05-18T07:49:55.885Z,73
2019-05-18T07:50:57.284Z,78
2019-05-18T07:51:58.676Z,73
2019-05-18T07:53:00.095Z,73
2019-05-18T07:54:01.495Z,78
2019-05-18T07:55:02.901Z,78
2019-05-18T07:56:04.310Z,78
2019-05-18T07:57:05.708Z,78
2019-05-18T07:58:07.112Z,78
2019-05-18T07:59:08.506Z,78
2019-05-18T08:00:09.916Z,84
2019-05-18T08:01:11.310Z,90
2019-05-18T08:02:12.716Z,95
2019-05-18T08:03:14.108Z,101
2019-05-18T08:04:15.509Z,106
2019-05-18T08:05:16.909Z,106
2019-05-18T08:06:18.305Z,106
2019-05-18T08:07:19.698Z,112
2019-05-18T08:08:21.098Z,129
2019-05-18T08:09:22.546Z,123
2019-05-18T08:10:23.968Z,151
2019-05-18T08:11:25.364Z,140
2019-05-18T08:12:26.807Z,151
2019-05-18T08:13:28.126Z,168
2019-05-18T08:14:29.544Z,157
2019-05-18T08:15:30.942Z,163
2019-05-18T08:16:32.359Z,146
2019-05-18T08:17:33.922Z,168
2019-05-18T08:18:35.367Z,168
2019-05-18T08:19:36.772Z,146
2019-05-18T08:20:38.166Z,168
2019-05-18T08:21:52.217Z,157
2019-05-18T08:22:40.924Z,151
2019-05-18T08:23:42.345Z,129
2019-05-18T08:24:43.754Z,101
2019-05-18T08:25:45.155Z,90
2019-05-18T08:26:46.553Z,84
2019-05-18T08:27:47.995Z,78
2019-05-18T08:28:49.394Z,78
2019-05-18T08:29:50.793Z,78
2019-05-18T08:30:52.186Z,73
2019-05-18T08:31:53.593Z,73
2019-05-18T08:32:54.985Z,73
2019-05-18T08:33:56.428Z,67
2019-05-18T08:34:57.830Z,67
2019-05-18T08:35:59.219Z,73
2019-05-18T08:37:00.637Z,78
2019-05-18T08:38:02.066Z,78
2019-05-18T08:39:03.522Z,90
2019-05-18T08:40:04.921Z,95
2019-05-18T08:41:06.295Z,101
2019-05-18T08:42:07.690Z,106
2019-05-18T08:43:09.094Z,129
2019-05-18T08:44:10.512Z,146
2019-05-18T08:45:11.908Z,163
2019-05-18T08:46:13.308Z,146
2019-05-18T08:47:14.705Z,151
2019-05-18T08:48:16.100Z,146
2019-05-18T08:49:17.495Z,151
2019-05-18T08:50:18.897Z,140
2019-05-18T08:51:20.292Z,140
2019-05-18T08:52:21.692Z,140
2019-05-18T08:53:23.097Z,140
2019-05-18T08:54:24.498Z,135
2019-05-18T08:55:25.899Z,129
2019-05-18T08:56:27.299Z,129
2019-05-18T08:57:28.695Z,129
2019-05-18T08:58:30.090Z,129
2019-05-18T08:59:31.487Z,135
2019-05-18T09:00:32.893Z,135
2019-05-18T09:01:34.289Z,135
2019-05-18T09:02:35.709Z,135
2019-05-18T09:03:37.091Z,129
2019-05-18T09:04:38.502Z,129
2019-05-18T09:05:39.884Z,129
2019-05-18T09:06:41.284Z,135
2019-05-18T09:07:42.681Z,123
2019-05-18T09:08:44.245Z,135
2019-05-18T09:09:45.831Z,135
2019-05-18T09:10:47.235Z,157
2019-05-18T09:11:48.636Z,163
2019-05-18T09:12:50.043Z,146
2019-05-18T09:13:51.434Z,146
2019-05-18T09:14:52.828Z,129
2019-05-18T09:15:54.244Z,118
2019-05-18T09:16:55.639Z,135
2019-05-18T09:17:57.039Z,112
2019-05-18T09:18:58.433Z,118
2019-05-18T09:19:59.844Z,90
2019-05-18T09:21:01.262Z,84
2019-05-18T09:22:02.658Z,84
2019-05-18T09:23:04.095Z,84
2019-05-18T09:24:05.490Z,90
2019-05-18T09:25:06.896Z,90
2019-05-18T09:26:08.330Z,90
2019-05-18T09:27:09.741Z,90
2019-05-18T09:28:11.137Z,84
2019-05-18T09:29:12.537Z,84
2019-05-18T09:30:13.962Z,84
2019-05-18T09:31:15.355Z,78
2019-05-18T09:32:16.752Z,78
2019-05-18T09:33:18.174Z,78
2019-05-18T09:34:19.602Z,78
2019-05-18T09:35:21.005Z,78
2019-05-18T09:36:22.401Z,78
2019-05-18T09:37:23.801Z,84
2019-05-18T09:38:25.199Z,84
2019-05-18T09:39:26.640Z,90
2019-05-18T09:40:28.056Z,95
2019-05-18T09:41:29.459Z,106
2019-05-18T09:42:30.858Z,106
2019-05-18T09:43:32.255Z,112
2019-05-18T09:44:33.671Z,118
2019-05-18T09:45:35.071Z,118
2019-05-18T09:46:36.483Z,118
2019-05-18T09:47:37.880Z,118
2019-05-18T09:48:39.272Z,118
2019-05-18T09:49:40.667Z,118
2019-05-18T09:50:42.079Z,118
2019-05-18T09:51:43.480Z,123
2019-05-18T09:52:45.980Z,123
2019-05-18T09:53:51.490Z,129
2019-05-18T09:54:47.630Z,135
2019-05-18T09:55:49.024Z,146
2019-05-18T09:56:50.468Z,157
2019-05-18T09:57:51.870Z,163
2019-05-18T09:58:53.266Z,163
2019-05-18T09:59:54.741Z,213
2019-05-18T10:00:56.240Z,174
2019-05-18T10:01:57.652Z,146
2019-05-18T10:02:59.050Z,157
2019-05-18T10:04:00.448Z,264
2019-05-18T10:05:01.844Z,140
2019-05-18T10:06:03.253Z,140
2019-05-18T10:07:04.646Z,140
2019-05-18T10:08:06.042Z,151
2019-05-18T10:09:07.440Z,163
2019-05-18T10:10:08.841Z,219
2019-05-18T10:11:10.239Z,258
2019-05-18T10:12:11.642Z,174
2019-05-18T10:13:13.041Z,247
2019-05-18T10:14:14.442Z,337
2019-05-18T10:15:15.839Z,326
2019-05-18T10:16:17.251Z,326
2019-05-18T10:17:18.645Z,326
2019-05-18T10:18:21.860Z,326
2019-05-18T10:19:21.402Z,326
2019-05-18T10:20:22.827Z,320
2019-05-18T10:21:24.244Z,331
2019-05-18T10:22:25.626Z,326
2019-05-18T10:23:27.022Z,337
2019-05-18T10:24:28.420Z,331
2019-05-18T10:25:29.819Z,292
2019-05-18T10:26:31.220Z,343
2019-05-18T10:27:32.619Z,331
2019-05-18T10:28:34.021Z,331
2019-05-18T10:29:35.422Z,331
2019-05-18T10:30:36.822Z,331
2019-05-18T10:31:38.221Z,213
2019-05-18T10:32:39.621Z,191
2019-05-18T10:33:41.033Z,219
2019-05-18T10:34:42.437Z,157
2019-05-18T10:35:43.846Z,225
2019-05-18T10:36:45.243Z,191
2019-05-18T10:37:46.642Z,264
2019-05-18T10:38:48.044Z,270
2019-05-18T10:39:49.448Z,354
2019-05-18T10:40:50.857Z,1963
2019-05-18T10:41:52.291Z,2334
2019-05-18T10:42:53.726Z,2373
2019-05-18T10:43:55.123Z,2109
2019-05-18T10:44:56.522Z,1231
2019-05-18T10:45:57.939Z,590
2019-05-18T10:46:59.340Z,540
2019-05-18T10:48:00.775Z,686
2019-05-18T10:49:02.160Z,675
2019-05-18T10:50:03.597Z,534
2019-05-18T10:51:05.638Z,658
2019-05-18T10:52:06.383Z,652
2019-05-18T10:53:07.865Z,787
2019-05-18T10:54:09.272Z,1546
2019-05-18T10:55:10.672Z,2131
2019-05-18T10:56:12.074Z,585
2019-05-18T10:57:13.502Z,455
2019-05-18T10:58:14.899Z,703
2019-05-18T10:59:16.308Z,652
2019-05-18T11:00:17.719Z,568
2019-05-18T11:01:19.121Z,663
2019-05-18T11:02:20.535Z,1226
2019-05-18T11:03:21.942Z,1620
2019-05-18T11:04:23.349Z,928
2019-05-18T11:05:24.754Z,573
2019-05-18T11:06:26.152Z,399
2019-05-18T11:07:28.976Z,343
2019-05-18T11:08:28.916Z,337
2019-05-18T11:09:30.316Z,405
2019-05-18T11:10:31.722Z,438
2019-05-18T11:11:33.141Z,450
2019-05-18T11:12:34.546Z,450
2019-05-18T11:13:35.976Z,461
2019-05-18T11:14:37.367Z,438
2019-05-18T11:15:38.776Z,461
2019-05-18T11:16:40.179Z,624
2019-05-18T11:17:41.583Z,624
2019-05-18T11:18:42.984Z,528
2019-05-18T11:19:44.385Z,500
2019-05-18T11:20:45.787Z,523
2019-05-18T11:21:47.189Z,551
2019-05-18T11:22:48.627Z,506
2019-05-18T11:23:50.001Z,500
2019-05-18T11:24:51.403Z,495
2019-05-18T11:25:52.802Z,500
2019-05-18T11:26:54.226Z,506
2019-05-18T11:27:55.629Z,495
2019-05-18T11:28:57.032Z,478
2019-05-18T11:29:58.435Z,466
2019-05-18T11:30:59.839Z,461
2019-05-18T11:32:01.238Z,461
2019-05-18T11:33:02.641Z,455
2019-05-18T11:34:04.073Z,466
2019-05-18T11:35:05.474Z,382
2019-05-18T11:36:06.877Z,461
2019-05-18T11:37:08.327Z,455
2019-05-18T11:38:09.724Z,450
2019-05-18T11:39:11.139Z,466
2019-05-18T11:40:12.559Z,472
2019-05-18T11:41:13.958Z,483
2019-05-18T11:42:15.363Z,489
2019-05-18T11:43:16.765Z,495
2019-05-18T11:44:18.238Z,495
2019-05-18T11:45:19.786Z,483
2019-05-18T11:46:21.192Z,483
2019-05-18T11:47:22.604Z,483
2019-05-18T11:48:24.008Z,489
2019-05-18T11:49:28.578Z,489
2019-05-18T11:50:26.787Z,489
2019-05-18T11:51:28.190Z,495
2019-05-18T11:52:29.678Z,489
2019-05-18T11:53:31.114Z,438
2019-05-18T11:54:32.521Z,416
2019-05-18T11:55:33.922Z,500
2019-05-18T11:56:35.327Z,506
2019-05-18T11:57:36.744Z,506
2019-05-18T11:58:38.156Z,517
2019-05-18T11:59:39.563Z,478
2019-05-18T12:00:41.023Z,326
2019-05-18T12:01:42.431Z,196
2019-05-18T12:02:43.830Z,163
2019-05-18T12:03:45.228Z,174
2019-05-18T12:04:48.762Z,140
2019-05-18T12:05:47.997Z,129
2019-05-18T12:06:49.488Z,123
2019-05-18T12:07:50.892Z,118
2019-05-18T12:08:52.873Z,123
2019-05-18T12:09:54.362Z,129
2019-05-18T12:10:56.314Z,140
2019-05-18T12:11:57.181Z,151
2019-05-18T12:12:58.586Z,151
2019-05-18T12:13:59.986Z,151
2019-05-18T12:15:01.397Z,157
2019-05-18T12:16:02.791Z,174
2019-05-18T12:17:04.193Z,174
2019-05-18T12:18:05.590Z,163
2019-05-18T12:19:07.013Z,157
2019-05-18T12:20:08.420Z,163
2019-05-18T12:21:09.822Z,180
2019-05-18T12:22:11.223Z,174
2019-05-18T12:23:12.629Z,180
2019-05-18T12:24:15.771Z,230
2019-05-18T12:25:15.401Z,213
2019-05-18T12:26:16.800Z,180
2019-05-18T12:27:18.198Z,185
2019-05-18T12:28:19.600Z,140
2019-05-18T12:29:21.064Z,140
2019-05-18T12:30:22.512Z,135
2019-05-18T12:31:23.930Z,129
2019-05-18T12:32:25.332Z,129
2019-05-18T12:33:26.762Z,146
2019-05-18T12:34:28.367Z,146
2019-05-18T12:35:29.847Z,180
2019-05-18T12:36:31.256Z,528
2019-05-18T12:37:32.700Z,208
2019-05-18T12:38:34.078Z,376
2019-05-18T12:39:35.479Z,146
2019-05-18T12:40:36.878Z,135
2019-05-18T12:41:38.282Z,129
2019-05-18T12:42:39.685Z,129
2019-05-18T12:43:41.081Z,135
2019-05-18T12:44:42.481Z,168
2019-05-18T12:45:43.881Z,135
2019-05-18T12:46:45.297Z,129
2019-05-18T12:47:46.741Z,123
2019-05-18T12:48:48.141Z,118
2019-05-18T12:49:49.580Z,118
2019-05-18T12:50:50.967Z,118
2019-05-18T12:51:52.367Z,112
2019-05-18T12:52:53.778Z,106
2019-05-18T12:53:55.178Z,101
2019-05-18T12:54:56.586Z,101
2019-05-18T12:55:57.983Z,106
2019-05-18T12:56:59.390Z,118
2019-05-18T12:58:00.791Z,202
2019-05-18T12:59:02.207Z,185
2019-05-18T13:00:03.593Z,151
2019-05-18T13:01:04.992Z,157
2019-05-18T13:02:06.391Z,163
2019-05-18T13:03:07.824Z,180
2019-05-18T13:04:09.221Z,444
2019-05-18T13:05:10.625Z,444
2019-05-18T13:06:12.031Z,438
2019-05-18T13:07:13.428Z,354
2019-05-18T13:08:14.831Z,191
2019-05-18T13:09:16.228Z,129
2019-05-18T13:10:17.660Z,123
2019-05-18T13:11:19.177Z,118
2019-05-18T13:12:20.579Z,118
2019-05-18T13:13:21.983Z,123
2019-05-18T13:14:23.415Z,174
2019-05-18T13:15:24.814Z,438
2019-05-18T13:16:26.207Z,450
2019-05-18T13:17:27.605Z,450
2019-05-18T13:18:29.008Z,444
2019-05-18T13:19:30.407Z,444
2019-05-18T13:20:31.809Z,450
2019-05-18T13:21:33.205Z,455
2019-05-18T13:22:34.608Z,450
2019-05-18T13:23:36.021Z,450
2019-05-18T13:24:45.399Z,427
2019-05-18T13:25:38.970Z,455
2019-05-18T13:26:40.367Z,472
2019-05-18T13:27:41.772Z,478
2019-05-18T13:28:43.201Z,495
2019-05-18T13:29:44.600Z,495
2019-05-18T13:30:46.065Z,489
2019-05-18T13:31:47.503Z,405
2019-05-18T13:32:48.880Z,489
2019-05-18T13:33:50.283Z,303
2019-05-18T13:34:51.687Z,270
2019-05-18T13:35:53.085Z,326
2019-05-18T13:36:54.523Z,225
2019-05-18T13:37:55.948Z,264
2019-05-18T13:38:57.352Z,382
2019-05-18T13:39:58.784Z,326
2019-05-18T13:41:00.153Z,382
2019-05-18T13:42:01.558Z,326
2019-05-18T13:43:02.958Z,337
2019-05-18T13:44:04.358Z,225
2019-05-18T13:45:05.785Z,247
2019-05-18T13:46:07.228Z,365
2019-05-18T13:47:08.669Z,393
2019-05-18T13:48:10.066Z,382
2019-05-18T13:49:11.466Z,337
2019-05-18T13:50:12.867Z,315
2019-05-18T13:51:14.269Z,399
2019-05-18T13:52:15.704Z,337
2019-05-18T13:53:17.115Z,236
2019-05-18T13:54:18.520Z,365
2019-05-18T13:55:19.925Z,275
2019-05-18T13:56:21.324Z,315
2019-05-18T13:57:22.728Z,298
2019-05-18T13:58:24.131Z,365
2019-05-18T13:59:25.534Z,360
2019-05-18T14:00:26.938Z,326
2019-05-18T14:01:28.332Z,354
2019-05-18T14:02:29.737Z,354
2019-05-18T14:03:31.142Z,354
2019-05-18T14:04:32.544Z,348
2019-05-18T14:05:33.946Z,258
2019-05-18T14:06:35.347Z,337
2019-05-18T14:07:36.752Z,360
2019-05-18T14:08:38.155Z,365
2019-05-18T14:09:39.558Z,365
2019-05-18T14:10:40.974Z,365
2019-05-18T14:11:42.425Z,348
2019-05-18T14:12:43.831Z,326
2019-05-18T14:13:45.232Z,281
2019-05-18T14:14:46.634Z,270
2019-05-18T14:15:48.213Z,303
2019-05-18T14:16:49.710Z,315
2019-05-18T14:17:51.115Z,230
2019-05-18T14:18:52.513Z,241
2019-05-18T14:19:53.928Z,275
2019-05-18T14:20:55.339Z,191
2019-05-18T14:21:56.751Z,208
2019-05-18T14:22:58.162Z,247
2019-05-18T14:23:59.558Z,360
2019-05-18T14:25:00.960Z,365
2019-05-18T14:26:02.392Z,320
2019-05-18T14:27:03.795Z,365
2019-05-18T14:28:05.194Z,365
2019-05-18T14:29:06.725Z,365
2019-05-18T14:30:08.112Z,371
2019-05-18T14:31:09.514Z,196
2019-05-18T14:32:11.154Z,309
2019-05-18T14:33:12.348Z,264