createdAt,value
2023-10-04T00:00:05.122Z,99.21
2023-10-04T00:02:31.906Z,98.96
2023-10-04T00:04:58.683Z,99.01
2023-10-04T00:07:25.512Z,99.47
2023-10-04T00:09:52.265Z,99.38
2023-10-04T00:12:19.054Z,99.56
2023-10-04T00:14:47.261Z,98.96
2023-10-04T00:17:13.998Z,98.24
2023-10-04T00:19:40.725Z,98.12
2023-10-04T00:22:07.447Z,97.85
2023-10-04T00:24:34.442Z,97.51
2023-10-04T00:27:01.227Z,97.48
2023-10-04T00:29:28.039Z,97.88
2023-10-04T00:31:56.134Z,97.54
2023-10-04T00:34:22.830Z,97.88
2023-10-04T00:36:49.600Z,98.08
2023-10-04T00:39:16.345Z,97.81
2023-10-04T00:41:43.162Z,98.16
2023-10-04T00:44:09.896Z,97.93
2023-10-04T00:46:36.642Z,97.99
2023-10-04T00:49:04.985Z,98.28
2023-10-04T00:51:31.901Z,98.73
2023-10-04T00:53:58.649Z,98.41
2023-10-04T00:56:25.433Z,99.07
2023-10-04T00:58:52.815Z,99.36
2023-10-04T01:01:19.636Z,99.55
2023-10-04T01:03:46.737Z,99.99
2023-10-04T01:06:15.143Z,99.99
2023-10-04T01:08:41.871Z,99.99
2023-10-04T01:11:08.586Z,99.85
2023-10-04T01:13:35.296Z,99.52
2023-10-04T01:16:02.016Z,99.79
2023-10-04T01:18:28.755Z,99.79
2023-10-04T01:20:55.599Z,99.99
2023-10-04T01:23:23.736Z,99.99
2023-10-04T01:25:50.505Z,99.99
2023-10-04T01:28:17.738Z,99.99
2023-10-04T01:30:45.442Z,99.99
2023-10-04T01:33:12.493Z,99.99
2023-10-04T01:35:39.443Z,99.99
2023-10-04T01:38:06.152Z,99.99
2023-10-04T01:40:34.386Z,99.99
2023-10-04T01:43:01.156Z,99.99
2023-10-04T01:45:28.065Z,99.99
2023-10-04T01:47:54.903Z,99.99
2023-10-04T01:50:21.744Z,99.99
2023-10-04T01:52:48.463Z,99.99
2023-10-04T01:55:15.174Z,99.99
2023-10-04T01:57:43.304Z,99.99
2023-10-04T02:00:10.632Z,99.99
2023-10-04T02:02:37.594Z,99.99
2023-10-04T02:05:04.910Z,99.99
2023-10-04T02:07:31.633Z,99.99
2023-10-04T02:09:58.326Z,99.99
2023-10-04T02:12:25.067Z,99.99
2023-10-04T02:14:53.222Z,99.99
2023-10-04T02:17:19.940Z,99.99
2023-10-04T02:19:46.684Z,99.99
2023-10-04T02:22:13.443Z,99.93
2023-10-04T02:24:40.201Z,99.72
2023-10-04T02:27:07.107Z,99.52
2023-10-04T02:29:34.064Z,97.53
2023-10-04T02:32:02.634Z,96.98
2023-10-04T02:34:29.489Z,93.34
2023-10-04T02:36:56.273Z,93.70
2023-10-04T02:39:23.047Z,93.69
2023-10-04T02:41:49.859Z,93.41
2023-10-04T02:44:16.543Z,92.88
2023-10-04T02:46:43.348Z,91.90
2023-10-04T02:49:11.664Z,91.96
2023-10-04T02:51:38.406Z,91.85
2023-10-04T02:54:05.188Z,90.47
2023-10-04T02:56:31.995Z,90.09
2023-10-04T02:58:58.848Z,90.01
2023-10-04T03:01:25.702Z,89.90
2023-10-04T03:03:52.560Z,89.43
2023-10-04T03:06:20.888Z,89.03
2023-10-04T03:08:47.616Z,88.93
2023-10-04T03:11:14.461Z,88.04
2023-10-04T03:13:41.201Z,87.87
2023-10-04T03:16:07.991Z,87.10
2023-10-04T03:18:35.292Z,87.49
2023-10-04T03:21:02.652Z,87.47
2023-10-04T03:23:31.079Z,87.61
2023-10-04T03:26:00.107Z,86.80
2023-10-04T03:28:26.836Z,87.10
2023-10-04T03:30:53.671Z,87.07
2023-10-04T03:33:20.601Z,87.13
2023-10-04T03:35:47.444Z,87.38
2023-10-04T03:38:14.173Z,86.92
2023-10-04T03:40:43.016Z,86.59
2023-10-04T03:43:09.739Z,86.51
2023-10-04T03:45:37.058Z,86.04
2023-10-04T03:48:04.373Z,85.74
2023-10-04T03:50:31.211Z,86.28
2023-10-04T03:52:57.922Z,86.05
2023-10-04T03:55:24.705Z,85.84
2023-10-04T03:57:52.862Z,85.40
2023-10-04T04:00:19.672Z,85.47
2023-10-04T04:02:48.433Z,85.87
2023-10-04T04:05:15.463Z,85.89
2023-10-04T04:07:42.392Z,86.15
2023-10-04T04:10:09.830Z,88.62
2023-10-04T04:12:36.523Z,87.22
2023-10-04T04:15:05.395Z,86.19
2023-10-04T04:17:32.167Z,85.83
2023-10-04T04:19:58.906Z,85.17
2023-10-04T04:22:25.646Z,84.68
2023-10-04T04:24:52.467Z,85.21
2023-10-04T04:27:19.257Z,84.54
2023-10-04T04:29:45.997Z,84.40
2023-10-04T04:32:14.166Z,83.99
2023-10-04T04:34:40.870Z,84.17
2023-10-04T04:37:07.600Z,84.75
2023-10-04T04:39:34.401Z,84.30
2023-10-04T04:42:01.124Z,84.57
2023-10-04T04:44:27.826Z,84.41
2023-10-04T04:46:54.563Z,84.33
2023-10-04T04:49:22.696Z,84.67
2023-10-04T04:51:49.488Z,83.66
2023-10-04T04:54:16.233Z,83.19
2023-10-04T04:56:42.994Z,82.82
2023-10-04T04:59:09.744Z,82.25
2023-10-04T05:01:36.543Z,82.60
2023-10-04T05:04:04.034Z,82.65
2023-10-04T05:06:32.217Z,82.69
2023-10-04T05:08:59.056Z,82.33
2023-10-04T05:11:25.844Z,82.17
2023-10-04T05:13:52.634Z,81.91
2023-10-04T05:16:19.409Z,81.78
2023-10-04T05:18:46.486Z,81.51
2023-10-04T05:21:13.402Z,81.31
2023-10-04T05:23:41.691Z,81.75
2023-10-04T05:26:08.391Z,81.12
2023-10-04T05:28:35.123Z,81.39
2023-10-04T05:31:01.978Z,80.70
2023-10-04T05:33:28.776Z,80.51
2023-10-04T05:35:56.321Z,80.37
2023-10-04T05:38:23.313Z,80.23
2023-10-04T05:40:51.637Z,79.84
2023-10-04T05:43:18.714Z,79.21
2023-10-04T05:45:45.846Z,79.23
2023-10-04T05:48:13.138Z,79.00
2023-10-04T05:50:40.025Z,79.26
2023-10-04T05:53:06.969Z,78.18
2023-10-04T05:55:33.827Z,77.51
2023-10-04T05:58:01.926Z,76.74
2023-10-04T06:00:28.776Z,76.42
2023-10-04T06:02:56.154Z,76.41
2023-10-04T06:05:23.043Z,75.38
2023-10-04T06:07:51.013Z,74.55
2023-10-04T06:10:17.888Z,74.09
2023-10-04T06:12:45.135Z,73.43
2023-10-04T06:15:14.051Z,73.17
2023-10-04T06:17:41.506Z,73.34
2023-10-04T06:20:09.195Z,73.34
2023-10-04T06:22:35.917Z,72.44
2023-10-04T06:25:02.720Z,72.45
2023-10-04T06:27:29.469Z,71.82
2023-10-04T06:29:56.216Z,71.26
2023-10-04T06:32:24.375Z,71.07
2023-10-04T06:34:51.087Z,70.42
2023-10-04T06:37:17.923Z,69.85
2023-10-04T06:39:44.700Z,69.58
2023-10-04T06:42:11.467Z,69.62
2023-10-04T06:44:38.251Z,69.18
2023-10-04T06:47:05.009Z,69.50
2023-10-04T06:49:33.149Z,69.05
2023-10-04T06:51:59.913Z,69.35
2023-10-04T06:54:26.667Z,69.04
2023-10-04T06:56:53.461Z,69.03
2023-10-04T06:59:20.223Z,68.88
2023-10-04T07:01:46.946Z,69.11
2023-10-04T07:04:13.707Z,69.48
2023-10-04T07:06:42.249Z,69.83
2023-10-04T07:09:09.169Z,69.31
2023-10-04T07:11:35.942Z,69.50
2023-10-04T07:14:02.691Z,69.63
2023-10-04T07:16:29.482Z,69.68
2023-10-04T07:18:56.328Z,68.53
2023-10-04T07:21:23.172Z,67.86
2023-10-04T07:23:51.302Z,68.52
2023-10-04T07:26:18.019Z,69.14
2023-10-04T07:28:44.758Z,69.01
2023-10-04T07:31:11.508Z,69.46
2023-10-04T07:33:38.311Z,69.30
2023-10-04T07:36:05.399Z,69.24
2023-10-04T07:38:32.081Z,68.15
2023-10-04T07:41:00.228Z,67.68
2023-10-04T07:43:27.185Z,67.15
2023-10-04T07:45:54.177Z,66.09
2023-10-04T07:48:21.081Z,65.43
2023-10-04T07:50:47.987Z,65.07
2023-10-04T07:53:14.705Z,63.56
2023-10-04T07:55:41.423Z,62.85
2023-10-04T07:58:09.610Z,63.25
2023-10-04T08:00:37.006Z,62.61
2023-10-04T08:03:04.428Z,64.25
2023-10-04T08:05:31.452Z,63.88
2023-10-04T08:07:59.490Z,65.16
2023-10-04T08:10:28.349Z,64.27
2023-10-04T08:12:56.487Z,66.50
2023-10-04T08:15:25.096Z,65.48
2023-10-04T08:17:51.895Z,64.99
2023-10-04T08:20:18.987Z,63.96
2023-10-04T08:22:45.841Z,66.18
2023-10-04T08:25:13.272Z,66.36
2023-10-04T08:27:40.151Z,66.18
2023-10-04T08:30:07.969Z,65.90
2023-10-04T08:32:36.176Z,66.42
2023-10-04T08:35:02.978Z,66.96
2023-10-04T08:37:29.725Z,67.32
2023-10-04T08:39:56.504Z,67.43
2023-10-04T08:42:23.310Z,67.02
2023-10-04T08:44:50.043Z,65.09
2023-10-04T08:47:16.815Z,65.17
2023-10-04T08:49:48.326Z,65.29
2023-10-04T08:52:17.576Z,65.60
2023-10-04T08:54:44.352Z,66.25
2023-10-04T08:57:12.131Z,66.42
2023-10-04T08:59:38.942Z,67.21
2023-10-04T09:02:05.766Z,67.13
2023-10-04T09:04:35.179Z,66.16
2023-10-04T09:07:04.786Z,66.64
2023-10-04T09:09:32.986Z,66.65
2023-10-04T09:11:59.804Z,67.30
2023-10-04T09:14:26.616Z,66.72
2023-10-04T09:17:04.601Z,64.83
2023-10-04T09:19:31.300Z,65.17
2023-10-04T09:21:58.031Z,61.71
2023-10-04T09:24:26.292Z,58.93
2023-10-04T09:26:53.990Z,58.53
2023-10-04T09:29:29.468Z,57.99
2023-10-04T09:31:56.008Z,58.50
2023-10-04T09:34:22.765Z,60.61
2023-10-04T09:36:50.009Z,61.80
2023-10-04T09:39:16.829Z,63.12
2023-10-04T09:41:45.080Z,58.30
2023-10-04T09:44:21.849Z,53.82
2023-10-04T09:46:49.373Z,52.23
2023-10-04T09:49:16.126Z,51.30
2023-10-04T09:51:43.088Z,50.67
2023-10-04T09:54:09.846Z,49.49
2023-10-04T09:56:43.841Z,51.76
2023-10-04T09:59:16.531Z,47.37
2023-10-04T10:01:43.370Z,50.35
2023-10-04T10:04:16.125Z,53.59
2023-10-04T10:06:47.300Z,52.91
2023-10-04T10:09:14.532Z,52.79
2023-10-04T10:11:41.286Z,54.32
2023-10-04T10:14:08.136Z,53.71
2023-10-04T10:16:36.301Z,56.67
2023-10-04T10:19:03.199Z,58.58
2023-10-04T10:22:03.323Z,54.09
2023-10-04T10:24:30.509Z,55.91
2023-10-04T10:27:04.237Z,57.54
2023-10-04T10:29:32.387Z,55.90
2023-10-04T10:32:01.735Z,51.83
2023-10-04T10:34:28.971Z,52.49
2023-10-04T10:37:08.892Z,52.93
2023-10-04T10:39:43.278Z,52.86
2023-10-04T10:42:10.075Z,52.45
2023-10-04T10:44:36.801Z,53.88
2023-10-04T10:47:06.364Z,54.53
2023-10-04T10:49:49.524Z,55.26
2023-10-04T10:52:30.031Z,52.91
2023-10-04T10:54:57.700Z,50.32
2023-10-04T10:57:25.226Z,49.99
2023-10-04T10:59:52.190Z,50.67
2023-10-04T11:02:20.362Z,50.27
2023-10-04T11:04:47.094Z,50.17
2023-10-04T11:07:13.923Z,48.23
2023-10-04T11:09:46.019Z,49.66
2023-10-04T11:12:18.061Z,51.09
2023-10-04T11:14:44.832Z,47.59
2023-10-04T11:17:11.787Z,48.64
2023-10-04T11:19:40.075Z,49.13
2023-10-04T11:22:08.433Z,48.54
2023-10-04T11:24:36.285Z,48.92
2023-10-04T11:27:03.346Z,46.99
2023-10-04T11:29:30.524Z,46.48
2023-10-04T11:31:57.696Z,47.28
2023-10-04T11:34:24.506Z,49.75
2023-10-04T11:36:52.990Z,47.51
2023-10-04T11:39:19.889Z,45.76
2023-10-04T11:41:47.566Z,45.22
2023-10-04T11:44:14.313Z,46.65
2023-10-04T11:46:55.044Z,47.56
2023-10-04T11:49:23.078Z,46.29
2023-10-04T11:51:49.812Z,46.05
2023-10-04T11:54:18.173Z,45.74
2023-10-04T11:56:44.928Z,47.51
2023-10-04T11:59:11.704Z,47.86
2023-10-04T12:01:45.324Z,46.15
2023-10-04T12:04:14.007Z,45.87
2023-10-04T12:06:40.912Z,45.60
2023-10-04T12:09:07.703Z,44.49
2023-10-04T12:11:36.209Z,47.28
2023-10-04T12:14:03.426Z,48.79
2023-10-04T12:16:30.391Z,50.15
2023-10-04T12:18:57.204Z,48.64
2023-10-04T12:21:24.076Z,46.98
2023-10-04T12:23:50.853Z,46.54
2023-10-04T12:26:17.567Z,46.34
2023-10-04T12:28:45.725Z,46.45
2023-10-04T12:31:12.661Z,48.46
2023-10-04T12:33:39.958Z,47.07
2023-10-04T12:36:07.357Z,48.37
2023-10-04T12:38:34.100Z,47.24
2023-10-04T12:41:00.885Z,47.93
2023-10-04T12:43:28.227Z,46.27
2023-10-04T12:45:56.417Z,44.87
2023-10-04T12:48:23.221Z,45.80
2023-10-04T12:50:50.098Z,44.83
2023-10-04T12:53:16.961Z,47.18
2023-10-04T12:55:44.297Z,46.95
2023-10-04T12:58:13.839Z,49.68
2023-10-04T13:00:41.013Z,50.53
2023-10-04T13:03:09.201Z,50.39
2023-10-04T13:05:36.027Z,50.55
2023-10-04T13:08:02.756Z,50.49
2023-10-04T13:10:29.812Z,52.68
2023-10-04T13:12:56.654Z,51.77
2023-10-04T13:15:23.449Z,52.96
2023-10-04T13:17:50.236Z,54.43
2023-10-04T13:20:18.454Z,54.75
2023-10-04T13:22:45.430Z,54.37
2023-10-04T13:25:12.397Z,54.15
2023-10-04T13:27:39.215Z,54.04
2023-10-04T13:30:07.646Z,55.39
2023-10-04T13:32:34.504Z,56.29
2023-10-04T13:35:01.221Z,56.44
2023-10-04T13:37:29.379Z,56.93
2023-10-04T13:39:56.183Z,56.48
2023-10-04T13:42:28.840Z,55.97
2023-10-04T13:44:56.593Z,56.06
2023-10-04T13:47:23.409Z,56.16
2023-10-04T13:49:50.282Z,55.77
2023-10-04T13:52:17.053Z,55.40
2023-10-04T13:54:45.196Z,55.18
2023-10-04T13:57:12.026Z,55.50
2023-10-04T13:59:38.756Z,55.60
2023-10-04T14:02:05.575Z,56.95
2023-10-04T14:04:32.371Z,57.56
2023-10-04T14:06:59.199Z,57.28
2023-10-04T14:09:26.038Z,57.92
2023-10-04T14:11:54.252Z,58.64
2023-10-04T14:14:21.092Z,59.06
2023-10-04T14:16:47.853Z,58.47
2023-10-04T14:19:14.765Z,58.10
2023-10-04T14:21:41.639Z,58.67
2023-10-04T14:24:08.660Z,58.73
2023-10-04T14:26:35.426Z,58.80
2023-10-04T14:29:03.945Z,57.94
2023-10-04T14:31:30.920Z,58.35
2023-10-04T14:33:57.722Z,58.73
2023-10-04T14:36:24.541Z,58.67
2023-10-04T14:38:51.344Z,58.20
2023-10-04T14:41:18.055Z,58.89
2023-10-04T14:43:44.955Z,59.04
2023-10-04T14:46:13.126Z,59.34
2023-10-04T14:48:39.956Z,59.63
2023-10-04T14:51:13.064Z,60.10
2023-10-04T14:53:40.421Z,60.73
2023-10-04T14:56:07.408Z,61.11
2023-10-04T14:58:34.750Z,61.50
2023-10-04T15:01:01.807Z,61.98
2023-10-04T15:05:56.912Z,63.44
2023-10-04T15:08:23.766Z,63.65
2023-10-04T15:10:50.645Z,63.85
2023-10-04T15:13:17.375Z,64.46
2023-10-04T15:16:02.062Z,64.63
2023-10-04T15:18:32.513Z,65.77
2023-10-04T15:20:59.242Z,68.14
2023-10-04T15:23:25.940Z,70.56
2023-10-04T15:25:52.649Z,71.29
2023-10-04T15:28:19.375Z,72.85
2023-10-04T15:30:46.376Z,73.73
2023-10-04T15:33:13.104Z,71.17
2023-10-04T15:35:41.202Z,72.72
2023-10-04T15:38:07.913Z,71.33
2023-10-04T15:40:34.671Z,72.25
2023-10-04T15:43:02.288Z,74.66
2023-10-04T15:45:29.063Z,76.01
2023-10-04T15:47:56.106Z,76.47
2023-10-04T15:50:22.964Z,78.70
2023-10-04T15:52:51.084Z,75.40
2023-10-04T15:55:17.860Z,74.39
2023-10-04T15:57:44.698Z,75.12
2023-10-04T16:00:12.531Z,76.28
2023-10-04T16:02:39.381Z,77.25
2023-10-04T16:05:06.523Z,77.83
2023-10-04T16:07:33.490Z,78.53
2023-10-04T16:10:01.766Z,79.85
2023-10-04T16:12:28.534Z,80.71
2023-10-04T16:14:55.294Z,81.18
2023-10-04T16:17:22.058Z,81.63
2023-10-04T16:19:48.865Z,81.05
2023-10-04T16:22:15.594Z,80.86
2023-10-04T16:24:42.434Z,80.92
2023-10-04T16:27:10.606Z,80.89
2023-10-04T16:29:38.704Z,80.96
2023-10-04T16:32:06.114Z,81.25
2023-10-04T16:34:32.840Z,80.83
2023-10-04T16:36:59.621Z,81.07
2023-10-04T16:39:26.434Z,81.00
2023-10-04T16:41:53.174Z,81.30
2023-10-04T16:44:21.328Z,81.94
2023-10-04T16:46:48.071Z,82.35
2023-10-04T16:49:14.808Z,82.53
2023-10-04T16:51:41.555Z,82.35
2023-10-04T16:54:08.428Z,82.16
2023-10-04T16:56:35.152Z,82.37
2023-10-04T16:59:01.851Z,83.49
2023-10-04T17:01:30.137Z,84.45
2023-10-04T17:03:56.949Z,85.44
2023-10-04T17:06:23.694Z,86.04
2023-10-04T17:08:50.409Z,86.79
2023-10-04T17:11:17.149Z,87.29
2023-10-04T17:13:43.878Z,87.05
2023-10-04T17:16:10.776Z,86.84
2023-10-04T17:18:38.993Z,87.23
2023-10-04T17:21:05.839Z,86.07
2023-10-04T17:23:36.310Z,85.47
2023-10-04T17:26:03.027Z,85.06
2023-10-04T17:28:29.750Z,84.39
2023-10-04T17:30:56.526Z,84.17
2023-10-04T17:33:25.723Z,83.99
2023-10-04T17:35:53.828Z,83.39
2023-10-04T17:38:20.617Z,83.68
2023-10-04T17:40:47.363Z,81.21
2023-10-04T17:43:14.121Z,81.62
2023-10-04T17:45:41.024Z,81.17
2023-10-04T17:48:08.229Z,81.45
2023-10-04T17:50:36.324Z,81.99
2023-10-04T17:53:04.848Z,82.59
2023-10-04T17:55:31.619Z,83.11
2023-10-04T17:57:58.365Z,82.80
2023-10-04T18:00:25.249Z,83.04
2023-10-04T18:02:52.058Z,82.26
2023-10-04T18:05:18.854Z,81.49
2023-10-04T18:07:45.548Z,81.73
2023-10-04T18:10:19.601Z,81.18
2023-10-04T18:12:46.397Z,80.09
2023-10-04T18:15:13.207Z,80.19
2023-10-04T18:17:40.108Z,80.07
2023-10-04T18:20:10.926Z,80.50
2023-10-04T18:22:37.771Z,81.05
2023-10-04T18:25:05.465Z,81.42
2023-10-04T18:27:36.525Z,82.05
2023-10-04T18:30:03.516Z,82.50
2023-10-04T18:32:30.352Z,83.07
2023-10-04T18:34:57.185Z,83.23
2023-10-04T18:37:23.900Z,83.50
2023-10-04T18:39:53.475Z,83.83
2023-10-04T18:42:20.233Z,83.49
2023-10-04T18:44:48.380Z,83.29
2023-10-04T18:47:17.467Z,82.94
2023-10-04T18:49:44.492Z,83.90
2023-10-04T18:52:11.322Z,83.39
2023-10-04T18:54:38.193Z,83.94
2023-10-04T18:57:05.102Z,85.23
2023-10-04T18:59:31.926Z,85.99
2023-10-04T19:02:00.166Z,87.12
2023-10-04T19:04:28.129Z,86.59
2023-10-04T19:06:54.986Z,86.49
2023-10-04T19:09:24.215Z,87.47
2023-10-04T19:11:50.940Z,87.51
2023-10-04T19:14:17.660Z,88.75
2023-10-04T19:16:44.675Z,89.43
2023-10-04T19:19:12.930Z,89.89
2023-10-04T19:21:39.773Z,90.54
2023-10-04T19:24:07.704Z,90.42
2023-10-04T19:26:34.904Z,89.42
2023-10-04T19:29:01.646Z,89.24
2023-10-04T19:31:28.502Z,89.33
2023-10-04T19:33:57.722Z,89.78
2023-10-04T19:36:25.887Z,90.51
2023-10-04T19:38:53.637Z,91.57
2023-10-04T19:41:20.422Z,91.95
2023-10-04T19:43:48.166Z,92.07
2023-10-04T19:46:17.918Z,92.55
2023-10-04T19:48:44.742Z,92.76
2023-10-04T19:51:11.829Z,92.98
2023-10-04T19:53:39.997Z,93.02
2023-10-04T19:56:06.748Z,93.08
2023-10-04T19:58:33.471Z,92.93
2023-10-04T20:01:00.375Z,93.49
2023-10-04T20:03:27.254Z,93.72
2023-10-04T20:05:54.011Z,93.82
2023-10-04T20:08:20.750Z,93.94
2023-10-04T20:10:48.972Z,93.55
2023-10-04T20:13:15.823Z,93.60
2023-10-04T20:15:42.892Z,93.42
2023-10-04T20:18:10.101Z,92.88
2023-10-04T20:20:36.933Z,93.14
2023-10-04T20:23:03.886Z,91.83
2023-10-04T20:25:30.758Z,93.36
2023-10-04T20:27:58.974Z,93.79
2023-10-04T20:30:25.727Z,94.18
2023-10-04T20:32:52.518Z,94.08
2023-10-04T20:35:19.272Z,94.51
2023-10-04T20:37:45.999Z,95.26
2023-10-04T20:40:12.906Z,95.27
2023-10-04T20:42:39.824Z,95.51
2023-10-04T20:45:08.809Z,95.20
2023-10-04T20:47:35.603Z,94.95
2023-10-04T20:50:02.366Z,95.41
2023-10-04T20:52:29.076Z,94.81
2023-10-04T20:54:56.618Z,95.62
2023-10-04T20:57:23.507Z,96.04
2023-10-04T20:59:50.397Z,96.39
2023-10-04T21:02:18.585Z,95.95
2023-10-04T21:04:45.485Z,96.27
2023-10-04T21:07:12.404Z,96.36
2023-10-04T21:09:39.249Z,96.61
2023-10-04T21:12:06.413Z,96.56
2023-10-04T21:14:33.135Z,96.49
2023-10-04T21:17:00.312Z,96.10
2023-10-04T21:19:28.501Z,96.55
2023-10-04T21:21:55.318Z,96.92
2023-10-04T21:24:22.254Z,96.48
2023-10-04T21:26:49.125Z,97.09
2023-10-04T21:29:15.867Z,97.02
2023-10-04T21:31:42.674Z,95.97
2023-10-04T21:34:09.522Z,96.32
2023-10-04T21:36:37.877Z,97.11
2023-10-04T21:39:05.102Z,97.41
2023-10-04T21:41:31.943Z,97.46
2023-10-04T21:43:58.670Z,97.59
2023-10-04T21:46:25.638Z,97.18
2023-10-04T21:48:52.649Z,97.60
2023-10-04T21:51:19.409Z,97.45
2023-10-04T21:53:47.555Z,97.14
2023-10-04T21:56:14.277Z,97.77
2023-10-04T21:58:40.991Z,97.31
2023-10-04T22:01:07.734Z,97.46
2023-10-04T22:03:35.019Z,96.90
2023-10-04T22:06:01.976Z,96.65
2023-10-04T22:08:28.709Z,96.65
2023-10-04T22:10:56.901Z,97.10
2023-10-04T22:13:23.680Z,97.33
2023-10-04T22:15:52.109Z,97.38
2023-10-04T22:18:18.903Z,97.92
2023-10-04T22:20:45.746Z,97.74
2023-10-04T22:23:12.839Z,97.62
2023-10-04T22:25:39.667Z,97.85
2023-10-04T22:28:08.111Z,98.07
2023-10-04T22:30:34.997Z,98.07
2023-10-04T22:33:01.859Z,97.80
2023-10-04T22:35:28.571Z,98.05
2023-10-04T22:37:55.373Z,97.80
2023-10-04T22:40:22.190Z,97.79
2023-10-04T22:42:49.056Z,97.97
2023-10-04T22:45:17.308Z,97.91
2023-10-04T22:47:45.377Z,97.73
2023-10-04T22:50:13.377Z,98.07
2023-10-04T22:52:40.084Z,97.65
2023-10-04T22:55:08.067Z,97.74
2023-10-04T22:57:34.795Z,97.87
2023-10-04T23:00:01.550Z,98.52
2023-10-04T23:02:29.682Z,98.80
2023-10-04T23:04:56.489Z,98.54
2023-10-04T23:07:23.358Z,98.74
2023-10-04T23:09:50.172Z,99.04
2023-10-04T23:12:16.926Z,99.15
2023-10-04T23:14:43.664Z,98.78
2023-10-04T23:17:10.412Z,98.11
2023-10-04T23:19:38.537Z,97.74
2023-10-04T23:22:05.398Z,98.13
2023-10-04T23:24:32.275Z,98.64
2023-10-04T23:26:58.999Z,98.78
2023-10-04T23:29:25.809Z,98.51
2023-10-04T23:31:52.595Z,98.52
2023-10-04T23:34:19.417Z,99.18
2023-10-04T23:36:47.639Z,99.99
2023-10-04T23:39:14.421Z,99.99
2023-10-04T23:41:41.216Z,99.76
2023-10-04T23:44:07.984Z,99.37
2023-10-04T23:46:34.745Z,99.11
2023-10-04T23:49:01.771Z,99.58
2023-10-04T23:51:28.511Z,99.25
2023-10-04T23:53:56.634Z,99.09
2023-10-04T23:56:23.415Z,98.74
2023-10-04T23:58:50.166Z,99.28
