createdAt,value
2023-01-27T00:00:27.359Z,4.30
2023-01-27T00:02:54.586Z,4.30
2023-01-27T00:05:22.101Z,4.40
2023-01-27T00:07:49.749Z,4.30
2023-01-27T00:10:19.149Z,4.20
2023-01-27T00:13:05.934Z,4.30
2023-01-27T00:15:34.106Z,4.30
2023-01-27T00:18:01.379Z,4.20
2023-01-27T00:20:46.635Z,4.30
2023-01-27T00:23:38.051Z,4.20
2023-01-27T00:26:07.545Z,4.30
2023-01-27T00:28:38.554Z,4.30
2023-01-27T00:31:08.097Z,4.20
2023-01-27T00:33:34.821Z,4.20
2023-01-27T00:36:02.445Z,4.20
2023-01-27T00:38:30.959Z,4.20
2023-01-27T00:41:19.502Z,4.20
2023-01-27T00:43:52.750Z,4.20
2023-01-27T00:46:20.822Z,4.10
2023-01-27T00:48:47.810Z,4.10
2023-01-27T00:51:14.829Z,4.20
2023-01-27T00:53:41.859Z,4.20
2023-01-27T00:56:09.041Z,4.10
2023-01-27T00:58:35.944Z,4.10
2023-01-27T01:01:04.663Z,4.10
2023-01-27T01:03:33.367Z,4.20
2023-01-27T01:06:02.373Z,4.20
2023-01-27T01:08:30.677Z,4.20
2023-01-27T01:10:57.586Z,4.20
2023-01-27T01:13:24.565Z,4.10
2023-01-27T01:15:51.157Z,4.10
2023-01-27T01:18:17.767Z,4.20
2023-01-27T01:20:46.041Z,4.20
2023-01-27T01:23:15.136Z,4.10
2023-01-27T01:25:42.377Z,4.10
2023-01-27T01:28:10.073Z,4.20
2023-01-27T01:30:37.898Z,4.10
2023-01-27T01:33:04.635Z,4.10
2023-01-27T01:35:31.600Z,4.10
2023-01-27T01:37:58.329Z,4.00
2023-01-27T01:40:25.839Z,4.00
2023-01-27T01:42:57.117Z,4.00
2023-01-27T01:45:33.505Z,4.00
2023-01-27T01:48:05.366Z,3.90
2023-01-27T01:50:33.620Z,3.90
2023-01-27T01:53:03.149Z,4.00
2023-01-27T01:55:32.521Z,3.90
2023-01-27T01:57:59.161Z,3.90
2023-01-27T02:00:25.799Z,3.90
2023-01-27T02:02:54.527Z,3.90
2023-01-27T02:05:36.210Z,3.80
2023-01-27T02:08:29.494Z,3.80
2023-01-27T02:10:56.717Z,3.90
2023-01-27T02:13:23.452Z,3.70
2023-01-27T02:15:54.137Z,3.70
2023-01-27T02:18:21.558Z,3.70
2023-01-27T02:20:53.982Z,3.70
2023-01-27T02:23:32.177Z,3.60
2023-01-27T02:26:17.701Z,3.70
2023-01-27T02:28:44.729Z,3.60
2023-01-27T02:31:11.631Z,3.70
2023-01-27T02:33:38.302Z,3.60
2023-01-27T02:36:12.147Z,3.60
2023-01-27T02:38:48.066Z,3.60
2023-01-27T02:41:26.203Z,3.50
2023-01-27T02:43:53.420Z,3.50
2023-01-27T02:46:20.270Z,3.50
2023-01-27T02:48:46.912Z,3.60
2023-01-27T02:51:13.687Z,3.60
2023-01-27T02:53:41.098Z,3.60
2023-01-27T02:56:08.174Z,3.50
2023-01-27T02:58:34.743Z,3.50
2023-01-27T03:01:01.281Z,3.50
2023-01-27T03:03:27.919Z,3.40
2023-01-27T03:05:54.550Z,3.40
2023-01-27T03:08:21.154Z,3.50
2023-01-27T03:10:55.577Z,3.50
2023-01-27T03:13:23.863Z,3.40
2023-01-27T03:16:09.135Z,3.40
2023-01-27T03:18:36.312Z,3.40
2023-01-27T03:21:05.409Z,3.40
2023-01-27T03:23:34.666Z,3.40
2023-01-27T03:26:05.862Z,3.40
2023-01-27T03:28:32.647Z,3.40
2023-01-27T03:31:05.397Z,3.40
2023-01-27T03:33:31.970Z,3.40
2023-01-27T03:36:20.298Z,3.40
2023-01-27T03:39:05.846Z,3.40
2023-01-27T03:41:51.154Z,3.40
2023-01-27T03:44:36.386Z,3.40
2023-01-27T03:47:03.555Z,3.40
2023-01-27T03:49:30.165Z,3.40
2023-01-27T03:51:56.804Z,3.40
2023-01-27T03:54:23.424Z,3.30
2023-01-27T03:56:50.084Z,3.40
2023-01-27T03:59:16.621Z,3.40
2023-01-27T04:01:44.094Z,3.40
2023-01-27T04:04:30.177Z,3.40
2023-01-27T04:07:02.636Z,3.30
2023-01-27T04:09:35.296Z,3.30
2023-01-27T04:12:06.453Z,3.30
2023-01-27T04:14:35.638Z,3.30
2023-01-27T04:17:07.796Z,3.30
2023-01-27T04:19:34.473Z,3.30
2023-01-27T04:22:01.817Z,3.30
2023-01-27T04:24:28.941Z,3.30
2023-01-27T04:27:00.086Z,3.30
2023-01-27T04:29:28.925Z,3.40
2023-01-27T04:31:56.673Z,3.40
2023-01-27T04:34:24.330Z,3.40
2023-01-27T04:36:51.113Z,3.50
2023-01-27T04:39:18.708Z,3.50
2023-01-27T04:41:45.501Z,3.50
2023-01-27T04:44:12.556Z,3.50
2023-01-27T04:46:39.531Z,3.50
2023-01-27T04:49:07.383Z,3.50
2023-01-27T04:51:34.431Z,3.50
2023-01-27T04:54:01.379Z,3.50
2023-01-27T04:56:31.165Z,3.50
2023-01-27T04:59:02.395Z,3.60
2023-01-27T05:01:29.776Z,3.60
2023-01-27T05:03:57.078Z,3.60
2023-01-27T05:06:24.663Z,3.60
2023-01-27T05:08:51.405Z,3.60
2023-01-27T05:11:18.202Z,3.60
2023-01-27T05:13:45.306Z,3.60
2023-01-27T05:16:14.679Z,3.60
2023-01-27T05:18:42.699Z,3.60
2023-01-27T05:21:13.407Z,3.70
2023-01-27T05:23:40.413Z,3.70
2023-01-27T05:26:11.159Z,3.70
2023-01-27T05:28:39.038Z,3.70
2023-01-27T05:31:15.240Z,3.80
2023-01-27T05:33:42.692Z,3.70
2023-01-27T05:36:13.033Z,3.70
2023-01-27T05:38:39.804Z,3.70
2023-01-27T05:41:08.390Z,3.70
2023-01-27T05:43:37.174Z,3.80
2023-01-27T05:46:04.322Z,3.80
2023-01-27T05:48:31.431Z,3.80
2023-01-27T05:50:59.043Z,3.70
2023-01-27T05:53:26.134Z,3.80
2023-01-27T05:55:52.778Z,3.80
2023-01-27T05:58:19.877Z,3.80
2023-01-27T06:00:46.550Z,3.80
2023-01-27T06:03:13.268Z,3.80
2023-01-27T06:05:39.861Z,3.80
2023-01-27T06:08:06.442Z,3.80
2023-01-27T06:10:37.041Z,3.80
2023-01-27T06:13:03.602Z,3.90
2023-01-27T06:15:30.586Z,3.90
2023-01-27T06:17:57.148Z,3.90
2023-01-27T06:20:23.697Z,3.90
2023-01-27T06:22:50.484Z,3.90
2023-01-27T06:25:17.149Z,3.90
2023-01-27T06:27:44.173Z,4.00
2023-01-27T06:30:11.120Z,4.00
2023-01-27T06:32:37.721Z,3.90
2023-01-27T06:35:04.623Z,4.00
2023-01-27T06:37:31.325Z,3.90
2023-01-27T06:39:58.102Z,4.00
2023-01-27T06:42:24.697Z,4.00
2023-01-27T06:44:51.240Z,4.10
2023-01-27T06:47:17.807Z,4.00
2023-01-27T06:49:44.334Z,4.00
2023-01-27T06:52:10.886Z,3.90
2023-01-27T06:54:37.493Z,3.90
2023-01-27T06:57:04.073Z,4.00
2023-01-27T06:59:30.604Z,4.00
2023-01-27T07:01:57.140Z,4.00
2023-01-27T07:04:23.709Z,4.00
2023-01-27T07:06:50.239Z,4.00
2023-01-27T07:09:16.852Z,4.00
2023-01-27T07:11:44.371Z,4.00
2023-01-27T07:14:11.037Z,4.00
2023-01-27T07:16:37.720Z,4.00
2023-01-27T07:19:04.588Z,4.00
2023-01-27T07:21:31.173Z,4.10
2023-01-27T07:23:57.818Z,4.10
2023-01-27T07:26:25.264Z,4.10
2023-01-27T07:28:52.453Z,4.10
2023-01-27T07:31:19.208Z,4.10
2023-01-27T07:33:46.187Z,4.10
2023-01-27T07:36:13.343Z,4.10
2023-01-27T07:38:39.914Z,4.10
2023-01-27T07:41:07.341Z,4.10
2023-01-27T07:43:34.215Z,4.20
2023-01-27T07:46:01.568Z,4.10
2023-01-27T07:48:28.257Z,4.10
2023-01-27T07:50:57.439Z,4.20
2023-01-27T07:53:24.033Z,4.20
2023-01-27T07:55:50.615Z,4.30
2023-01-27T07:58:17.262Z,4.30
2023-01-27T08:00:44.082Z,4.20
2023-01-27T08:03:22.309Z,4.20
2023-01-27T08:05:49.206Z,4.30
2023-01-27T08:08:16.312Z,4.30
2023-01-27T08:10:47.036Z,4.30
2023-01-27T08:13:13.785Z,4.40
2023-01-27T08:15:40.433Z,4.40
2023-01-27T08:18:07.261Z,4.40
2023-01-27T08:20:34.083Z,4.40
2023-01-27T08:23:00.970Z,4.50
2023-01-27T08:25:27.630Z,4.50
2023-01-27T08:27:55.905Z,4.50
2023-01-27T08:30:24.176Z,4.50
2023-01-27T08:32:50.830Z,4.50
2023-01-27T08:35:17.764Z,4.60
2023-01-27T08:37:48.233Z,4.60
2023-01-27T08:40:15.369Z,4.50
2023-01-27T08:42:42.217Z,4.50
2023-01-27T08:45:09.178Z,4.60
2023-01-27T08:47:35.885Z,4.60
2023-01-27T08:50:02.470Z,4.60
2023-01-27T08:52:30.705Z,4.60
2023-01-27T08:54:58.098Z,4.60
2023-01-27T08:57:25.203Z,4.60
2023-01-27T08:59:51.855Z,4.60
2023-01-27T09:02:18.560Z,4.60
2023-01-27T09:04:45.239Z,4.60
2023-01-27T09:07:11.960Z,4.70
2023-01-27T09:09:38.664Z,4.70
2023-01-27T09:12:05.332Z,4.70
2023-01-27T09:14:32.020Z,4.80
2023-01-27T09:16:58.575Z,4.90
2023-01-27T09:19:25.288Z,4.80
2023-01-27T09:21:51.870Z,4.90
2023-01-27T09:24:19.332Z,4.80
2023-01-27T09:26:46.381Z,4.80
2023-01-27T09:29:12.954Z,4.80
2023-01-27T09:31:39.667Z,4.90
2023-01-27T09:34:06.337Z,4.80
2023-01-27T09:36:45.113Z,4.90
2023-01-27T09:39:12.689Z,4.90
2023-01-27T09:42:05.790Z,4.90
2023-01-27T09:44:41.378Z,6.50
2023-01-27T09:47:23.211Z,4.90
2023-01-27T09:50:17.855Z,5.00
2023-01-27T09:52:59.712Z,5.00
2023-01-27T09:55:42.956Z,5.00
2023-01-27T09:58:33.031Z,4.90
2023-01-27T10:01:05.770Z,4.90
2023-01-27T10:03:38.161Z,4.90
2023-01-27T10:06:29.370Z,5.00
2023-01-27T10:09:20.179Z,5.00
2023-01-27T10:12:03.642Z,5.10
2023-01-27T10:14:43.115Z,5.10
2023-01-27T10:17:28.796Z,5.10
2023-01-27T10:20:16.314Z,5.20
2023-01-27T10:23:04.939Z,5.20
2023-01-27T10:25:45.873Z,5.20
2023-01-27T10:28:15.177Z,5.20
2023-01-27T10:30:59.828Z,5.20
2023-01-27T10:33:34.509Z,5.30
2023-01-27T10:36:18.528Z,5.30
2023-01-27T10:39:28.617Z,5.30
2023-01-27T10:41:58.089Z,5.20
2023-01-27T10:44:52.353Z,5.30
2023-01-27T10:47:38.183Z,5.20
2023-01-27T10:50:15.795Z,5.30
2023-01-27T10:53:18.821Z,5.50
2023-01-27T10:56:11.985Z,5.40
2023-01-27T10:59:11.014Z,5.50
2023-01-27T11:01:49.997Z,5.40
2023-01-27T11:04:32.996Z,5.40
2023-01-27T11:07:00.347Z,5.50
2023-01-27T11:09:34.229Z,5.50
2023-01-27T11:12:05.446Z,5.40
2023-01-27T11:14:49.849Z,5.40
2023-01-27T11:17:34.822Z,5.40
2023-01-27T11:20:16.544Z,5.50
2023-01-27T11:22:53.540Z,5.50
2023-01-27T11:25:29.231Z,5.40
2023-01-27T11:28:33.516Z,5.30
2023-01-27T11:31:21.781Z,5.40
2023-01-27T11:34:27.218Z,5.40
2023-01-27T11:36:54.042Z,5.40
2023-01-27T11:39:21.331Z,5.60
2023-01-27T11:41:51.911Z,5.60
2023-01-27T11:44:33.163Z,5.60
2023-01-27T11:47:01.728Z,5.70
2023-01-27T11:49:35.406Z,5.80
2023-01-27T11:52:13.875Z,5.90
2023-01-27T11:55:08.540Z,6.10
2023-01-27T11:57:41.254Z,6.40
2023-01-27T12:00:23.967Z,6.50
2023-01-27T12:03:13.763Z,8.70
2023-01-27T12:05:47.477Z,11.30
2023-01-27T12:08:38.147Z,12.10
2023-01-27T12:11:27.930Z,12.00
2023-01-27T12:14:00.126Z,9.70
2023-01-27T12:16:48.339Z,8.50
2023-01-27T12:19:27.799Z,7.50
2023-01-27T12:22:01.510Z,7.10
2023-01-27T12:24:35.017Z,6.90
2023-01-27T12:27:03.882Z,6.80
2023-01-27T12:29:43.895Z,6.80
2023-01-27T12:32:39.517Z,7.00
2023-01-27T12:35:16.748Z,7.00
2023-01-27T12:37:43.414Z,6.60
2023-01-27T12:40:20.922Z,6.40
2023-01-27T12:43:03.395Z,6.30
2023-01-27T12:45:39.710Z,6.20
2023-01-27T12:48:09.340Z,6.20
2023-01-27T12:50:38.531Z,6.10
2023-01-27T12:53:15.427Z,5.90
2023-01-27T12:55:49.238Z,6.00
2023-01-27T12:58:40.101Z,6.00
2023-01-27T13:01:21.713Z,6.10
2023-01-27T13:04:12.324Z,6.00
2023-01-27T13:06:43.365Z,5.90
2023-01-27T13:09:36.528Z,5.80
2023-01-27T13:12:20.399Z,5.80
2023-01-27T13:14:54.896Z,5.80
2023-01-27T13:17:38.257Z,5.80
2023-01-27T13:20:18.922Z,5.60
2023-01-27T13:22:53.207Z,5.60
2023-01-27T13:25:26.645Z,5.60
2023-01-27T13:27:57.878Z,5.40
2023-01-27T13:30:34.005Z,5.40
2023-01-27T13:33:11.608Z,5.30
2023-01-27T13:35:46.549Z,5.40
2023-01-27T13:38:22.934Z,5.50
2023-01-27T13:40:49.912Z,5.60
2023-01-27T13:43:38.193Z,5.70
2023-01-27T13:46:27.001Z,5.80
2023-01-27T13:48:56.990Z,5.80
2023-01-27T13:51:29.905Z,5.90
2023-01-27T13:54:01.867Z,5.90
2023-01-27T13:56:47.234Z,6.00
2023-01-27T13:59:27.011Z,6.10
2023-01-27T14:01:59.794Z,6.20
2023-01-27T14:04:35.292Z,6.10
2023-01-27T14:07:29.240Z,6.10
2023-01-27T14:10:03.531Z,6.00
2023-01-27T14:12:58.034Z,6.10
2023-01-27T14:15:46.517Z,6.00
2023-01-27T14:18:31.189Z,5.80
2023-01-27T14:21:31.174Z,5.90
2023-01-27T14:24:21.259Z,5.90
2023-01-27T14:27:01.323Z,5.80
2023-01-27T14:29:53.083Z,5.80
2023-01-27T14:32:46.319Z,5.80
2023-01-27T14:35:37.045Z,5.70
2023-01-27T14:38:13.142Z,5.60
2023-01-27T14:40:57.493Z,5.60
2023-01-27T14:43:27.285Z,5.60
2023-01-27T14:46:15.107Z,5.50
2023-01-27T14:48:48.982Z,5.50
2023-01-27T14:51:39.055Z,5.50
2023-01-27T14:54:19.553Z,5.50
2023-01-27T14:57:22.024Z,5.50
2023-01-27T15:00:04.044Z,5.50
2023-01-27T15:02:42.392Z,5.40
2023-01-27T15:05:32.655Z,5.50
2023-01-27T15:08:41.924Z,5.60
2023-01-27T15:11:20.354Z,5.40
2023-01-27T15:14:14.724Z,5.40
2023-01-27T15:17:18.831Z,5.30
2023-01-27T15:20:12.785Z,5.40
2023-01-27T15:22:52.228Z,5.30
2023-01-27T15:25:35.880Z,5.30
2023-01-27T15:28:04.094Z,5.20
2023-01-27T15:30:34.830Z,5.30
2023-01-27T15:33:01.645Z,5.20
2023-01-27T15:35:41.152Z,5.20
2023-01-27T15:38:18.012Z,5.20
2023-01-27T15:41:10.581Z,5.10
2023-01-27T15:43:39.750Z,5.10
2023-01-27T15:46:31.675Z,5.00
2023-01-27T15:49:00.525Z,5.00
2023-01-27T15:51:29.840Z,5.00
2023-01-27T15:53:59.804Z,4.90
2023-01-27T15:56:46.689Z,5.00
2023-01-27T15:59:57.142Z,5.00
2023-01-27T16:02:28.268Z,4.90
2023-01-27T16:05:04.909Z,4.90
2023-01-27T16:07:34.861Z,4.90
2023-01-27T16:10:04.220Z,4.90
2023-01-27T16:12:42.277Z,4.90
2023-01-27T16:15:15.177Z,4.90
2023-01-27T16:18:00.456Z,4.80
2023-01-27T16:20:32.857Z,4.90
2023-01-27T16:23:14.329Z,4.80
2023-01-27T16:25:54.682Z,4.80
2023-01-27T16:28:32.262Z,4.80
2023-01-27T16:31:05.617Z,4.80
2023-01-27T16:33:41.069Z,4.70
2023-01-27T16:36:28.585Z,4.70
2023-01-27T16:39:06.990Z,4.70
2023-01-27T16:41:38.870Z,4.70
2023-01-27T16:44:13.510Z,4.60
2023-01-27T16:46:45.359Z,4.60
2023-01-27T16:49:16.455Z,4.70
2023-01-27T16:51:43.470Z,4.70
2023-01-27T16:54:25.275Z,4.50
2023-01-27T16:56:52.557Z,4.50
2023-01-27T16:59:26.695Z,4.50
2023-01-27T17:01:56.401Z,4.60
2023-01-27T17:04:28.469Z,4.50
2023-01-27T17:07:04.778Z,4.60
2023-01-27T17:09:35.220Z,4.60
2023-01-27T17:12:02.064Z,4.50
2023-01-27T17:14:31.797Z,4.50
2023-01-27T17:17:04.633Z,4.50
2023-01-27T17:19:33.015Z,4.40
2023-01-27T17:22:06.639Z,4.50
2023-01-27T17:24:35.921Z,4.50
2023-01-27T17:27:05.195Z,4.40
2023-01-27T17:29:43.776Z,4.40
2023-01-27T17:32:34.633Z,4.40
2023-01-27T17:35:05.631Z,4.40
2023-01-27T17:37:32.785Z,4.50
2023-01-27T17:40:02.001Z,4.50
2023-01-27T17:42:34.624Z,4.40
2023-01-27T17:45:24.604Z,4.40
2023-01-27T17:47:51.877Z,4.40
2023-01-27T17:50:27.401Z,4.40
2023-01-27T17:52:56.150Z,4.30
2023-01-27T17:55:28.906Z,4.30
2023-01-27T17:58:07.045Z,4.30
2023-01-27T18:00:54.948Z,4.40
2023-01-27T18:03:26.197Z,4.30
2023-01-27T18:05:54.490Z,4.30
2023-01-27T18:08:26.034Z,4.30
2023-01-27T18:11:15.731Z,4.30
2023-01-27T18:13:42.365Z,4.30
2023-01-27T18:16:26.079Z,4.30
2023-01-27T18:18:53.067Z,4.30
2023-01-27T18:21:26.960Z,4.30
2023-01-27T18:23:56.302Z,4.30
2023-01-27T18:26:28.654Z,4.20
2023-01-27T18:29:01.362Z,4.20
2023-01-27T18:31:35.522Z,4.30
2023-01-27T18:34:32.998Z,4.30
2023-01-27T18:37:06.198Z,4.20
2023-01-27T18:39:35.905Z,4.30
2023-01-27T18:42:03.561Z,4.20
2023-01-27T18:44:37.034Z,4.30
2023-01-27T18:47:18.532Z,4.20
2023-01-27T18:50:04.893Z,4.20
2023-01-27T18:52:31.456Z,4.20
2023-01-27T18:55:17.117Z,4.20
2023-01-27T18:57:45.142Z,4.20
2023-01-27T19:00:17.556Z,4.20
2023-01-27T19:02:46.436Z,4.20
2023-01-27T19:05:20.588Z,4.20
2023-01-27T19:07:47.175Z,4.20
2023-01-27T19:10:25.116Z,4.20
2023-01-27T19:12:54.983Z,4.20
2023-01-27T19:15:26.823Z,4.20
2023-01-27T19:18:01.084Z,4.20
2023-01-27T19:20:31.685Z,4.30
2023-01-27T19:23:05.442Z,4.20
2023-01-27T19:25:35.558Z,4.20
2023-01-27T19:28:05.707Z,4.20
2023-01-27T19:30:37.391Z,4.20
2023-01-27T19:33:13.266Z,4.20
2023-01-27T19:35:41.807Z,4.20
2023-01-27T19:38:12.225Z,4.20
2023-01-27T19:40:39.342Z,4.20
2023-01-27T19:43:06.099Z,4.20
2023-01-27T19:45:33.237Z,4.10
2023-01-27T19:48:00.911Z,4.20
2023-01-27T19:50:30.183Z,4.20
2023-01-27T19:52:58.094Z,4.20
2023-01-27T19:55:25.458Z,4.20
2023-01-27T19:57:52.784Z,4.20
2023-01-27T20:00:35.235Z,4.20
2023-01-27T20:03:03.487Z,4.20
2023-01-27T20:05:35.191Z,4.20
2023-01-27T20:08:02.654Z,4.20
2023-01-27T20:10:34.741Z,4.20
2023-01-27T20:13:04.154Z,4.20
2023-01-27T20:15:33.368Z,4.20
2023-01-27T20:18:00.435Z,4.20
2023-01-27T20:20:27.569Z,4.20
2023-01-27T20:22:54.323Z,4.10
2023-01-27T20:25:23.607Z,4.10
2023-01-27T20:27:53.357Z,4.10
2023-01-27T20:30:26.041Z,4.10
2023-01-27T20:32:55.043Z,4.10
2023-01-27T20:35:22.891Z,4.10
2023-01-27T20:37:51.291Z,4.10
2023-01-27T20:40:23.836Z,4.10
2023-01-27T20:42:51.431Z,4.10
2023-01-27T20:45:19.129Z,4.10
2023-01-27T20:47:55.684Z,4.10
2023-01-27T20:50:25.676Z,4.00
2023-01-27T20:52:52.984Z,4.00
2023-01-27T20:55:19.598Z,4.00
2023-01-27T20:57:47.523Z,4.00
2023-01-27T21:00:21.734Z,4.00
2023-01-27T21:02:48.872Z,4.00
2023-01-27T21:05:16.068Z,4.00
2023-01-27T21:07:42.984Z,4.00
2023-01-27T21:10:10.185Z,4.00
2023-01-27T21:12:36.778Z,4.00
2023-01-27T21:15:09.330Z,3.90
2023-01-27T21:17:35.949Z,3.90
2023-01-27T21:20:02.891Z,3.90
2023-01-27T21:22:29.439Z,3.90
2023-01-27T21:24:56.026Z,4.10
2023-01-27T21:27:22.580Z,3.90
2023-01-27T21:29:49.110Z,3.90
2023-01-27T21:32:15.778Z,3.80
2023-01-27T21:34:42.326Z,3.80
2023-01-27T21:37:08.929Z,3.80
2023-01-27T21:39:35.458Z,3.80
2023-01-27T21:42:02.013Z,3.70
2023-01-27T21:44:49.937Z,3.70
2023-01-27T21:47:18.420Z,3.70
2023-01-27T21:50:01.434Z,3.60
2023-01-27T21:52:35.778Z,3.70
2023-01-27T21:55:04.503Z,3.50
2023-01-27T21:57:31.942Z,3.50
2023-01-27T21:59:58.589Z,3.50
2023-01-27T22:02:25.711Z,3.50
2023-01-27T22:04:52.415Z,3.60
2023-01-27T22:07:19.921Z,3.50
2023-01-27T22:09:47.087Z,3.50
2023-01-27T22:12:15.611Z,3.50
2023-01-27T22:14:42.637Z,3.50
2023-01-27T22:17:09.461Z,3.50
2023-01-27T22:19:39.232Z,3.50
2023-01-27T22:22:07.623Z,3.50
2023-01-27T22:24:34.168Z,3.40
2023-01-27T22:27:00.921Z,3.40
2023-01-27T22:29:27.515Z,3.40
2023-01-27T22:31:54.136Z,3.40
2023-01-27T22:34:20.749Z,3.40
2023-01-27T22:36:49.570Z,3.30
2023-01-27T22:39:16.843Z,3.30
2023-01-27T22:41:44.366Z,3.20
2023-01-27T22:44:13.101Z,3.30
2023-01-27T22:46:41.577Z,3.40
2023-01-27T22:49:09.229Z,3.30
2023-01-27T22:51:36.175Z,3.30
2023-01-27T22:54:03.030Z,3.30
2023-01-27T22:56:29.840Z,3.20
2023-01-27T22:58:56.390Z,3.10
2023-01-27T23:01:23.308Z,3.10
2023-01-27T23:03:49.862Z,3.10
2023-01-27T23:06:16.579Z,3.10
2023-01-27T23:08:43.129Z,3.10
2023-01-27T23:11:09.680Z,3.10
2023-01-27T23:13:36.403Z,3.00
2023-01-27T23:16:03.153Z,3.00
2023-01-27T23:18:29.814Z,3.00
2023-01-27T23:21:06.635Z,3.00
2023-01-27T23:23:34.677Z,3.00
2023-01-27T23:26:01.674Z,2.90
2023-01-27T23:28:28.377Z,2.80
2023-01-27T23:30:55.075Z,2.90
2023-01-27T23:33:21.742Z,2.90
2023-01-27T23:35:55.274Z,2.80
2023-01-27T23:38:32.093Z,2.70
2023-01-27T23:41:05.317Z,2.60
2023-01-27T23:43:32.041Z,2.60
2023-01-27T23:45:59.265Z,2.60
2023-01-27T23:48:26.496Z,2.60
2023-01-27T23:50:53.120Z,2.60
2023-01-27T23:53:19.699Z,2.70
2023-01-27T23:55:55.894Z,2.60
2023-01-27T23:58:22.517Z,2.60
