createdAt,value
2023-01-09T00:02:05.395Z,16.20
2023-01-09T00:04:33.352Z,16.10
2023-01-09T00:07:06.436Z,16.10
2023-01-09T00:09:34.344Z,16.20
2023-01-09T00:12:09.784Z,16.20
2023-01-09T00:14:40.751Z,16.30
2023-01-09T00:17:08.661Z,16.40
2023-01-09T00:19:36.534Z,16.50
2023-01-09T00:22:06.369Z,16.50
2023-01-09T00:24:37.613Z,16.60
2023-01-09T00:27:10.415Z,16.70
2023-01-09T00:29:41.782Z,16.70
2023-01-09T00:32:12.062Z,16.80
2023-01-09T00:34:40.524Z,16.80
2023-01-09T00:37:11.827Z,16.80
2023-01-09T00:39:43.459Z,16.70
2023-01-09T00:42:22.379Z,16.70
2023-01-09T00:44:58.510Z,16.80
2023-01-09T00:47:36.401Z,16.80
2023-01-09T00:50:08.488Z,16.80
2023-01-09T00:52:45.314Z,16.80
2023-01-09T00:55:15.083Z,16.80
2023-01-09T00:57:44.908Z,16.80
2023-01-09T01:00:19.093Z,16.80
2023-01-09T01:02:47.088Z,16.80
2023-01-09T01:05:35.340Z,16.80
2023-01-09T01:08:11.337Z,16.70
2023-01-09T01:10:47.438Z,16.70
2023-01-09T01:13:17.332Z,16.70
2023-01-09T01:15:46.426Z,16.70
2023-01-09T01:18:28.882Z,16.70
2023-01-09T01:20:56.780Z,16.70
2023-01-09T01:23:24.702Z,16.70
2023-01-09T01:25:58.283Z,16.70
2023-01-09T01:28:27.669Z,16.70
2023-01-09T01:30:55.570Z,16.70
2023-01-09T01:33:23.454Z,16.70
2023-01-09T01:36:01.975Z,16.70
2023-01-09T01:38:30.223Z,16.70
2023-01-09T01:41:04.306Z,16.70
2023-01-09T01:43:52.303Z,16.70
2023-01-09T01:46:20.255Z,16.70
2023-01-09T01:48:50.156Z,16.70
2023-01-09T01:51:19.721Z,16.70
2023-01-09T01:53:55.045Z,16.70
2023-01-09T01:56:26.341Z,16.70
2023-01-09T01:59:10.958Z,16.70
2023-01-09T02:01:52.327Z,16.70
2023-01-09T02:04:26.309Z,16.70
2023-01-09T02:06:56.493Z,16.60
2023-01-09T02:09:26.756Z,16.60
2023-01-09T02:12:16.950Z,16.60
2023-01-09T02:14:59.596Z,16.70
2023-01-09T02:18:25.858Z,16.70
2023-01-09T02:21:05.002Z,16.70
2023-01-09T02:24:36.360Z,16.70
2023-01-09T02:27:42.836Z,16.50
2023-01-09T02:30:34.479Z,16.50
2023-01-09T02:33:36.813Z,16.50
2023-01-09T02:36:29.971Z,16.60
2023-01-09T02:39:14.510Z,16.60
2023-01-09T02:41:51.139Z,16.50
2023-01-09T02:44:25.920Z,16.50
2023-01-09T02:47:06.319Z,16.50
2023-01-09T02:49:36.069Z,16.60
2023-01-09T02:52:33.024Z,16.60
2023-01-09T02:55:17.731Z,16.50
2023-01-09T02:58:11.526Z,16.50
2023-01-09T03:00:56.763Z,16.50
2023-01-09T03:03:37.962Z,16.30
2023-01-09T03:06:12.356Z,16.30
2023-01-09T03:08:43.952Z,16.20
2023-01-09T03:11:12.205Z,16.20
2023-01-09T03:13:50.971Z,16.20
2023-01-09T03:16:36.807Z,16.00
2023-01-09T03:19:14.113Z,15.90
2023-01-09T03:21:43.073Z,16.00
2023-01-09T03:24:11.255Z,16.00
2023-01-09T03:26:39.311Z,16.10
2023-01-09T03:29:10.547Z,16.00
2023-01-09T03:31:40.833Z,16.00
2023-01-09T03:34:12.922Z,15.80
2023-01-09T03:36:48.212Z,15.70
2023-01-09T03:39:18.460Z,15.80
2023-01-09T03:41:46.334Z,15.90
2023-01-09T03:44:14.185Z,15.90
2023-01-09T03:46:45.200Z,15.90
2023-01-09T03:49:29.284Z,15.80
2023-01-09T03:51:57.136Z,15.90
2023-01-09T03:54:25.188Z,15.90
2023-01-09T03:56:59.223Z,16.00
2023-01-09T03:59:33.064Z,16.10
2023-01-09T04:02:04.224Z,16.10
2023-01-09T04:04:33.576Z,16.10
2023-01-09T04:07:01.440Z,16.10
2023-01-09T04:09:29.379Z,16.20
2023-01-09T04:11:57.231Z,16.20
2023-01-09T04:14:25.286Z,16.20
2023-01-09T04:16:53.214Z,16.10
2023-01-09T04:19:26.480Z,16.10
2023-01-09T04:22:01.765Z,16.10
2023-01-09T04:24:37.950Z,16.20
2023-01-09T04:27:08.057Z,16.20
2023-01-09T04:29:38.988Z,16.20
2023-01-09T04:32:12.439Z,16.20
2023-01-09T04:34:40.306Z,16.20
2023-01-09T04:37:17.893Z,16.30
2023-01-09T04:39:53.275Z,16.30
2023-01-09T04:42:24.672Z,16.40
2023-01-09T04:44:53.991Z,16.40
2023-01-09T04:47:22.098Z,16.40
2023-01-09T04:49:52.463Z,16.60
2023-01-09T04:52:31.841Z,16.60
2023-01-09T04:55:02.197Z,16.60
2023-01-09T04:57:32.784Z,16.70
2023-01-09T05:00:00.640Z,16.60
2023-01-09T05:02:31.272Z,16.70
2023-01-09T05:04:59.130Z,16.80
2023-01-09T05:07:46.701Z,16.80
2023-01-09T05:10:14.718Z,16.80
2023-01-09T05:12:48.748Z,16.80
2023-01-09T05:15:16.695Z,16.80
2023-01-09T05:17:46.954Z,16.80
2023-01-09T05:20:20.744Z,16.80
2023-01-09T05:22:52.553Z,16.80
2023-01-09T05:25:23.226Z,16.90
2023-01-09T05:27:53.523Z,16.80
2023-01-09T05:30:24.357Z,16.80
2023-01-09T05:32:52.226Z,16.90
2023-01-09T05:35:24.113Z,16.90
2023-01-09T05:37:56.656Z,17.00
2023-01-09T05:40:29.054Z,17.10
2023-01-09T05:43:10.179Z,17.10
2023-01-09T05:45:38.069Z,17.10
2023-01-09T05:48:08.993Z,17.20
2023-01-09T05:50:42.652Z,17.20
2023-01-09T05:53:11.872Z,17.20
2023-01-09T05:55:42.563Z,17.20
2023-01-09T05:58:16.524Z,17.20
2023-01-09T06:00:47.152Z,17.20
2023-01-09T06:03:17.929Z,17.20
2023-01-09T06:05:48.629Z,17.10
2023-01-09T06:08:20.940Z,17.10
2023-01-09T06:10:55.984Z,17.10
2023-01-09T06:13:26.935Z,17.00
2023-01-09T06:15:56.433Z,17.00
2023-01-09T06:18:27.395Z,17.00
2023-01-09T06:21:04.400Z,17.00
2023-01-09T06:23:33.627Z,17.10
2023-01-09T06:26:01.545Z,17.00
2023-01-09T06:28:32.373Z,17.10
2023-01-09T06:31:03.243Z,17.00
2023-01-09T06:33:34.202Z,17.00
2023-01-09T06:36:05.197Z,17.10
2023-01-09T06:38:34.439Z,17.10
2023-01-09T06:41:02.296Z,17.10
2023-01-09T06:43:42.505Z,17.10
2023-01-09T06:46:13.693Z,17.20
2023-01-09T06:48:41.669Z,17.20
2023-01-09T06:51:09.515Z,17.30
2023-01-09T06:53:39.069Z,17.30
2023-01-09T06:56:16.064Z,17.30
2023-01-09T06:58:49.203Z,17.30
2023-01-09T07:01:20.012Z,17.30
2023-01-09T07:03:48.279Z,17.30
2023-01-09T07:06:16.653Z,17.30
2023-01-09T07:08:48.901Z,17.30
2023-01-09T07:11:16.772Z,16.80
2023-01-09T07:13:47.693Z,16.60
2023-01-09T07:16:21.635Z,16.60
2023-01-09T07:18:54.712Z,16.70
2023-01-09T07:21:25.405Z,16.80
2023-01-09T07:23:56.921Z,16.90
2023-01-09T07:26:24.783Z,16.90
2023-01-09T07:28:54.970Z,16.90
2023-01-09T07:31:31.807Z,16.90
2023-01-09T07:36:50.588Z,17.00
2023-01-09T07:39:22.987Z,17.00
2023-01-09T07:41:50.863Z,17.00
2023-01-09T07:44:18.692Z,17.10
2023-01-09T07:46:52.311Z,17.10
2023-01-09T07:49:20.111Z,17.10
2023-01-09T07:51:48.326Z,17.20
2023-01-09T07:54:21.102Z,17.20
2023-01-09T07:56:50.328Z,17.20
2023-01-09T07:59:18.290Z,17.10
2023-01-09T08:01:49.412Z,16.70
2023-01-09T08:04:23.962Z,16.60
2023-01-09T08:06:51.819Z,16.70
2023-01-09T08:09:19.825Z,16.70
2023-01-09T08:11:47.654Z,16.80
2023-01-09T08:14:23.128Z,16.90
2023-01-09T08:16:50.969Z,17.00
2023-01-09T08:19:18.994Z,17.10
2023-01-09T08:21:49.891Z,17.10
2023-01-09T08:24:17.761Z,17.00
2023-01-09T08:26:48.793Z,16.90
2023-01-09T08:29:16.756Z,17.00
2023-01-09T08:31:49.048Z,17.10
2023-01-09T08:34:16.953Z,17.10
2023-01-09T08:36:44.813Z,17.20
2023-01-09T08:39:12.875Z,17.20
2023-01-09T08:42:00.853Z,17.20
2023-01-09T08:44:46.295Z,17.10
2023-01-09T08:47:17.514Z,17.20
2023-01-09T08:49:48.178Z,17.30
2023-01-09T08:52:16.427Z,17.40
2023-01-09T08:54:50.085Z,17.30
2023-01-09T08:57:25.550Z,17.40
2023-01-09T08:59:56.437Z,17.40
2023-01-09T09:02:28.552Z,17.40
2023-01-09T09:04:56.494Z,17.40
2023-01-09T09:07:29.364Z,17.40
2023-01-09T09:09:57.447Z,17.40
2023-01-09T09:12:28.331Z,17.40
2023-01-09T09:15:16.774Z,17.40
2023-01-09T09:17:46.035Z,17.40
2023-01-09T09:20:19.978Z,17.40
2023-01-09T09:22:48.665Z,17.40
2023-01-09T09:25:20.819Z,17.40
2023-01-09T09:27:49.095Z,17.40
2023-01-09T09:30:21.642Z,17.40
2023-01-09T09:33:04.033Z,17.40
2023-01-09T09:35:32.468Z,17.40
2023-01-09T09:38:04.829Z,17.40
2023-01-09T09:41:15.127Z,17.30
2023-01-09T09:44:19.754Z,17.40
2023-01-09T09:46:54.859Z,17.30
2023-01-09T09:49:29.383Z,17.30
2023-01-09T09:52:04.597Z,17.30
2023-01-09T09:54:41.138Z,17.30
2023-01-09T09:57:16.790Z,17.30
2023-01-09T09:59:45.557Z,17.30
2023-01-09T10:02:42.233Z,17.30
2023-01-09T10:05:19.939Z,17.20
2023-01-09T10:07:51.161Z,17.30
2023-01-09T10:10:25.653Z,17.30
2023-01-09T10:12:56.818Z,17.30
2023-01-09T10:15:52.633Z,17.30
2023-01-09T10:18:30.762Z,17.30
2023-01-09T10:21:04.162Z,17.30
2023-01-09T10:24:13.842Z,17.30
2023-01-09T10:26:51.904Z,17.30
2023-01-09T10:29:44.910Z,17.30
2023-01-09T10:32:36.904Z,17.30
2023-01-09T10:35:23.569Z,17.30
2023-01-09T10:37:55.259Z,17.30
2023-01-09T10:40:30.647Z,17.30
2023-01-09T10:43:03.791Z,17.30
2023-01-09T10:45:37.591Z,17.30
2023-01-09T10:48:27.794Z,17.30
2023-01-09T10:51:02.107Z,17.30
2023-01-09T10:53:35.608Z,17.30
2023-01-09T10:56:09.444Z,17.30
2023-01-09T10:58:40.422Z,17.30
2023-01-09T11:01:10.087Z,17.30
2023-01-09T11:03:38.914Z,17.30
2023-01-09T11:06:19.007Z,17.30
2023-01-09T11:08:50.730Z,17.30
2023-01-09T11:11:34.072Z,17.30
2023-01-09T11:14:15.386Z,17.30
2023-01-09T11:17:02.138Z,17.30
2023-01-09T11:19:31.203Z,17.30
2023-01-09T11:22:08.904Z,17.30
2023-01-09T11:24:41.260Z,17.30
2023-01-09T11:27:27.306Z,17.30
2023-01-09T11:30:26.893Z,17.30
2023-01-09T11:32:56.204Z,17.30
2023-01-09T11:35:33.730Z,17.30
2023-01-09T11:38:06.511Z,17.20
2023-01-09T11:40:46.205Z,17.20
2023-01-09T11:43:21.648Z,17.20
2023-01-09T11:46:00.652Z,17.20
2023-01-09T11:48:54.667Z,17.20
2023-01-09T11:51:30.621Z,17.20
2023-01-09T11:57:01.197Z,17.20
2023-01-09T11:59:31.438Z,17.20
2023-01-09T12:02:42.366Z,17.20
2023-01-09T12:05:30.485Z,17.20
2023-01-09T12:08:33.603Z,17.20
2023-01-09T12:11:25.475Z,17.20
2023-01-09T12:14:19.957Z,17.10
2023-01-09T12:17:21.156Z,17.00
2023-01-09T12:23:26.128Z,17.00
2023-01-09T12:26:16.630Z,16.90
2023-01-09T12:29:23.126Z,16.90
2023-01-09T12:32:20.901Z,16.90
2023-01-09T12:34:59.107Z,16.90
2023-01-09T12:38:08.653Z,16.70
2023-01-09T12:41:03.227Z,16.40
2023-01-09T12:43:38.890Z,16.30
2023-01-09T12:46:16.304Z,16.10
2023-01-09T12:49:14.727Z,16.10
2023-01-09T12:51:51.882Z,16.20
2023-01-09T12:54:33.547Z,16.30
2023-01-09T12:57:06.573Z,16.50
2023-01-09T12:59:42.500Z,16.30
2023-01-09T13:02:34.811Z,16.50
2023-01-09T13:05:19.251Z,16.60
2023-01-09T13:08:02.844Z,16.40
2023-01-09T13:10:33.802Z,16.20
2023-01-09T13:13:07.038Z,16.00
2023-01-09T13:15:46.541Z,16.00
2023-01-09T13:18:19.813Z,16.10
2023-01-09T13:20:56.019Z,16.10
2023-01-09T13:23:31.777Z,16.00
2023-01-09T13:26:01.923Z,16.30
2023-01-09T13:28:36.861Z,16.10
2023-01-09T13:31:36.162Z,16.20
2023-01-09T13:34:14.172Z,16.50
2023-01-09T13:36:59.858Z,16.60
2023-01-09T13:39:29.582Z,16.60
2023-01-09T13:42:17.859Z,16.10
2023-01-09T13:44:46.560Z,16.00
2023-01-09T13:47:26.142Z,16.20
2023-01-09T13:50:28.224Z,16.30
2023-01-09T13:52:59.711Z,16.50
2023-01-09T13:55:37.095Z,16.50
2023-01-09T13:58:23.490Z,16.60
2023-01-09T14:01:03.693Z,16.70
2023-01-09T14:03:34.825Z,16.70
2023-01-09T14:06:28.018Z,16.80
2023-01-09T14:09:24.372Z,16.80
2023-01-09T14:12:09.509Z,16.60
2023-01-09T14:14:47.228Z,16.60
2023-01-09T14:17:23.782Z,16.30
2023-01-09T14:19:57.626Z,16.30
2023-01-09T14:22:28.047Z,16.40
2023-01-09T14:25:05.021Z,16.40
2023-01-09T14:28:20.633Z,16.40
2023-01-09T14:31:29.026Z,16.50
2023-01-09T14:34:32.399Z,16.60
2023-01-09T14:37:03.981Z,16.70
2023-01-09T14:39:33.683Z,16.60
2023-01-09T14:42:07.928Z,16.10
2023-01-09T14:44:48.052Z,15.60
2023-01-09T14:47:23.851Z,15.70
2023-01-09T14:50:04.050Z,15.90
2023-01-09T14:52:36.451Z,16.10
2023-01-09T14:55:23.441Z,16.10
2023-01-09T14:57:54.972Z,16.10
2023-01-09T15:00:25.644Z,16.30
2023-01-09T15:03:01.823Z,16.30
2023-01-09T15:05:32.995Z,16.10
2023-01-09T15:08:14.552Z,15.80
2023-01-09T15:10:48.838Z,15.90
2023-01-09T15:13:29.138Z,15.80
2023-01-09T15:16:01.237Z,16.10
2023-01-09T15:18:33.138Z,16.20
2023-01-09T15:21:03.785Z,16.20
2023-01-09T15:23:34.693Z,16.20
2023-01-09T15:26:28.791Z,16.30
2023-01-09T15:29:07.090Z,16.20
2023-01-09T15:31:46.150Z,16.10
2023-01-09T15:34:24.737Z,16.00
2023-01-09T15:36:58.958Z,15.80
2023-01-09T15:39:31.326Z,15.50
2023-01-09T15:42:24.458Z,15.20
2023-01-09T15:45:05.144Z,14.90
2023-01-09T15:47:34.111Z,14.80
2023-01-09T15:50:13.298Z,14.60
2023-01-09T15:52:41.264Z,14.50
2023-01-09T15:55:26.408Z,14.60
2023-01-09T15:58:27.109Z,14.70
2023-01-09T16:01:01.468Z,14.80
2023-01-09T16:03:32.532Z,14.80
2023-01-09T16:06:07.293Z,14.70
2023-01-09T16:08:43.571Z,14.30
2023-01-09T16:11:28.553Z,14.30
2023-01-09T16:14:13.651Z,14.50
2023-01-09T16:16:48.034Z,14.70
2023-01-09T16:19:50.124Z,14.80
2023-01-09T16:22:22.272Z,14.90
2023-01-09T16:25:03.026Z,14.90
2023-01-09T16:27:33.236Z,15.30
2023-01-09T16:30:02.318Z,15.50
2023-01-09T16:32:51.357Z,15.80
2023-01-09T16:35:22.352Z,16.00
2023-01-09T16:37:50.260Z,16.20
2023-01-09T16:40:29.820Z,16.30
2023-01-09T16:43:02.003Z,16.20
2023-01-09T16:45:32.937Z,15.60
2023-01-09T16:48:22.891Z,15.50
2023-01-09T16:50:50.777Z,15.50
2023-01-09T16:53:24.009Z,15.50
2023-01-09T16:55:53.368Z,15.80
2023-01-09T16:58:30.117Z,15.60
2023-01-09T17:01:04.101Z,15.80
2023-01-09T17:03:43.715Z,16.10
2023-01-09T17:06:21.095Z,16.00
2023-01-09T17:09:07.719Z,16.10
2023-01-09T17:11:41.191Z,16.10
2023-01-09T17:14:12.147Z,16.10
2023-01-09T17:16:59.035Z,16.10
2023-01-09T17:19:28.289Z,16.20
2023-01-09T17:21:58.731Z,16.30
2023-01-09T17:24:52.530Z,16.10
2023-01-09T17:27:46.078Z,15.90
2023-01-09T17:30:19.403Z,15.60
2023-01-09T17:32:47.741Z,15.70
2023-01-09T17:35:17.210Z,15.80
2023-01-09T17:37:48.170Z,15.90
2023-01-09T17:40:19.589Z,15.90
2023-01-09T17:42:47.509Z,15.90
2023-01-09T17:45:18.599Z,15.90
2023-01-09T17:47:46.426Z,16.00
2023-01-09T17:50:20.335Z,16.10
2023-01-09T17:52:51.704Z,16.30
2023-01-09T17:55:38.483Z,16.10
2023-01-09T17:58:09.415Z,16.20
2023-01-09T18:00:40.054Z,15.90
2023-01-09T18:03:08.039Z,15.70
2023-01-09T18:05:37.244Z,15.30
2023-01-09T18:08:05.751Z,15.30
2023-01-09T18:10:40.403Z,14.80
2023-01-09T18:13:08.789Z,14.60
2023-01-09T18:15:43.546Z,14.70
2023-01-09T18:18:16.002Z,14.80
2023-01-09T18:20:46.521Z,14.70
2023-01-09T18:23:37.304Z,14.90
2023-01-09T18:26:07.385Z,15.00
2023-01-09T18:28:49.922Z,15.20
2023-01-09T18:31:23.904Z,15.10
2023-01-09T18:33:53.252Z,15.10
2023-01-09T18:36:29.309Z,15.40
2023-01-09T18:39:02.570Z,15.40
2023-01-09T18:41:39.526Z,15.60
2023-01-09T18:44:07.408Z,15.60
2023-01-09T18:46:42.054Z,15.60
2023-01-09T18:49:11.012Z,15.70
2023-01-09T18:51:40.286Z,15.70
2023-01-09T18:54:08.501Z,15.80
2023-01-09T18:56:39.155Z,15.60
2023-01-09T18:59:07.052Z,15.50
2023-01-09T19:01:44.324Z,15.70
2023-01-09T19:04:21.011Z,15.90
2023-01-09T19:06:52.838Z,16.00
2023-01-09T19:09:31.076Z,15.80
2023-01-09T19:12:05.257Z,15.70
2023-01-09T19:14:38.160Z,15.90
2023-01-09T19:17:06.289Z,15.90
2023-01-09T19:19:35.396Z,16.00
2023-01-09T19:22:07.369Z,16.00
2023-01-09T19:24:37.611Z,15.90
2023-01-09T19:27:05.488Z,15.90
2023-01-09T19:29:45.620Z,15.90
2023-01-09T19:32:16.199Z,15.90
2023-01-09T19:34:46.980Z,15.90
2023-01-09T19:37:18.123Z,15.90
2023-01-09T19:39:46.932Z,16.00
2023-01-09T19:42:19.378Z,15.90
2023-01-09T19:45:02.508Z,15.90
2023-01-09T19:47:36.736Z,15.80
2023-01-09T19:50:08.287Z,15.60
2023-01-09T19:53:04.410Z,15.20
2023-01-09T19:55:36.013Z,15.30
2023-01-09T19:58:03.932Z,15.30
2023-01-09T20:00:31.935Z,15.30
2023-01-09T20:03:06.056Z,15.40
2023-01-09T20:05:40.170Z,15.50
2023-01-09T20:08:09.411Z,15.60
2023-01-09T20:10:37.309Z,15.40
2023-01-09T20:13:10.963Z,15.60
2023-01-09T20:15:47.706Z,15.50
2023-01-09T20:18:15.550Z,15.40
2023-01-09T20:21:00.316Z,15.50
2023-01-09T20:23:32.325Z,15.20
2023-01-09T20:26:00.910Z,15.10
2023-01-09T20:28:29.324Z,15.00
2023-01-09T20:31:00.849Z,15.00
2023-01-09T20:33:37.938Z,14.80
2023-01-09T20:36:09.588Z,14.60
2023-01-09T20:38:42.408Z,14.50
2023-01-09T20:44:07.776Z,14.70
2023-01-09T20:46:42.913Z,14.80
2023-01-09T20:49:12.836Z,14.80
2023-01-09T20:51:55.335Z,14.60
2023-01-09T20:54:27.093Z,14.40
2023-01-09T20:57:22.512Z,14.30
2023-01-09T20:59:53.209Z,14.40
2023-01-09T21:02:23.273Z,14.60
2023-01-09T21:04:56.483Z,14.70
2023-01-09T21:07:25.322Z,14.70
2023-01-09T21:10:03.189Z,14.70
2023-01-09T21:12:47.144Z,14.50
2023-01-09T21:15:19.738Z,14.50
2023-01-09T21:17:50.695Z,14.60
2023-01-09T21:23:22.451Z,14.90
2023-01-09T21:25:57.048Z,14.80
2023-01-09T21:28:31.181Z,14.70
2023-01-09T21:31:02.055Z,14.60
2023-01-09T21:33:29.917Z,14.20
2023-01-09T21:36:04.136Z,14.30
2023-01-09T21:38:34.925Z,14.50
2023-01-09T21:41:27.361Z,14.60
2023-01-09T21:44:18.909Z,14.90
2023-01-09T21:46:57.567Z,15.00
2023-01-09T21:49:27.307Z,15.10
2023-01-09T21:52:00.672Z,15.10
2023-01-09T21:54:31.752Z,15.10
2023-01-09T21:57:04.081Z,15.00
2023-01-09T21:59:37.836Z,14.60
2023-01-09T22:02:05.730Z,14.50
2023-01-09T22:04:43.123Z,14.40
2023-01-09T22:07:11.293Z,14.30
2023-01-09T22:09:39.170Z,14.10
2023-01-09T22:12:10.311Z,14.10
2023-01-09T22:14:40.355Z,13.90
2023-01-09T22:17:10.407Z,13.80
2023-01-09T22:19:38.259Z,13.90
2023-01-09T22:22:08.315Z,13.90
2023-01-09T22:24:36.407Z,14.00
2023-01-09T22:27:04.439Z,14.00
2023-01-09T22:29:36.143Z,13.20
2023-01-09T22:32:04.223Z,13.30
2023-01-09T22:34:43.997Z,13.50
2023-01-09T22:37:14.966Z,13.70
2023-01-09T22:39:48.352Z,13.70
2023-01-09T22:42:16.693Z,13.20
2023-01-09T22:44:48.479Z,13.10
2023-01-09T22:47:19.369Z,13.10
2023-01-09T22:49:52.760Z,13.20
2023-01-09T22:52:21.510Z,13.20
2023-01-09T22:54:57.027Z,13.40
2023-01-09T22:57:24.937Z,13.40
2023-01-09T22:59:54.205Z,13.60
2023-01-09T23:02:22.176Z,13.60
2023-01-09T23:04:54.207Z,13.50
2023-01-09T23:07:37.323Z,13.40
2023-01-09T23:10:06.062Z,12.90
2023-01-09T23:12:39.832Z,13.40
2023-01-09T23:15:10.660Z,13.50
2023-01-09T23:17:38.500Z,13.30
2023-01-09T23:20:07.213Z,12.90
2023-01-09T23:22:40.916Z,12.90
2023-01-09T23:25:14.244Z,12.80
2023-01-09T23:27:42.171Z,12.80
2023-01-09T23:30:12.839Z,12.80
2023-01-09T23:32:44.214Z,13.20
2023-01-09T23:35:12.670Z,13.40
2023-01-09T23:37:40.529Z,13.40
2023-01-09T23:40:18.137Z,13.70
2023-01-09T23:43:06.052Z,13.90
2023-01-09T23:45:36.667Z,14.10
2023-01-09T23:48:15.052Z,14.00
2023-01-09T23:50:52.708Z,13.90
2023-01-09T23:53:22.157Z,13.90
2023-01-09T23:55:50.742Z,13.70
2023-01-09T23:58:26.408Z,13.50
