createdAt,value
2016-12-19T00:00:59.797Z,0
2016-12-19T00:02:00.124Z,0
2016-12-19T00:02:59.824Z,0
2016-12-19T00:04:00.153Z,0
2016-12-19T00:05:00.167Z,0
2016-12-19T00:05:59.871Z,0
2016-12-19T00:07:00.195Z,0
2016-12-19T00:08:00.212Z,0
2016-12-19T00:08:59.906Z,0
2016-12-19T00:09:59.925Z,0
2016-12-19T00:10:59.941Z,0
2016-12-19T00:12:00.581Z,0
2016-12-19T00:12:59.967Z,0
2016-12-19T00:13:59.976Z,0
2016-12-19T00:15:00.318Z,0
2016-12-19T00:16:00.328Z,0
2016-12-19T00:17:00.649Z,0
2016-12-19T00:18:00.039Z,0
2016-12-19T00:19:00.392Z,0
2016-12-19T00:20:00.381Z,0
2016-12-19T00:21:00.082Z,0
2016-12-19T00:22:00.728Z,0
2016-12-19T00:23:00.109Z,0
2016-12-19T00:24:00.446Z,0
2016-12-19T00:25:00.140Z,0
2016-12-19T00:26:00.465Z,0
2016-12-19T00:27:00.478Z,0
2016-12-19T00:28:00.827Z,0
2016-12-19T00:29:00.518Z,0
2016-12-19T00:30:00.230Z,0
2016-12-19T00:31:00.535Z,0
2016-12-19T00:32:00.240Z,0
2016-12-19T00:33:00.251Z,0
2016-12-19T00:34:00.898Z,0
2016-12-19T00:35:00.603Z,0
2016-12-19T00:36:00.612Z,0
2016-12-19T00:37:00.624Z,0
2016-12-19T00:38:00.953Z,0
2016-12-19T00:39:00.965Z,0
2016-12-19T00:40:00.352Z,0
2016-12-19T00:41:00.042Z,0
2016-12-19T00:42:00.381Z,0
2016-12-19T00:43:00.077Z,0
2016-12-19T00:44:15.609Z,0
2016-12-19T00:45:00.417Z,0
2016-12-19T00:46:00.432Z,0
2016-12-19T00:47:00.450Z,0
2016-12-19T00:48:00.775Z,0
2016-12-19T00:49:00.474Z,0
2016-12-19T00:50:00.816Z,0
2016-12-19T00:51:00.502Z,0
2016-12-19T00:52:00.516Z,0
2016-12-19T00:53:00.528Z,0
2016-12-19T00:54:00.869Z,0
2016-12-19T00:55:01.191Z,0
2016-12-19T00:56:00.575Z,0
2016-12-19T00:57:00.610Z,0
2016-12-19T00:58:00.604Z,0
2016-12-19T00:59:01.251Z,0
2016-12-19T01:00:00.335Z,0
2016-12-19T01:01:00.956Z,0
2016-12-19T01:02:01.296Z,0
2016-12-19T01:03:00.990Z,0
2016-12-19T01:04:00.810Z,0
2016-12-19T01:05:00.702Z,0
2016-12-19T01:06:00.715Z,0
2016-12-19T01:07:01.045Z,0
2016-12-19T01:08:01.376Z,0
2016-12-19T01:09:00.764Z,0
2016-12-19T01:10:00.772Z,0
2016-12-19T01:11:01.115Z,0
2016-12-19T01:12:01.123Z,0
2016-12-19T01:13:01.129Z,0
2016-12-19T01:14:01.141Z,0
2016-12-19T01:15:00.842Z,0
2016-12-19T01:16:01.060Z,0
2016-12-19T01:17:00.871Z,0
2016-12-19T01:18:00.883Z,0
2016-12-19T01:19:01.229Z,0
2016-12-19T01:20:01.228Z,0
2016-12-19T01:21:00.922Z,0
2016-12-19T01:22:01.275Z,0
2016-12-19T01:23:00.950Z,0
2016-12-19T01:24:00.989Z,0
2016-12-19T01:25:01.304Z,0
2016-12-19T01:26:00.999Z,0
2016-12-19T01:27:01.639Z,0
2016-12-19T01:28:01.044Z,0
2016-12-19T01:29:01.667Z,0
2016-12-19T01:30:01.677Z,0
2016-12-19T01:31:00.748Z,0
2016-12-19T01:32:01.075Z,0
2016-12-19T01:33:01.417Z,0
2016-12-19T01:34:01.737Z,0
2016-12-19T01:35:00.819Z,0
2016-12-19T01:36:00.816Z,0
2016-12-19T01:37:01.150Z,0
2016-12-19T01:38:01.178Z,0
2016-12-19T01:39:01.178Z,0
2016-12-19T01:40:01.216Z,0
2016-12-19T01:41:01.220Z,0
2016-12-19T01:42:01.220Z,0
2016-12-19T01:43:01.229Z,0
2016-12-19T01:44:01.572Z,0
2016-12-19T01:45:01.270Z,0
2016-12-19T01:46:01.278Z,0
2016-12-19T01:47:01.620Z,0
2016-12-19T01:48:01.929Z,0
2016-12-19T01:49:01.635Z,0
2016-12-19T01:50:01.333Z,0
2016-12-19T01:51:01.338Z,0
2016-12-19T01:52:01.043Z,0
2016-12-19T01:53:01.686Z,0
2016-12-19T01:54:01.072Z,0
2016-12-19T01:55:01.412Z,0
2016-12-19T01:56:01.418Z,0
2016-12-19T01:57:01.429Z,0
2016-12-19T01:58:01.123Z,0
2016-12-19T01:59:02.089Z,0
2016-12-19T02:00:01.156Z,0
2016-12-19T02:01:01.169Z,0
2016-12-19T02:02:01.496Z,0
2016-12-19T02:03:01.508Z,0
2016-12-19T02:04:01.839Z,0
2016-12-19T02:05:01.854Z,0
2016-12-19T02:06:01.870Z,0
2016-12-19T02:07:01.568Z,0
2016-12-19T02:08:02.211Z,0
2016-12-19T02:09:02.227Z,0
2016-12-19T02:10:01.924Z,0
2016-12-19T02:11:01.937Z,0
2016-12-19T02:12:01.952Z,0
2016-12-19T02:13:01.967Z,0
2016-12-19T02:14:01.977Z,0
2016-12-19T02:15:01.680Z,0
2016-12-19T02:16:02.008Z,0
2016-12-19T02:17:01.397Z,0
2016-12-19T02:18:01.714Z,0
2016-12-19T02:19:02.050Z,0
2016-12-19T02:20:01.429Z,0
2016-12-19T02:21:01.472Z,0
2016-12-19T02:22:02.093Z,0
2016-12-19T02:23:02.106Z,0
2016-12-19T02:24:02.431Z,0
2016-12-19T02:25:01.817Z,0
2016-12-19T02:26:02.144Z,0
2016-12-19T02:27:16.730Z,0
2016-12-19T02:28:01.858Z,0
2016-12-19T02:29:02.186Z,0
2016-12-19T02:30:01.887Z,0
2016-12-19T02:31:01.919Z,0
2016-12-19T02:32:01.921Z,0
2016-12-19T02:33:01.929Z,0
2016-12-19T02:34:02.256Z,0
2016-12-19T02:35:02.271Z,0
2016-12-19T02:36:01.968Z,0
2016-12-19T02:37:01.982Z,0
2016-12-19T02:38:02.310Z,0
2016-12-19T02:39:02.324Z,0
2016-12-19T02:40:02.025Z,0
2016-12-19T02:41:02.031Z,0
2016-12-19T02:42:02.679Z,0
2016-12-19T02:43:02.069Z,0
2016-12-19T02:44:02.077Z,0
2016-12-19T02:45:02.102Z,0
2016-12-19T02:46:02.740Z,0
2016-12-19T02:47:02.117Z,0
2016-12-19T02:48:02.449Z,0
2016-12-19T02:49:02.479Z,0
2016-12-19T02:50:01.845Z,0
2016-12-19T02:51:01.858Z,0
2016-12-19T02:52:02.508Z,0
2016-12-19T02:53:02.201Z,0
2016-12-19T02:54:02.532Z,0
2016-12-19T02:55:01.916Z,0
2016-12-19T02:56:02.576Z,0
2016-12-19T02:57:02.261Z,0
2016-12-19T02:58:01.951Z,0
2016-12-19T02:59:02.303Z,0
2016-12-19T03:00:02.929Z,0
2016-12-19T03:01:02.631Z,0
2016-12-19T03:02:02.641Z,0
2016-12-19T03:03:02.351Z,0
2016-12-19T03:04:02.353Z,0
2016-12-19T03:05:02.380Z,0
2016-12-19T03:06:02.697Z,0
2016-12-19T03:07:02.723Z,0
2016-12-19T03:08:02.722Z,0
2016-12-19T03:09:02.109Z,0
2016-12-19T03:10:02.763Z,0
2016-12-19T03:11:02.784Z,0
2016-12-19T03:12:02.482Z,0
2016-12-19T03:13:02.813Z,0
2016-12-19T03:14:02.516Z,0
2016-12-19T03:15:02.519Z,0
2016-12-19T03:16:02.220Z,0
2016-12-19T03:17:02.541Z,0
2016-12-19T03:18:02.230Z,0
2016-12-19T03:19:02.909Z,0
2016-12-19T03:20:03.206Z,0
2016-12-19T03:21:03.239Z,0
2016-12-19T03:22:03.234Z,0
2016-12-19T03:23:02.614Z,0
2016-12-19T03:24:02.942Z,0
2016-12-19T03:25:02.989Z,0
2016-12-19T03:26:02.975Z,0
2016-12-19T03:27:03.313Z,0
2016-12-19T03:28:02.682Z,0
2016-12-19T03:29:03.021Z,0
2016-12-19T03:30:03.028Z,0
2016-12-19T03:31:02.730Z,0
2016-12-19T03:32:02.467Z,0
2016-12-19T03:33:02.763Z,0
2016-12-19T03:34:02.771Z,0
2016-12-19T03:35:03.114Z,0
2016-12-19T03:36:02.486Z,0
2016-12-19T03:37:02.814Z,0
2016-12-19T03:38:03.141Z,0
2016-12-19T03:39:03.173Z,0
2016-12-19T03:40:02.846Z,0
2016-12-19T03:41:03.177Z,0
2016-12-19T03:42:02.876Z,0
2016-12-19T03:43:03.212Z,0
2016-12-19T03:44:03.218Z,0
2016-12-19T03:45:02.949Z,0
2016-12-19T03:46:03.261Z,0
2016-12-19T03:47:03.593Z,0
2016-12-19T03:48:03.597Z,0
2016-12-19T03:49:02.979Z,0
2016-12-19T03:50:02.994Z,0
2016-12-19T03:51:03.357Z,0
2016-12-19T03:52:02.699Z,0
2016-12-19T03:53:03.348Z,0
2016-12-19T03:54:03.044Z,0
2016-12-19T03:55:02.747Z,0
2016-12-19T03:56:03.704Z,0
2016-12-19T03:57:03.094Z,0
2016-12-19T03:58:03.424Z,0
2016-12-19T03:59:03.440Z,0
2016-12-19T04:00:03.757Z,0
2016-12-19T04:01:03.146Z,0
2016-12-19T04:02:03.162Z,0
2016-12-19T04:03:03.183Z,0
2016-12-19T04:04:02.867Z,0
2016-12-19T04:05:03.251Z,0
2016-12-19T04:06:03.841Z,0
2016-12-19T04:07:03.535Z,0
2016-12-19T04:08:03.235Z,0
2016-12-19T04:09:02.937Z,0
2016-12-19T04:10:02.943Z,0
2016-12-19T04:11:03.910Z,0
2016-12-19T04:12:03.612Z,0
2016-12-19T04:13:03.306Z,0
2016-12-19T04:14:03.323Z,0
2016-12-19T04:15:03.654Z,0
2016-12-19T04:16:03.351Z,0
2016-12-19T04:17:03.374Z,0
2016-12-19T04:18:03.686Z,0
2016-12-19T04:19:03.407Z,0
2016-12-19T04:20:03.415Z,0
2016-12-19T04:21:03.731Z,0
2016-12-19T04:22:04.076Z,0
2016-12-19T04:23:04.072Z,0
2016-12-19T04:24:03.457Z,0
2016-12-19T04:25:03.469Z,0
2016-12-19T04:26:03.815Z,0
2016-12-19T04:27:03.837Z,0
2016-12-19T04:28:03.198Z,0
2016-12-19T04:29:03.840Z,0
2016-12-19T04:30:03.857Z,0
2016-12-19T04:31:03.240Z,0
2016-12-19T04:32:04.199Z,0
2016-12-19T04:33:04.211Z,0
2016-12-19T04:34:03.592Z,0
2016-12-19T04:35:03.292Z,0
2016-12-19T04:36:03.941Z,0
2016-12-19T04:37:03.952Z,0
2016-12-19T04:38:03.969Z,0
2016-12-19T04:39:03.985Z,0
2016-12-19T04:40:03.995Z,0
2016-12-19T04:41:04.027Z,0
2016-12-19T04:42:04.019Z,0
2016-12-19T04:43:04.030Z,0
2016-12-19T04:44:03.421Z,0
2016-12-19T04:45:03.765Z,0
2016-12-19T04:46:04.391Z,0
2016-12-19T04:47:04.090Z,0
2016-12-19T04:48:04.105Z,0
2016-12-19T04:49:03.515Z,0
2016-12-19T04:50:04.128Z,0
2016-12-19T04:51:03.510Z,0
2016-12-19T04:52:03.842Z,0
2016-12-19T04:53:04.489Z,0
2016-12-19T04:54:03.866Z,0
2016-12-19T04:55:03.882Z,0
2016-12-19T04:56:03.894Z,0
2016-12-19T04:57:03.909Z,0
2016-12-19T04:58:03.612Z,0
2016-12-19T04:59:03.934Z,0
2016-12-19T05:00:03.634Z,0
2016-12-19T05:01:03.649Z,0
2016-12-19T05:02:04.294Z,0
2016-12-19T05:03:04.314Z,0
2016-12-19T05:04:04.319Z,0
2016-12-19T05:05:03.721Z,0
2016-12-19T05:06:04.352Z,0
2016-12-19T05:07:04.058Z,0
2016-12-19T05:08:04.375Z,0
2016-12-19T05:09:04.403Z,0
2016-12-19T05:10:04.440Z,0
2016-12-19T05:11:04.735Z,0
2016-12-19T05:12:04.747Z,0
2016-12-19T05:13:04.447Z,0
2016-12-19T05:14:04.465Z,0
2016-12-19T05:15:04.474Z,0
2016-12-19T05:16:04.813Z,0
2016-12-19T05:17:04.812Z,0
2016-12-19T05:18:04.834Z,0
2016-12-19T05:19:04.842Z,0
2016-12-19T05:20:04.547Z,0
2016-12-19T05:21:04.251Z,0
2016-12-19T05:22:04.264Z,0
2016-12-19T05:23:03.951Z,0
2016-12-19T05:24:03.983Z,0
2016-12-19T05:25:04.308Z,0
2016-12-19T05:26:04.661Z,0
2016-12-19T05:27:04.326Z,0
2016-12-19T05:28:04.336Z,0
2016-12-19T05:29:05.010Z,0
2016-12-19T05:30:04.363Z,0
2016-12-19T05:31:04.694Z,0
2016-12-19T05:32:04.392Z,0
2016-12-19T05:33:04.404Z,0
2016-12-19T05:34:04.104Z,0
2016-12-19T05:35:04.430Z,0
2016-12-19T05:36:04.468Z,0
2016-12-19T05:37:04.457Z,0
2016-12-19T05:38:04.500Z,0
2016-12-19T05:39:04.172Z,0
2016-12-19T05:40:04.817Z,0
2016-12-19T05:41:04.540Z,0
2016-12-19T05:42:04.524Z,0
2016-12-19T05:43:04.862Z,0
2016-12-19T05:44:05.190Z,0
2016-12-19T05:45:04.565Z,0
2016-12-19T05:46:04.918Z,0
2016-12-19T05:47:04.283Z,0
2016-12-19T05:48:04.646Z,0
2016-12-19T05:49:04.626Z,0
2016-12-19T05:50:05.273Z,0
2016-12-19T05:51:04.963Z,0
2016-12-19T05:52:04.976Z,0
2016-12-19T05:53:04.680Z,0
2016-12-19T05:54:05.008Z,0
2016-12-19T05:55:04.705Z,0
2016-12-19T05:56:05.039Z,0
2016-12-19T05:57:04.733Z,0
2016-12-19T05:58:05.063Z,0
2016-12-19T05:59:05.073Z,0
2016-12-19T06:00:04.772Z,0
2016-12-19T06:01:05.101Z,0
2016-12-19T06:02:04.485Z,0
2016-12-19T06:03:04.820Z,0
2016-12-19T06:04:05.139Z,0
2016-12-19T06:05:04.844Z,0
2016-12-19T06:06:05.174Z,0
2016-12-19T06:07:05.183Z,0
2016-12-19T06:08:04.901Z,0
2016-12-19T06:09:05.524Z,0
2016-12-19T06:10:04.908Z,0
2016-12-19T06:11:05.562Z,0
2016-12-19T06:12:05.251Z,0
2016-12-19T06:13:05.293Z,0
2016-12-19T06:14:05.281Z,0
2016-12-19T06:15:04.996Z,0
2016-12-19T06:16:05.620Z,0
2016-12-19T06:17:05.323Z,0
2016-12-19T06:18:05.016Z,0
2016-12-19T06:19:05.663Z,0
2016-12-19T06:20:05.046Z,0
2016-12-19T06:21:05.689Z,0
2016-12-19T06:22:05.394Z,0
2016-12-19T06:23:05.086Z,0
2016-12-19T06:24:05.415Z,0
2016-12-19T06:25:05.441Z,0
2016-12-19T06:26:05.131Z,0
2016-12-19T06:27:05.152Z,0
2016-12-19T06:28:05.472Z,0
2016-12-19T06:29:05.184Z,0
2016-12-19T06:30:04.879Z,0
2016-12-19T06:31:05.196Z,0
2016-12-19T06:32:05.207Z,0
2016-12-19T06:33:05.540Z,0
2016-12-19T06:34:05.233Z,0
2016-12-19T06:35:05.912Z,0
2016-12-19T06:36:05.599Z,0
2016-12-19T06:37:05.592Z,0
2016-12-19T06:38:05.287Z,0
2016-12-19T06:39:05.304Z,0
2016-12-19T06:40:05.313Z,0
2016-12-19T06:41:05.353Z,0
2016-12-19T06:42:05.987Z,0
2016-12-19T06:43:05.674Z,0
2016-12-19T06:44:05.687Z,0
2016-12-19T06:45:05.705Z,0
2016-12-19T06:46:05.403Z,0
2016-12-19T06:47:06.057Z,0
2016-12-19T06:48:05.432Z,0
2016-12-19T06:49:05.155Z,4
2016-12-19T06:50:05.454Z,4
2016-12-19T06:51:05.807Z,4
2016-12-19T06:52:06.114Z,4
2016-12-19T06:53:05.184Z,0
2016-12-19T06:54:05.826Z,0
2016-12-19T06:55:05.545Z,4
2016-12-19T06:56:05.229Z,0
2016-12-19T06:57:05.872Z,4
2016-12-19T06:58:06.192Z,4
2016-12-19T06:59:06.215Z,4
2016-12-19T07:00:05.593Z,4
2016-12-19T07:01:05.605Z,4
2016-12-19T07:02:05.622Z,4
2016-12-19T07:03:05.950Z,4
2016-12-19T07:04:06.303Z,4
2016-12-19T07:05:05.979Z,4
2016-12-19T07:06:05.989Z,8
2016-12-19T07:07:05.690Z,4
2016-12-19T07:08:05.420Z,4
2016-12-19T07:09:05.718Z,8
2016-12-19T07:10:06.372Z,4
2016-12-19T07:11:05.427Z,4
2016-12-19T07:12:05.761Z,4
2016-12-19T07:13:06.094Z,8
2016-12-19T07:14:06.103Z,8
2016-12-19T07:15:05.803Z,8
2016-12-19T07:16:05.821Z,8
2016-12-19T07:17:06.150Z,8
2016-12-19T07:18:05.527Z,4
2016-12-19T07:19:06.490Z,8
2016-12-19T07:20:05.890Z,8
2016-12-19T07:21:05.884Z,8
2016-12-19T07:22:06.529Z,12
2016-12-19T07:23:05.615Z,12
2016-12-19T07:24:05.925Z,12
2016-12-19T07:25:05.632Z,12
2016-12-19T07:26:06.268Z,12
2016-12-19T07:27:05.966Z,12
2016-12-19T07:28:06.299Z,16
2016-12-19T07:29:06.311Z,12
2016-12-19T07:30:06.331Z,16
2016-12-19T07:31:06.024Z,16
2016-12-19T07:32:06.045Z,16
2016-12-19T07:33:06.366Z,16
2016-12-19T07:34:05.765Z,16
2016-12-19T07:35:05.773Z,20
2016-12-19T07:36:05.783Z,20
2016-12-19T07:37:06.748Z,20
2016-12-19T07:38:05.804Z,24
2016-12-19T07:39:06.447Z,16
2016-12-19T07:40:06.151Z,16
2016-12-19T07:41:06.163Z,20
2016-12-19T07:42:06.176Z,24
2016-12-19T07:43:06.505Z,20
2016-12-19T07:44:06.205Z,20
2016-12-19T07:45:06.239Z,24
2016-12-19T07:46:06.562Z,24
2016-12-19T07:47:06.562Z,24
2016-12-19T07:48:06.892Z,24
2016-12-19T07:49:06.909Z,24
2016-12-19T07:50:05.996Z,20
2016-12-19T07:51:06.616Z,24
2016-12-19T07:52:06.952Z,24
2016-12-19T07:53:06.963Z,28
2016-12-19T07:54:06.367Z,28
2016-12-19T07:55:06.685Z,28
2016-12-19T07:56:06.699Z,24
2016-12-19T07:57:06.394Z,24
2016-12-19T07:58:06.401Z,24
2016-12-19T07:59:07.069Z,32
2016-12-19T08:00:06.753Z,32
2016-12-19T08:01:07.072Z,32
2016-12-19T08:02:06.140Z,28
2016-12-19T08:03:06.807Z,28
2016-12-19T08:04:06.796Z,36
2016-12-19T08:05:06.519Z,40
2016-12-19T08:06:06.826Z,40
2016-12-19T08:07:06.523Z,44
2016-12-19T08:08:07.167Z,40
2016-12-19T08:09:06.547Z,44
2016-12-19T08:10:06.882Z,44
2016-12-19T08:11:06.578Z,40
2016-12-19T08:12:06.911Z,36
2016-12-19T08:13:06.606Z,32
2016-12-19T08:14:06.622Z,36
2016-12-19T08:15:06.957Z,40
2016-12-19T08:16:07.023Z,36
2016-12-19T08:17:06.437Z,32
2016-12-19T08:18:06.681Z,32
2016-12-19T08:19:07.009Z,32
2016-12-19T08:20:07.022Z,32
2016-12-19T08:21:07.351Z,40
2016-12-19T08:22:07.057Z,40
2016-12-19T08:23:07.059Z,40
2016-12-19T08:24:06.759Z,44
2016-12-19T08:25:07.496Z,44
2016-12-19T08:26:07.421Z,48
2016-12-19T08:27:07.130Z,44
2016-12-19T08:28:06.816Z,44
2016-12-19T08:29:07.150Z,48
2016-12-19T08:30:06.845Z,56
2016-12-19T08:31:06.852Z,60
2016-12-19T08:32:07.192Z,60
2016-12-19T08:33:06.578Z,60
2016-12-19T08:34:06.899Z,56
2016-12-19T08:35:07.421Z,60
2016-12-19T08:36:07.245Z,56
2016-12-19T08:37:06.955Z,56
2016-12-19T08:38:06.953Z,60
2016-12-19T08:39:07.286Z,60
2016-12-19T08:40:07.304Z,52
2016-12-19T08:41:07.338Z,56
2016-12-19T08:42:07.356Z,64
2016-12-19T08:43:06.717Z,72
2016-12-19T08:44:07.390Z,60
2016-12-19T08:45:07.095Z,60
2016-12-19T08:46:07.091Z,64
2016-12-19T08:47:06.793Z,60
2016-12-19T08:48:07.409Z,60
2016-12-19T08:49:07.735Z,60
2016-12-19T08:50:07.188Z,64
2016-12-19T08:51:07.455Z,72
2016-12-19T08:52:07.462Z,68
2016-12-19T08:53:07.480Z,80
2016-12-19T08:54:06.875Z,76
2016-12-19T08:55:07.553Z,80
2016-12-19T08:56:07.212Z,80
2016-12-19T08:57:07.538Z,80
2016-12-19T08:58:07.228Z,80
2016-12-19T08:59:07.241Z,76
2016-12-19T09:00:07.577Z,76
2016-12-19T09:01:07.915Z,84
2016-12-19T09:02:07.627Z,100
2016-12-19T09:03:07.616Z,100
2016-12-19T09:04:07.949Z,84
2016-12-19T09:05:07.452Z,84
2016-12-19T09:06:07.658Z,88
2016-12-19T09:07:07.354Z,88
2016-12-19T09:08:07.787Z,80
2016-12-19T09:09:07.076Z,88
2016-12-19T09:10:07.714Z,88
2016-12-19T09:11:07.410Z,80
2016-12-19T09:12:07.738Z,84
2016-12-19T09:13:07.747Z,92
2016-12-19T09:14:07.450Z,84
2016-12-19T09:15:07.466Z,88
2016-12-19T09:16:07.481Z,92
2016-12-19T09:17:08.123Z,96
2016-12-19T09:18:07.819Z,96
2016-12-19T09:19:07.536Z,96
2016-12-19T09:20:07.860Z,100
2016-12-19T09:21:07.584Z,104
2016-12-19T09:22:07.559Z,108
2016-12-19T09:23:07.575Z,112
2016-12-19T09:24:07.588Z,116
2016-12-19T09:25:08.241Z,120
2016-12-19T09:26:07.302Z,120
2016-12-19T09:27:07.314Z,120
2016-12-19T09:28:07.646Z,124
2016-12-19T09:29:07.658Z,120
2016-12-19T09:30:07.999Z,116
2016-12-19T09:31:07.684Z,116
2016-12-19T09:32:08.016Z,120
2016-12-19T09:33:08.028Z,112
2016-12-19T09:34:08.051Z,112
2016-12-19T09:35:08.057Z,104
2016-12-19T09:36:08.073Z,116
2016-12-19T09:37:07.796Z,116
2016-12-19T09:38:08.097Z,116
2016-12-19T09:39:08.118Z,132
2016-12-19T09:40:08.131Z,128
2016-12-19T09:41:07.508Z,124
2016-12-19T09:42:07.840Z,116
2016-12-19T09:43:07.859Z,128
2016-12-19T09:44:08.187Z,140
2016-12-19T09:45:07.566Z,152
2016-12-19T09:46:08.234Z,156
2016-12-19T09:47:08.224Z,152
2016-12-19T09:48:08.579Z,148
2016-12-19T09:49:07.620Z,148
2016-12-19T09:50:07.951Z,144
2016-12-19T09:51:07.967Z,136
2016-12-19T09:52:08.303Z,124
2016-12-19T09:53:08.308Z,128
2016-12-19T09:54:08.013Z,132
2016-12-19T09:55:08.051Z,136
2016-12-19T09:56:08.040Z,132
2016-12-19T09:57:08.363Z,132
2016-12-19T09:58:08.390Z,148
2016-12-19T09:59:08.412Z,164
2016-12-19T10:00:08.093Z,144
2016-12-19T10:01:08.425Z,140
2016-12-19T10:02:07.808Z,132
2016-12-19T10:03:08.467Z,124
2016-12-19T10:04:07.830Z,120
2016-12-19T10:05:08.478Z,104
2016-12-19T10:06:08.498Z,96
2016-12-19T10:07:08.193Z,88
2016-12-19T10:08:08.202Z,104
2016-12-19T10:09:08.534Z,112
2016-12-19T10:10:08.230Z,112
2016-12-19T10:11:08.251Z,112
2016-12-19T10:12:08.889Z,120
2016-12-19T10:13:08.617Z,124
2016-12-19T10:14:08.287Z,132
2016-12-19T10:15:07.995Z,144
2016-12-19T10:16:08.947Z,140
2016-12-19T10:17:08.331Z,116
2016-12-19T10:18:08.345Z,104
2016-12-19T10:19:08.361Z,96
2016-12-19T10:20:08.690Z,104
2016-12-19T10:21:08.385Z,116
2016-12-19T10:22:08.091Z,112
2016-12-19T10:23:08.416Z,112
2016-12-19T10:24:08.425Z,120
2016-12-19T10:25:08.445Z,124
2016-12-19T10:26:08.769Z,128
2016-12-19T10:27:08.783Z,108
2016-12-19T10:28:08.495Z,116
2016-12-19T10:29:08.811Z,144
2016-12-19T10:30:08.845Z,144
2016-12-19T10:31:08.850Z,136
2016-12-19T10:32:08.855Z,156
2016-12-19T10:33:08.550Z,176
2016-12-19T10:34:08.569Z,200
2016-12-19T10:35:08.582Z,192
2016-12-19T10:36:08.912Z,172
2016-12-19T10:37:09.238Z,160
2016-12-19T10:38:08.307Z,156
2016-12-19T10:39:08.644Z,152
2016-12-19T10:40:08.340Z,124
2016-12-19T10:41:08.663Z,100
2016-12-19T10:42:08.371Z,104
2016-12-19T10:43:08.697Z,120
2016-12-19T10:44:08.707Z,120
2016-12-19T10:45:09.037Z,128
2016-12-19T10:46:08.736Z,152
2016-12-19T10:47:09.061Z,156
2016-12-19T10:48:08.448Z,148
2016-12-19T10:49:08.460Z,152
2016-12-19T10:50:09.135Z,140
2016-12-19T10:51:09.118Z,120
2016-12-19T10:52:09.481Z,116
2016-12-19T10:53:08.832Z,108
2016-12-19T10:54:08.531Z,116
2016-12-19T10:55:09.176Z,124
2016-12-19T10:56:08.555Z,160
2016-12-19T10:57:08.969Z,200
2016-12-19T10:58:09.220Z,184
2016-12-19T10:59:09.237Z,160
2016-12-19T11:00:09.275Z,164
2016-12-19T11:01:09.581Z,168
2016-12-19T11:02:09.002Z,176
2016-12-19T11:03:08.966Z,196
2016-12-19T11:04:09.307Z,176
2016-12-19T11:05:09.318Z,148
2016-12-19T11:06:09.323Z,176
2016-12-19T11:07:09.041Z,180
2016-12-19T11:08:08.736Z,172
2016-12-19T11:09:08.744Z,148
2016-12-19T11:10:08.755Z,144
2016-12-19T11:11:09.412Z,172
2016-12-19T11:12:09.413Z,164
2016-12-19T11:13:09.114Z,168
2016-12-19T11:14:09.120Z,172
2016-12-19T11:15:09.142Z,160
2016-12-19T11:16:09.154Z,156
2016-12-19T11:17:09.518Z,164
2016-12-19T11:18:09.503Z,160
2016-12-19T11:19:09.232Z,172
2016-12-19T11:20:09.208Z,176
2016-12-19T11:21:09.228Z,172
2016-12-19T11:22:09.238Z,152
2016-12-19T11:23:08.948Z,152
2016-12-19T11:24:09.580Z,152
2016-12-19T11:25:09.309Z,140
2016-12-19T11:26:09.722Z,132
2016-12-19T11:27:09.957Z,132
2016-12-19T11:28:09.756Z,132
2016-12-19T11:29:09.661Z,132
2016-12-19T11:30:09.551Z,108
2016-12-19T11:31:09.699Z,104
2016-12-19T11:32:09.380Z,92
2016-12-19T11:33:09.720Z,80
2016-12-19T11:34:09.459Z,84
2016-12-19T11:35:09.734Z,92
2016-12-19T11:36:09.450Z,92
2016-12-19T11:37:10.121Z,92
2016-12-19T11:38:09.776Z,96
2016-12-19T11:39:09.474Z,100
2016-12-19T11:40:09.808Z,104
2016-12-19T11:41:09.825Z,120
2016-12-19T11:42:09.518Z,116
2016-12-19T11:43:09.845Z,112
2016-12-19T11:44:09.235Z,96
2016-12-19T11:45:09.878Z,92
2016-12-19T11:46:09.888Z,92
2016-12-19T11:47:09.923Z,104
2016-12-19T11:48:09.602Z,92
2016-12-19T11:49:10.252Z,88
2016-12-19T11:50:09.945Z,88
2016-12-19T11:51:09.677Z,88
2016-12-19T11:52:09.973Z,112
2016-12-19T11:53:09.987Z,100
2016-12-19T11:54:09.368Z,80
2016-12-19T11:55:10.012Z,84
2016-12-19T11:56:09.716Z,104
2016-12-19T11:57:09.732Z,120
2016-12-19T11:58:09.743Z,112
2016-12-19T11:59:10.384Z,120
2016-12-19T12:00:10.092Z,132
2016-12-19T12:01:09.783Z,156
2016-12-19T12:02:09.489Z,152
2016-12-19T12:03:10.128Z,148
2016-12-19T12:04:10.143Z,172
2016-12-19T12:05:10.152Z,192
2016-12-19T12:06:09.872Z,196
2016-12-19T12:07:09.867Z,204
2016-12-19T12:08:10.190Z,220
2016-12-19T12:09:09.894Z,196
2016-12-19T12:10:09.908Z,176
2016-12-19T12:11:10.236Z,192
2016-12-19T12:12:10.260Z,192
2016-12-19T12:13:10.580Z,212
2016-12-19T12:14:09.965Z,224
2016-12-19T12:15:09.666Z,232
2016-12-19T12:16:09.991Z,232
2016-12-19T12:17:10.322Z,220
2016-12-19T12:18:10.336Z,232
2016-12-19T12:19:10.348Z,228
2016-12-19T12:20:10.690Z,196
2016-12-19T12:21:10.386Z,156
2016-12-19T12:22:10.388Z,124
2016-12-19T12:23:10.402Z,120
2016-12-19T12:24:10.103Z,116
2016-12-19T12:25:10.435Z,116
2016-12-19T12:26:10.478Z,108
2016-12-19T12:27:10.151Z,112
2016-12-19T12:28:10.163Z,108
2016-12-19T12:29:10.803Z,112
2016-12-19T12:30:10.189Z,108
2016-12-19T12:31:10.549Z,112
2016-12-19T12:32:09.910Z,112
2016-12-19T12:33:10.868Z,112
2016-12-19T12:34:10.243Z,104
2016-12-19T12:35:10.572Z,104
2016-12-19T12:36:10.592Z,104
2016-12-19T12:37:10.606Z,96
2016-12-19T12:38:10.307Z,84
2016-12-19T12:39:10.628Z,80
2016-12-19T12:40:10.642Z,84
2016-12-19T12:41:10.026Z,76
2016-12-19T12:42:10.673Z,76
2016-12-19T12:43:10.394Z,76
2016-12-19T12:44:10.398Z,80
2016-12-19T12:45:11.041Z,80
2016-12-19T12:46:10.418Z,84
2016-12-19T12:47:10.427Z,92
2016-12-19T12:48:10.439Z,100
2016-12-19T12:49:10.778Z,104
2016-12-19T12:50:10.792Z,116
2016-12-19T12:51:10.484Z,116
2016-12-19T12:52:10.500Z,144
2016-12-19T12:53:10.516Z,152
2016-12-19T12:54:10.839Z,144
2016-12-19T12:55:10.867Z,140
2016-12-19T12:56:10.866Z,140
2016-12-19T12:57:10.575Z,144
2016-12-19T12:58:10.599Z,148
2016-12-19T12:59:10.914Z,144
2016-12-19T13:00:10.963Z,144
2016-12-19T13:01:11.258Z,152
2016-12-19T13:02:10.635Z,152
2016-12-19T13:03:10.653Z,164
2016-12-19T13:04:11.017Z,184
2016-12-19T13:05:10.999Z,184
2016-12-19T13:06:10.696Z,160
2016-12-19T13:07:11.345Z,148
2016-12-19T13:08:10.725Z,136
2016-12-19T13:09:10.741Z,128
2016-12-19T13:10:11.067Z,132
2016-12-19T13:11:11.084Z,140
2016-12-19T13:12:10.788Z,136
2016-12-19T13:13:11.428Z,112
2016-12-19T13:14:11.132Z,120
2016-12-19T13:15:11.151Z,84
2016-12-19T13:16:11.153Z,92
2016-12-19T13:17:11.163Z,108
2016-12-19T13:18:11.183Z,96
2016-12-19T13:19:11.513Z,76
2016-12-19T13:20:11.209Z,96
2016-12-19T13:21:10.909Z,84
2016-12-19T13:22:11.557Z,80
2016-12-19T13:23:10.930Z,76
2016-12-19T13:24:10.949Z,76
2016-12-19T13:25:11.169Z,76
2016-12-19T13:26:11.211Z,80
2016-12-19T13:27:11.015Z,80
2016-12-19T13:28:11.631Z,80
2016-12-19T13:29:11.337Z,100
2016-12-19T13:30:11.030Z,100
2016-12-19T13:31:11.054Z,112
2016-12-19T13:32:11.263Z,108
2016-12-19T13:33:11.400Z,104
2016-12-19T13:34:11.405Z,96
2016-12-19T13:35:10.786Z,100
2016-12-19T13:36:11.444Z,112
2016-12-19T13:37:11.129Z,132
2016-12-19T13:38:10.826Z,136
2016-12-19T13:39:11.156Z,96
2016-12-19T13:40:10.860Z,84
2016-12-19T13:41:11.501Z,76
2016-12-19T13:42:11.514Z,76
2016-12-19T13:43:11.862Z,76
2016-12-19T13:44:11.250Z,76
2016-12-19T13:45:11.563Z,76
2016-12-19T13:46:11.264Z,64
2016-12-19T13:47:11.581Z,60
2016-12-19T13:48:12.079Z,68
2016-12-19T13:49:11.611Z,60
2016-12-19T13:50:11.308Z,56
2016-12-19T13:51:11.637Z,64
2016-12-19T13:52:11.649Z,52
2016-12-19T13:53:11.040Z,48
2016-12-19T13:54:11.995Z,48
2016-12-19T13:55:11.716Z,44
2016-12-19T13:56:12.027Z,44
2016-12-19T13:57:11.724Z,44
2016-12-19T13:58:11.419Z,40
2016-12-19T13:59:11.436Z,36
2016-12-19T14:00:11.766Z,36
2016-12-19T14:01:11.782Z,36
2016-12-19T14:02:11.793Z,40
2016-12-19T14:03:11.805Z,40
2016-12-19T14:04:11.506Z,40
2016-12-19T14:05:11.523Z,36
2016-12-19T14:06:11.842Z,32
2016-12-19T14:07:11.864Z,36
2016-12-19T14:08:11.557Z,40
2016-12-19T14:09:11.905Z,44
2016-12-19T14:10:11.907Z,44
2016-12-19T14:11:11.918Z,40
2016-12-19T14:12:11.932Z,44
2016-12-19T14:13:11.314Z,44
2016-12-19T14:14:11.957Z,44
2016-12-19T14:15:11.981Z,36
2016-12-19T14:16:11.667Z,32
2016-12-19T14:17:11.998Z,32
2016-12-19T14:18:12.014Z,36
2016-12-19T14:19:11.709Z,32
2016-12-19T14:20:11.732Z,40
2016-12-19T14:21:12.052Z,32
2016-12-19T14:22:11.438Z,32
2016-12-19T14:23:12.082Z,32
2016-12-19T14:24:11.779Z,28