createdAt,value
2018-04-15T00:00:35.994Z,68.50
2018-04-15T00:03:04.066Z,68.10
2018-04-15T00:05:31.946Z,68.50
2018-04-15T00:07:59.466Z,68.60
2018-04-15T00:10:27.781Z,68.60
2018-04-15T00:12:55.603Z,68.60
2018-04-15T00:15:23.117Z,68.50
2018-04-15T00:17:50.860Z,68.60
2018-04-15T00:20:18.685Z,68.60
2018-04-15T00:22:46.804Z,68.60
2018-04-15T00:25:14.309Z,69.40
2018-04-15T00:27:41.808Z,69.60
2018-04-15T00:30:09.479Z,70.10
2018-04-15T00:32:37.472Z,70.90
2018-04-15T00:35:05.539Z,71.20
2018-04-15T00:37:33.030Z,71.20
2018-04-15T00:40:00.531Z,70.90
2018-04-15T00:42:28.059Z,71.10
2018-04-15T00:44:55.784Z,70.90
2018-04-15T00:47:23.275Z,70.60
2018-04-15T00:49:50.757Z,71.80
2018-04-15T00:52:18.628Z,72.00
2018-04-15T00:54:46.133Z,71.70
2018-04-15T00:57:13.638Z,71.70
2018-04-15T00:59:41.900Z,72.70
2018-04-15T01:02:10.219Z,73.20
2018-04-15T01:04:37.961Z,73.20
2018-04-15T01:07:05.460Z,72.70
2018-04-15T01:09:33.486Z,72.80
2018-04-15T01:12:01.740Z,73.30
2018-04-15T01:14:29.232Z,73.30
2018-04-15T01:16:56.757Z,73.70
2018-04-15T01:19:24.797Z,73.20
2018-04-15T01:21:52.306Z,74.30
2018-04-15T01:24:19.901Z,75.20
2018-04-15T01:26:47.404Z,75.50
2018-04-15T01:29:14.906Z,75.30
2018-04-15T01:31:42.435Z,75.60
2018-04-15T01:34:09.922Z,75.80
2018-04-15T01:36:37.766Z,75.90
2018-04-15T01:39:05.898Z,75.70
2018-04-15T01:41:33.498Z,76.20
2018-04-15T01:44:01.369Z,76.60
2018-04-15T01:46:28.875Z,76.70
2018-04-15T01:48:56.472Z,77.20
2018-04-15T01:51:24.732Z,76.70
2018-04-15T01:53:52.310Z,76.80
2018-04-15T01:56:19.804Z,77.50
2018-04-15T01:58:47.317Z,77.50
2018-04-15T02:01:15.614Z,76.70
2018-04-15T02:03:43.110Z,76.60
2018-04-15T02:06:10.599Z,76.40
2018-04-15T02:08:38.083Z,77.20
2018-04-15T02:11:05.616Z,77.60
2018-04-15T02:13:34.218Z,76.80
2018-04-15T02:16:01.715Z,76.60
2018-04-15T02:18:29.220Z,76.50
2018-04-15T02:20:57.856Z,77.90
2018-04-15T02:23:25.702Z,77.90
2018-04-15T02:25:53.436Z,77.80
2018-04-15T02:28:21.839Z,77.60
2018-04-15T02:30:49.336Z,77.50
2018-04-15T02:33:17.266Z,77.10
2018-04-15T02:35:44.926Z,77.80
2018-04-15T02:38:12.441Z,77.80
2018-04-15T02:40:40.258Z,78.10
2018-04-15T02:43:08.311Z,78.40
2018-04-15T02:45:36.003Z,78.80
2018-04-15T02:48:03.509Z,78.80
2018-04-15T02:50:31.781Z,79.40
2018-04-15T02:53:00.049Z,78.40
2018-04-15T02:55:27.543Z,78.40
2018-04-15T02:57:55.320Z,78.10
2018-04-15T03:00:23.188Z,78.00
2018-04-15T03:02:50.694Z,77.80
2018-04-15T03:05:19.232Z,79.30
2018-04-15T03:07:46.740Z,79.30
2018-04-15T03:10:14.661Z,79.20
2018-04-15T03:12:42.180Z,78.90
2018-04-15T13:46:45.168Z,40.30
2018-04-15T13:49:12.666Z,40.70
2018-04-15T13:51:40.376Z,41.10
2018-04-15T13:54:07.873Z,41.50
2018-04-15T13:56:35.611Z,41.60
2018-04-15T13:59:03.907Z,40.80
2018-04-15T14:01:31.402Z,40.70
2018-04-15T14:03:58.904Z,40.80
2018-04-15T14:06:27.171Z,40.80
2018-04-15T14:08:58.628Z,40.80
2018-04-15T14:11:28.623Z,40.90
2018-04-15T14:13:56.179Z,40.80
2018-04-15T14:16:23.911Z,40.80
2018-04-15T14:18:51.639Z,41.20
2018-04-15T14:21:19.892Z,42.00
2018-04-15T14:23:47.601Z,42.00
2018-04-15T14:26:15.100Z,43.30
2018-04-15T14:28:42.980Z,42.00
2018-04-15T14:31:11.251Z,42.10
2018-04-15T14:33:38.746Z,42.10
2018-04-15T14:36:06.252Z,44.00
2018-04-15T14:38:33.738Z,42.30
2018-04-15T14:41:01.496Z,43.00
2018-04-15T14:43:29.757Z,43.10
2018-04-15T14:45:57.254Z,43.00
2018-04-15T14:48:25.038Z,44.10
2018-04-15T14:50:52.749Z,42.90
2018-04-15T14:53:20.386Z,43.70
2018-04-15T14:55:48.114Z,43.80
2018-04-15T14:58:15.619Z,43.60
2018-04-15T15:00:43.353Z,45.20
2018-04-15T15:03:10.831Z,44.20
2018-04-15T15:05:38.558Z,45.20
2018-04-15T15:08:06.061Z,46.10
2018-04-15T15:10:33.675Z,45.50
2018-04-15T15:13:01.178Z,44.80
2018-04-15T15:15:28.681Z,44.40
2018-04-15T15:17:56.548Z,45.40
2018-04-15T15:20:24.031Z,45.40
2018-04-15T15:22:51.520Z,46.00
2018-04-15T15:25:19.261Z,46.70
2018-04-15T15:27:46.974Z,46.50
2018-04-15T15:30:15.479Z,46.00
2018-04-15T15:32:42.968Z,46.00
2018-04-15T15:35:10.469Z,45.50
2018-04-15T15:37:38.736Z,47.40
2018-04-15T15:40:07.253Z,47.90
2018-04-15T15:42:34.729Z,47.90
2018-04-15T15:45:02.487Z,47.50
2018-04-15T15:47:30.245Z,48.30
2018-04-15T15:49:57.752Z,49.10
2018-04-15T15:52:25.510Z,47.30
2018-04-15T15:54:52.999Z,47.70
2018-04-15T15:57:20.779Z,46.70
2018-04-15T15:59:48.300Z,46.40
2018-04-15T16:02:15.826Z,48.40
2018-04-15T16:04:43.309Z,48.90
2018-04-15T16:07:11.045Z,48.70
2018-04-15T16:09:39.352Z,49.70
2018-04-15T16:12:07.248Z,49.70
2018-04-15T16:14:34.751Z,51.00
2018-04-15T16:17:02.506Z,49.90
2018-04-15T16:19:30.025Z,50.30
2018-04-15T16:21:58.513Z,50.40
2018-04-15T16:24:26.032Z,50.40
2018-04-15T16:26:53.545Z,49.90
2018-04-15T16:29:22.291Z,50.50
2018-04-15T16:31:49.789Z,50.70
2018-04-15T16:34:17.337Z,51.90
2018-04-15T16:36:45.067Z,51.00
2018-04-15T16:39:13.370Z,51.40
2018-04-15T16:41:41.129Z,51.30
2018-04-15T16:44:09.730Z,53.70
2018-04-15T16:46:37.477Z,53.60
2018-04-15T16:49:05.737Z,54.90
2018-04-15T16:51:33.501Z,54.90
2018-04-15T16:54:01.014Z,53.30
2018-04-15T16:56:28.525Z,52.60
2018-04-15T16:58:56.811Z,53.90
2018-04-15T17:01:25.129Z,53.90
2018-04-15T17:03:52.651Z,53.30
2018-04-15T17:06:20.149Z,54.20
2018-04-15T17:08:47.637Z,54.00
2018-04-15T17:11:15.187Z,52.70
2018-04-15T17:13:42.887Z,54.90
2018-04-15T17:16:10.431Z,54.00
2018-04-15T17:18:38.153Z,52.80
2018-04-15T17:21:05.666Z,53.40
2018-04-15T17:23:34.199Z,55.40
2018-04-15T17:26:01.705Z,55.40
2018-04-15T17:28:30.200Z,56.10
2018-04-15T17:30:58.131Z,56.00
2018-04-15T17:33:26.434Z,56.00
2018-04-15T17:35:54.218Z,56.20
2018-04-15T17:38:22.364Z,55.90
2018-04-15T17:40:50.635Z,55.60
2018-04-15T17:43:18.908Z,55.70
2018-04-15T17:45:47.181Z,55.80
2018-04-15T17:48:15.725Z,55.90
2018-04-15T17:50:43.233Z,55.90
2018-04-15T17:53:11.144Z,56.30
2018-04-15T17:55:38.643Z,56.30
2018-04-15T17:58:06.921Z,56.80
2018-04-15T18:00:35.494Z,56.70
2018-04-15T18:03:03.030Z,56.80
2018-04-15T18:05:30.819Z,56.80
2018-04-15T18:07:58.333Z,56.80
2018-04-15T18:10:26.111Z,56.80
2018-04-15T18:12:53.621Z,56.90
2018-04-15T18:15:21.532Z,57.00
2018-04-15T18:17:49.062Z,57.10
2018-04-15T18:20:16.562Z,58.20
2018-04-15T18:22:44.457Z,58.10
2018-04-15T18:25:12.742Z,58.00
2018-04-15T18:27:41.008Z,58.60
2018-04-15T18:30:09.300Z,59.70
2018-04-15T18:32:37.202Z,59.60
2018-04-15T18:35:04.696Z,59.80
2018-04-15T18:37:32.653Z,60.70
2018-04-15T18:40:00.137Z,60.40
2018-04-15T18:42:28.401Z,61.20
2018-04-15T18:44:56.224Z,61.10
2018-04-15T18:47:23.750Z,61.90
2018-04-15T18:49:52.312Z,61.20
2018-04-15T18:52:20.594Z,60.90
2018-04-15T18:54:48.419Z,60.80
2018-04-15T18:57:15.934Z,60.20
2018-04-15T18:59:43.716Z,60.20
2018-04-15T19:02:11.256Z,61.00
2018-04-15T19:04:39.821Z,61.30
2018-04-15T19:07:07.335Z,61.30
2018-04-15T19:09:35.103Z,61.70
2018-04-15T19:12:02.891Z,62.70
2018-04-15T19:14:30.645Z,62.20
2018-04-15T19:16:58.176Z,63.30
2018-04-15T19:19:26.157Z,63.40
2018-04-15T19:21:53.846Z,63.70
2018-04-15T19:24:21.900Z,65.00
2018-04-15T19:26:49.437Z,65.90
2018-04-15T19:29:16.972Z,66.60
2018-04-15T19:31:44.546Z,67.50
2018-04-15T19:34:12.073Z,67.60
2018-04-15T19:36:39.850Z,68.10
2018-04-15T19:39:07.762Z,68.30
2018-04-15T19:41:35.271Z,68.50
2018-04-15T19:44:02.812Z,69.20
2018-04-15T19:46:31.089Z,68.40
2018-04-15T19:48:59.646Z,68.90
2018-04-15T19:51:27.171Z,68.90
2018-04-15T19:53:54.967Z,69.20
2018-04-15T19:56:22.479Z,68.80
2018-04-15T19:58:50.231Z,69.10
2018-04-15T20:01:18.752Z,68.60
2018-04-15T20:03:46.251Z,68.60
2018-04-15T20:06:14.083Z,68.60
2018-04-15T20:08:41.843Z,69.10
2018-04-15T20:11:09.382Z,68.80
2018-04-15T20:13:37.148Z,69.00
2018-04-15T20:16:04.685Z,69.20
2018-04-15T20:18:33.211Z,70.00
2018-04-15T20:21:00.709Z,70.00
2018-04-15T20:23:29.162Z,68.60
2018-04-15T20:25:57.097Z,68.60
2018-04-15T20:28:24.844Z,67.60
2018-04-15T20:30:52.605Z,67.30
2018-04-15T20:33:20.122Z,67.30
2018-04-15T20:35:47.885Z,67.80
2018-04-15T20:38:15.452Z,68.20
2018-04-15T20:40:43.192Z,67.60
2018-04-15T20:43:10.690Z,68.20
2018-04-15T20:45:38.972Z,68.60
2018-04-15T20:48:07.552Z,68.80
