createdAt,value
2022-09-04T00:00:00.199Z,19.2
2022-09-04T00:05:00.280Z,19.3
2022-09-04T00:10:04.426Z,19.1
2022-09-04T00:15:02.544Z,18.9
2022-09-04T00:20:02.771Z,19.2
2022-09-04T00:25:00.133Z,19.5
2022-09-04T00:30:00.308Z,19.6
2022-09-04T00:35:09.262Z,19.2
2022-09-04T00:40:00.170Z,19.1
2022-09-04T00:45:00.357Z,19
2022-09-04T00:50:10.010Z,19
2022-09-04T00:55:00.089Z,19.1
2022-09-04T01:00:04.330Z,18.6
2022-09-04T01:05:06.147Z,18.7
2022-09-04T01:10:00.308Z,19
2022-09-04T01:15:05.245Z,19.1
2022-09-04T01:20:00.118Z,18.5
2022-09-04T01:24:59.936Z,18.6
2022-09-04T01:30:00.209Z,18.1
2022-09-04T01:35:04.342Z,18.8
2022-09-04T01:40:06.100Z,18.3
2022-09-04T01:45:00.132Z,17.9
2022-09-04T01:50:00.050Z,18.2
2022-09-04T01:55:00.081Z,18
2022-09-04T02:00:00.235Z,18.3
2022-09-04T02:05:08.214Z,18.1
2022-09-04T02:09:59.964Z,17.8
2022-09-04T02:14:59.939Z,18.1
2022-09-04T02:19:59.940Z,18.1
2022-09-04T02:24:59.967Z,18
2022-09-04T02:29:59.874Z,18.1
2022-09-04T02:35:00.192Z,17.5
2022-09-04T02:40:04.503Z,17.7
2022-09-04T02:44:59.920Z,17.3
2022-09-04T02:49:59.989Z,17.4
2022-09-04T02:55:00.114Z,17.2
2022-09-04T02:59:59.978Z,17.2
2022-09-04T03:05:00.289Z,17.1
2022-09-04T03:10:05.548Z,17
2022-09-04T03:15:00.012Z,17.2
2022-09-04T03:20:03.908Z,17.1
2022-09-04T03:25:00.079Z,16.9
2022-09-04T03:30:00.040Z,17.1
2022-09-04T03:34:59.905Z,17.1
2022-09-04T03:40:00.228Z,16.9
2022-09-04T03:45:00.087Z,17
2022-09-04T03:50:00.128Z,16.7
2022-09-04T03:54:59.904Z,16.9
2022-09-04T03:59:59.819Z,17.2
2022-09-04T04:04:59.873Z,17
2022-09-04T04:10:00.066Z,17
2022-09-04T04:14:59.741Z,17
2022-09-04T04:20:00.181Z,16.7
2022-09-04T04:24:59.757Z,17
2022-09-04T04:29:59.962Z,16.7
2022-09-04T04:35:06.013Z,16.9
2022-09-04T04:40:00.082Z,17
2022-09-04T04:44:59.977Z,17.1
2022-09-04T04:50:05.613Z,17.4
2022-09-04T04:54:59.906Z,17.4
2022-09-04T04:59:59.740Z,17.3
2022-09-04T05:04:59.804Z,17.3
2022-09-04T05:09:59.963Z,16.7
2022-09-04T05:15:06.448Z,16.9
2022-09-04T05:20:00.153Z,16.8
2022-09-04T05:25:04.616Z,16.5
2022-09-04T05:30:03.884Z,16.6
2022-09-04T05:34:59.737Z,16.5
2022-09-04T05:39:59.979Z,16.8
2022-09-04T05:44:59.856Z,16.6
2022-09-04T05:49:59.758Z,16.4
2022-09-04T05:54:59.938Z,16.7
2022-09-04T05:59:59.812Z,16.9
2022-09-04T06:04:59.980Z,17
2022-09-04T06:10:04.953Z,16.9
2022-09-04T06:15:05.564Z,17.1
2022-09-04T06:19:59.868Z,17.1
2022-09-04T06:25:07.555Z,17.2
2022-09-04T06:30:03.266Z,17.2
2022-09-04T06:34:59.951Z,17.5
2022-09-04T06:40:07.630Z,17.8
2022-09-04T06:44:59.722Z,17.9
2022-09-04T06:50:09.222Z,17.8
2022-09-04T06:55:04.792Z,18
2022-09-04T07:00:03.182Z,18.2
2022-09-04T07:05:06.559Z,18
2022-09-04T07:10:09.770Z,18.6
2022-09-04T07:14:59.729Z,18.6
2022-09-04T07:20:07.642Z,18.9
2022-09-04T07:24:59.961Z,19.1
2022-09-04T07:30:02.123Z,19.1
2022-09-04T07:35:00.071Z,19.4
2022-09-04T07:39:59.803Z,19.8
2022-09-04T07:44:59.954Z,19.9
2022-09-04T07:49:59.728Z,20.3
2022-09-04T07:55:05.657Z,20.4
2022-09-04T07:59:59.811Z,20.6
2022-09-04T08:04:59.979Z,21
2022-09-04T08:09:59.772Z,21
2022-09-04T08:14:59.832Z,21.3
2022-09-04T08:20:02.969Z,21.5
2022-09-04T08:24:59.943Z,21.5
2022-09-04T08:29:59.740Z,21.8
2022-09-04T08:34:59.657Z,22.1
2022-09-04T08:39:59.790Z,22.2
2022-09-04T08:45:27.738Z,22.3
2022-09-04T08:49:59.732Z,22.4
2022-09-04T08:55:08.497Z,22.8
2022-09-04T08:59:59.817Z,22.7
2022-09-04T09:04:59.857Z,22.8
2022-09-04T09:10:11.756Z,22.9
2022-09-04T09:14:59.734Z,23.2
2022-09-04T09:20:07.229Z,23.5
2022-09-04T09:25:07.868Z,23.6
2022-09-04T09:30:03.655Z,23.6
2022-09-04T09:34:59.653Z,23.9
2022-09-04T09:39:59.723Z,24.4
2022-09-04T09:45:12.938Z,24.6
2022-09-04T09:49:59.803Z,24.2
2022-09-04T09:54:59.772Z,24.4
2022-09-04T09:59:59.560Z,24.5
2022-09-04T10:05:32.566Z,24.9
2022-09-04T10:09:59.600Z,24.8
2022-09-04T10:15:10.390Z,25.1
2022-09-04T10:19:59.679Z,24.8
2022-09-04T10:25:41.990Z,24.9
2022-09-04T10:29:59.537Z,25.2
2022-09-04T10:35:07.573Z,25.4
2022-09-04T10:40:04.748Z,25.4
2022-09-04T10:44:59.763Z,25.8
2022-09-04T10:49:59.855Z,25.8
2022-09-04T10:54:59.771Z,25.8
2022-09-04T10:59:59.757Z,26
2022-09-04T11:04:59.690Z,26.2
2022-09-04T11:10:06.207Z,26.2
2022-09-04T11:15:10.320Z,26.1
2022-09-04T11:20:26.084Z,26.1
2022-09-04T11:24:59.800Z,26.3
2022-09-04T11:29:59.680Z,26.5
2022-09-04T11:35:09.082Z,26.3
2022-09-04T11:40:08.630Z,26.6
2022-09-04T11:45:08.425Z,26.5
2022-09-04T11:49:59.629Z,26.8
2022-09-04T11:55:28.964Z,26.5
2022-09-04T11:59:59.516Z,25.8
2022-09-04T12:04:59.461Z,25.8
2022-09-04T12:10:09.760Z,25.7
2022-09-04T12:15:35.763Z,25.9
2022-09-04T12:19:59.607Z,26.2
2022-09-04T12:25:13.888Z,26.4
2022-09-04T12:30:11.396Z,27.3
2022-09-04T12:34:59.424Z,27.6
2022-09-04T12:40:12.377Z,26.9
2022-09-04T12:45:05.084Z,27
2022-09-04T12:50:23.405Z,27.1
2022-09-04T12:54:59.443Z,27.6
2022-09-04T12:59:59.578Z,26.8
2022-09-04T13:04:59.705Z,26.5
2022-09-04T13:09:59.851Z,27.8
2022-09-04T13:14:59.635Z,27.9
2022-09-04T13:20:03.466Z,27.1
2022-09-04T13:24:59.494Z,26.9
2022-09-04T13:30:04.078Z,26.8
2022-09-04T13:35:04.442Z,26.8
2022-09-04T13:40:07.776Z,26.6
2022-09-04T13:44:59.391Z,27.1
2022-09-04T13:49:59.818Z,26.4
2022-09-04T13:54:59.424Z,26.9
2022-09-04T13:59:59.879Z,26.8
2022-09-04T14:04:59.590Z,27
2022-09-04T14:09:59.596Z,27.5
2022-09-04T14:14:59.444Z,27.8
2022-09-04T14:19:59.645Z,27.9
2022-09-04T14:24:59.486Z,28.1
2022-09-04T14:30:02.313Z,28.2
2022-09-04T14:34:59.673Z,28.5
2022-09-04T14:40:03.754Z,28.5
2022-09-04T14:44:59.463Z,28.2
2022-09-04T14:49:59.352Z,27.7
2022-09-04T14:54:59.692Z,27.9
2022-09-04T14:59:59.643Z,27.6
2022-09-04T15:04:59.372Z,27.4
2022-09-04T15:09:59.513Z,27.8
2022-09-04T15:14:59.426Z,28
2022-09-04T15:19:59.590Z,28.5
2022-09-04T15:25:03.186Z,28.9
2022-09-04T15:29:59.371Z,28.9
2022-09-04T15:35:10.339Z,28.2
2022-09-04T15:40:02.265Z,27.8
2022-09-04T15:44:59.460Z,28.5
2022-09-04T15:49:59.618Z,27.8
2022-09-04T15:55:04.461Z,28.8
2022-09-04T15:59:59.360Z,29
2022-09-04T16:04:59.547Z,27.6
2022-09-04T16:09:59.721Z,27.3
2022-09-04T16:14:59.321Z,26.8
2022-09-04T16:19:59.502Z,27.1
2022-09-04T16:24:59.542Z,26.8
2022-09-04T16:29:59.308Z,26.8
2022-09-04T16:34:59.510Z,26.5
2022-09-04T16:39:59.683Z,26.4
2022-09-04T16:44:59.579Z,26.2
2022-09-04T16:49:59.471Z,26.4
2022-09-04T16:54:59.928Z,26.3
2022-09-04T16:59:59.439Z,26.2
2022-09-04T17:04:59.418Z,26.2
2022-09-04T17:10:02.950Z,26.4
2022-09-04T17:14:59.573Z,26.1
2022-09-04T17:19:59.441Z,26
2022-09-04T17:29:07.710Z,26
2022-09-04T17:29:59.313Z,25.8
2022-09-04T17:40:36.078Z,25.6
2022-09-04T17:40:53.992Z,25.4
2022-09-04T17:44:59.391Z,25.3
2022-09-04T17:50:00.452Z,25.3
2022-09-04T17:54:59.522Z,24.9
2022-09-04T17:59:59.530Z,24.7
2022-09-04T18:04:59.292Z,24.5
2022-09-04T18:09:59.375Z,24.4
2022-09-04T18:15:32.369Z,24.1
2022-09-04T18:20:03.890Z,24
2022-09-04T18:25:00.596Z,23.9
2022-09-04T18:30:48.335Z,23.7
2022-09-04T18:37:20.792Z,23.6
2022-09-04T18:40:05.078Z,23.2
2022-09-04T18:50:30.547Z,23.1
2022-09-04T18:50:48.582Z,23
2022-09-04T18:55:00.418Z,22.9
2022-09-04T19:00:08.063Z,22.7
2022-09-04T19:05:01.864Z,22.7
2022-09-04T19:10:00.454Z,22.6
2022-09-04T19:15:01.284Z,22.5
2022-09-04T19:20:00.525Z,22.4
2022-09-04T19:25:00.277Z,22.3
2022-09-04T19:30:03.494Z,22.2
2022-09-04T19:35:00.341Z,22
2022-09-04T19:46:05.849Z,21.9
2022-09-04T19:46:13.085Z,21.8
2022-09-04T19:52:25.466Z,21.7
2022-09-04T19:55:24.355Z,21.6
2022-09-04T20:00:06.168Z,21.5
2022-09-04T20:05:01.474Z,21.5
2022-09-04T20:10:00.390Z,21.3
2022-09-04T20:15:05.047Z,21.2
2022-09-04T20:20:01.587Z,21.2
2022-09-04T20:25:02.267Z,21
2022-09-04T20:30:00.150Z,21
2022-09-04T20:35:12.927Z,20.9
2022-09-04T20:40:00.438Z,20.9
2022-09-04T20:46:04.981Z,20.8
2022-09-04T20:52:54.580Z,20.7
2022-09-04T20:55:27.620Z,20.6
2022-09-04T21:03:09.236Z,20.6
2022-09-04T21:05:00.485Z,20.7
2022-09-04T21:10:08.301Z,20.5
2022-09-04T21:15:05.608Z,20.5
2022-09-04T21:20:09.194Z,20.5
2022-09-04T21:25:00.154Z,20.5
2022-09-04T21:30:00.287Z,20.4
2022-09-04T21:35:00.400Z,20.3
2022-09-04T21:40:21.589Z,20.2
2022-09-04T21:45:09.052Z,20.1
2022-09-04T21:50:23.091Z,20.1
2022-09-04T21:58:52.467Z,20.1
2022-09-04T22:02:42.417Z,20
2022-09-04T22:05:00.414Z,19.9
2022-09-04T22:13:30.588Z,19.8
2022-09-04T22:15:03.912Z,19.8
2022-09-04T22:20:00.305Z,19.7
2022-09-04T22:25:05.652Z,19.7
2022-09-04T22:30:02.440Z,19.7
2022-09-04T22:35:10.787Z,19.7
2022-09-04T22:40:00.295Z,19.5
2022-09-04T22:45:10.055Z,19.3
2022-09-04T22:50:00.072Z,19.2
2022-09-04T22:55:38.366Z,19.4
2022-09-04T23:00:00.133Z,19.4
2022-09-04T23:05:00.112Z,19.4
2022-09-04T23:13:51.849Z,19.5
2022-09-04T23:15:08.682Z,19.6
2022-09-04T23:26:31.400Z,19.6
2022-09-04T23:26:47.728Z,19.5
2022-09-04T23:30:00.339Z,19.5
2022-09-04T23:35:14.180Z,19.4
2022-09-04T23:40:09.060Z,19.2
2022-09-04T23:45:10.239Z,19.3
2022-09-04T23:50:00.029Z,19.3
2022-09-04T23:55:00.203Z,19.3
