createdAt,value
2023-03-25T00:01:41.005Z,84.00
2023-03-25T00:04:07.844Z,84.10
2023-03-25T00:06:34.574Z,84.40
2023-03-25T00:09:02.461Z,84.80
2023-03-25T00:11:29.393Z,84.50
2023-03-25T00:13:56.333Z,84.90
2023-03-25T00:16:23.093Z,85.30
2023-03-25T00:18:49.893Z,85.70
2023-03-25T00:21:19.104Z,86.10
2023-03-25T00:23:46.132Z,86.40
2023-03-25T00:26:13.000Z,86.50
2023-03-25T00:28:39.688Z,86.10
2023-03-25T00:31:12.960Z,86.30
2023-03-25T00:33:41.679Z,86.20
2023-03-25T00:36:09.220Z,86.50
2023-03-25T00:38:37.787Z,86.40
2023-03-25T00:41:25.401Z,86.20
2023-03-25T00:43:53.892Z,86.40
2023-03-25T00:46:22.967Z,86.10
2023-03-25T00:48:50.709Z,86.00
2023-03-25T00:51:21.361Z,86.20
2023-03-25T00:53:56.057Z,86.00
2023-03-25T00:56:24.057Z,85.50
2023-03-25T00:58:50.836Z,85.00
2023-03-25T01:01:27.033Z,85.50
2023-03-25T01:03:58.057Z,85.00
2023-03-25T01:06:28.836Z,85.30
2023-03-25T01:08:57.731Z,85.80
2023-03-25T01:11:30.196Z,85.90
2023-03-25T01:13:59.700Z,85.50
2023-03-25T01:16:27.602Z,85.20
2023-03-25T01:18:57.642Z,85.10
2023-03-25T01:21:24.710Z,84.80
2023-03-25T01:23:51.389Z,84.90
2023-03-25T01:26:18.516Z,84.80
2023-03-25T01:28:45.580Z,85.10
2023-03-25T01:31:15.767Z,84.40
2023-03-25T01:33:42.499Z,84.50
2023-03-25T01:36:12.723Z,84.40
2023-03-25T01:38:40.900Z,84.40
2023-03-25T01:41:08.793Z,83.10
2023-03-25T01:43:36.086Z,81.10
2023-03-25T01:46:02.823Z,80.70
2023-03-25T01:48:35.820Z,80.10
2023-03-25T01:51:14.356Z,79.50
2023-03-25T01:53:41.613Z,79.70
2023-03-25T01:56:11.978Z,80.00
2023-03-25T01:58:38.970Z,79.80
2023-03-25T02:01:07.584Z,78.50
2023-03-25T02:03:37.116Z,78.90
2023-03-25T02:06:17.322Z,79.40
2023-03-25T02:08:44.256Z,79.00
2023-03-25T02:11:11.319Z,79.60
2023-03-25T02:13:41.107Z,80.50
2023-03-25T02:16:26.332Z,81.50
2023-03-25T02:19:01.870Z,80.60
2023-03-25T02:21:37.224Z,80.40
2023-03-25T02:24:35.095Z,80.60
2023-03-25T02:27:41.962Z,79.80
2023-03-25T02:30:14.420Z,79.70
2023-03-25T02:33:18.722Z,79.30
2023-03-25T02:36:06.731Z,79.50
2023-03-25T02:38:53.487Z,79.80
2023-03-25T02:41:34.301Z,79.30
2023-03-25T02:44:12.748Z,79.00
2023-03-25T02:46:44.640Z,78.90
2023-03-25T02:49:33.731Z,79.00
2023-03-25T02:52:14.253Z,78.50
2023-03-25T02:54:44.929Z,79.30
2023-03-25T02:57:14.627Z,79.00
2023-03-25T02:59:41.848Z,79.40
2023-03-25T03:02:11.560Z,79.30
2023-03-25T03:04:55.936Z,79.50
2023-03-25T03:07:38.143Z,79.10
2023-03-25T03:10:18.022Z,79.50
2023-03-25T03:13:04.994Z,80.00
2023-03-25T03:15:53.233Z,79.70
2023-03-25T03:18:38.492Z,79.70
2023-03-25T03:21:10.046Z,81.10
2023-03-25T03:23:46.108Z,82.60
2023-03-25T03:26:31.824Z,83.70
2023-03-25T03:29:23.589Z,84.60
2023-03-25T03:32:06.519Z,85.80
2023-03-25T03:34:52.021Z,87.70
2023-03-25T03:37:27.279Z,88.20
2023-03-25T03:39:55.865Z,88.10
2023-03-25T03:42:33.050Z,88.80
2023-03-25T03:45:08.304Z,89.50
2023-03-25T03:47:43.506Z,89.80
2023-03-25T03:50:22.093Z,90.00
2023-03-25T03:53:03.094Z,90.10
2023-03-25T03:55:41.829Z,90.30
2023-03-25T03:58:22.303Z,89.70
2023-03-25T04:01:15.573Z,90.20
2023-03-25T04:03:55.046Z,89.60
2023-03-25T04:06:42.122Z,88.10
2023-03-25T04:09:27.096Z,87.70
2023-03-25T04:11:59.420Z,87.60
2023-03-25T04:14:26.490Z,87.40
2023-03-25T04:16:54.411Z,87.70
2023-03-25T04:19:21.315Z,88.50
2023-03-25T04:21:49.092Z,88.80
2023-03-25T04:24:19.791Z,89.90
2023-03-25T04:26:47.793Z,90.60
2023-03-25T04:29:14.576Z,91.40
2023-03-25T04:31:46.669Z,92.90
2023-03-25T04:34:14.911Z,92.50
2023-03-25T04:36:43.036Z,93.50
2023-03-25T04:39:11.809Z,94.60
2023-03-25T04:41:39.237Z,94.80
2023-03-25T04:44:09.110Z,95.60
2023-03-25T04:46:36.999Z,96.00
2023-03-25T04:49:06.092Z,96.20
2023-03-25T04:51:33.298Z,96.60
2023-03-25T04:54:00.764Z,96.90
2023-03-25T04:56:27.803Z,97.50
2023-03-25T04:58:54.559Z,92.20
2023-03-25T05:01:30.704Z,92.20
2023-03-25T05:04:06.804Z,92.40
2023-03-25T05:06:40.395Z,94.60
2023-03-25T05:09:12.263Z,96.30
2023-03-25T05:11:41.640Z,94.40
2023-03-25T05:14:13.167Z,93.20
2023-03-25T05:16:40.600Z,92.50
2023-03-25T05:19:08.426Z,91.60
2023-03-25T05:21:37.449Z,91.40
2023-03-25T05:24:08.245Z,91.60
2023-03-25T05:26:36.365Z,90.50
2023-03-25T05:29:08.493Z,90.10
2023-03-25T05:31:36.210Z,89.70
2023-03-25T05:34:06.595Z,89.30
2023-03-25T05:36:33.292Z,90.20
2023-03-25T05:38:59.901Z,90.90
2023-03-25T05:41:38.833Z,90.90
2023-03-25T05:44:06.085Z,90.30
2023-03-25T05:46:33.081Z,88.50
2023-03-25T05:49:00.865Z,87.90
2023-03-25T05:51:33.425Z,86.80
2023-03-25T05:54:01.554Z,86.80
2023-03-25T05:56:28.670Z,85.30
2023-03-25T05:58:57.416Z,85.20
2023-03-25T06:01:33.383Z,86.20
2023-03-25T06:04:02.586Z,86.00
2023-03-25T06:06:32.287Z,85.70
2023-03-25T06:08:59.406Z,85.90
2023-03-25T06:11:26.221Z,85.90
2023-03-25T06:13:53.046Z,86.70
2023-03-25T06:16:27.397Z,86.60
2023-03-25T06:18:59.803Z,86.90
2023-03-25T06:21:29.117Z,87.20
2023-03-25T06:23:58.311Z,87.80
2023-03-25T06:26:25.057Z,88.40
2023-03-25T06:28:51.803Z,87.90
2023-03-25T06:31:22.731Z,87.60
2023-03-25T06:33:50.614Z,88.10
2023-03-25T06:36:18.913Z,87.40
2023-03-25T06:38:50.327Z,86.20
2023-03-25T06:41:20.715Z,86.20
2023-03-25T06:43:48.728Z,86.50
2023-03-25T06:46:15.826Z,86.60
2023-03-25T06:48:42.553Z,86.50
2023-03-25T06:51:09.208Z,86.50
2023-03-25T06:53:35.961Z,87.40
2023-03-25T06:56:02.774Z,87.00
2023-03-25T06:58:34.718Z,84.00
2023-03-25T07:01:06.749Z,82.90
2023-03-25T07:03:36.132Z,80.30
2023-03-25T07:06:03.525Z,79.10
2023-03-25T07:08:30.349Z,74.10
2023-03-25T07:11:07.230Z,73.00
2023-03-25T07:13:34.351Z,73.40
2023-03-25T07:16:01.510Z,73.20
2023-03-25T07:18:28.230Z,73.20
2023-03-25T07:20:55.035Z,73.20
2023-03-25T07:23:21.864Z,76.80
2023-03-25T07:25:48.862Z,77.30
2023-03-25T07:28:15.853Z,79.00
2023-03-25T07:30:42.532Z,77.50
2023-03-25T07:33:10.350Z,79.70
2023-03-25T07:35:37.226Z,81.90
2023-03-25T07:38:04.012Z,81.30
2023-03-25T07:40:31.549Z,83.20
2023-03-25T07:42:58.239Z,83.70
2023-03-25T07:45:25.406Z,83.80
2023-03-25T07:47:53.226Z,84.40
2023-03-25T07:50:24.392Z,83.50
2023-03-25T07:52:51.878Z,84.00
2023-03-25T07:55:18.623Z,83.10
2023-03-25T07:57:45.494Z,83.80
2023-03-25T08:00:13.038Z,83.20
2023-03-25T08:02:39.964Z,81.10
2023-03-25T08:05:07.628Z,83.20
2023-03-25T08:07:34.395Z,82.10
2023-03-25T08:10:01.145Z,81.70
2023-03-25T08:12:27.797Z,80.50
2023-03-25T08:14:54.673Z,81.30
2023-03-25T08:17:21.388Z,81.10
2023-03-25T08:19:48.086Z,81.20
2023-03-25T08:22:14.878Z,81.20
2023-03-25T08:24:41.672Z,81.60
2023-03-25T08:27:15.246Z,83.20
2023-03-25T08:29:44.528Z,81.00
2023-03-25T08:32:11.293Z,80.30
2023-03-25T08:34:39.887Z,80.00
2023-03-25T08:37:07.871Z,80.40
2023-03-25T08:39:39.587Z,79.10
2023-03-25T08:42:07.875Z,78.60
2023-03-25T08:44:34.630Z,77.10
2023-03-25T08:47:01.350Z,77.50
2023-03-25T08:49:28.044Z,78.60
2023-03-25T08:51:54.756Z,76.30
2023-03-25T08:54:21.479Z,74.50
2023-03-25T08:56:48.349Z,75.50
2023-03-25T08:59:15.495Z,74.50
2023-03-25T09:01:43.630Z,75.10
2023-03-25T09:04:11.272Z,74.10
2023-03-25T09:06:47.924Z,74.80
2023-03-25T09:09:25.983Z,72.30
2023-03-25T09:11:52.652Z,73.80
2023-03-25T09:14:19.373Z,74.00
2023-03-25T09:16:45.984Z,75.80
2023-03-25T09:19:12.690Z,72.10
2023-03-25T09:21:39.333Z,71.90
2023-03-25T09:24:08.144Z,73.60
2023-03-25T09:26:34.882Z,72.00
2023-03-25T09:29:01.604Z,71.70
2023-03-25T09:31:28.337Z,67.70
2023-03-25T09:33:55.094Z,67.60
2023-03-25T09:36:21.813Z,66.60
2023-03-25T09:38:48.493Z,64.20
2023-03-25T09:41:46.194Z,64.20
2023-03-25T09:44:26.055Z,64.10
2023-03-25T09:46:54.204Z,66.10
2023-03-25T09:49:25.793Z,67.70
2023-03-25T09:51:54.583Z,62.00
2023-03-25T09:54:29.814Z,55.20
2023-03-25T09:57:02.494Z,53.00
2023-03-25T09:59:43.553Z,51.70
2023-03-25T10:02:40.051Z,53.70
2023-03-25T10:05:26.995Z,57.00
2023-03-25T10:08:20.632Z,53.90
2023-03-25T10:11:03.600Z,52.90
2023-03-25T10:13:48.617Z,54.20
2023-03-25T10:16:49.431Z,54.50
2023-03-25T10:19:31.320Z,52.00
2023-03-25T10:22:09.169Z,52.80
2023-03-25T10:24:41.771Z,51.00
2023-03-25T10:27:32.310Z,52.10
2023-03-25T10:30:18.265Z,53.00
2023-03-25T10:32:57.504Z,49.80
2023-03-25T10:35:37.077Z,50.40
2023-03-25T10:38:14.662Z,50.70
2023-03-25T10:40:50.469Z,50.00
2023-03-25T10:43:34.435Z,50.20
2023-03-25T10:46:15.894Z,53.90
2023-03-25T10:48:42.830Z,51.40
2023-03-25T10:51:10.769Z,49.40
2023-03-25T10:53:39.703Z,46.80
2023-03-25T10:56:11.373Z,47.10
2023-03-25T10:58:41.394Z,49.10
2023-03-25T11:01:14.261Z,49.20
2023-03-25T11:03:42.552Z,46.30
2023-03-25T11:06:24.180Z,48.50
2023-03-25T11:08:58.403Z,45.70
2023-03-25T11:11:35.585Z,47.90
2023-03-25T11:14:03.463Z,47.30
2023-03-25T11:16:42.830Z,47.20
2023-03-25T11:19:19.865Z,45.30
2023-03-25T11:21:52.941Z,45.30
2023-03-25T11:24:21.022Z,42.80
2023-03-25T11:26:49.511Z,42.70
2023-03-25T11:29:24.388Z,40.70
2023-03-25T11:32:05.916Z,42.50
2023-03-25T11:34:33.377Z,43.00
2023-03-25T11:37:00.003Z,42.30
2023-03-25T11:39:34.688Z,41.90
2023-03-25T11:42:14.623Z,41.10
2023-03-25T11:44:41.944Z,43.90
2023-03-25T11:47:10.968Z,48.30
2023-03-25T11:49:41.229Z,42.90
2023-03-25T11:52:25.608Z,41.00
2023-03-25T11:54:56.600Z,40.20
2023-03-25T11:57:28.089Z,43.90
2023-03-25T12:00:12.601Z,42.30
2023-03-25T12:02:40.654Z,41.80
2023-03-25T12:05:13.269Z,40.60
2023-03-25T12:07:48.656Z,41.40
2023-03-25T12:10:38.873Z,41.40
2023-03-25T12:13:24.166Z,40.00
2023-03-25T12:16:07.280Z,42.00
2023-03-25T12:18:41.770Z,39.60
2023-03-25T12:21:19.776Z,40.30
2023-03-25T12:24:02.002Z,40.90
2023-03-25T12:26:36.505Z,37.70
2023-03-25T12:29:21.871Z,40.50
2023-03-25T12:32:08.847Z,39.40
2023-03-25T12:34:44.106Z,38.00
2023-03-25T12:37:30.228Z,37.50
2023-03-25T12:40:30.802Z,36.30
2023-03-25T12:43:15.084Z,34.40
2023-03-25T12:45:41.920Z,36.00
2023-03-25T12:48:14.939Z,37.00
2023-03-25T12:51:00.161Z,39.30
2023-03-25T12:53:51.558Z,37.70
2023-03-25T12:56:43.248Z,37.00
2023-03-25T12:59:12.821Z,37.20
2023-03-25T13:01:51.016Z,39.10
2023-03-25T13:04:24.301Z,40.60
2023-03-25T13:07:23.117Z,39.70
2023-03-25T13:10:13.483Z,40.60
2023-03-25T13:12:56.223Z,39.10
2023-03-25T13:15:29.863Z,37.60
2023-03-25T13:18:18.206Z,37.10
2023-03-25T13:21:13.255Z,38.40
2023-03-25T13:23:43.508Z,38.40
2023-03-25T13:26:12.875Z,38.40
2023-03-25T13:28:47.405Z,38.20
2023-03-25T13:31:35.972Z,37.30
2023-03-25T13:34:31.468Z,36.50
2023-03-25T13:37:29.315Z,39.00
2023-03-25T13:40:14.429Z,40.80
2023-03-25T13:43:16.395Z,46.90
2023-03-25T13:46:04.955Z,49.50
2023-03-25T13:49:00.903Z,54.90
2023-03-25T13:51:27.876Z,61.30
2023-03-25T13:54:18.906Z,62.90
2023-03-25T13:57:21.385Z,60.40
2023-03-25T14:00:06.203Z,59.60
2023-03-25T14:02:57.189Z,58.50
2023-03-25T14:05:45.065Z,59.40
2023-03-25T14:08:48.698Z,59.40
2023-03-25T14:11:21.409Z,57.20
2023-03-25T14:14:01.608Z,52.50
2023-03-25T14:16:34.333Z,53.10
2023-03-25T14:19:03.119Z,53.60
2023-03-25T14:21:41.088Z,56.90
2023-03-25T14:24:32.374Z,59.10
2023-03-25T14:27:18.216Z,52.70
2023-03-25T14:30:03.267Z,48.80
2023-03-25T14:32:33.101Z,49.00
2023-03-25T14:35:34.503Z,50.20
2023-03-25T14:38:10.165Z,47.30
2023-03-25T14:40:54.612Z,49.50
2023-03-25T14:43:46.716Z,49.70
2023-03-25T14:46:14.457Z,49.70
2023-03-25T14:48:54.531Z,48.80
2023-03-25T14:51:42.456Z,45.20
2023-03-25T14:54:26.172Z,42.70
2023-03-25T14:56:55.855Z,44.30
2023-03-25T14:59:31.945Z,43.10
2023-03-25T15:02:06.002Z,44.60
2023-03-25T15:04:39.172Z,40.50
2023-03-25T15:07:12.826Z,39.90
2023-03-25T15:09:53.922Z,41.80
2023-03-25T15:12:25.303Z,42.40
2023-03-25T15:14:56.894Z,44.70
2023-03-25T15:17:47.068Z,43.80
2023-03-25T15:20:35.940Z,44.10
2023-03-25T15:23:30.735Z,44.60
2023-03-25T15:25:59.960Z,44.90
2023-03-25T15:28:59.149Z,46.00
2023-03-25T15:31:48.415Z,47.10
2023-03-25T15:34:45.824Z,46.20
2023-03-25T15:37:51.042Z,47.00
2023-03-25T15:40:26.979Z,45.00
2023-03-25T15:43:10.650Z,46.30
2023-03-25T15:45:56.486Z,47.30
2023-03-25T15:48:41.720Z,53.40
2023-03-25T15:51:36.463Z,58.10
2023-03-25T15:54:15.679Z,60.00
2023-03-25T15:56:44.964Z,60.40
2023-03-25T15:59:17.905Z,58.50
2023-03-25T16:01:49.239Z,58.10
2023-03-25T16:04:20.355Z,58.10
2023-03-25T16:06:53.057Z,58.20
2023-03-25T16:09:28.858Z,59.50
2023-03-25T16:12:00.501Z,57.40
2023-03-25T16:14:31.602Z,59.40
2023-03-25T16:17:00.628Z,59.80
2023-03-25T16:19:41.675Z,60.00
2023-03-25T16:22:20.970Z,60.50
2023-03-25T16:24:50.056Z,60.50
2023-03-25T16:27:31.417Z,60.60
2023-03-25T16:29:58.310Z,61.10
2023-03-25T16:32:31.685Z,61.10
2023-03-25T16:34:59.148Z,61.30
2023-03-25T16:37:26.728Z,61.70
2023-03-25T16:39:56.146Z,62.00
2023-03-25T16:42:33.741Z,62.70
2023-03-25T16:45:04.914Z,63.20
2023-03-25T16:47:33.512Z,63.20
2023-03-25T16:50:02.177Z,63.90
2023-03-25T16:52:33.016Z,63.80
2023-03-25T16:55:11.716Z,64.20
2023-03-25T16:57:40.738Z,64.50
2023-03-25T17:00:18.123Z,64.90
2023-03-25T17:02:48.444Z,65.00
2023-03-25T17:05:26.113Z,66.00
2023-03-25T17:07:57.432Z,66.20
2023-03-25T17:10:29.906Z,65.90
2023-03-25T17:13:10.690Z,66.60
2023-03-25T17:15:37.788Z,67.70
2023-03-25T17:18:13.019Z,68.70
2023-03-25T17:20:42.511Z,67.90
2023-03-25T17:23:27.257Z,69.30
2023-03-25T17:26:07.340Z,68.80
2023-03-25T17:28:43.214Z,71.00
2023-03-25T17:31:25.122Z,71.40
2023-03-25T17:33:58.550Z,74.00
2023-03-25T17:36:25.896Z,75.30
2023-03-25T17:38:56.040Z,78.20
2023-03-25T17:41:29.503Z,79.50
2023-03-25T17:43:57.185Z,80.60
2023-03-25T17:46:26.829Z,80.50
2023-03-25T17:48:57.072Z,81.70
2023-03-25T17:51:29.576Z,80.30
2023-03-25T17:53:56.479Z,82.10
2023-03-25T17:56:28.089Z,82.00
2023-03-25T17:59:01.720Z,83.00
2023-03-25T18:01:30.785Z,82.50
2023-03-25T18:03:57.900Z,81.20
2023-03-25T18:06:24.610Z,78.30
2023-03-25T18:08:51.622Z,79.60
2023-03-25T18:11:19.052Z,79.00
2023-03-25T18:13:47.915Z,78.90
2023-03-25T18:16:16.223Z,78.90
2023-03-25T18:18:43.061Z,78.70
2023-03-25T18:21:13.156Z,77.80
2023-03-25T18:23:40.676Z,77.90
2023-03-25T18:26:16.216Z,77.20
2023-03-25T18:28:43.697Z,77.60
2023-03-25T18:31:18.336Z,77.40
2023-03-25T18:33:46.659Z,78.10
2023-03-25T18:36:14.071Z,78.30
2023-03-25T18:38:41.713Z,78.50
2023-03-25T18:41:11.132Z,78.40
2023-03-25T18:43:37.789Z,78.50
2023-03-25T18:46:04.718Z,78.60
2023-03-25T18:48:31.497Z,77.70
2023-03-25T18:50:59.426Z,76.90
2023-03-25T18:53:28.926Z,76.90
2023-03-25T18:55:59.903Z,76.80
2023-03-25T18:58:31.068Z,76.40
2023-03-25T19:00:59.134Z,76.90
2023-03-25T19:03:41.738Z,75.30
2023-03-25T19:06:11.642Z,75.50
2023-03-25T19:08:39.319Z,73.60
2023-03-25T19:11:18.991Z,74.10
2023-03-25T19:13:47.245Z,73.90
2023-03-25T19:16:13.926Z,72.70
2023-03-25T19:18:40.765Z,72.10
2023-03-25T19:21:07.584Z,72.50
2023-03-25T19:23:35.375Z,71.70
2023-03-25T19:26:02.267Z,70.50
2023-03-25T19:28:29.130Z,69.60
2023-03-25T19:31:00.878Z,68.30
2023-03-25T19:33:30.857Z,68.10
2023-03-25T19:35:59.616Z,68.00
2023-03-25T19:38:26.767Z,70.30
2023-03-25T19:41:09.155Z,72.30
2023-03-25T19:43:36.556Z,72.90
2023-03-25T19:46:05.203Z,73.00
2023-03-25T19:48:32.235Z,72.80
2023-03-25T19:50:59.078Z,73.00
2023-03-25T19:53:27.123Z,72.30
2023-03-25T19:55:54.864Z,72.00
2023-03-25T19:58:23.445Z,72.70
2023-03-25T20:00:51.439Z,72.90
2023-03-25T20:03:22.059Z,73.20
2023-03-25T20:05:50.228Z,75.10
2023-03-25T20:08:17.055Z,74.60
2023-03-25T20:10:44.864Z,74.00
2023-03-25T20:13:11.655Z,74.40
2023-03-25T20:16:01.591Z,75.20
2023-03-25T20:18:30.555Z,76.60
2023-03-25T20:20:57.173Z,79.30
2023-03-25T20:23:23.796Z,81.60
2023-03-25T20:25:51.261Z,83.50
2023-03-25T20:28:18.499Z,83.90
2023-03-25T20:30:45.996Z,84.30
2023-03-25T20:33:12.678Z,86.10
2023-03-25T20:35:39.434Z,86.40
2023-03-25T20:38:06.103Z,88.00
2023-03-25T20:40:43.585Z,88.90
2023-03-25T20:43:13.901Z,89.60
2023-03-25T20:45:41.286Z,90.50
2023-03-25T20:48:08.906Z,91.00
2023-03-25T20:50:36.170Z,91.70
2023-03-25T20:53:04.673Z,92.80
2023-03-25T20:55:31.557Z,93.80
2023-03-25T20:57:58.301Z,94.40
2023-03-25T21:00:25.445Z,95.30
2023-03-25T21:02:52.633Z,95.60
2023-03-25T21:05:19.577Z,94.40
2023-03-25T21:07:47.710Z,94.20
2023-03-25T21:10:14.665Z,94.10
2023-03-25T21:12:44.343Z,94.40
2023-03-25T21:15:26.997Z,94.30
2023-03-25T21:17:53.697Z,94.20
2023-03-25T21:20:23.947Z,94.40
2023-03-25T21:22:52.811Z,94.10
2023-03-25T21:25:19.513Z,94.30
2023-03-25T21:27:46.679Z,94.60
2023-03-25T21:30:16.251Z,95.40
2023-03-25T21:32:43.274Z,96.00
2023-03-25T21:35:10.583Z,96.70
2023-03-25T21:37:38.812Z,96.70
2023-03-25T21:40:08.726Z,96.30
2023-03-25T21:42:38.233Z,95.80
2023-03-25T21:45:07.332Z,95.90
2023-03-25T21:47:35.840Z,95.10
2023-03-25T21:50:05.974Z,95.20
2023-03-25T21:52:32.647Z,94.90
2023-03-25T21:54:59.289Z,94.90
2023-03-25T21:57:26.642Z,95.50
2023-03-25T21:59:55.984Z,95.70
2023-03-25T22:02:23.025Z,95.80
2023-03-25T22:04:49.830Z,96.10
2023-03-25T22:07:16.524Z,96.20
2023-03-25T22:09:43.284Z,96.20
2023-03-25T22:12:09.922Z,95.90
2023-03-25T22:14:36.719Z,95.80
2023-03-25T22:17:03.544Z,95.60
2023-03-25T22:19:31.292Z,95.50
2023-03-25T22:21:57.966Z,94.60
2023-03-25T22:24:24.840Z,94.40
2023-03-25T22:26:51.524Z,94.80
2023-03-25T22:29:18.151Z,95.10
2023-03-25T22:31:44.851Z,94.70
2023-03-25T22:34:15.198Z,94.70
2023-03-25T22:36:49.210Z,95.10
2023-03-25T22:39:18.241Z,95.40
2023-03-25T22:41:45.247Z,95.80
2023-03-25T22:44:13.287Z,95.10
2023-03-25T22:46:40.527Z,94.90
2023-03-25T22:49:07.398Z,94.30
2023-03-25T22:51:34.175Z,93.90
2023-03-25T22:54:01.036Z,94.10
2023-03-25T22:56:33.719Z,93.90
2023-03-25T22:59:01.594Z,93.50
2023-03-25T23:01:28.808Z,93.90
2023-03-25T23:03:57.410Z,94.00
2023-03-25T23:06:25.538Z,94.20
2023-03-25T23:08:55.417Z,94.60
2023-03-25T23:11:25.333Z,94.80
2023-03-25T23:13:55.927Z,95.60
2023-03-25T23:16:26.210Z,95.70
2023-03-25T23:18:53.258Z,95.80
2023-03-25T23:21:23.202Z,96.50
2023-03-25T23:23:52.884Z,96.90
2023-03-25T23:26:26.773Z,97.70
2023-03-25T23:28:57.048Z,98.00
2023-03-25T23:31:28.112Z,98.30
2023-03-25T23:33:57.146Z,98.60
2023-03-25T23:36:25.307Z,99.10
2023-03-25T23:38:52.325Z,99.20
2023-03-25T23:41:23.884Z,99.90
2023-03-25T23:43:51.820Z,99.90
2023-03-25T23:46:19.926Z,99.90
2023-03-25T23:48:47.629Z,99.90
2023-03-25T23:51:20.261Z,99.90
2023-03-25T23:53:48.937Z,99.90
2023-03-25T23:56:17.962Z,99.90
2023-03-25T23:58:44.914Z,99.90
