createdAt,value
2017-04-15T00:00:49.126Z,0
2017-04-15T00:02:02.683Z,0
2017-04-15T00:03:15.561Z,0
2017-04-15T00:04:28.666Z,0
2017-04-15T00:05:41.569Z,0
2017-04-15T00:06:53.958Z,0
2017-04-15T00:08:06.861Z,0
2017-04-15T00:09:19.272Z,0
2017-04-15T00:10:32.500Z,0
2017-04-15T00:11:45.384Z,0
2017-04-15T00:12:58.282Z,0
2017-04-15T00:14:11.267Z,0
2017-04-15T00:15:24.472Z,0
2017-04-15T00:16:37.436Z,0
2017-04-15T00:17:50.316Z,0
2017-04-15T00:19:03.201Z,0
2017-04-15T00:20:16.074Z,0
2017-04-15T00:21:28.948Z,0
2017-04-15T00:22:41.839Z,0
2017-04-15T00:23:54.251Z,0
2017-04-15T00:25:07.142Z,0
2017-04-15T00:26:20.234Z,0
2017-04-15T00:27:33.124Z,0
2017-04-15T00:28:46.023Z,0
2017-04-15T00:29:59.089Z,0
2017-04-15T00:31:11.996Z,0
2017-04-15T00:32:24.866Z,0
2017-04-15T00:33:37.743Z,0
2017-04-15T00:34:50.130Z,0
2017-04-15T00:36:02.016Z,0
2017-04-15T00:37:14.906Z,0
2017-04-15T00:38:27.801Z,0
2017-04-15T00:39:40.685Z,0
2017-04-15T00:40:53.597Z,0
2017-04-15T00:42:06.462Z,0
2017-04-15T00:43:19.499Z,0
2017-04-15T00:44:32.390Z,0
2017-04-15T00:45:45.467Z,0
2017-04-15T00:46:58.364Z,0
2017-04-15T00:48:10.971Z,0
2017-04-15T00:49:23.867Z,0
2017-04-15T00:50:36.755Z,0
2017-04-15T00:51:49.644Z,0
2017-04-15T00:53:02.519Z,0
2017-04-15T00:54:15.413Z,0
2017-04-15T00:55:28.306Z,0
2017-04-15T00:56:41.184Z,0
2017-04-15T00:57:54.096Z,0
2017-04-15T00:59:07.208Z,0
2017-04-15T01:00:20.107Z,0
2017-04-15T01:01:33.021Z,0
2017-04-15T01:02:45.915Z,0
2017-04-15T01:03:58.780Z,0
2017-04-15T01:05:11.659Z,0
2017-04-15T01:06:24.078Z,0
2017-04-15T01:07:36.954Z,0
2017-04-15T01:08:49.851Z,0
2017-04-15T01:10:02.760Z,0
2017-04-15T01:11:15.149Z,0
2017-04-15T01:12:28.034Z,0
2017-04-15T01:13:40.919Z,0
2017-04-15T01:14:53.790Z,0
2017-04-15T01:16:06.669Z,0
2017-04-15T01:17:19.572Z,0
2017-04-15T01:18:32.466Z,0
2017-04-15T01:19:45.343Z,0
2017-04-15T01:20:58.223Z,0
2017-04-15T01:22:11.104Z,0
2017-04-15T01:23:23.979Z,0
2017-04-15T01:24:36.361Z,0
2017-04-15T01:25:49.257Z,0
2017-04-15T01:27:02.137Z,0
2017-04-15T01:28:14.502Z,0
2017-04-15T01:29:27.372Z,0
2017-04-15T01:30:40.252Z,0
2017-04-15T01:31:53.925Z,0
2017-04-15T01:33:06.806Z,0
2017-04-15T01:34:19.677Z,0
2017-04-15T01:35:32.556Z,0
2017-04-15T01:36:45.423Z,0
2017-04-15T01:37:57.339Z,0
2017-04-15T01:39:10.240Z,0
2017-04-15T01:40:23.111Z,0
2017-04-15T01:41:35.997Z,0
2017-04-15T01:43:02.937Z,0
2017-04-15T01:44:15.810Z,0
2017-04-15T01:45:28.210Z,0
2017-04-15T01:46:41.089Z,0
2017-04-15T01:47:53.976Z,0
2017-04-15T01:49:06.874Z,0
2017-04-15T01:50:19.772Z,0
2017-04-15T01:51:32.649Z,0
2017-04-15T01:52:45.539Z,0
2017-04-15T01:53:58.407Z,0
2017-04-15T01:55:11.326Z,0
2017-04-15T01:56:24.327Z,0
2017-04-15T01:57:37.223Z,0
2017-04-15T01:58:50.118Z,0
2017-04-15T02:00:03.184Z,0
2017-04-15T02:01:16.070Z,0
2017-04-15T02:02:28.947Z,0
2017-04-15T02:03:41.843Z,0
2017-04-15T02:04:54.913Z,0
2017-04-15T02:06:07.796Z,0
2017-04-15T02:07:20.680Z,0
2017-04-15T02:08:33.566Z,0
2017-04-15T02:09:46.450Z,0
2017-04-15T02:10:59.456Z,0
2017-04-15T02:12:11.993Z,0
2017-04-15T02:13:24.875Z,0
2017-04-15T02:14:37.740Z,0
2017-04-15T02:15:50.611Z,0
2017-04-15T02:17:03.512Z,0
2017-04-15T02:18:16.374Z,0
2017-04-15T02:19:29.253Z,0
2017-04-15T02:20:42.128Z,0
2017-04-15T02:21:54.987Z,0
2017-04-15T02:23:07.895Z,0
2017-04-15T02:24:20.783Z,0
2017-04-15T02:25:33.763Z,0
2017-04-15T02:26:46.858Z,0
2017-04-15T02:27:59.743Z,0
2017-04-15T02:29:12.616Z,0
2017-04-15T02:30:25.499Z,0
2017-04-15T02:31:38.360Z,0
2017-04-15T02:32:50.740Z,0
2017-04-15T02:34:03.487Z,0
2017-04-15T02:35:16.215Z,0
2017-04-15T02:36:28.981Z,0
2017-04-15T02:37:41.923Z,0
2017-04-15T02:38:54.649Z,0
2017-04-15T02:40:08.035Z,0
2017-04-15T02:41:20.325Z,0
2017-04-15T02:42:33.098Z,0
2017-04-15T02:43:46.250Z,0
2017-04-15T02:44:58.509Z,0
2017-04-15T02:46:11.279Z,0
2017-04-15T02:47:24.000Z,0
2017-04-15T02:48:36.725Z,0
2017-04-15T02:49:49.478Z,0
2017-04-15T02:51:02.440Z,0
2017-04-15T02:52:15.174Z,0
2017-04-15T02:53:27.445Z,0
2017-04-15T02:54:40.183Z,0
2017-04-15T02:55:53.146Z,0
2017-04-15T02:57:06.123Z,0
2017-04-15T02:58:18.865Z,0
2017-04-15T02:59:31.809Z,0
2017-04-15T03:00:44.543Z,0
2017-04-15T03:01:57.301Z,0
2017-04-15T03:03:10.054Z,0
2017-04-15T03:04:22.797Z,0
2017-04-15T03:05:35.861Z,0
2017-04-15T03:06:48.597Z,0
2017-04-15T03:08:01.523Z,0
2017-04-15T03:09:14.248Z,0
2017-04-15T03:10:26.507Z,0
2017-04-15T03:11:39.260Z,0
2017-04-15T03:12:52.588Z,0
2017-04-15T03:14:05.351Z,0
2017-04-15T03:15:18.108Z,0
2017-04-15T03:16:30.850Z,0
2017-04-15T03:17:43.594Z,0
2017-04-15T03:18:56.685Z,0
2017-04-15T03:20:08.590Z,0
2017-04-15T03:21:21.673Z,0
2017-04-15T03:22:34.757Z,0
2017-04-15T03:23:47.619Z,0
2017-04-15T03:24:59.995Z,0
2017-04-15T03:26:12.854Z,0
2017-04-15T03:27:25.918Z,0
2017-04-15T03:28:39.112Z,0
2017-04-15T03:29:52.024Z,0
2017-04-15T03:31:04.907Z,0
2017-04-15T03:32:17.498Z,0
2017-04-15T03:33:30.369Z,0
2017-04-15T03:34:43.240Z,0
2017-04-15T03:35:56.098Z,0
2017-04-15T03:37:07.986Z,0
2017-04-15T03:38:48.964Z,0
2017-04-15T03:40:01.817Z,0
2017-04-15T03:41:14.220Z,0
2017-04-15T03:42:27.097Z,0
2017-04-15T03:43:40.006Z,0
2017-04-15T03:44:52.877Z,0
2017-04-15T03:46:05.720Z,0
2017-04-15T03:47:18.599Z,0
2017-04-15T03:48:31.667Z,0
2017-04-15T03:49:44.549Z,0
2017-04-15T03:50:57.411Z,0
2017-04-15T03:52:10.281Z,0
2017-04-15T03:53:23.165Z,0
2017-04-15T03:54:36.135Z,0
2017-04-15T03:55:49.020Z,0
2017-04-15T03:57:01.383Z,0
2017-04-15T03:58:14.266Z,0
2017-04-15T03:59:27.321Z,0
2017-04-15T04:00:39.693Z,0
2017-04-15T04:01:52.568Z,0
2017-04-15T04:03:05.430Z,0
2017-04-15T04:04:18.173Z,0
2017-04-15T04:05:30.745Z,0
2017-04-15T04:06:43.486Z,0
2017-04-15T04:07:56.211Z,0
2017-04-15T04:09:08.974Z,0
2017-04-15T04:10:21.762Z,0
2017-04-15T04:11:34.611Z,0
2017-04-15T04:12:47.339Z,0
2017-04-15T04:14:00.054Z,0
2017-04-15T04:15:12.288Z,0
2017-04-15T04:16:25.827Z,0
2017-04-15T04:17:38.562Z,0
2017-04-15T04:18:51.286Z,0
2017-04-15T04:20:04.014Z,0
2017-04-15T04:21:16.746Z,0
2017-04-15T04:22:28.988Z,0
2017-04-15T04:23:41.696Z,0
2017-04-15T04:24:54.408Z,0
2017-04-15T04:26:06.654Z,0
2017-04-15T04:27:19.491Z,0
2017-04-15T04:28:32.184Z,0
2017-04-15T04:29:44.424Z,0
2017-04-15T04:30:57.137Z,0
2017-04-15T04:32:10.129Z,0
2017-04-15T04:33:22.884Z,0
2017-04-15T04:34:35.607Z,0
2017-04-15T04:35:48.308Z,0
2017-04-15T04:37:01.031Z,0
2017-04-15T04:38:14.060Z,0
2017-04-15T04:39:26.765Z,0
2017-04-15T04:40:39.010Z,0
2017-04-15T04:41:51.725Z,0
2017-04-15T04:43:04.631Z,0
2017-04-15T04:44:17.616Z,0
2017-04-15T04:45:30.315Z,0
2017-04-15T04:46:43.006Z,0
2017-04-15T04:47:55.701Z,0
2017-04-15T04:49:08.231Z,0
2017-04-15T04:50:20.477Z,0
2017-04-15T04:51:33.161Z,0
2017-04-15T04:52:45.381Z,0
2017-04-15T04:53:58.073Z,0
2017-04-15T04:55:10.767Z,0
2017-04-15T04:56:23.460Z,0
2017-04-15T04:57:36.172Z,0
2017-04-15T04:58:48.875Z,0
2017-04-15T05:00:01.863Z,0
2017-04-15T05:01:14.596Z,0
2017-04-15T05:02:27.297Z,0
2017-04-15T05:03:39.990Z,0
2017-04-15T05:04:52.681Z,0
2017-04-15T05:06:05.370Z,0
2017-04-15T05:07:18.059Z,0
2017-04-15T05:08:30.271Z,0
2017-04-15T05:09:42.953Z,0
2017-04-15T05:10:55.659Z,0
2017-04-15T05:12:08.350Z,0
2017-04-15T05:13:21.042Z,0
2017-04-15T05:14:33.736Z,0
2017-04-15T05:15:46.740Z,0
2017-04-15T05:16:58.942Z,0
2017-04-15T05:18:11.626Z,0
2017-04-15T05:19:24.558Z,0
2017-04-15T05:20:36.767Z,0
2017-04-15T05:21:49.450Z,0
2017-04-15T05:23:02.145Z,0
2017-04-15T05:24:14.835Z,0
2017-04-15T05:25:27.522Z,0
2017-04-15T05:26:40.505Z,0
2017-04-15T05:27:53.193Z,0
2017-04-15T05:29:05.886Z,0
2017-04-15T05:30:18.092Z,0
2017-04-15T05:31:30.781Z,0
2017-04-15T05:32:43.685Z,0
2017-04-15T05:33:56.372Z,0
2017-04-15T05:35:08.577Z,0
2017-04-15T05:36:21.264Z,0
2017-04-15T05:37:34.306Z,0
2017-04-15T05:38:47.025Z,0
2017-04-15T05:39:59.742Z,0
2017-04-15T05:41:12.425Z,0
2017-04-15T05:42:25.117Z,0
2017-04-15T05:43:38.113Z,0
2017-04-15T05:44:50.802Z,0
2017-04-15T05:46:03.004Z,0
2017-04-15T05:47:15.691Z,0
2017-04-15T05:48:28.381Z,0
2017-04-15T05:49:41.067Z,0
2017-04-15T05:50:53.750Z,0
2017-04-15T05:52:05.958Z,0
2017-04-15T05:53:18.644Z,0
2017-04-15T05:54:31.334Z,0
2017-04-15T05:55:44.019Z,0
2017-04-15T05:56:56.704Z,0
2017-04-15T05:58:08.941Z,0
2017-04-15T05:59:21.827Z,0
2017-04-15T06:00:34.685Z,0
2017-04-15T06:01:47.369Z,0
2017-04-15T06:03:00.056Z,0
2017-04-15T06:04:12.742Z,0
2017-04-15T06:05:25.426Z,0
2017-04-15T06:06:38.109Z,0
2017-04-15T06:07:50.794Z,0
2017-04-15T06:09:03.477Z,0
2017-04-15T06:10:16.359Z,0
2017-04-15T06:11:29.044Z,0
2017-04-15T06:12:41.257Z,0
2017-04-15T06:13:53.969Z,0
2017-04-15T06:15:06.669Z,0
2017-04-15T06:16:18.883Z,0
2017-04-15T06:17:31.578Z,0
2017-04-15T06:18:44.603Z,0
2017-04-15T06:19:57.446Z,0
2017-04-15T06:21:10.263Z,0
2017-04-15T06:22:23.088Z,0
2017-04-15T06:23:35.917Z,0
2017-04-15T06:24:48.742Z,0
2017-04-15T06:26:01.570Z,0
2017-04-15T06:27:14.684Z,0
2017-04-15T06:28:27.020Z,0
2017-04-15T06:29:39.844Z,0
2017-04-15T06:30:52.668Z,0
2017-04-15T06:32:05.687Z,0
2017-04-15T06:33:18.515Z,0
2017-04-15T06:34:31.348Z,0
2017-04-15T06:35:44.179Z,0
2017-04-15T06:36:56.998Z,0
2017-04-15T06:38:09.937Z,0
2017-04-15T06:39:22.886Z,0
2017-04-15T06:40:35.331Z,0
2017-04-15T06:41:48.162Z,0
2017-04-15T06:43:00.705Z,0
2017-04-15T06:44:13.529Z,0
2017-04-15T06:45:26.353Z,0
2017-04-15T06:46:39.171Z,0
2017-04-15T06:47:51.512Z,0
2017-04-15T06:49:04.543Z,0
2017-04-15T06:50:17.370Z,0
2017-04-15T06:51:30.193Z,0
2017-04-15T06:52:43.021Z,0
2017-04-15T06:53:55.853Z,0
2017-04-15T06:55:08.673Z,0
2017-04-15T06:56:21.010Z,0
2017-04-15T06:57:33.836Z,0
2017-04-15T06:58:46.663Z,0
2017-04-15T06:59:59.918Z,0
2017-04-15T07:01:12.772Z,0
2017-04-15T07:02:25.601Z,0
2017-04-15T07:03:38.323Z,0
2017-04-15T07:04:51.007Z,0
2017-04-15T07:06:03.692Z,0
2017-04-15T07:07:15.905Z,0
2017-04-15T07:08:28.598Z,0
2017-04-15T07:09:41.302Z,0
2017-04-15T07:10:53.710Z,0
2017-04-15T07:12:06.406Z,0
2017-04-15T07:13:18.624Z,0
2017-04-15T07:14:31.321Z,0
2017-04-15T07:15:44.012Z,0
2017-04-15T07:16:56.704Z,0
2017-04-15T07:18:09.394Z,0
2017-04-15T07:19:22.084Z,0
2017-04-15T07:20:34.768Z,0
2017-04-15T07:21:47.467Z,0
2017-04-15T07:23:00.153Z,0
2017-04-15T07:24:12.370Z,0
2017-04-15T07:25:25.059Z,0
2017-04-15T07:26:37.939Z,0
2017-04-15T07:27:50.626Z,0
2017-04-15T07:29:03.313Z,0
2017-04-15T07:30:16.003Z,0
2017-04-15T07:31:28.698Z,0
2017-04-15T07:32:41.683Z,0
2017-04-15T07:33:54.369Z,0
2017-04-15T07:35:07.060Z,0
2017-04-15T07:36:19.747Z,0
2017-04-15T07:37:32.636Z,0
2017-04-15T07:38:45.331Z,0
2017-04-15T07:39:58.125Z,0
2017-04-15T07:41:10.808Z,0
2017-04-15T07:42:23.490Z,0
2017-04-15T07:43:36.176Z,0
2017-04-15T07:44:48.391Z,0
2017-04-15T07:46:01.077Z,0
2017-04-15T07:47:13.764Z,0
2017-04-15T07:48:26.279Z,0
2017-04-15T07:49:38.968Z,0
2017-04-15T07:50:51.651Z,0
2017-04-15T07:52:04.332Z,0
2017-04-15T07:53:16.546Z,0
2017-04-15T07:54:29.232Z,0
2017-04-15T07:55:41.916Z,0
2017-04-15T07:56:54.597Z,0
2017-04-15T07:58:07.283Z,0
2017-04-15T07:59:19.492Z,0
2017-04-15T08:00:31.705Z,0
2017-04-15T08:01:43.915Z,0
2017-04-15T08:02:56.602Z,0
2017-04-15T08:04:09.284Z,0
2017-04-15T08:05:21.985Z,0
2017-04-15T08:06:34.675Z,0
2017-04-15T08:07:47.372Z,0
2017-04-15T08:09:00.060Z,0
2017-04-15T08:10:12.748Z,0
2017-04-15T08:11:25.431Z,0
2017-04-15T08:12:38.117Z,0
2017-04-15T08:13:50.806Z,0
2017-04-15T08:15:03.491Z,0
2017-04-15T08:16:16.179Z,0
2017-04-15T08:17:28.958Z,0
2017-04-15T08:18:41.805Z,0
2017-04-15T08:19:54.486Z,0
2017-04-15T08:21:07.473Z,0
2017-04-15T08:22:20.163Z,0
2017-04-15T08:23:32.848Z,0
2017-04-15T08:24:45.533Z,0
2017-04-15T08:25:58.224Z,0
2017-04-15T08:27:11.205Z,0
2017-04-15T08:28:23.890Z,0
2017-04-15T08:29:36.585Z,0
2017-04-15T08:30:49.276Z,0
2017-04-15T08:32:02.256Z,0
2017-04-15T08:33:14.526Z,0
2017-04-15T08:34:27.344Z,0
2017-04-15T08:35:39.193Z,0
2017-04-15T08:36:52.014Z,0
2017-04-15T08:38:04.842Z,0
2017-04-15T08:39:17.661Z,0
2017-04-15T08:40:30.482Z,0
2017-04-15T08:41:43.305Z,0
2017-04-15T08:42:56.137Z,0
2017-04-15T08:44:08.959Z,0
2017-04-15T08:45:21.786Z,0
2017-04-15T08:46:34.614Z,0
2017-04-15T08:47:47.432Z,0
2017-04-15T08:49:00.454Z,0
2017-04-15T08:50:13.273Z,0
2017-04-15T08:51:25.609Z,0
2017-04-15T08:52:38.433Z,0
2017-04-15T08:53:51.560Z,0
2017-04-15T08:55:04.436Z,0
2017-04-15T08:56:16.780Z,0
2017-04-15T08:57:29.697Z,0
2017-04-15T08:58:42.518Z,0
2017-04-15T08:59:55.351Z,0
2017-04-15T09:01:08.176Z,0
2017-04-15T09:02:20.511Z,0
2017-04-15T09:03:33.335Z,0
2017-04-15T09:04:46.459Z,0
2017-04-15T09:05:59.279Z,0
2017-04-15T09:07:11.614Z,0
2017-04-15T09:08:24.435Z,0
2017-04-15T09:09:37.260Z,0
2017-04-15T09:10:50.385Z,0
2017-04-15T09:12:03.365Z,0
2017-04-15T09:13:16.206Z,0
2017-04-15T09:14:29.031Z,0
2017-04-15T09:17:08.737Z,0
2017-04-15T09:18:21.461Z,0
2017-04-15T09:19:34.144Z,0
2017-04-15T09:20:46.833Z,0
2017-04-15T09:21:59.527Z,0
2017-04-15T09:23:12.212Z,0
2017-04-15T09:24:24.903Z,0
2017-04-15T09:25:37.114Z,0
2017-04-15T09:26:50.001Z,0
2017-04-15T09:28:02.685Z,0
2017-04-15T09:29:14.897Z,0
2017-04-15T09:30:27.581Z,0
2017-04-15T09:31:40.476Z,0
2017-04-15T09:32:53.162Z,0
2017-04-15T09:34:05.847Z,0
2017-04-15T09:35:18.531Z,0
2017-04-15T09:36:31.217Z,0
2017-04-15T09:37:43.906Z,0
2017-04-15T09:38:56.593Z,0
2017-04-15T09:40:08.324Z,0
2017-04-15T09:41:21.008Z,0
2017-04-15T09:42:33.899Z,0
2017-04-15T09:43:46.595Z,0
2017-04-15T09:44:59.282Z,0
2017-04-15T09:46:11.978Z,0
2017-04-15T09:47:24.186Z,0
2017-04-15T09:48:36.878Z,0
2017-04-15T09:49:49.562Z,0
2017-04-15T09:51:02.245Z,0
2017-04-15T09:52:14.927Z,0
2017-04-15T09:53:27.913Z,0
2017-04-15T09:54:40.596Z,0
2017-04-15T09:55:53.287Z,0
2017-04-15T09:57:05.973Z,5
2017-04-15T09:58:18.672Z,5
2017-04-15T09:59:31.567Z,5
2017-04-15T10:00:43.778Z,5
2017-04-15T10:01:56.482Z,5
2017-04-15T10:03:09.321Z,5
2017-04-15T10:04:21.972Z,5
2017-04-15T10:05:34.798Z,5
2017-04-15T10:06:47.621Z,5
2017-04-15T10:08:00.437Z,5
2017-04-15T10:09:13.256Z,5
2017-04-15T10:10:26.379Z,5
2017-04-15T10:11:39.206Z,5
2017-04-15T10:12:52.026Z,5
2017-04-15T10:14:04.852Z,5
2017-04-15T10:15:17.874Z,5
2017-04-15T10:16:30.697Z,5
2017-04-15T10:17:43.529Z,5
2017-04-15T10:18:56.377Z,5
2017-04-15T10:20:09.214Z,5
2017-04-15T10:21:22.237Z,5
2017-04-15T10:22:35.063Z,5
2017-04-15T10:23:47.884Z,5
2017-04-15T10:25:00.702Z,5
2017-04-15T10:26:13.531Z,5
2017-04-15T10:27:26.355Z,5
2017-04-15T10:28:39.189Z,5
2017-04-15T10:29:52.008Z,10
2017-04-15T10:31:04.836Z,10
2017-04-15T10:32:16.692Z,10
2017-04-15T10:33:29.516Z,10
2017-04-15T10:34:42.342Z,10
2017-04-15T10:35:55.170Z,10
2017-04-15T10:37:08.198Z,10
2017-04-15T10:38:20.747Z,10
2017-04-15T10:39:33.676Z,10
2017-04-15T10:40:46.012Z,10
2017-04-15T10:41:58.832Z,10
2017-04-15T10:43:11.477Z,15
2017-04-15T10:44:24.303Z,15
2017-04-15T10:45:37.134Z,20
2017-04-15T10:46:49.955Z,20
2017-04-15T10:48:02.789Z,15
2017-04-15T10:49:15.617Z,15
2017-04-15T10:50:28.450Z,15
2017-04-15T10:51:41.277Z,15
2017-04-15T10:52:54.101Z,10
2017-04-15T10:54:07.120Z,10
2017-04-15T10:55:19.462Z,10
2017-04-15T10:56:32.283Z,10
2017-04-15T10:57:45.151Z,10
2017-04-15T10:58:58.042Z,10
2017-04-15T11:00:10.867Z,10
2017-04-15T11:01:23.211Z,10
2017-04-15T11:02:36.036Z,10
2017-04-15T11:03:48.865Z,10
2017-04-15T11:05:01.900Z,15
2017-04-15T11:06:14.721Z,15
2017-04-15T11:07:27.545Z,15
2017-04-15T11:08:39.911Z,20
2017-04-15T11:09:52.954Z,20
2017-04-15T11:11:05.782Z,20
2017-04-15T11:12:18.638Z,20
2017-04-15T11:13:31.464Z,20
2017-04-15T11:14:44.287Z,20
2017-04-15T11:15:57.573Z,20
2017-04-15T11:17:10.399Z,15
2017-04-15T11:18:23.231Z,15
2017-04-15T11:19:36.063Z,20
2017-04-15T11:20:48.405Z,20
2017-04-15T11:22:01.228Z,20
2017-04-15T11:23:14.053Z,20
2017-04-15T11:24:26.391Z,20
2017-04-15T11:25:38.730Z,20
2017-04-15T11:26:51.555Z,15
2017-04-15T11:28:04.379Z,15
2017-04-15T11:29:17.220Z,15
2017-04-15T11:30:30.043Z,15
2017-04-15T11:31:42.869Z,15
2017-04-15T11:32:55.692Z,10
2017-04-15T11:34:08.628Z,15
2017-04-15T11:35:21.040Z,15
2017-04-15T11:36:34.109Z,15
2017-04-15T11:37:47.138Z,15
2017-04-15T11:38:59.975Z,15
2017-04-15T11:40:12.801Z,15
2017-04-15T11:41:25.630Z,15
2017-04-15T11:42:38.194Z,20
2017-04-15T11:43:51.021Z,15
2017-04-15T11:45:03.880Z,15
2017-04-15T11:46:16.233Z,20
2017-04-15T11:47:29.058Z,25
2017-04-15T11:48:42.195Z,25
2017-04-15T11:49:55.027Z,25
2017-04-15T11:51:07.369Z,30
2017-04-15T11:52:20.201Z,30
2017-04-15T11:53:33.093Z,30
2017-04-15T11:54:45.932Z,30
2017-04-15T11:55:58.768Z,35
2017-04-15T11:57:10.146Z,40
2017-04-15T11:58:22.994Z,40
2017-04-15T11:59:35.835Z,40
2017-04-15T12:00:48.682Z,45
2017-04-15T12:02:01.536Z,45
2017-04-15T12:03:14.440Z,45
2017-04-15T12:04:27.092Z,45
2017-04-15T12:05:40.012Z,45
2017-04-15T12:06:52.968Z,45
2017-04-15T12:08:05.868Z,45
2017-04-15T12:09:18.813Z,45
2017-04-15T12:10:32.339Z,50
2017-04-15T12:11:45.602Z,50
2017-04-15T12:12:58.680Z,50
2017-04-15T12:14:11.690Z,50
2017-04-15T12:15:38.272Z,50
2017-04-15T12:16:51.406Z,55
2017-04-15T12:18:04.515Z,55
2017-04-15T12:19:17.139Z,55
2017-04-15T12:20:30.219Z,60
2017-04-15T12:21:43.097Z,60
2017-04-15T12:22:55.448Z,50
2017-04-15T12:24:08.286Z,35
2017-04-15T12:25:20.848Z,25
2017-04-15T12:26:33.972Z,20
2017-04-15T12:27:45.349Z,25
2017-04-15T12:28:57.694Z,30
2017-04-15T12:30:10.528Z,50
2017-04-15T12:31:22.871Z,65
2017-04-15T12:32:35.700Z,65
2017-04-15T12:33:48.533Z,65
2017-04-15T12:35:01.367Z,70
2017-04-15T12:36:14.197Z,70
2017-04-15T12:37:26.050Z,35
2017-04-15T12:38:38.403Z,40
2017-04-15T12:39:51.238Z,55
2017-04-15T12:41:04.079Z,65
2017-04-15T12:42:16.622Z,65
2017-04-15T12:43:29.675Z,70
2017-04-15T12:44:42.024Z,65
2017-04-15T12:45:54.857Z,45
2017-04-15T12:47:06.230Z,25
2017-04-15T12:48:17.126Z,50
2017-04-15T12:49:29.501Z,60
2017-04-15T12:50:42.364Z,60
2017-04-15T12:51:55.201Z,60
2017-04-15T12:53:07.605Z,45
2017-04-15T12:54:20.464Z,70
2017-04-15T12:55:33.354Z,65
2017-04-15T12:56:45.387Z,25
2017-04-15T12:57:58.409Z,35
2017-04-15T12:59:11.398Z,60
2017-04-15T13:00:24.327Z,65
2017-04-15T13:01:37.297Z,65
2017-04-15T13:02:50.630Z,60
2017-04-15T13:04:03.580Z,60
2017-04-15T13:05:16.518Z,60
2017-04-15T13:06:29.427Z,60
2017-04-15T13:07:41.920Z,55
2017-04-15T13:08:54.871Z,65
2017-04-15T13:10:07.845Z,65
2017-04-15T13:11:20.755Z,50
2017-04-15T13:12:33.121Z,65
2017-04-15T13:13:46.178Z,65
2017-04-15T13:14:58.889Z,70
2017-04-15T13:16:11.110Z,70
2017-04-15T13:17:23.803Z,70
2017-04-15T13:18:36.502Z,70
2017-04-15T13:19:49.193Z,65
2017-04-15T13:21:01.891Z,65
2017-04-15T13:22:14.116Z,65
2017-04-15T13:23:27.039Z,65
2017-04-15T13:24:39.776Z,65
2017-04-15T13:25:52.671Z,65
2017-04-15T13:27:05.368Z,70
2017-04-15T13:28:17.120Z,65
2017-04-15T13:29:29.342Z,65
2017-04-15T13:30:42.067Z,70
2017-04-15T13:31:54.768Z,50
2017-04-15T13:33:07.481Z,65
2017-04-15T13:34:20.200Z,50
2017-04-15T13:35:32.896Z,65
2017-04-15T13:36:45.807Z,35
2017-04-15T13:37:58.031Z,35
2017-04-15T13:39:10.738Z,65
2017-04-15T13:40:23.451Z,50
2017-04-15T13:41:36.495Z,30
2017-04-15T13:42:49.388Z,55
2017-04-15T13:44:02.106Z,55
2017-04-15T13:45:14.821Z,50
2017-04-15T13:46:27.515Z,35
2017-04-15T13:47:39.740Z,20
2017-04-15T13:48:52.437Z,25
2017-04-15T13:50:04.667Z,25
2017-04-15T13:51:16.877Z,25
2017-04-15T13:52:29.568Z,25
2017-04-15T13:53:42.458Z,30
2017-04-15T13:54:55.154Z,35
2017-04-15T13:56:07.845Z,40
2017-04-15T13:57:20.544Z,70
2017-04-15T13:58:33.431Z,50
2017-04-15T13:59:46.125Z,65
2017-04-15T14:00:58.991Z,65
2017-04-15T14:02:11.681Z,65
2017-04-15T14:03:24.372Z,65
2017-04-15T14:04:36.587Z,65
2017-04-15T14:05:49.284Z,65
2017-04-15T14:07:01.971Z,65
2017-04-15T14:08:14.665Z,30
2017-04-15T14:10:54.142Z,50
2017-04-15T14:12:06.836Z,45
2017-04-15T14:13:19.694Z,65
2017-04-15T14:14:32.387Z,65
2017-04-15T14:15:44.611Z,65
2017-04-15T14:16:57.299Z,65
2017-04-15T14:18:09.992Z,65
2017-04-15T14:19:22.683Z,60
2017-04-15T14:20:35.676Z,55
2017-04-15T14:21:48.384Z,45
2017-04-15T14:23:01.084Z,20
2017-04-15T14:24:13.776Z,15
2017-04-15T14:25:26.760Z,15
2017-04-15T14:26:39.448Z,20
2017-04-15T14:27:52.150Z,20
2017-04-15T14:29:04.859Z,25
2017-04-15T14:30:17.079Z,25
2017-04-15T14:31:30.073Z,20
2017-04-15T14:32:42.765Z,25
2017-04-15T14:33:55.587Z,20
2017-04-15T14:35:08.422Z,20
2017-04-15T14:36:21.561Z,35
2017-04-15T14:37:34.389Z,65
2017-04-15T14:38:47.228Z,65
2017-04-15T14:40:00.056Z,60
2017-04-15T14:41:12.893Z,60
2017-04-15T14:42:25.238Z,60
2017-04-15T14:43:38.079Z,60
2017-04-15T14:44:50.909Z,60
2017-04-15T14:46:03.813Z,60
2017-04-15T14:47:16.638Z,60
2017-04-15T14:48:29.460Z,60
2017-04-15T14:49:41.816Z,60
2017-04-15T14:50:54.641Z,55
2017-04-15T14:52:07.470Z,55
2017-04-15T14:53:20.296Z,50
2017-04-15T14:54:33.130Z,50
2017-04-15T14:55:45.961Z,50
2017-04-15T14:56:58.796Z,50
2017-04-15T14:58:11.143Z,55
2017-04-15T14:59:23.974Z,55
2017-04-15T15:00:36.313Z,50
2017-04-15T15:01:48.662Z,50
2017-04-15T15:03:01.005Z,45
2017-04-15T15:04:14.054Z,45
2017-04-15T15:05:26.605Z,45
2017-04-15T15:06:39.460Z,45
2017-04-15T15:07:51.815Z,45
2017-04-15T15:09:04.846Z,45
2017-04-15T15:10:17.195Z,45
2017-04-15T15:11:30.020Z,40
2017-04-15T15:12:42.854Z,40
2017-04-15T15:13:55.694Z,40
2017-04-15T15:15:08.521Z,40
2017-04-15T15:16:21.348Z,40
2017-04-15T15:17:34.181Z,35
2017-04-15T15:18:47.024Z,20
2017-04-15T15:20:00.048Z,40
2017-04-15T15:21:12.894Z,40
2017-04-15T15:22:25.848Z,40
2017-04-15T15:23:38.694Z,40
2017-04-15T15:24:51.525Z,40
2017-04-15T15:26:04.549Z,40
2017-04-15T15:27:17.379Z,40
2017-04-15T15:28:30.213Z,40
2017-04-15T15:29:43.049Z,40
2017-04-15T15:30:55.889Z,35
2017-04-15T15:32:08.724Z,35
2017-04-15T15:33:21.562Z,35
2017-04-15T15:34:34.401Z,35
2017-04-15T15:35:47.221Z,35
2017-04-15T15:36:59.769Z,35
2017-04-15T15:38:12.597Z,30
2017-04-15T15:39:25.427Z,30
2017-04-15T15:40:38.266Z,30
2017-04-15T15:41:51.300Z,30
2017-04-15T15:43:04.140Z,30
2017-04-15T15:44:16.970Z,30
2017-04-15T15:45:29.807Z,30
2017-04-15T15:46:42.639Z,30
2017-04-15T15:47:55.468Z,25
2017-04-15T15:49:08.318Z,25
2017-04-15T15:50:21.150Z,25
2017-04-15T15:51:33.495Z,25
2017-04-15T15:52:46.072Z,25
2017-04-15T15:53:58.914Z,25
2017-04-15T15:55:12.054Z,25
2017-04-15T15:56:24.412Z,25
2017-04-15T15:57:37.265Z,25
2017-04-15T15:58:50.311Z,25
2017-04-15T16:00:02.679Z,25
2017-04-15T16:01:15.524Z,25
2017-04-15T16:02:28.387Z,25
2017-04-15T16:03:41.316Z,25
2017-04-15T16:04:54.051Z,25
2017-04-15T16:06:06.757Z,25
2017-04-15T16:07:19.460Z,25
2017-04-15T16:08:31.709Z,25
2017-04-15T16:09:44.441Z,25
2017-04-15T16:10:57.161Z,25
2017-04-15T16:12:09.887Z,20
2017-04-15T16:13:22.622Z,20
2017-04-15T16:14:35.536Z,20
2017-04-15T16:15:48.268Z,20
2017-04-15T16:17:00.524Z,20
2017-04-15T16:18:13.247Z,20
2017-04-15T16:19:25.998Z,20
2017-04-15T16:20:38.915Z,20
2017-04-15T16:21:51.633Z,20
2017-04-15T16:23:04.345Z,20
2017-04-15T16:24:17.079Z,20
2017-04-15T16:25:30.153Z,20
2017-04-15T16:26:42.944Z,20
2017-04-15T16:27:55.680Z,20
2017-04-15T16:29:08.400Z,20
2017-04-15T16:30:21.129Z,20
2017-04-15T16:31:34.043Z,20
2017-04-15T16:32:46.528Z,20
2017-04-15T16:33:59.255Z,20
2017-04-15T16:35:11.987Z,20
2017-04-15T16:36:24.727Z,20
2017-04-15T16:37:37.487Z,20
2017-04-15T16:38:50.196Z,15
2017-04-15T16:40:02.904Z,15
2017-04-15T16:41:15.626Z,15
2017-04-15T16:42:28.620Z,15
2017-04-15T16:43:40.872Z,15
2017-04-15T16:44:53.125Z,15
2017-04-15T16:46:05.875Z,15
2017-04-15T16:47:18.802Z,15
2017-04-15T16:48:31.060Z,15
2017-04-15T16:49:43.861Z,15
2017-04-15T16:50:56.611Z,15
2017-04-15T16:52:08.886Z,15
2017-04-15T16:53:21.137Z,15
2017-04-15T16:54:33.420Z,15
2017-04-15T16:55:46.218Z,15
2017-04-15T16:56:58.942Z,15
2017-04-15T16:58:11.181Z,15
2017-04-15T16:59:23.422Z,15
2017-04-15T17:00:36.164Z,15
2017-04-15T17:01:48.435Z,15
2017-04-15T17:03:01.153Z,15
2017-04-15T17:04:13.869Z,15
2017-04-15T17:05:26.640Z,15
2017-04-15T17:06:39.556Z,15
2017-04-15T17:07:52.440Z,15
2017-04-15T17:09:05.184Z,15
2017-04-15T17:10:17.922Z,15
2017-04-15T17:11:30.193Z,15
2017-04-15T17:12:41.980Z,15
2017-04-15T17:13:54.753Z,15
2017-04-15T17:15:07.675Z,15
2017-04-15T17:16:20.403Z,15
2017-04-15T17:17:32.634Z,15
2017-04-15T17:18:45.371Z,15
2017-04-15T17:19:58.348Z,15
2017-04-15T17:21:11.083Z,15
2017-04-15T17:22:23.318Z,15
2017-04-15T17:23:36.052Z,15
2017-04-15T17:24:49.054Z,15
2017-04-15T17:26:01.518Z,15
2017-04-15T17:27:14.229Z,15
2017-04-15T17:28:26.472Z,15
2017-04-15T17:29:39.201Z,15
2017-04-15T17:30:51.941Z,15
2017-04-15T17:32:04.683Z,15
2017-04-15T17:33:17.455Z,15
2017-04-15T17:34:30.313Z,15
2017-04-15T17:35:42.563Z,15
2017-04-15T17:36:55.286Z,15
2017-04-15T17:38:08.006Z,15
2017-04-15T17:39:20.335Z,15
2017-04-15T17:40:33.313Z,15
2017-04-15T17:41:46.248Z,15
2017-04-15T17:42:58.983Z,15
2017-04-15T17:44:11.965Z,15