createdAt,value
2018-02-13T04:30:31.979Z,11.05
2018-02-13T04:33:01.457Z,12.30
2018-02-13T04:35:29.307Z,10.13
2018-02-13T04:37:57.174Z,8.77
2018-02-13T04:40:24.878Z,10.93
2018-02-13T04:42:53.413Z,10.95
2018-02-13T04:45:21.279Z,11.35
2018-02-13T04:47:49.042Z,12.55
2018-02-13T04:50:16.807Z,11.93
2018-02-13T04:52:44.567Z,13.93
2018-02-13T04:55:12.337Z,12.95
2018-02-13T04:57:40.196Z,12.50
2018-02-13T05:00:08.061Z,12.55
2018-02-13T05:02:35.763Z,12.85
2018-02-13T05:05:04.303Z,13.70
2018-02-13T05:07:32.168Z,13.52
2018-02-13T05:09:59.931Z,12.80
2018-02-13T05:12:27.796Z,13.62
2018-02-13T05:14:55.662Z,11.93
2018-02-13T05:17:23.424Z,13.15
2018-02-13T05:19:51.188Z,12.27
2018-02-13T05:22:19.053Z,13.20
2018-02-13T05:24:46.923Z,14.30
2018-02-13T05:27:14.786Z,15.70
2018-02-13T05:29:42.655Z,13.25
2018-02-13T05:32:10.621Z,12.05
2018-02-13T05:34:38.485Z,13.40
2018-02-13T05:37:06.353Z,11.00
2018-02-13T05:39:34.215Z,13.90
2018-02-13T05:42:02.077Z,12.85
2018-02-13T05:44:29.843Z,13.77
2018-02-13T05:46:57.654Z,14.27
2018-02-13T05:49:25.469Z,13.82
2018-02-13T05:51:53.231Z,15.48
2018-02-13T05:54:20.994Z,19.70
2018-02-13T05:56:48.859Z,19.25
2018-02-13T05:59:16.622Z,19.25
2018-02-13T06:01:44.487Z,17.48
2018-02-13T06:04:12.250Z,19.75
2018-02-13T06:06:40.132Z,17.85
2018-02-13T06:09:07.981Z,19.83
2018-02-13T06:11:35.849Z,14.43
2018-02-13T06:14:03.761Z,13.45
2018-02-13T06:16:32.396Z,13.40
2018-02-13T06:19:00.160Z,12.40
2018-02-13T06:21:27.922Z,11.52
2018-02-13T06:23:55.786Z,13.95
2018-02-13T06:26:23.550Z,13.18
2018-02-13T06:28:51.313Z,14.70
2018-02-13T06:31:19.225Z,16.15
2018-02-13T06:33:47.044Z,16.08
2018-02-13T06:36:14.805Z,12.88
2018-02-13T06:38:42.671Z,14.00
2018-02-13T06:41:10.537Z,14.95
2018-02-13T06:43:38.300Z,14.38
2018-02-13T06:46:06.063Z,14.68
2018-02-13T06:48:33.928Z,14.45
2018-02-13T06:51:01.901Z,13.68
2018-02-13T06:53:29.762Z,13.77
2018-02-13T06:55:57.567Z,15.60
2018-02-13T06:58:26.106Z,15.98
2018-02-13T07:00:53.870Z,21.30
2018-02-13T07:03:21.734Z,34.60
2018-02-13T07:05:49.497Z,23.95
2018-02-13T07:08:17.363Z,26.25
2018-02-13T07:10:45.228Z,17.08
2018-02-13T07:13:13.093Z,17.37
2018-02-13T07:15:40.959Z,14.60
2018-02-13T07:18:08.723Z,15.02
2018-02-13T07:20:36.589Z,18.08
2018-02-13T07:23:04.454Z,14.35
2018-02-13T07:25:32.214Z,14.63
2018-02-13T07:28:00.080Z,13.93
2018-02-13T07:30:27.945Z,13.48
2018-02-13T07:32:55.711Z,12.77
2018-02-13T07:35:23.573Z,11.18
2018-02-13T07:37:51.438Z,11.98
2018-02-13T07:40:19.304Z,12.90
2018-02-13T07:42:47.109Z,11.38
2018-02-13T07:45:15.658Z,11.23
2018-02-13T07:47:43.518Z,10.50
2018-02-13T07:50:11.383Z,13.23
2018-02-13T07:52:39.143Z,15.35
2018-02-13T07:55:07.008Z,14.10
2018-02-13T07:57:34.770Z,13.40
2018-02-13T08:00:02.587Z,13.70
2018-02-13T08:02:30.399Z,12.80
2018-02-13T08:04:58.161Z,11.73
2018-02-13T08:07:26.027Z,12.75
2018-02-13T08:09:53.892Z,12.23
2018-02-13T08:12:21.758Z,15.88
2018-02-13T08:14:49.520Z,12.45
2018-02-13T08:17:17.387Z,13.50
2018-02-13T08:19:45.252Z,14.60
2018-02-13T08:22:13.016Z,12.20
2018-02-13T08:24:40.881Z,11.45
2018-02-13T08:27:08.642Z,15.30
2018-02-13T08:29:36.507Z,15.20
2018-02-13T08:32:04.224Z,15.85
2018-02-13T08:34:32.752Z,17.25
2018-02-13T08:37:00.630Z,17.70
2018-02-13T08:39:28.481Z,16.02
2018-02-13T08:41:56.347Z,15.52
2018-02-13T08:44:24.108Z,17.00
2018-02-13T08:46:51.872Z,15.57
2018-02-13T08:49:19.738Z,15.48
2018-02-13T08:51:47.501Z,15.85
2018-02-13T08:54:15.264Z,15.70
2018-02-13T08:56:43.128Z,14.93
2018-02-13T08:59:10.892Z,16.17
2018-02-13T09:01:38.657Z,16.40
2018-02-13T09:04:06.522Z,16.95
2018-02-13T09:06:34.286Z,17.35
2018-02-13T09:09:02.151Z,18.75
2018-02-13T09:11:30.013Z,18.15
2018-02-13T09:13:57.878Z,15.75
2018-02-13T09:16:25.745Z,15.80
2018-02-13T09:18:53.609Z,14.05
2018-02-13T09:21:21.372Z,12.60
2018-02-13T09:23:49.240Z,13.20
2018-02-13T09:26:17.102Z,14.68
2018-02-13T09:28:44.866Z,13.68
2018-02-13T09:31:12.730Z,13.68
2018-02-13T09:33:40.493Z,14.13
2018-02-13T09:36:08.256Z,13.75
2018-02-13T09:38:36.122Z,12.68
2018-02-13T09:41:03.885Z,11.73
2018-02-13T09:43:31.749Z,12.43
2018-02-13T09:45:59.614Z,11.88
2018-02-13T09:48:27.378Z,11.77
2018-02-13T09:50:55.141Z,13.85
2018-02-13T09:53:23.006Z,12.15
2018-02-13T09:55:50.774Z,11.10
2018-02-13T09:58:18.634Z,12.35
2018-02-13T10:00:46.499Z,12.02
2018-02-13T10:03:14.301Z,12.40
2018-02-13T10:05:42.946Z,14.02
2018-02-13T10:08:10.710Z,14.45
2018-02-13T10:10:38.473Z,12.80
2018-02-13T10:13:06.338Z,14.00
2018-02-13T10:15:34.104Z,12.20
2018-02-13T10:18:01.864Z,12.27
2018-02-13T10:20:29.729Z,11.12
2018-02-13T10:22:57.493Z,12.23
2018-02-13T10:25:25.357Z,11.65
2018-02-13T10:27:53.222Z,12.25
2018-02-13T10:30:21.076Z,11.43
2018-02-13T10:32:48.852Z,12.60
2018-02-13T10:35:16.719Z,11.93
2018-02-13T10:37:44.482Z,11.95
2018-02-13T10:40:13.266Z,10.77
2018-02-13T10:42:41.029Z,12.20
2018-02-13T10:45:08.730Z,11.73
2018-02-13T10:47:37.271Z,11.27
2018-02-13T10:50:05.343Z,10.88
2018-02-13T10:52:33.206Z,10.90
2018-02-13T10:55:01.073Z,10.38
2018-02-13T10:57:28.940Z,10.75
2018-02-13T10:59:56.700Z,10.18
2018-02-13T11:02:24.571Z,10.60
2018-02-13T11:04:52.431Z,11.63
2018-02-13T11:07:20.194Z,11.07
2018-02-13T11:09:48.060Z,10.00
2018-02-13T11:12:15.822Z,9.95
2018-02-13T11:14:43.687Z,9.27
2018-02-13T11:17:11.552Z,9.00
2018-02-13T11:19:39.316Z,8.82
2018-02-13T11:22:07.181Z,10.40
2018-02-13T11:24:35.047Z,9.13
2018-02-13T11:27:02.912Z,9.95
2018-02-13T11:29:30.674Z,8.38
2018-02-13T11:31:58.437Z,9.15
2018-02-13T11:34:26.303Z,7.60
2018-02-13T11:36:54.168Z,9.00
2018-02-13T11:39:21.930Z,9.50
2018-02-13T11:41:49.693Z,10.25
2018-02-13T11:44:17.561Z,9.68
2018-02-13T11:46:45.322Z,8.77
2018-02-13T11:49:13.085Z,9.80
2018-02-13T11:51:40.950Z,10.25
2018-02-13T11:54:08.713Z,9.48
2018-02-13T11:56:36.476Z,7.43
2018-02-13T11:59:04.239Z,5.95
2018-02-13T12:01:32.003Z,6.65
2018-02-13T12:03:59.767Z,6.37
2018-02-13T12:06:27.632Z,6.43
2018-02-13T12:08:55.393Z,6.97
2018-02-13T12:11:23.258Z,6.00
2018-02-13T12:13:51.021Z,6.25
2018-02-13T12:16:18.785Z,6.82
2018-02-13T12:18:46.652Z,7.72
2018-02-13T12:21:14.412Z,7.28
2018-02-13T12:23:42.175Z,6.37
2018-02-13T12:26:10.040Z,5.93
2018-02-13T12:28:37.803Z,6.90
2018-02-13T12:31:05.568Z,5.25
2018-02-13T12:33:33.432Z,5.28
2018-02-13T12:36:01.194Z,5.97
2018-02-13T12:38:28.958Z,5.10
2018-02-13T12:40:56.822Z,5.57
2018-02-13T12:43:24.589Z,5.80
2018-02-13T12:45:52.350Z,6.53
2018-02-13T12:48:20.214Z,6.97
2018-02-13T12:50:47.978Z,5.68
2018-02-13T12:53:15.739Z,7.18
2018-02-13T12:55:43.502Z,6.18
2018-02-13T12:58:11.265Z,6.35
2018-02-13T13:00:39.028Z,6.35
2018-02-13T13:03:06.892Z,7.15
2018-02-13T13:05:34.758Z,5.97
2018-02-13T13:08:02.462Z,4.95
2018-02-13T13:10:31.062Z,5.65
2018-02-13T13:12:58.867Z,6.93
2018-02-13T13:15:26.629Z,6.30
2018-02-13T13:17:54.494Z,6.55
2018-02-13T13:20:22.206Z,5.03
2018-02-13T13:22:50.020Z,5.53
2018-02-13T13:25:17.783Z,5.25
2018-02-13T13:27:45.548Z,5.10
2018-02-13T13:30:13.223Z,5.00
2018-02-13T13:32:40.868Z,5.20
2018-02-13T13:35:08.630Z,5.28
2018-02-13T13:37:36.501Z,5.25
2018-02-13T13:40:04.462Z,5.87
2018-02-13T13:42:32.225Z,5.45
2018-02-13T13:45:00.091Z,6.15
2018-02-13T13:47:27.853Z,6.10
2018-02-13T13:49:55.533Z,5.97
2018-02-13T13:52:24.013Z,5.70
2018-02-13T13:54:51.859Z,7.07
2018-02-13T13:57:19.622Z,6.85
2018-02-13T13:59:47.299Z,6.80
2018-02-13T14:02:15.046Z,6.22
2018-02-13T14:04:42.809Z,5.47
2018-02-13T14:07:10.673Z,4.30
2018-02-13T14:09:38.437Z,4.85
2018-02-13T14:12:06.200Z,4.43
2018-02-13T14:14:33.979Z,4.18
2018-02-13T14:17:01.640Z,5.22
2018-02-13T14:19:29.303Z,4.97
2018-02-13T14:21:57.050Z,4.97
2018-02-13T14:24:24.723Z,6.03
2018-02-13T14:26:52.573Z,6.03
2018-02-13T14:29:20.338Z,5.97
2018-02-13T14:31:48.100Z,5.80
2018-02-13T14:34:15.862Z,5.37
2018-02-13T14:36:43.544Z,6.10
2018-02-13T14:39:11.998Z,4.53
2018-02-13T14:41:39.662Z,5.90
2018-02-13T14:44:07.426Z,4.65
2018-02-13T14:46:35.191Z,7.47
2018-02-13T14:49:02.951Z,14.18
2018-02-13T14:51:30.604Z,26.62
2018-02-13T14:53:58.478Z,34.40
2018-02-13T14:56:26.239Z,23.98
2018-02-13T14:58:53.921Z,31.83
2018-02-13T15:01:21.663Z,29.05
2018-02-13T15:03:49.444Z,35.15
2018-02-13T15:06:17.107Z,27.73
2018-02-13T15:08:46.308Z,16.05
2018-02-13T15:11:14.149Z,14.45
2018-02-13T15:13:41.913Z,12.30
2018-02-13T15:16:09.779Z,12.18
2018-02-13T15:18:38.215Z,10.25
2018-02-13T15:21:06.634Z,9.55
2018-02-13T15:23:34.501Z,8.32
2018-02-13T15:26:02.183Z,7.57
2018-02-13T15:28:29.820Z,11.20
2018-02-13T15:30:57.605Z,11.90
2018-02-13T15:33:25.447Z,8.52
2018-02-13T15:35:53.132Z,7.95
2018-02-13T15:38:20.873Z,7.40
2018-02-13T15:40:49.661Z,7.35
2018-02-13T15:43:17.420Z,8.10
2018-02-13T15:45:45.184Z,8.40
2018-02-13T15:48:12.859Z,8.82
2018-02-13T15:50:40.529Z,9.30
2018-02-13T15:53:09.106Z,9.27
2018-02-13T15:55:36.768Z,8.30
2018-02-13T15:58:05.961Z,7.62
2018-02-13T16:00:33.707Z,7.72
2018-02-13T16:03:01.421Z,6.53
2018-02-13T16:05:30.460Z,9.35
2018-02-13T16:07:58.084Z,13.82
2018-02-13T16:10:26.236Z,11.63
2018-02-13T16:12:53.971Z,8.27
2018-02-13T16:15:21.717Z,8.40
2018-02-13T16:17:49.377Z,7.80
2018-02-13T16:20:17.247Z,8.82
2018-02-13T16:22:45.009Z,8.82
2018-02-13T16:25:12.768Z,6.50
2018-02-13T16:27:40.534Z,7.60
2018-02-13T16:30:08.163Z,6.50
2018-02-13T16:32:35.956Z,7.00
2018-02-13T16:35:03.599Z,7.18
2018-02-13T16:37:31.228Z,6.43
2018-02-13T16:39:58.884Z,8.10
2018-02-13T16:42:27.276Z,7.93
2018-02-13T16:44:54.927Z,6.22
2018-02-13T16:47:23.315Z,7.10
2018-02-13T16:49:50.963Z,10.48
2018-02-13T16:52:19.405Z,12.43
2018-02-13T16:54:47.037Z,10.50
2018-02-13T16:57:14.675Z,8.23
2018-02-13T16:59:42.344Z,9.65
2018-02-13T17:02:09.975Z,12.05
2018-02-13T17:04:38.420Z,13.85
2018-02-13T17:07:06.270Z,14.45
2018-02-13T17:09:33.957Z,12.37
2018-02-13T17:12:01.634Z,13.35
2018-02-13T17:14:29.359Z,10.85
2018-02-13T17:16:57.122Z,12.13
2018-02-13T17:19:26.876Z,14.87
2018-02-13T17:21:55.272Z,11.60
2018-02-13T17:24:22.970Z,9.90
2018-02-13T17:26:50.756Z,10.52
2018-02-13T17:29:18.516Z,13.38
2018-02-13T17:31:46.176Z,13.75
2018-02-13T17:34:14.021Z,18.98
2018-02-13T17:36:41.706Z,9.00
2018-02-13T17:39:09.372Z,9.30
2018-02-13T17:41:37.925Z,9.57
2018-02-13T17:44:05.689Z,9.35
2018-02-13T17:46:33.920Z,11.70
2018-02-13T17:49:02.549Z,7.95
2018-02-13T17:51:30.316Z,8.77
2018-02-13T17:53:57.987Z,7.30
2018-02-13T17:56:25.646Z,9.02
2018-02-13T17:58:53.437Z,9.68
2018-02-13T18:01:21.975Z,10.32
2018-02-13T18:03:49.737Z,12.43
2018-02-13T18:06:17.415Z,8.65
2018-02-13T18:08:45.272Z,9.60
2018-02-13T18:11:13.132Z,9.43
2018-02-13T18:13:40.997Z,13.45
2018-02-13T18:16:08.693Z,17.00
2018-02-13T18:18:37.083Z,14.35
2018-02-13T18:21:05.602Z,16.85
2018-02-13T18:23:33.239Z,11.40
2018-02-13T18:26:00.885Z,9.73
2018-02-13T18:28:29.492Z,13.77
2018-02-13T18:30:57.129Z,25.10
2018-02-13T18:33:25.587Z,14.43
2018-02-13T18:35:53.307Z,10.00
2018-02-13T18:38:20.939Z,13.13
2018-02-13T18:40:48.596Z,17.77
2018-02-13T18:43:17.020Z,13.57
2018-02-13T18:45:44.658Z,13.95
2018-02-13T18:48:12.352Z,13.05
2018-02-13T18:50:40.103Z,14.50
2018-02-13T18:55:35.525Z,15.15
2018-02-13T18:58:03.217Z,13.62
2018-02-13T19:00:30.868Z,18.55
2018-02-13T19:02:58.609Z,18.95
2018-02-13T19:05:26.269Z,17.15
2018-02-13T19:07:53.900Z,13.18
2018-02-13T19:10:21.693Z,12.98
2018-02-13T19:12:49.351Z,14.40
2018-02-13T19:15:17.014Z,23.33
2018-02-13T19:17:44.779Z,18.05
2018-02-13T19:20:12.459Z,20.15
2018-02-13T19:22:40.119Z,15.98
2018-02-13T19:25:07.964Z,13.90
2018-02-13T19:27:35.599Z,14.70
2018-02-13T19:30:03.304Z,14.13
2018-02-13T19:32:31.664Z,13.10
2018-02-13T19:35:00.245Z,14.57
2018-02-13T19:37:27.945Z,13.48
2018-02-13T19:39:56.587Z,14.50
2018-02-13T19:42:24.223Z,14.00
2018-02-13T19:44:51.927Z,15.60
2018-02-13T19:47:19.609Z,13.57
2018-02-13T19:49:48.151Z,13.13
2018-02-13T19:52:15.913Z,14.23
2018-02-13T19:54:43.800Z,15.05
2018-02-13T19:57:11.563Z,17.75
2018-02-13T19:59:39.413Z,17.15
2018-02-13T20:02:07.173Z,18.17
2018-02-13T20:04:34.871Z,15.35
2018-02-13T20:07:03.313Z,15.00
2018-02-13T20:09:32.209Z,15.88
2018-02-13T20:11:59.895Z,13.18
2018-02-13T20:14:27.531Z,11.27
2018-02-13T20:16:55.172Z,13.85
2018-02-13T20:21:54.661Z,12.98
2018-02-13T20:24:22.406Z,13.27
2018-02-13T20:26:50.944Z,17.05
2018-02-13T20:29:18.811Z,18.98
2018-02-13T20:31:46.470Z,18.85
2018-02-13T20:34:14.131Z,23.02
2018-02-13T20:36:42.136Z,23.02
2018-02-13T20:39:09.964Z,22.30
2018-02-13T20:41:37.624Z,15.75
2018-02-13T20:44:05.481Z,12.63
2018-02-13T20:46:33.175Z,12.77
2018-02-13T20:49:00.956Z,12.55
2018-02-13T20:51:29.551Z,11.20
2018-02-13T20:53:58.004Z,11.48
2018-02-13T20:56:28.963Z,10.57
2018-02-13T20:59:01.564Z,11.32
2018-02-13T21:01:29.292Z,10.95
2018-02-13T21:06:29.519Z,17.70
2018-02-13T21:08:57.156Z,27.00
2018-02-13T21:11:29.917Z,15.60
2018-02-13T21:13:57.564Z,15.18
2018-02-13T21:16:25.293Z,18.52
2018-02-13T21:18:53.763Z,12.88
2018-02-13T21:21:21.601Z,12.23
2018-02-13T21:23:49.232Z,12.52
2018-02-13T21:26:16.896Z,11.77
2018-02-13T21:28:44.573Z,9.75
2018-02-13T21:31:12.336Z,15.70
2018-02-13T21:33:40.084Z,23.60
2018-02-13T21:36:07.748Z,24.27
2018-02-13T21:38:35.388Z,16.92
2018-02-13T21:41:03.067Z,14.52
2018-02-13T21:43:30.712Z,19.98
2018-02-13T21:45:58.348Z,25.95
2018-02-13T21:48:26.037Z,23.17
2018-02-13T21:50:53.687Z,18.90
2018-02-13T21:53:21.461Z,16.77
2018-02-13T21:55:49.193Z,14.07
2018-02-13T21:58:17.672Z,10.25
2018-02-13T22:00:46.327Z,10.82
2018-02-13T22:03:14.156Z,11.30
2018-02-13T22:05:41.910Z,9.75
2018-02-13T22:08:09.624Z,12.63
2018-02-13T22:10:37.256Z,10.35
2018-02-13T22:13:05.022Z,11.80
2018-02-13T22:15:34.200Z,12.98
2018-02-13T22:18:02.025Z,13.27
2018-02-13T22:20:30.836Z,14.35
2018-02-13T22:22:58.471Z,16.10
2018-02-13T22:25:26.931Z,15.60
2018-02-13T22:27:54.610Z,13.05
2018-02-13T22:30:22.319Z,16.75
2018-02-13T22:32:49.977Z,16.85
2018-02-13T22:35:17.816Z,15.88
2018-02-13T22:37:46.372Z,15.05
2018-02-13T22:40:14.215Z,12.57
2018-02-13T22:42:42.243Z,11.57
2018-02-13T22:45:10.895Z,13.90
2018-02-13T22:47:38.784Z,10.68
2018-02-13T22:50:06.620Z,11.82
2018-02-13T22:52:35.420Z,12.55
2018-02-13T22:55:03.105Z,12.88
2018-02-13T22:57:30.836Z,11.73
2018-02-13T22:59:59.351Z,11.50
2018-02-13T23:02:27.028Z,12.70
2018-02-13T23:04:54.791Z,13.20
2018-02-13T23:07:22.536Z,11.70
2018-02-13T23:09:50.251Z,12.30
2018-02-13T23:12:18.033Z,11.95
2018-02-13T23:14:46.546Z,11.98
2018-02-13T23:17:14.284Z,12.02
2018-02-13T23:19:42.087Z,11.82
2018-02-13T23:22:09.769Z,12.32
2018-02-13T23:24:37.539Z,12.10
2018-02-13T23:27:05.297Z,12.20
2018-02-13T23:29:33.004Z,13.88
