createdAt,value
2022-11-28T00:01:25.954Z,8.10
2022-11-28T00:03:53.426Z,8.10
2022-11-28T00:06:21.098Z,8.10
2022-11-28T00:08:48.757Z,8.10
2022-11-28T00:11:17.390Z,8.10
2022-11-28T00:13:45.184Z,8.10
2022-11-28T00:16:18.241Z,8.00
2022-11-28T00:18:45.568Z,8.00
2022-11-28T00:21:15.549Z,8.00
2022-11-28T00:23:44.193Z,8.00
2022-11-28T00:26:13.329Z,8.00
2022-11-28T00:28:41.130Z,8.00
2022-11-28T00:31:13.846Z,8.00
2022-11-28T00:33:41.974Z,8.00
2022-11-28T00:36:10.192Z,8.00
2022-11-28T00:38:37.430Z,8.00
2022-11-28T00:41:10.735Z,8.00
2022-11-28T00:43:38.345Z,8.00
2022-11-28T00:46:05.787Z,8.00
2022-11-28T00:48:36.764Z,8.00
2022-11-28T00:51:06.865Z,8.00
2022-11-28T00:53:34.222Z,8.00
2022-11-28T00:56:03.551Z,8.00
2022-11-28T00:58:32.718Z,8.00
2022-11-28T01:01:00.946Z,8.00
2022-11-28T01:03:28.275Z,8.00
2022-11-28T01:05:55.537Z,8.00
2022-11-28T01:08:22.714Z,7.90
2022-11-28T01:10:49.882Z,7.90
2022-11-28T01:13:17.122Z,7.90
2022-11-28T01:15:44.408Z,7.90
2022-11-28T01:18:11.678Z,7.90
2022-11-28T01:20:38.902Z,7.90
2022-11-28T01:23:06.176Z,7.90
2022-11-28T01:25:33.494Z,7.90
2022-11-28T01:28:00.716Z,7.90
2022-11-28T01:30:27.896Z,7.90
2022-11-28T01:32:55.156Z,7.90
2022-11-28T01:35:22.393Z,7.90
2022-11-28T01:37:49.777Z,7.90
2022-11-28T01:40:17.167Z,7.90
2022-11-28T01:42:44.437Z,7.90
2022-11-28T01:45:31.088Z,7.90
2022-11-28T01:48:02.443Z,7.90
2022-11-28T01:50:33.064Z,7.90
2022-11-28T01:53:04.573Z,7.90
2022-11-28T01:55:37.769Z,7.90
2022-11-28T01:58:05.308Z,7.80
2022-11-28T02:00:34.535Z,7.80
2022-11-28T02:03:13.080Z,7.80
2022-11-28T02:05:40.639Z,7.80
2022-11-28T02:08:09.833Z,7.80
2022-11-28T02:11:12.834Z,7.80
2022-11-28T02:14:03.684Z,7.80
2022-11-28T02:16:57.898Z,7.80
2022-11-28T02:19:43.632Z,7.80
2022-11-28T02:22:25.348Z,7.80
2022-11-28T02:25:05.250Z,7.80
2022-11-28T02:27:45.409Z,7.80
2022-11-28T02:30:15.732Z,7.90
2022-11-28T02:33:14.069Z,7.80
2022-11-28T02:36:14.695Z,7.80
2022-11-28T02:38:41.835Z,7.80
2022-11-28T02:41:41.144Z,7.80
2022-11-28T02:44:18.599Z,7.90
2022-11-28T02:47:27.273Z,7.90
2022-11-28T02:50:09.636Z,7.80
2022-11-28T02:52:41.914Z,7.80
2022-11-28T02:55:09.597Z,7.80
2022-11-28T02:57:39.266Z,7.80
2022-11-28T03:00:22.311Z,7.80
2022-11-28T03:03:14.820Z,7.80
2022-11-28T03:05:57.432Z,7.80
2022-11-28T03:09:06.636Z,7.80
2022-11-28T03:12:11.655Z,7.80
2022-11-28T03:14:53.966Z,7.80
2022-11-28T03:17:24.696Z,7.90
2022-11-28T03:20:03.097Z,7.80
2022-11-28T03:22:48.185Z,7.80
2022-11-28T03:25:49.199Z,7.80
2022-11-28T03:28:43.435Z,7.80
2022-11-28T03:31:15.730Z,7.80
2022-11-28T03:33:50.128Z,7.80
2022-11-28T03:36:22.227Z,7.80
2022-11-28T03:38:54.168Z,7.80
2022-11-28T03:41:28.893Z,7.80
2022-11-28T03:43:58.353Z,7.80
2022-11-28T03:46:32.630Z,7.70
2022-11-28T03:49:00.830Z,7.80
2022-11-28T03:51:41.996Z,7.80
2022-11-28T03:54:15.492Z,7.80
2022-11-28T03:56:59.984Z,7.70
2022-11-28T03:59:55.501Z,7.70
2022-11-28T04:02:41.106Z,7.70
2022-11-28T04:05:45.456Z,7.80
2022-11-28T04:08:55.355Z,7.70
2022-11-28T04:11:31.040Z,7.70
2022-11-28T04:14:04.829Z,7.70
2022-11-28T04:16:53.563Z,7.70
2022-11-28T04:19:43.182Z,7.70
2022-11-28T04:22:31.074Z,7.70
2022-11-28T04:25:09.287Z,7.70
2022-11-28T04:27:44.740Z,7.70
2022-11-28T04:30:12.715Z,7.70
2022-11-28T04:32:46.356Z,7.70
2022-11-28T04:35:22.097Z,7.70
2022-11-28T04:37:51.755Z,7.70
2022-11-28T04:40:20.494Z,7.70
2022-11-28T04:43:02.146Z,7.70
2022-11-28T04:45:45.193Z,7.70
2022-11-28T04:48:12.722Z,7.70
2022-11-28T04:50:50.090Z,7.60
2022-11-28T04:53:31.421Z,7.60
2022-11-28T04:56:07.582Z,7.60
2022-11-28T04:58:40.356Z,7.60
2022-11-28T05:01:11.934Z,7.60
2022-11-28T05:03:42.762Z,7.50
2022-11-28T05:06:10.324Z,7.50
2022-11-28T05:08:38.072Z,7.50
2022-11-28T05:11:05.485Z,7.50
2022-11-28T05:13:32.702Z,7.50
2022-11-28T05:16:04.231Z,7.50
2022-11-28T05:18:31.463Z,7.60
2022-11-28T05:20:59.315Z,7.50
2022-11-28T05:23:26.550Z,7.50
2022-11-28T05:25:53.782Z,7.50
2022-11-28T05:28:20.976Z,7.50
2022-11-28T05:30:58.110Z,7.50
2022-11-28T05:33:25.382Z,7.50
2022-11-28T05:35:52.960Z,7.50
2022-11-28T05:38:20.231Z,7.60
2022-11-28T05:40:47.504Z,7.60
2022-11-28T05:43:14.780Z,7.60
2022-11-28T05:45:43.385Z,7.60
2022-11-28T05:48:11.083Z,7.60
2022-11-28T05:50:42.142Z,7.60
2022-11-28T05:53:10.326Z,7.60
2022-11-28T05:55:39.610Z,7.60
2022-11-28T05:58:07.018Z,7.60
2022-11-28T06:00:34.234Z,7.60
2022-11-28T06:03:02.225Z,7.60
2022-11-28T06:05:42.248Z,7.60
2022-11-28T06:08:12.359Z,7.60
2022-11-28T06:10:40.139Z,7.60
2022-11-28T06:13:07.466Z,7.60
2022-11-28T06:15:38.180Z,7.60
2022-11-28T06:18:06.184Z,7.60
2022-11-28T06:20:35.764Z,7.60
2022-11-28T06:23:02.998Z,7.60
2022-11-28T06:25:30.217Z,7.60
2022-11-28T06:27:57.449Z,7.60
2022-11-28T06:30:25.024Z,7.60
2022-11-28T06:32:52.328Z,7.60
2022-11-28T06:35:19.601Z,7.60
2022-11-28T06:37:46.873Z,7.60
2022-11-28T06:40:14.434Z,7.60
2022-11-28T06:42:41.688Z,7.60
2022-11-28T06:45:09.546Z,7.50
2022-11-28T06:47:36.892Z,7.50
2022-11-28T06:50:04.528Z,7.60
2022-11-28T06:52:31.693Z,7.60
2022-11-28T06:54:59.151Z,7.60
2022-11-28T06:57:26.707Z,7.60
2022-11-28T06:59:53.992Z,7.60
2022-11-28T07:02:22.841Z,7.60
2022-11-28T07:04:50.097Z,7.60
2022-11-28T07:07:17.742Z,7.60
2022-11-28T07:09:45.373Z,7.60
2022-11-28T07:12:13.492Z,7.60
2022-11-28T07:14:40.723Z,7.60
2022-11-28T07:17:07.996Z,7.60
2022-11-28T07:19:35.407Z,7.60
2022-11-28T07:22:02.752Z,7.60
2022-11-28T07:24:30.202Z,7.60
2022-11-28T07:26:57.393Z,7.60
2022-11-28T07:29:24.693Z,7.60
2022-11-28T07:31:52.048Z,7.60
2022-11-28T07:34:19.327Z,7.60
2022-11-28T07:36:48.173Z,7.60
2022-11-28T07:39:17.498Z,7.60
2022-11-28T07:41:44.849Z,7.60
2022-11-28T07:44:12.990Z,7.60
2022-11-28T07:46:40.371Z,7.70
2022-11-28T07:49:07.642Z,7.70
2022-11-28T07:51:35.485Z,7.70
2022-11-28T07:54:03.803Z,7.70
2022-11-28T07:57:04.059Z,7.70
2022-11-28T07:59:21.009Z,7.70
2022-11-28T08:01:48.730Z,7.70
2022-11-28T08:04:16.202Z,7.70
2022-11-28T08:06:44.285Z,7.70
2022-11-28T08:09:12.145Z,7.70
2022-11-28T08:11:39.937Z,7.70
2022-11-28T08:14:07.568Z,7.70
2022-11-28T08:16:35.069Z,7.70
2022-11-28T08:19:03.196Z,7.80
2022-11-28T08:21:33.254Z,7.80
2022-11-28T08:24:02.070Z,7.80
2022-11-28T08:26:31.270Z,7.80
2022-11-28T08:29:00.182Z,7.80
2022-11-28T08:31:39.871Z,7.80
2022-11-28T08:34:09.888Z,7.80
2022-11-28T08:36:37.371Z,7.80
2022-11-28T08:41:57.072Z,7.80
2022-11-28T08:44:25.097Z,7.80
2022-11-28T08:46:52.868Z,7.90
2022-11-28T08:49:20.692Z,7.90
2022-11-28T08:51:47.944Z,7.80
2022-11-28T08:54:15.467Z,7.90
2022-11-28T08:56:42.748Z,7.90
2022-11-28T08:59:10.197Z,7.90
2022-11-28T09:01:37.624Z,7.90
2022-11-28T09:04:05.382Z,7.90
2022-11-28T09:06:32.783Z,7.90
2022-11-28T09:09:01.654Z,8.00
2022-11-28T09:11:29.038Z,8.00
2022-11-28T09:13:56.639Z,8.00
2022-11-28T09:16:23.995Z,8.00
2022-11-28T09:18:51.328Z,8.10
2022-11-28T09:21:18.549Z,8.10
2022-11-28T09:23:46.253Z,8.10
2022-11-28T09:26:21.289Z,8.10
2022-11-28T09:28:48.831Z,8.10
2022-11-28T09:31:17.781Z,8.10
2022-11-28T09:33:46.243Z,8.20
2022-11-28T09:36:16.747Z,8.20
2022-11-28T09:38:44.338Z,8.20
2022-11-28T09:41:53.858Z,8.20
2022-11-28T09:44:29.154Z,8.20
2022-11-28T09:47:04.262Z,8.20
2022-11-28T09:49:43.396Z,8.30
2022-11-28T09:52:48.472Z,8.30
2022-11-28T09:55:24.746Z,8.30
2022-11-28T09:57:53.298Z,8.30
2022-11-28T10:00:37.503Z,8.30
2022-11-28T10:03:17.115Z,8.40
2022-11-28T10:06:14.994Z,8.40
2022-11-28T10:08:51.044Z,8.40
2022-11-28T10:11:49.909Z,8.40
2022-11-28T10:14:29.082Z,8.40
2022-11-28T10:17:26.117Z,8.40
2022-11-28T10:20:08.329Z,8.50
2022-11-28T10:22:46.158Z,8.50
2022-11-28T10:25:29.643Z,8.60
2022-11-28T10:27:57.964Z,8.60
2022-11-28T10:30:33.808Z,8.60
2022-11-28T10:33:09.295Z,8.60
2022-11-28T10:35:46.301Z,8.60
2022-11-28T10:38:15.886Z,8.60
2022-11-28T10:41:22.762Z,8.60
2022-11-28T10:44:05.249Z,8.60
2022-11-28T10:46:51.040Z,8.60
2022-11-28T10:50:00.074Z,8.70
2022-11-28T10:52:46.070Z,8.70
2022-11-28T10:55:43.845Z,8.70
2022-11-28T10:58:11.089Z,8.70
2022-11-28T11:00:38.871Z,8.70
2022-11-28T11:03:13.454Z,8.70
2022-11-28T11:05:41.376Z,8.70
2022-11-28T11:08:19.971Z,8.70
2022-11-28T11:10:56.164Z,8.80
2022-11-28T11:13:26.189Z,8.80
2022-11-28T11:15:59.971Z,8.80
2022-11-28T11:18:30.007Z,8.80
2022-11-28T11:21:08.202Z,8.80
2022-11-28T11:23:38.382Z,8.90
2022-11-28T11:26:10.391Z,8.80
2022-11-28T11:28:42.517Z,8.80
2022-11-28T11:31:19.004Z,8.90
2022-11-28T11:33:47.065Z,8.80
2022-11-28T11:36:40.576Z,8.80
2022-11-28T11:39:10.812Z,8.80
2022-11-28T11:42:09.083Z,8.80
2022-11-28T11:44:36.959Z,8.80
2022-11-28T11:47:09.994Z,8.80
2022-11-28T11:49:38.730Z,8.80
2022-11-28T11:52:27.173Z,8.80
2022-11-28T11:54:57.283Z,8.80
2022-11-28T11:57:33.545Z,8.80
2022-11-28T12:00:05.367Z,8.80
2022-11-28T12:02:45.383Z,8.80
2022-11-28T12:05:17.942Z,8.80
2022-11-28T12:08:11.916Z,8.90
2022-11-28T12:10:51.899Z,8.90
2022-11-28T12:13:24.565Z,8.90
2022-11-28T12:16:13.587Z,8.90
2022-11-28T12:19:10.340Z,8.90
2022-11-28T12:21:50.935Z,8.90
2022-11-28T12:24:33.298Z,8.90
2022-11-28T12:27:40.265Z,9.00
2022-11-28T12:30:50.232Z,9.00
2022-11-28T12:33:32.787Z,8.90
2022-11-28T12:36:14.700Z,9.00
2022-11-28T12:39:29.528Z,9.00
2022-11-28T12:42:22.552Z,9.00
2022-11-28T12:45:20.908Z,9.00
2022-11-28T12:48:06.742Z,9.00
2022-11-28T12:50:52.599Z,9.00
2022-11-28T12:53:25.940Z,9.00
2022-11-28T12:56:30.510Z,9.00
2022-11-28T12:59:04.204Z,9.10
2022-11-28T13:02:09.644Z,9.10
2022-11-28T13:05:41.902Z,9.00
2022-11-28T13:08:23.502Z,9.10
2022-11-28T13:11:25.191Z,9.10
2022-11-28T13:14:00.819Z,9.10
2022-11-28T13:16:36.205Z,9.10
2022-11-28T13:19:20.615Z,9.10
2022-11-28T13:22:19.639Z,9.10
2022-11-28T13:25:11.627Z,9.10
2022-11-28T13:28:32.668Z,9.10
2022-11-28T13:31:23.109Z,9.10
2022-11-28T13:33:53.319Z,9.20
2022-11-28T13:39:49.341Z,9.20
2022-11-28T13:45:43.051Z,9.20
2022-11-28T13:51:32.536Z,9.20
2022-11-28T13:54:21.245Z,9.20
2022-11-28T13:57:15.134Z,9.20
2022-11-28T13:59:53.161Z,9.30
2022-11-28T14:02:35.179Z,9.30
2022-11-28T14:05:03.695Z,9.20
2022-11-28T14:07:33.114Z,9.30
2022-11-28T14:10:26.384Z,9.30
2022-11-28T14:13:22.794Z,9.30
2022-11-28T14:16:05.445Z,9.30
2022-11-28T14:19:12.830Z,9.30
2022-11-28T14:21:49.159Z,9.30
2022-11-28T14:24:40.081Z,9.30
2022-11-28T14:27:17.597Z,9.30
2022-11-28T14:29:49.577Z,9.30
2022-11-28T14:32:43.094Z,9.30
2022-11-28T14:35:52.175Z,9.30
2022-11-28T14:38:33.606Z,9.40
2022-11-28T14:41:09.036Z,9.40
2022-11-28T14:43:45.874Z,9.40
2022-11-28T14:46:16.270Z,9.30
2022-11-28T14:49:00.136Z,9.30
2022-11-28T14:51:48.897Z,9.30
2022-11-28T14:54:37.310Z,9.30
2022-11-28T14:57:18.712Z,9.30
2022-11-28T14:59:46.884Z,9.30
2022-11-28T15:02:29.211Z,9.30
2022-11-28T15:05:23.339Z,9.30
2022-11-28T15:07:55.601Z,9.30
2022-11-28T15:10:46.150Z,9.30
2022-11-28T15:13:22.777Z,9.30
2022-11-28T15:15:52.741Z,9.20
2022-11-28T15:18:21.993Z,9.30
2022-11-28T15:21:05.183Z,9.30
2022-11-28T15:23:38.377Z,9.30
2022-11-28T15:26:06.843Z,9.30
2022-11-28T15:28:36.012Z,9.20
2022-11-28T15:31:05.867Z,9.20
2022-11-28T15:33:34.186Z,9.20
2022-11-28T15:36:28.212Z,9.20
2022-11-28T15:38:57.140Z,9.30
2022-11-28T15:41:26.952Z,9.30
2022-11-28T15:43:56.016Z,9.20
2022-11-28T15:46:30.286Z,9.30
2022-11-28T15:48:58.557Z,9.20
2022-11-28T15:51:34.209Z,9.20
2022-11-28T15:54:04.645Z,9.30
2022-11-28T15:56:34.768Z,9.30
2022-11-28T15:59:02.118Z,9.30
2022-11-28T16:01:31.442Z,9.30
2022-11-28T16:04:06.553Z,9.30
2022-11-28T16:06:39.177Z,9.30
2022-11-28T16:09:12.153Z,9.30
2022-11-28T16:11:48.595Z,9.30
2022-11-28T16:14:38.143Z,9.30
2022-11-28T16:17:14.922Z,9.30
2022-11-28T16:19:44.791Z,9.30
2022-11-28T16:22:19.479Z,9.30
2022-11-28T16:24:52.611Z,9.30
2022-11-28T16:27:36.621Z,9.30
2022-11-28T16:30:27.041Z,9.30
2022-11-28T16:32:55.898Z,9.30
2022-11-28T16:35:39.033Z,9.30
2022-11-28T16:38:21.022Z,9.30
2022-11-28T16:40:48.835Z,9.20
2022-11-28T16:43:38.170Z,9.20
2022-11-28T16:46:08.329Z,9.20
2022-11-28T16:48:38.036Z,9.20
2022-11-28T16:51:11.479Z,9.20
2022-11-28T16:53:46.219Z,9.20
2022-11-28T16:56:42.709Z,9.20
2022-11-28T16:59:17.995Z,9.20
2022-11-28T17:01:48.332Z,9.20
2022-11-28T17:04:24.154Z,9.20
2022-11-28T17:06:52.968Z,9.10
2022-11-28T17:09:20.195Z,9.20
2022-11-28T17:12:04.610Z,9.10
2022-11-28T17:14:32.086Z,9.20
2022-11-28T17:17:02.738Z,9.10
2022-11-28T17:19:29.955Z,9.20
2022-11-28T17:21:59.882Z,9.10
2022-11-28T17:24:32.682Z,9.10
2022-11-28T17:27:00.772Z,9.20
2022-11-28T17:29:29.190Z,9.20
2022-11-28T17:31:58.958Z,9.20
2022-11-28T17:34:32.281Z,9.20
2022-11-28T17:37:01.257Z,9.20
2022-11-28T17:39:29.811Z,9.10
2022-11-28T17:41:58.441Z,9.20
2022-11-28T17:44:37.528Z,9.10
2022-11-28T17:47:05.616Z,9.20
2022-11-28T17:49:34.200Z,9.20
2022-11-28T17:52:01.440Z,9.10
2022-11-28T17:54:29.716Z,9.10
2022-11-28T17:56:57.893Z,9.10
2022-11-28T17:59:27.057Z,9.20
2022-11-28T18:01:54.749Z,9.20
2022-11-28T18:04:25.270Z,9.20
2022-11-28T18:06:53.300Z,9.20
2022-11-28T18:09:20.676Z,9.20
2022-11-28T18:11:48.183Z,9.20
2022-11-28T18:14:18.222Z,9.20
2022-11-28T18:16:47.162Z,9.20
2022-11-28T18:19:14.567Z,9.20
2022-11-28T18:21:42.132Z,9.20
2022-11-28T18:24:09.868Z,9.20
2022-11-28T18:26:37.725Z,9.20
2022-11-28T18:29:06.977Z,9.20
2022-11-28T18:31:34.747Z,9.20
2022-11-28T18:34:05.290Z,9.20
2022-11-28T18:36:37.405Z,9.20
2022-11-28T18:39:08.977Z,9.20
2022-11-28T18:41:36.808Z,9.20
2022-11-28T18:44:05.033Z,9.30
2022-11-28T18:46:34.086Z,9.20
2022-11-28T18:49:01.764Z,9.20
2022-11-28T18:51:32.489Z,9.30
2022-11-28T18:54:02.823Z,9.30
2022-11-28T18:56:30.590Z,9.30
2022-11-28T18:58:58.356Z,9.30
2022-11-28T19:01:35.299Z,9.30
2022-11-28T19:04:11.487Z,9.30
2022-11-28T19:06:40.512Z,9.30
2022-11-28T19:09:11.772Z,9.30
2022-11-28T19:11:40.999Z,9.20
2022-11-28T19:14:08.974Z,9.20
2022-11-28T19:16:37.975Z,9.20
2022-11-28T19:19:06.187Z,9.20
2022-11-28T19:21:36.436Z,9.20
2022-11-28T19:24:04.940Z,9.20
2022-11-28T19:26:33.994Z,9.30
2022-11-28T19:29:02.121Z,9.20
2022-11-28T19:31:37.636Z,9.20
2022-11-28T19:34:06.413Z,9.30
2022-11-28T19:36:37.278Z,9.30
2022-11-28T19:39:05.494Z,9.30
2022-11-28T19:41:33.481Z,9.30
2022-11-28T19:44:01.633Z,9.30
2022-11-28T19:46:34.999Z,9.30
2022-11-28T19:49:08.835Z,9.30
2022-11-28T19:51:36.089Z,9.30
2022-11-28T19:54:04.164Z,9.30
2022-11-28T19:56:33.566Z,9.30
2022-11-28T19:59:00.951Z,9.30
2022-11-28T20:01:28.948Z,9.40
2022-11-28T20:03:59.355Z,9.40
2022-11-28T20:06:29.227Z,9.40
2022-11-28T20:09:09.021Z,9.40
2022-11-28T20:11:43.444Z,9.40
2022-11-28T20:14:17.098Z,9.40
2022-11-28T20:16:45.963Z,9.40
2022-11-28T20:19:15.238Z,9.40
2022-11-28T20:21:46.009Z,9.40
2022-11-28T20:24:14.389Z,9.40
2022-11-28T20:26:43.645Z,9.40
2022-11-28T20:29:14.848Z,9.40
2022-11-28T20:31:46.254Z,9.40
2022-11-28T20:34:17.523Z,9.50
2022-11-28T20:36:50.470Z,9.50
2022-11-28T20:39:17.848Z,9.40
2022-11-28T20:41:45.075Z,9.50
2022-11-28T20:44:12.554Z,9.40
2022-11-28T20:46:40.014Z,9.50
2022-11-28T20:49:07.526Z,9.40
2022-11-28T20:51:36.140Z,9.40
2022-11-28T20:54:05.685Z,9.40
2022-11-28T20:56:58.008Z,9.40
2022-11-28T20:59:23.972Z,9.40
2022-11-28T21:01:51.425Z,9.40
2022-11-28T21:04:19.199Z,9.30
2022-11-28T21:06:49.381Z,9.30
2022-11-28T21:09:19.982Z,9.30
2022-11-28T21:11:58.584Z,9.30
2022-11-28T21:14:28.339Z,9.30
2022-11-28T21:16:58.094Z,9.20
2022-11-28T21:19:26.054Z,9.20
2022-11-28T21:21:53.982Z,9.20
2022-11-28T21:24:21.516Z,9.20
2022-11-28T21:26:54.073Z,9.20
2022-11-28T21:29:24.406Z,9.20
2022-11-28T21:31:55.739Z,9.20
2022-11-28T21:34:23.260Z,9.20
2022-11-28T21:36:50.818Z,9.20
2022-11-28T21:39:20.124Z,9.20
2022-11-28T21:41:48.159Z,9.20
2022-11-28T21:44:15.915Z,9.30
2022-11-28T21:46:43.374Z,9.30
2022-11-28T21:49:12.405Z,9.30
2022-11-28T21:51:41.086Z,9.30
2022-11-28T21:54:10.660Z,9.30
2022-11-28T21:56:38.457Z,9.30
2022-11-28T21:59:08.955Z,9.30
2022-11-28T22:01:36.480Z,9.30
2022-11-28T22:04:07.881Z,9.30
2022-11-28T22:06:35.313Z,9.30
2022-11-28T22:09:09.224Z,9.30
2022-11-28T22:11:39.509Z,9.30
2022-11-28T22:14:07.013Z,9.30
2022-11-28T22:16:34.481Z,9.30
2022-11-28T22:19:02.040Z,9.30
2022-11-28T22:24:17.556Z,9.20
2022-11-28T22:26:45.335Z,9.20
2022-11-28T22:29:14.087Z,9.20
2022-11-28T22:31:41.675Z,9.20
2022-11-28T22:34:09.693Z,9.10
2022-11-28T22:36:38.109Z,9.20
2022-11-28T22:39:06.190Z,9.20
2022-11-28T22:41:33.747Z,9.10
2022-11-28T22:44:02.050Z,9.10
2022-11-28T22:46:32.247Z,9.10
2022-11-28T22:49:01.231Z,9.10
2022-11-28T22:51:30.356Z,9.10
2022-11-28T22:54:00.792Z,9.00
2022-11-28T22:56:31.697Z,9.10
2022-11-28T22:58:59.973Z,9.00
2022-11-28T23:01:30.370Z,9.00
2022-11-28T23:03:58.812Z,9.00
2022-11-28T23:06:31.223Z,9.00
2022-11-28T23:09:00.818Z,9.00
2022-11-28T23:11:32.653Z,9.00
2022-11-28T23:14:01.204Z,9.00
2022-11-28T23:16:34.588Z,9.00
2022-11-28T23:19:05.950Z,9.00
2022-11-28T23:21:36.011Z,9.00
2022-11-28T23:24:05.599Z,9.00
2022-11-28T23:26:34.440Z,9.10
2022-11-28T23:29:04.624Z,9.10
2022-11-28T23:31:34.280Z,9.10
2022-11-28T23:34:02.317Z,9.10
2022-11-28T23:36:40.098Z,9.00
2022-11-28T23:39:18.357Z,9.10
2022-11-28T23:41:45.890Z,9.10
2022-11-28T23:44:14.500Z,9.10
2022-11-28T23:46:42.895Z,9.10
2022-11-28T23:49:10.744Z,9.10
2022-11-28T23:51:40.331Z,9.10
2022-11-28T23:54:09.310Z,9.10
2022-11-28T23:56:37.840Z,9.10
2022-11-28T23:59:07.883Z,9.10
