createdAt,value
2018-07-21T00:05:02.491Z,74.30
2018-07-21T00:10:05.846Z,75.20
2018-07-21T00:15:09.115Z,75.60
2018-07-21T00:20:12.386Z,76.20
2018-07-21T00:25:15.666Z,76.10
2018-07-21T00:30:18.967Z,76.30
2018-07-21T00:35:22.254Z,78.50
2018-07-21T00:50:31.607Z,80.90
2018-07-21T00:55:34.885Z,81.30
2018-07-21T01:00:38.184Z,82.10
2018-07-21T01:05:41.474Z,82.90
2018-07-21T01:10:44.747Z,84.50
2018-07-21T01:15:47.998Z,84.30
2018-07-21T01:20:51.272Z,82.30
2018-07-21T01:25:54.523Z,83.10
2018-07-21T01:30:57.839Z,84.40
2018-07-21T01:36:01.415Z,84.90
2018-07-21T01:41:05.402Z,84.30
2018-07-21T01:46:08.724Z,85.40
2018-07-21T01:51:11.983Z,84.30
2018-07-21T01:56:15.267Z,84.90
2018-07-21T02:01:18.788Z,85.80
2018-07-21T02:06:22.022Z,86.20
2018-07-21T02:11:25.286Z,87.50
2018-07-21T02:16:28.687Z,88.30
2018-07-21T02:26:34.982Z,87.80
2018-07-21T02:31:38.248Z,87.60
2018-07-21T02:36:41.611Z,87.40
2018-07-21T02:41:44.888Z,88.80
2018-07-21T02:46:48.143Z,89.20
2018-07-21T02:51:54.950Z,88.30
2018-07-21T02:56:58.603Z,88.00
2018-07-21T03:02:01.927Z,86.10
2018-07-21T03:07:05.277Z,86.00
2018-07-21T03:12:09.770Z,85.80
2018-07-21T03:17:13.201Z,87.30
2018-07-21T03:22:17.006Z,88.00
2018-07-21T03:27:20.287Z,88.00
2018-07-21T03:32:23.555Z,88.40
2018-07-21T03:37:26.849Z,88.40
2018-07-21T03:42:30.126Z,88.60
2018-07-21T03:47:33.418Z,88.10
2018-07-21T03:57:39.801Z,87.30
2018-07-21T04:02:43.077Z,86.30
2018-07-21T04:07:46.347Z,85.80
2018-07-21T04:12:49.623Z,84.90
2018-07-21T04:17:52.888Z,84.60
2018-07-21T04:22:56.153Z,84.70
2018-07-21T04:27:59.505Z,84.10
2018-07-21T04:33:02.781Z,85.40
2018-07-21T04:38:06.336Z,86.70
2018-07-21T04:43:09.608Z,88.60
2018-07-21T04:48:12.897Z,89.10
2018-07-21T04:53:16.179Z,88.60
2018-07-21T04:58:19.714Z,89.40
2018-07-21T05:03:22.987Z,90.00
2018-07-21T05:08:26.272Z,90.50
2018-07-21T05:13:29.538Z,90.40
2018-07-21T05:18:32.819Z,90.70
2018-07-21T05:23:36.260Z,91.00
2018-07-21T05:28:39.540Z,91.10
2018-07-21T05:43:48.816Z,92.40
2018-07-21T05:48:52.104Z,92.60
2018-07-21T05:53:55.666Z,92.70
2018-07-21T05:58:59.201Z,93.50
2018-07-21T06:09:07.728Z,93.30
2018-07-21T06:14:11.379Z,93.10
2018-07-21T06:19:14.655Z,93.10
2018-07-21T06:24:17.920Z,93.30
2018-07-21T06:34:24.204Z,93.30
2018-07-21T06:39:27.471Z,93.60
2018-07-21T06:44:30.956Z,93.70
2018-07-21T06:54:37.490Z,94.10
2018-07-21T06:59:40.779Z,94.30
2018-07-21T07:19:56.304Z,94.20
2018-07-21T07:24:59.609Z,94.50
2018-07-21T07:30:02.864Z,94.50
2018-07-21T07:45:14.114Z,94.50
2018-07-21T07:50:17.392Z,94.00
2018-07-21T07:55:20.750Z,93.90
2018-07-21T08:00:24.064Z,93.90
2018-07-21T08:15:34.868Z,93.10
2018-07-21T08:25:42.060Z,92.40
2018-07-21T08:35:49.048Z,91.40
2018-07-21T08:40:52.755Z,90.60
2018-07-21T08:50:59.252Z,89.30
2018-07-21T08:56:02.547Z,90.10
2018-07-21T09:06:09.052Z,90.20
2018-07-21T09:11:12.351Z,88.10
2018-07-21T09:16:15.647Z,85.70
2018-07-21T09:21:18.974Z,89.00
2018-07-21T09:26:22.257Z,89.50
2018-07-21T09:31:25.817Z,90.00
2018-07-21T09:36:29.264Z,88.90
2018-07-21T09:46:36.123Z,89.70
2018-07-21T09:51:39.400Z,90.80
2018-07-21T09:56:42.719Z,90.80
2018-07-21T10:01:46.049Z,92.10
2018-07-21T10:27:09.818Z,92.20
2018-07-21T10:32:14.293Z,92.00
2018-07-21T10:47:23.656Z,90.30
2018-07-21T10:52:26.932Z,90.00
2018-07-21T11:02:33.245Z,90.60
2018-07-21T11:07:36.522Z,90.20
2018-07-21T11:17:42.871Z,90.80
2018-07-21T11:22:46.141Z,92.40
2018-07-21T11:27:49.423Z,90.40
2018-07-21T11:37:57.268Z,92.30
2018-07-21T11:43:00.563Z,92.80
2018-07-21T12:13:19.025Z,95.80
2018-07-21T12:18:22.491Z,95.10
2018-07-21T12:33:32.662Z,97.00
2018-07-21T12:43:41.111Z,96.00
2018-07-21T13:03:58.759Z,99.40
2018-07-21T13:19:13.061Z,98.90
2018-07-21T13:39:35.032Z,97.40
2018-07-21T13:49:47.926Z,96.90
2018-07-21T13:59:58.157Z,97.40
2018-07-21T14:05:03.229Z,96.50
2018-07-21T14:10:08.835Z,96.70
2018-07-21T14:20:20.941Z,96.10
2018-07-21T14:30:31.390Z,95.60
2018-07-21T14:35:36.240Z,95.70
2018-07-21T14:40:41.361Z,93.20
2018-07-21T14:45:45.340Z,93.40
2018-07-21T14:56:09.037Z,92.80
2018-07-21T15:01:14.565Z,91.30
2018-07-21T15:06:20.529Z,91.50
2018-07-21T15:11:27.154Z,91.40
2018-07-21T15:16:30.607Z,90.80
2018-07-21T15:21:37.267Z,91.20
2018-07-21T15:26:41.932Z,91.00
2018-07-21T15:31:47.015Z,90.70
2018-07-21T15:36:53.266Z,91.10
2018-07-21T15:41:58.134Z,90.70
2018-07-21T15:47:05.013Z,91.00
2018-07-21T15:52:09.992Z,92.30
2018-07-21T15:57:14.897Z,93.10
2018-07-21T16:07:24.250Z,93.70
2018-07-21T16:17:33.480Z,93.50
2018-07-21T16:27:42.793Z,95.80
2018-07-21T16:37:51.720Z,96.90
2018-07-21T16:42:57.311Z,96.90
2018-07-21T16:53:08.205Z,97.00
2018-07-21T16:58:12.710Z,97.30
2018-07-21T17:03:17.389Z,97.20
2018-07-21T17:08:21.573Z,96.90
2018-07-21T17:18:28.520Z,96.80
2018-07-21T17:23:31.989Z,97.10
2018-07-21T17:28:35.285Z,97.30
2018-07-21T17:33:39.172Z,97.30
2018-07-21T17:38:42.517Z,97.30
2018-07-21T17:43:46.169Z,97.50
2018-07-21T17:48:49.852Z,97.60
2018-07-21T17:53:53.322Z,97.30
2018-07-21T17:58:56.625Z,96.80
2018-07-21T18:03:59.918Z,97.00
2018-07-21T18:09:03.258Z,97.10
2018-07-21T18:14:06.630Z,97.30
2018-07-21T18:19:09.956Z,97.50
2018-07-21T18:39:22.323Z,98.50
2018-07-21T18:44:25.635Z,98.40
2018-07-21T18:49:29.324Z,98.70
2018-07-21T18:54:32.631Z,98.90
2018-07-21T19:04:38.967Z,99.10
2018-07-21T19:09:43.024Z,99.00
2018-07-21T19:14:46.527Z,99.50
2018-07-21T19:19:55.207Z,99.80
2018-07-21T19:25:01.215Z,99.90
2018-07-21T19:30:04.582Z,99.90
2018-07-21T19:35:07.860Z,99.90
2018-07-21T19:40:11.244Z,99.90
2018-07-21T19:45:14.869Z,99.90
2018-07-21T19:50:18.143Z,99.90
2018-07-21T19:55:21.412Z,99.90
2018-07-21T20:00:24.672Z,99.90
2018-07-21T20:05:28.031Z,99.90
2018-07-21T20:15:34.563Z,99.90
2018-07-21T20:20:37.895Z,99.90
2018-07-21T20:25:41.177Z,99.90
2018-07-21T20:30:44.463Z,99.90
2018-07-21T20:40:50.752Z,99.90
2018-07-21T20:45:54.027Z,99.90
2018-07-21T20:50:57.345Z,99.90
2018-07-21T21:01:03.637Z,99.90
2018-07-21T21:11:09.956Z,99.90
2018-07-21T21:21:16.251Z,99.90
2018-07-21T21:26:19.536Z,99.90
2018-07-21T21:36:25.837Z,99.90
2018-07-21T21:41:29.135Z,99.90
2018-07-21T21:56:38.464Z,99.90
2018-07-21T22:01:41.759Z,99.90
2018-07-21T22:16:51.113Z,99.90
2018-07-21T22:32:00.473Z,99.90
2018-07-21T22:37:03.836Z,99.90
2018-07-21T22:42:07.147Z,99.90
2018-07-21T22:57:16.509Z,99.90
2018-07-21T23:02:19.820Z,99.90
2018-07-21T23:07:23.092Z,99.90
2018-07-21T23:12:26.802Z,99.90
2018-07-21T23:17:30.120Z,99.90
2018-07-21T23:22:33.447Z,99.90
2018-07-21T23:27:36.762Z,99.90
2018-07-21T23:32:40.074Z,99.90
2018-07-21T23:37:43.403Z,99.90
2018-07-21T23:47:49.760Z,99.90
2018-07-21T23:52:53.095Z,99.90
2018-07-21T23:57:56.425Z,99.90
