createdAt,value
2022-09-12T00:04:12.415Z,86.43001
2022-09-12T00:09:19.736Z,86.81
2022-09-12T00:14:27.757Z,87.07
2022-09-12T00:19:34.553Z,87.29
2022-09-12T00:24:42.519Z,87.5
2022-09-12T00:29:50.406Z,87.62
2022-09-12T00:34:57.125Z,87.62
2022-09-12T00:40:04.171Z,87.36
2022-09-12T00:45:10.642Z,87.56
2022-09-12T00:50:17.819Z,87.47001
2022-09-12T00:55:25.931Z,87.85
2022-09-12T01:00:33.604Z,87.94001
2022-09-12T01:05:41.998Z,88.22001
2022-09-12T01:10:49.684Z,88.46
2022-09-12T01:15:57.527Z,88.55
2022-09-12T01:21:05.375Z,88.52
2022-09-12T01:26:13.398Z,88.5
2022-09-12T01:31:20.535Z,88.81
2022-09-12T01:36:27.949Z,88.72001
2022-09-12T01:41:37.005Z,88.6
2022-09-12T01:46:44.935Z,88.68
2022-09-12T01:51:52.921Z,88.68
2022-09-12T01:56:59.734Z,88.8
2022-09-12T02:02:08.084Z,88.81
2022-09-12T02:07:15.863Z,89.11
2022-09-12T02:12:21.977Z,89.17
2022-09-12T02:17:30.497Z,89.26001
2022-09-12T02:22:38.373Z,89.13
2022-09-12T02:27:45.588Z,89.01999
2022-09-12T02:32:53.838Z,89.08999
2022-09-12T02:38:01.201Z,89.36
2022-09-12T02:43:08.807Z,89.17
2022-09-12T02:48:15.072Z,89.05001
2022-09-12T02:53:22.344Z,88.91001
2022-09-12T02:58:30.288Z,88.77
2022-09-12T03:03:38.514Z,89.18
2022-09-12T03:08:46.873Z,89.01999
2022-09-12T03:13:54.174Z,89.35
2022-09-12T03:19:00.700Z,89.62001
2022-09-12T03:24:09.692Z,89.51
2022-09-12T03:29:17.364Z,89.6
2022-09-12T03:34:24.319Z,89.74
2022-09-12T03:39:32.143Z,89.6
2022-09-12T03:44:39.293Z,89.68
2022-09-12T03:49:47.597Z,89.42
2022-09-12T03:54:54.978Z,89.48001
2022-09-12T04:00:02.711Z,89.74
2022-09-12T04:05:11.282Z,89.64
2022-09-12T04:10:20.134Z,89.54
2022-09-12T04:15:27.857Z,89.28
2022-09-12T04:20:41.164Z,89.44
2022-09-12T04:25:47.899Z,89.33001
2022-09-12T04:30:55.588Z,89.41001
2022-09-12T04:36:02.784Z,89.58
2022-09-12T04:41:10.013Z,89.89
2022-09-12T04:46:17.856Z,89.91
2022-09-12T04:51:25.021Z,90.0
2022-09-12T04:56:32.215Z,90.06
2022-09-12T05:01:40.574Z,90.11001
2022-09-12T05:06:47.904Z,90.08
2022-09-12T05:11:56.407Z,90.23001
2022-09-12T05:17:04.289Z,90.33999
2022-09-12T05:22:18.457Z,90.16001
2022-09-12T05:27:25.782Z,89.85
2022-09-12T05:32:34.172Z,89.68
2022-09-12T05:37:41.341Z,89.29
2022-09-12T05:42:48.894Z,89.23
2022-09-12T05:47:56.398Z,88.91001
2022-09-12T05:53:03.578Z,88.26
2022-09-12T05:58:12.038Z,88.0
2022-09-12T06:03:20.544Z,87.3
2022-09-12T06:08:27.109Z,87.67
2022-09-12T06:13:34.297Z,87.1
2022-09-12T06:18:41.165Z,86.90001
2022-09-12T06:23:49.588Z,86.79
2022-09-12T06:28:56.878Z,86.55001
2022-09-12T06:34:04.384Z,85.81
2022-09-12T06:39:11.577Z,85.33999
2022-09-12T06:44:20.670Z,85.51001
2022-09-12T06:49:29.964Z,85.42
2022-09-12T06:54:37.126Z,84.76001
2022-09-12T06:59:43.613Z,84.92
2022-09-12T07:04:52.048Z,84.67
2022-09-12T07:09:59.929Z,84.3
2022-09-12T07:15:08.383Z,83.39
2022-09-12T07:20:17.451Z,83.06
2022-09-12T07:25:26.638Z,82.65
2022-09-12T07:30:34.847Z,82.46
2022-09-12T07:35:42.438Z,82.06
2022-09-12T07:40:50.312Z,79.7
2022-09-12T07:45:59.144Z,80.55
2022-09-12T07:51:07.710Z,80.15
2022-09-12T07:56:14.650Z,80.19
2022-09-12T08:01:24.009Z,79.94
2022-09-12T08:06:30.943Z,77.66
2022-09-12T08:11:39.058Z,76.42
2022-09-12T08:16:45.660Z,77.03
2022-09-12T08:21:53.297Z,75.46
2022-09-12T08:27:00.732Z,75.38
2022-09-12T08:32:07.965Z,75.22
2022-09-12T08:37:13.821Z,74.92
2022-09-12T08:42:22.103Z,74.16
2022-09-12T08:47:29.848Z,72.88
2022-09-12T08:52:37.021Z,71.57
2022-09-12T08:57:44.524Z,72.3
2022-09-12T09:02:52.092Z,71.88
2022-09-12T09:07:59.582Z,70.58
2022-09-12T09:13:07.048Z,62.68
2022-09-12T09:18:14.638Z,56.1
2022-09-12T09:23:23.456Z,48.2
2022-09-12T09:28:30.487Z,46.62
2022-09-12T09:33:36.862Z,50.0
2022-09-12T09:38:44.062Z,51.0
2022-09-12T09:43:51.903Z,51.13
2022-09-12T09:48:58.663Z,44.85
2022-09-12T09:54:05.914Z,42.26
2022-09-12T09:59:13.355Z,39.34
2022-09-12T10:04:20.805Z,42.83
2022-09-12T10:09:27.833Z,46.45
2022-09-12T10:14:37.009Z,46.9
2022-09-12T10:19:45.771Z,43.35
2022-09-12T10:24:53.351Z,38.77
2022-09-12T10:30:02.508Z,38.14
2022-09-12T10:35:09.002Z,43.32
2022-09-12T10:40:15.583Z,50.84
2022-09-12T10:45:22.139Z,49.43
2022-09-12T10:50:31.773Z,43.58
2022-09-12T10:55:40.530Z,39.62
2022-09-12T11:00:47.966Z,43.34
2022-09-12T11:05:56.956Z,42.38
2022-09-12T11:11:04.100Z,47.08
2022-09-12T11:16:12.936Z,47.57
2022-09-12T11:21:20.746Z,49.48
2022-09-12T11:26:26.796Z,40.61
2022-09-12T11:31:35.007Z,46.34
2022-09-12T11:36:43.609Z,41.98
2022-09-12T11:41:50.415Z,39.28
2022-09-12T11:46:56.892Z,45.0
2022-09-12T11:52:04.804Z,47.14
2022-09-12T11:57:11.931Z,50.4
2022-09-12T12:02:19.820Z,49.06
2022-09-12T12:07:26.940Z,48.64
2022-09-12T12:12:34.138Z,49.36
2022-09-12T12:17:40.739Z,52.5
2022-09-12T12:22:47.960Z,53.28
2022-09-12T12:27:55.710Z,53.67
2022-09-12T12:33:02.330Z,55.03
2022-09-12T12:38:09.524Z,55.01
2022-09-12T12:43:17.290Z,59.4
2022-09-12T12:48:24.542Z,55.55
2022-09-12T12:53:31.745Z,48.98
2022-09-12T12:58:42.814Z,50.86
2022-09-12T13:03:50.005Z,50.37
2022-09-12T13:08:57.816Z,47.56
2022-09-12T13:14:05.306Z,48.77
2022-09-12T13:19:12.538Z,47.19
2022-09-12T13:24:18.918Z,49.72
2022-09-12T13:29:25.337Z,49.33
2022-09-12T13:34:33.307Z,52.2
2022-09-12T13:39:41.425Z,49.96
2022-09-12T13:44:49.234Z,54.28
2022-09-12T13:49:57.336Z,54.23
2022-09-12T13:55:06.426Z,56.17
2022-09-12T14:00:14.326Z,55.0
2022-09-12T14:05:20.865Z,55.5
2022-09-12T14:10:28.742Z,52.34
2022-09-12T14:15:39.199Z,53.82
2022-09-12T14:20:45.019Z,55.06
2022-09-12T14:25:51.595Z,54.68
2022-09-12T14:30:59.250Z,54.59
2022-09-12T14:36:06.617Z,55.59
2022-09-12T14:41:13.536Z,58.22
2022-09-12T14:46:22.641Z,58.73
2022-09-12T14:51:30.946Z,58.57
2022-09-12T14:56:37.988Z,58.56
2022-09-12T15:01:44.755Z,59.28
2022-09-12T15:06:51.786Z,61.54
2022-09-12T15:12:00.229Z,63.15
2022-09-12T15:17:07.428Z,63.73
2022-09-12T15:22:21.616Z,64.23
2022-09-12T15:27:30.085Z,64.73001
2022-09-12T15:32:37.764Z,66.51
2022-09-12T15:37:45.199Z,67.66
2022-09-12T15:42:53.622Z,68.18
2022-09-12T15:48:00.682Z,69.05
2022-09-12T15:53:07.456Z,68.47
2022-09-12T15:58:14.975Z,68.7
2022-09-12T16:03:22.547Z,67.91
2022-09-12T16:08:29.842Z,68.54
2022-09-12T16:13:36.939Z,69.97
2022-09-12T16:18:44.650Z,71.21
2022-09-12T16:23:52.582Z,70.98001
2022-09-12T16:29:00.288Z,71.91
2022-09-12T16:34:08.138Z,72.51
2022-09-12T16:39:15.465Z,72.38
2022-09-12T16:44:23.229Z,73.63
2022-09-12T16:49:31.134Z,74.57
2022-09-12T16:54:37.995Z,74.96
2022-09-12T16:59:45.532Z,75.21
2022-09-12T17:04:52.723Z,75.0
2022-09-12T17:09:58.659Z,75.51
2022-09-12T17:15:06.092Z,75.79
2022-09-12T17:20:13.624Z,76.04
2022-09-12T17:25:20.253Z,76.36
2022-09-12T17:30:27.467Z,77.02
2022-09-12T17:35:35.770Z,77.67
2022-09-12T17:40:43.645Z,77.99
2022-09-12T17:45:51.663Z,78.1
2022-09-12T17:50:59.418Z,78.0
2022-09-12T17:56:08.605Z,78.32
2022-09-12T18:01:17.295Z,78.63
2022-09-12T18:06:24.896Z,78.48001
2022-09-12T18:11:32.082Z,79.06
2022-09-12T18:16:40.862Z,79.53
2022-09-12T18:21:48.132Z,79.25
2022-09-12T18:26:56.260Z,79.35
2022-09-12T18:32:04.034Z,79.69
2022-09-12T18:37:11.262Z,79.98001
2022-09-12T18:42:19.673Z,80.58001
2022-09-12T18:47:26.980Z,81.02
2022-09-12T18:52:34.426Z,81.32
2022-09-12T18:57:42.586Z,81.51999
2022-09-12T19:02:49.986Z,81.28
2022-09-12T19:07:57.083Z,81.58999
2022-09-12T19:13:04.971Z,82.23001
2022-09-12T19:18:13.843Z,82.2
2022-09-12T19:23:23.581Z,82.07
2022-09-12T19:28:31.028Z,82.28
2022-09-12T19:33:38.904Z,83.04
2022-09-12T19:38:45.441Z,82.53
2022-09-12T19:43:53.267Z,82.37
2022-09-12T19:49:00.480Z,82.62
2022-09-12T20:17:24.652Z,83.86001
2022-09-12T20:22:30.019Z,84.00001
2022-09-12T20:27:43.936Z,84.25
2022-09-12T20:32:50.097Z,84.48001
2022-09-12T20:37:57.378Z,84.72
2022-09-12T20:43:04.771Z,84.59
2022-09-12T20:48:11.781Z,85.02
2022-09-12T20:53:19.263Z,85.26
2022-09-12T20:58:27.979Z,85.43
2022-09-12T21:03:34.714Z,85.66001
2022-09-12T21:08:42.842Z,85.63
2022-09-12T21:13:56.734Z,85.6
2022-09-12T21:19:03.928Z,85.88
2022-09-12T21:24:12.461Z,86.03
2022-09-12T21:29:21.202Z,86.21
2022-09-12T21:34:29.308Z,86.02
2022-09-12T21:39:37.863Z,85.97
2022-09-12T21:44:45.783Z,86.14
2022-09-12T21:49:52.839Z,86.48001
2022-09-12T21:55:00.213Z,86.47
2022-09-12T22:00:08.212Z,86.51999
2022-09-12T22:05:14.833Z,86.86
2022-09-12T22:10:23.575Z,86.88
2022-09-12T22:15:31.976Z,87.40001
2022-09-12T22:20:41.110Z,87.51
2022-09-12T22:25:47.768Z,87.08
2022-09-12T22:30:55.487Z,86.88
2022-09-12T22:36:03.252Z,86.86
2022-09-12T22:41:10.650Z,86.88
2022-09-12T22:46:18.236Z,86.90001
2022-09-12T22:51:25.033Z,86.96
2022-09-12T22:56:32.698Z,87.04
2022-09-12T23:01:40.329Z,87.34
2022-09-12T23:06:48.099Z,87.2
2022-09-12T23:11:55.592Z,87.25
2022-09-12T23:17:04.444Z,87.15
2022-09-12T23:22:12.100Z,87.17
2022-09-12T23:27:19.899Z,87.3
2022-09-12T23:32:28.941Z,87.62
2022-09-12T23:37:37.001Z,87.87001
2022-09-12T23:42:45.143Z,87.68001
2022-09-12T23:47:51.761Z,87.6
2022-09-12T23:52:58.473Z,87.82001
2022-09-12T23:58:06.907Z,87.88
