createdAt,value
2023-05-07T00:00:49.372Z,1001.76
2023-05-07T00:01:49.318Z,1001.77
2023-05-07T00:02:49.355Z,1001.75
2023-05-07T00:03:49.585Z,1001.79
2023-05-07T00:04:49.357Z,1001.81
2023-05-07T00:05:49.330Z,1001.79
2023-05-07T00:06:49.296Z,1001.79
2023-05-07T00:07:49.276Z,1001.74
2023-05-07T00:08:49.264Z,1001.76
2023-05-07T00:09:49.261Z,1001.78
2023-05-07T00:10:49.221Z,1001.74
2023-05-07T00:11:49.211Z,1001.76
2023-05-07T00:12:49.317Z,1001.77
2023-05-07T00:13:49.195Z,1001.78
2023-05-07T00:14:49.193Z,1001.80
2023-05-07T00:15:49.234Z,1001.84
2023-05-07T00:16:49.200Z,1001.84
2023-05-07T00:17:49.168Z,1001.83
2023-05-07T00:18:49.170Z,1001.83
2023-05-07T00:19:49.130Z,1001.83
2023-05-07T00:20:49.109Z,1001.89
2023-05-07T00:21:49.106Z,1001.85
2023-05-07T00:22:49.096Z,1001.81
2023-05-07T00:23:49.119Z,1001.83
2023-05-07T00:24:49.053Z,1001.82
2023-05-07T00:25:49.093Z,1001.85
2023-05-07T00:26:49.064Z,1001.85
2023-05-07T00:27:49.062Z,1001.82
2023-05-07T00:28:49.026Z,1001.78
2023-05-07T00:29:49.009Z,1001.77
2023-05-07T00:30:49.046Z,1001.75
2023-05-07T00:31:49.004Z,1001.78
2023-05-07T00:32:49.020Z,1001.77
2023-05-07T00:33:48.971Z,1001.76
2023-05-07T00:34:48.969Z,1001.80
2023-05-07T00:35:48.936Z,1001.81
2023-05-07T00:36:48.961Z,1001.84
2023-05-07T00:37:48.930Z,1001.89
2023-05-07T00:38:48.899Z,1001.85
2023-05-07T00:39:48.888Z,1001.89
2023-05-07T00:40:48.919Z,1001.84
2023-05-07T00:41:48.869Z,1001.83
2023-05-07T00:42:48.856Z,1001.83
2023-05-07T00:43:48.862Z,1001.86
2023-05-07T00:44:48.838Z,1001.87
2023-05-07T00:45:48.830Z,1001.85
2023-05-07T00:46:48.826Z,1001.89
2023-05-07T00:47:48.817Z,1001.87
2023-05-07T00:48:48.844Z,1001.89
2023-05-07T00:49:48.769Z,1001.85
2023-05-07T00:50:48.801Z,1001.82
2023-05-07T00:51:48.757Z,1001.79
2023-05-07T00:52:48.748Z,1001.77
2023-05-07T00:53:48.721Z,1001.74
2023-05-07T00:54:48.735Z,1001.76
2023-05-07T00:55:48.726Z,1001.78
2023-05-07T00:56:48.709Z,1001.74
2023-05-07T00:57:48.682Z,1001.76
2023-05-07T00:58:48.687Z,1001.71
2023-05-07T00:59:48.691Z,1001.72
2023-05-07T01:00:48.740Z,1001.74
2023-05-07T01:01:48.718Z,1001.73
2023-05-07T01:02:48.665Z,1001.77
2023-05-07T01:03:48.688Z,1001.81
2023-05-07T01:04:48.594Z,1001.80
2023-05-07T01:05:48.595Z,1001.81
2023-05-07T01:06:48.591Z,1001.83
2023-05-07T01:07:48.548Z,1001.83
2023-05-07T01:08:48.605Z,1001.84
2023-05-07T01:09:48.582Z,1001.89
2023-05-07T01:10:48.528Z,1001.86
2023-05-07T01:11:48.511Z,1001.90
2023-05-07T01:12:48.588Z,1001.90
2023-05-07T01:13:48.511Z,1001.84
2023-05-07T01:14:48.465Z,1001.83
2023-05-07T01:15:48.480Z,1001.82
2023-05-07T01:16:48.516Z,1001.85
2023-05-07T01:17:48.537Z,1001.76
2023-05-07T01:18:48.429Z,1001.80
2023-05-07T01:19:48.412Z,1001.86
2023-05-07T01:20:48.416Z,1001.90
2023-05-07T01:21:48.406Z,1001.86
2023-05-07T01:22:48.411Z,1001.90
2023-05-07T01:23:48.399Z,1001.91
2023-05-07T01:24:48.382Z,1001.94
2023-05-07T01:25:48.364Z,1001.92
2023-05-07T01:26:48.344Z,1001.93
2023-05-07T01:27:48.333Z,1001.93
2023-05-07T01:28:48.308Z,1001.99
2023-05-07T01:29:48.326Z,1002.02
2023-05-07T01:30:48.369Z,1002.02
2023-05-07T01:31:48.400Z,1002.02
2023-05-07T01:32:48.355Z,1001.98
2023-05-07T01:33:48.245Z,1001.98
2023-05-07T01:34:48.237Z,1001.95
2023-05-07T01:35:48.242Z,1001.92
2023-05-07T01:36:48.247Z,1001.99
2023-05-07T01:37:48.229Z,1001.97
2023-05-07T01:38:48.217Z,1001.98
2023-05-07T01:39:48.239Z,1001.97
2023-05-07T01:40:48.215Z,1001.99
2023-05-07T01:41:48.165Z,1001.99
2023-05-07T01:42:48.146Z,1001.98
2023-05-07T01:43:48.129Z,1001.96
2023-05-07T01:44:48.152Z,1002.02
2023-05-07T01:45:48.108Z,1001.98
2023-05-07T01:46:48.238Z,1001.95
2023-05-07T01:47:48.136Z,1001.96
2023-05-07T01:48:48.096Z,1001.95
2023-05-07T01:49:48.099Z,1001.95
2023-05-07T01:50:48.053Z,1002.00
2023-05-07T01:51:48.087Z,1001.97
2023-05-07T01:52:48.039Z,1001.94
2023-05-07T01:53:48.027Z,1001.99
2023-05-07T01:54:48.014Z,1001.97
2023-05-07T01:55:47.972Z,1001.98
2023-05-07T01:56:47.968Z,1002.01
2023-05-07T01:57:48.004Z,1001.95
2023-05-07T01:58:47.975Z,1001.98
2023-05-07T01:59:47.949Z,1002.04
2023-05-07T02:00:47.999Z,1002.02
2023-05-07T02:01:47.931Z,1002.05
2023-05-07T02:02:47.934Z,1002.09
2023-05-07T02:03:47.986Z,1002.07
2023-05-07T02:04:47.885Z,1002.09
2023-05-07T02:05:47.890Z,1002.08
2023-05-07T02:06:47.894Z,1002.08
2023-05-07T02:07:47.845Z,1002.07
2023-05-07T02:08:47.887Z,1002.08
2023-05-07T02:09:47.833Z,1002.09
2023-05-07T02:10:47.861Z,1002.08
2023-05-07T02:11:47.794Z,1002.09
2023-05-07T02:12:47.842Z,1002.04
2023-05-07T02:13:47.828Z,1002.04
2023-05-07T02:14:47.776Z,1002.06
2023-05-07T02:15:47.761Z,1002.02
2023-05-07T02:16:47.890Z,1001.98
2023-05-07T02:17:47.777Z,1001.95
2023-05-07T02:18:47.754Z,1001.95
2023-05-07T02:19:47.725Z,1001.90
2023-05-07T02:20:47.714Z,1001.93
2023-05-07T02:21:47.680Z,1001.91
2023-05-07T02:22:47.705Z,1001.91
2023-05-07T02:23:47.702Z,1001.94
2023-05-07T02:24:47.693Z,1001.94
2023-05-07T02:25:47.686Z,1001.93
2023-05-07T02:26:47.637Z,1001.95
2023-05-07T02:27:47.643Z,1001.97
2023-05-07T02:28:47.614Z,1001.98
2023-05-07T02:29:47.644Z,1002.00
2023-05-07T02:30:47.584Z,1002.01
2023-05-07T02:31:47.633Z,1002.02
2023-05-07T02:32:47.618Z,1002.03
2023-05-07T02:33:47.608Z,1002.00
2023-05-07T02:34:47.531Z,1001.98
2023-05-07T02:35:47.524Z,1002.02
2023-05-07T02:36:47.529Z,1001.98
2023-05-07T02:37:47.507Z,1001.97
2023-05-07T02:38:47.536Z,1002.02
2023-05-07T02:39:47.473Z,1001.99
2023-05-07T02:40:47.479Z,1001.97
2023-05-07T02:41:47.521Z,1002.02
2023-05-07T02:42:47.455Z,1002.00
2023-05-07T02:43:47.474Z,1002.05
2023-05-07T02:44:47.445Z,1002.05
2023-05-07T02:45:47.492Z,1001.98
2023-05-07T02:46:47.432Z,1001.99
2023-05-07T02:47:47.412Z,1002.01
2023-05-07T02:48:47.386Z,1001.98
2023-05-07T02:49:47.388Z,1002.00
2023-05-07T02:50:47.375Z,1001.99
2023-05-07T02:51:47.378Z,1001.99
2023-05-07T02:52:47.325Z,1001.98
2023-05-07T02:53:47.310Z,1001.96
2023-05-07T02:54:47.318Z,1001.92
2023-05-07T02:55:47.319Z,1001.97
2023-05-07T02:56:47.288Z,1001.92
2023-05-07T02:57:47.290Z,1001.88
2023-05-07T02:58:47.297Z,1001.94
2023-05-07T02:59:47.241Z,1001.94
2023-05-07T03:00:47.225Z,1001.93
2023-05-07T03:01:47.247Z,1001.98
2023-05-07T03:02:47.297Z,1001.99
2023-05-07T03:03:47.222Z,1001.99
2023-05-07T03:04:47.212Z,1002.00
2023-05-07T03:05:47.184Z,1002.02
2023-05-07T03:06:47.193Z,1001.98
2023-05-07T03:07:47.218Z,1001.99
2023-05-07T03:08:47.143Z,1001.99
2023-05-07T03:09:47.133Z,1002.00
2023-05-07T03:10:47.189Z,1002.03
2023-05-07T03:11:47.109Z,1002.02
2023-05-07T03:12:47.134Z,1002.00
2023-05-07T03:13:47.086Z,1002.00
2023-05-07T03:14:47.066Z,1002.00
2023-05-07T03:15:47.154Z,1002.00
2023-05-07T03:16:47.044Z,1001.95
2023-05-07T03:17:47.080Z,1001.95
2023-05-07T03:18:47.068Z,1001.90
2023-05-07T03:19:47.044Z,1001.94
2023-05-07T03:20:47.118Z,1001.94
2023-05-07T03:21:47.002Z,1001.93
2023-05-07T03:22:46.980Z,1001.91
2023-05-07T03:23:46.984Z,1001.92
2023-05-07T03:24:46.963Z,1001.93
2023-05-07T03:25:46.939Z,1001.93
2023-05-07T03:26:46.921Z,1001.95
2023-05-07T03:27:46.932Z,1001.89
2023-05-07T03:28:46.894Z,1001.88
2023-05-07T03:29:46.913Z,1001.88
2023-05-07T03:30:46.886Z,1001.84
2023-05-07T03:31:46.925Z,1001.86
2023-05-07T03:32:46.949Z,1001.83
2023-05-07T03:33:46.843Z,1001.81
2023-05-07T03:34:46.865Z,1001.73
2023-05-07T03:35:46.851Z,1001.76
2023-05-07T03:36:46.812Z,1001.75
2023-05-07T03:37:46.798Z,1001.80
2023-05-07T03:38:46.792Z,1001.80
2023-05-07T03:39:46.823Z,1001.83
2023-05-07T03:40:46.802Z,1001.85
2023-05-07T03:41:46.766Z,1001.85
2023-05-07T03:42:46.754Z,1001.87
2023-05-07T03:43:46.733Z,1001.85
2023-05-07T03:44:46.711Z,1001.86
2023-05-07T03:45:46.716Z,1001.87
2023-05-07T03:46:46.805Z,1001.92
2023-05-07T03:47:46.768Z,1001.95
2023-05-07T03:48:46.708Z,1001.91
2023-05-07T03:49:46.666Z,1001.87
2023-05-07T03:50:46.656Z,1001.83
2023-05-07T03:51:46.662Z,1001.87
2023-05-07T03:52:46.671Z,1001.82
2023-05-07T03:53:46.602Z,1001.86
2023-05-07T03:54:46.606Z,1001.85
2023-05-07T03:55:46.591Z,1001.89
2023-05-07T03:56:46.592Z,1001.91
2023-05-07T03:57:46.589Z,1001.89
2023-05-07T03:58:46.615Z,1001.92
2023-05-07T03:59:46.550Z,1001.95
2023-05-07T04:00:46.562Z,1001.91
2023-05-07T04:01:46.560Z,1001.92
2023-05-07T04:02:46.635Z,1001.92
2023-05-07T04:03:46.588Z,1001.93
2023-05-07T04:04:46.633Z,1001.99
2023-05-07T04:05:46.475Z,1001.98
2023-05-07T04:06:46.456Z,1002.02
2023-05-07T04:07:46.472Z,1001.97
2023-05-07T04:08:46.468Z,1002.01
2023-05-07T04:09:46.419Z,1002.01
2023-05-07T04:10:46.455Z,1002.04
2023-05-07T04:11:46.434Z,1002.01
2023-05-07T04:12:46.408Z,1002.08
2023-05-07T04:13:46.384Z,1002.10
2023-05-07T04:14:46.357Z,1002.12
2023-05-07T04:15:46.396Z,1002.12
2023-05-07T04:16:46.406Z,1002.10
2023-05-07T04:17:46.403Z,1002.13
2023-05-07T04:18:46.340Z,1002.13
2023-05-07T04:19:46.756Z,1002.15
2023-05-07T04:20:46.346Z,1002.19
2023-05-07T04:21:46.343Z,1002.19
2023-05-07T04:22:46.292Z,1002.23
2023-05-07T04:23:46.310Z,1002.21
2023-05-07T04:24:46.304Z,1002.24
2023-05-07T04:25:46.262Z,1002.21
2023-05-07T04:26:46.290Z,1002.21
2023-05-07T04:27:46.221Z,1002.22
2023-05-07T04:28:46.224Z,1002.25
2023-05-07T04:29:46.198Z,1002.26
2023-05-07T04:30:46.181Z,1002.21
2023-05-07T04:31:46.251Z,1002.29
2023-05-07T04:32:46.208Z,1002.31
2023-05-07T04:33:46.149Z,1002.28
2023-05-07T04:34:46.131Z,1002.33
2023-05-07T04:35:46.152Z,1002.32
2023-05-07T04:36:46.154Z,1002.33
2023-05-07T04:37:46.104Z,1002.35
2023-05-07T04:38:46.139Z,1002.32
2023-05-07T04:39:46.069Z,1002.34
2023-05-07T04:40:46.082Z,1002.36
2023-05-07T04:41:46.064Z,1002.36
2023-05-07T04:42:46.059Z,1002.33
2023-05-07T04:43:46.021Z,1002.36
2023-05-07T04:44:46.047Z,1002.33
2023-05-07T04:45:46.020Z,1002.41
2023-05-07T04:46:46.023Z,1002.43
2023-05-07T04:47:46.010Z,1002.42
2023-05-07T04:48:45.977Z,1002.44
2023-05-07T04:49:45.980Z,1002.46
2023-05-07T04:50:45.965Z,1002.47
2023-05-07T04:51:45.918Z,1002.47
2023-05-07T04:52:45.955Z,1002.52
2023-05-07T04:53:45.922Z,1002.52
2023-05-07T04:54:45.889Z,1002.57
2023-05-07T04:55:45.923Z,1002.55
2023-05-07T04:56:45.921Z,1002.55
2023-05-07T04:57:45.877Z,1002.50
2023-05-07T04:58:45.864Z,1002.55
2023-05-07T04:59:45.852Z,1002.57
2023-05-07T05:00:45.840Z,1002.54
2023-05-07T05:01:45.940Z,1002.60
2023-05-07T05:02:45.961Z,1002.58
2023-05-07T05:03:45.845Z,1002.58
2023-05-07T05:04:45.837Z,1002.59
2023-05-07T05:05:45.822Z,1002.61
2023-05-07T05:06:45.802Z,1002.65
2023-05-07T05:07:45.827Z,1002.66
2023-05-07T05:08:45.833Z,1002.71
2023-05-07T05:09:45.747Z,1002.66
2023-05-07T05:10:45.743Z,1002.65
2023-05-07T05:11:45.701Z,1002.67
2023-05-07T05:12:45.759Z,1002.67
2023-05-07T05:13:45.718Z,1002.67
2023-05-07T05:14:45.663Z,1002.71
2023-05-07T05:15:45.673Z,1002.69
2023-05-07T05:16:45.638Z,1002.71
2023-05-07T05:17:45.700Z,1002.71
2023-05-07T05:18:45.633Z,1002.76
2023-05-07T05:19:45.662Z,1002.79
2023-05-07T05:20:45.624Z,1002.78
2023-05-07T05:21:45.638Z,1002.71
2023-05-07T05:22:45.570Z,1002.76
2023-05-07T05:23:45.597Z,1002.73
2023-05-07T05:24:45.558Z,1002.74
2023-05-07T05:25:45.537Z,1002.76
2023-05-07T05:26:45.554Z,1002.73
2023-05-07T05:27:45.538Z,1002.74
2023-05-07T05:28:45.521Z,1002.74
2023-05-07T05:29:45.501Z,1002.73
2023-05-07T05:30:45.481Z,1002.71
2023-05-07T05:31:45.500Z,1002.75
2023-05-07T05:32:45.552Z,1002.74
2023-05-07T05:33:45.459Z,1002.71
2023-05-07T05:34:45.453Z,1002.67
2023-05-07T05:35:45.431Z,1002.69
2023-05-07T05:36:45.418Z,1002.68
2023-05-07T05:37:45.421Z,1002.68
2023-05-07T05:38:45.418Z,1002.69
2023-05-07T05:39:45.386Z,1002.73
2023-05-07T05:40:45.387Z,1002.71
2023-05-07T05:41:45.381Z,1002.74
2023-05-07T05:42:45.370Z,1002.77
2023-05-07T05:43:45.325Z,1002.83
2023-05-07T05:44:45.327Z,1002.83
2023-05-07T05:45:45.321Z,1002.85
2023-05-07T05:46:45.388Z,1002.86
2023-05-07T05:47:45.324Z,1002.89
2023-05-07T05:48:45.326Z,1002.86
2023-05-07T05:49:45.269Z,1002.89
2023-05-07T05:50:45.264Z,1002.90
2023-05-07T05:51:45.230Z,1002.88
2023-05-07T05:52:45.229Z,1002.88
2023-05-07T05:53:45.237Z,1002.86
2023-05-07T05:54:45.236Z,1002.88
2023-05-07T05:55:45.224Z,1002.85
2023-05-07T05:56:45.185Z,1002.82
2023-05-07T05:57:45.185Z,1002.78
2023-05-07T05:58:45.183Z,1002.82
2023-05-07T05:59:45.168Z,1002.89
2023-05-07T06:00:45.148Z,1002.81
2023-05-07T06:01:45.214Z,1002.83
2023-05-07T06:02:45.309Z,1002.89
2023-05-07T06:03:45.145Z,1002.85
2023-05-07T06:04:45.128Z,1002.88
2023-05-07T06:05:45.069Z,1002.94
2023-05-07T06:06:45.098Z,1002.89
2023-05-07T06:07:45.047Z,1002.92
2023-05-07T06:08:45.099Z,1002.93
2023-05-07T06:09:45.023Z,1002.91
2023-05-07T06:10:45.020Z,1002.88
2023-05-07T06:11:45.012Z,1002.93
2023-05-07T06:12:45.029Z,1002.92
2023-05-07T06:13:45.021Z,1002.87
2023-05-07T06:14:44.976Z,1002.94
2023-05-07T06:15:44.979Z,1002.89
2023-05-07T06:16:45.036Z,1002.91
2023-05-07T06:17:44.965Z,1002.97
2023-05-07T06:18:44.922Z,1002.95
2023-05-07T06:19:44.943Z,1002.93
2023-05-07T06:20:44.893Z,1002.97
2023-05-07T06:21:44.913Z,1002.99
2023-05-07T06:22:44.892Z,1003.04
2023-05-07T06:23:44.880Z,1002.99
2023-05-07T06:24:44.897Z,1003.01
2023-05-07T06:25:44.843Z,1003.00
2023-05-07T06:26:44.868Z,1002.95
2023-05-07T06:27:44.814Z,1002.95
2023-05-07T06:28:44.832Z,1002.93
2023-05-07T06:29:44.798Z,1002.90
2023-05-07T06:30:44.944Z,1002.93
2023-05-07T06:31:44.806Z,1002.96
2023-05-07T06:32:44.796Z,1002.92
2023-05-07T06:33:44.759Z,1002.93
2023-05-07T06:34:44.770Z,1002.94
2023-05-07T06:35:44.762Z,1002.97
2023-05-07T06:36:44.779Z,1002.97
2023-05-07T06:37:44.719Z,1003.02
2023-05-07T06:38:44.698Z,1003.00
2023-05-07T06:39:44.673Z,1003.00
2023-05-07T06:40:44.692Z,1003.05
2023-05-07T06:41:44.701Z,1003.04
2023-05-07T06:42:44.630Z,1003.06
2023-05-07T06:43:44.645Z,1003.08
2023-05-07T06:44:44.617Z,1003.07
2023-05-07T06:45:44.637Z,1003.09
2023-05-07T06:46:44.684Z,1003.07
2023-05-07T06:47:44.701Z,1003.06
2023-05-07T06:48:44.566Z,1003.11
2023-05-07T06:49:44.572Z,1003.13
2023-05-07T06:50:44.542Z,1003.15
2023-05-07T06:51:44.567Z,1003.21
2023-05-07T06:52:44.519Z,1003.15
2023-05-07T06:53:44.552Z,1003.18
2023-05-07T06:54:44.534Z,1003.17
2023-05-07T06:55:44.479Z,1003.16
2023-05-07T06:56:44.467Z,1003.15
2023-05-07T06:57:44.501Z,1003.15
2023-05-07T06:58:44.469Z,1003.19
2023-05-07T06:59:44.438Z,1003.18
2023-05-07T07:00:44.425Z,1003.19
2023-05-07T07:01:44.481Z,1003.22
2023-05-07T07:02:44.487Z,1003.17
2023-05-07T07:03:44.514Z,1003.21
2023-05-07T07:04:44.427Z,1003.28
2023-05-07T07:05:44.401Z,1003.21
2023-05-07T07:06:44.358Z,1003.23
2023-05-07T07:07:44.349Z,1003.24
2023-05-07T07:08:44.372Z,1003.23
2023-05-07T07:09:44.362Z,1003.19
2023-05-07T07:10:44.307Z,1003.22
2023-05-07T07:11:44.292Z,1003.20
2023-05-07T07:12:44.354Z,1003.24
2023-05-07T07:13:44.273Z,1003.18
2023-05-07T07:14:44.256Z,1003.19
2023-05-07T07:15:44.284Z,1003.19
2023-05-07T07:16:44.268Z,1003.20
2023-05-07T07:17:44.287Z,1003.29
2023-05-07T07:18:44.240Z,1003.23
2023-05-07T07:19:44.230Z,1003.26
2023-05-07T07:20:44.188Z,1003.29
2023-05-07T07:21:44.189Z,1003.31
2023-05-07T07:22:44.198Z,1003.28
2023-05-07T07:23:44.212Z,1003.25
2023-05-07T07:24:44.158Z,1003.27
2023-05-07T07:25:44.147Z,1003.29
2023-05-07T07:26:44.121Z,1003.31
2023-05-07T07:27:44.112Z,1003.28
2023-05-07T07:28:45.271Z,1003.32
2023-05-07T07:29:44.114Z,1003.34
2023-05-07T07:30:44.097Z,1003.33
2023-05-07T07:31:44.105Z,1003.35
2023-05-07T07:32:44.175Z,1003.33
2023-05-07T07:33:44.054Z,1003.37
2023-05-07T07:34:44.067Z,1003.32
2023-05-07T07:35:44.034Z,1003.34
2023-05-07T07:36:46.669Z,1003.34
2023-05-07T07:37:43.995Z,1003.35
2023-05-07T07:38:43.980Z,1003.38
2023-05-07T07:39:44.014Z,1003.36
2023-05-07T07:40:43.952Z,1003.40
2023-05-07T07:41:43.941Z,1003.37
2023-05-07T07:42:43.971Z,1003.38
2023-05-07T07:43:43.938Z,1003.35
2023-05-07T07:44:43.918Z,1003.40
2023-05-07T07:45:43.934Z,1003.37
2023-05-07T07:46:43.993Z,1003.33
2023-05-07T07:47:43.948Z,1003.35
2023-05-07T07:48:43.857Z,1003.41
2023-05-07T07:49:43.892Z,1003.37
2023-05-07T07:50:45.823Z,1003.39
2023-05-07T07:51:43.899Z,1003.43
2023-05-07T07:52:43.816Z,1003.43
2023-05-07T07:53:43.797Z,1003.45
2023-05-07T07:54:43.844Z,1003.48
2023-05-07T07:55:43.798Z,1003.47
2023-05-07T07:56:43.809Z,1003.48
2023-05-07T07:57:43.763Z,1003.46
2023-05-07T07:58:43.754Z,1003.47
2023-05-07T07:59:43.760Z,1003.49
2023-05-07T08:00:43.767Z,1003.49
2023-05-07T08:01:43.772Z,1003.52
2023-05-07T08:02:43.857Z,1003.56
2023-05-07T08:03:43.741Z,1003.51
2023-05-07T08:04:43.691Z,1003.54
2023-05-07T08:05:43.667Z,1003.53
2023-05-07T08:06:43.724Z,1003.54
2023-05-07T08:07:43.665Z,1003.54
2023-05-07T08:08:43.651Z,1003.54
2023-05-07T08:09:43.632Z,1003.53
2023-05-07T08:10:43.624Z,1003.55
2023-05-07T08:11:43.603Z,1003.56
2023-05-07T08:12:43.641Z,1003.53
2023-05-07T08:13:43.595Z,1003.53
2023-05-07T08:14:43.613Z,1003.53
2023-05-07T08:15:43.550Z,1003.56
2023-05-07T08:16:43.613Z,1003.52
2023-05-07T08:17:43.606Z,1003.51
2023-05-07T08:18:43.529Z,1003.53
2023-05-07T08:19:43.521Z,1003.49
2023-05-07T08:20:43.484Z,1003.47
2023-05-07T08:21:43.486Z,1003.47
2023-05-07T08:22:43.597Z,1003.41
2023-05-07T08:23:43.450Z,1003.45
2023-05-07T08:24:43.447Z,1003.46
2023-05-07T08:25:43.454Z,1003.43
2023-05-07T08:26:43.421Z,1003.39
2023-05-07T08:27:43.444Z,1003.40
2023-05-07T08:28:43.436Z,1003.40
2023-05-07T08:29:43.397Z,1003.35
2023-05-07T08:30:43.488Z,1003.40
2023-05-07T08:31:43.369Z,1003.42
2023-05-07T08:32:43.409Z,1003.43
2023-05-07T08:33:43.377Z,1003.42
2023-05-07T08:34:43.350Z,1003.41
2023-05-07T08:35:43.344Z,1003.41
2023-05-07T08:36:43.306Z,1003.41
2023-05-07T08:37:43.349Z,1003.45
2023-05-07T08:38:43.313Z,1003.46
2023-05-07T08:39:43.276Z,1003.45
2023-05-07T08:40:43.268Z,1003.44
2023-05-07T08:41:43.292Z,1003.50
2023-05-07T08:42:43.276Z,1003.47
2023-05-07T08:43:43.237Z,1003.53
2023-05-07T08:44:43.216Z,1003.59
2023-05-07T08:45:43.216Z,1003.60
2023-05-07T08:46:43.276Z,1003.58
2023-05-07T08:47:43.225Z,1003.59
2023-05-07T08:48:43.178Z,1003.54
2023-05-07T08:49:43.153Z,1003.64
2023-05-07T08:50:43.152Z,1003.57
2023-05-07T08:51:43.149Z,1003.61
2023-05-07T08:52:43.143Z,1003.60
2023-05-07T08:53:43.171Z,1003.62
2023-05-07T08:54:43.113Z,1003.62
2023-05-07T08:55:43.123Z,1003.65
2023-05-07T08:56:43.244Z,1003.64
2023-05-07T08:57:43.080Z,1003.67
2023-05-07T08:58:43.177Z,1003.67
2023-05-07T08:59:43.078Z,1003.69
2023-05-07T09:00:43.043Z,1003.67
2023-05-07T09:01:43.130Z,1003.66
2023-05-07T09:02:43.150Z,1003.63
2023-05-07T09:03:43.084Z,1003.67
2023-05-07T09:04:43.037Z,1003.67
2023-05-07T09:05:42.957Z,1003.68
2023-05-07T09:06:43.137Z,1003.75
2023-05-07T09:07:42.955Z,1003.71
2023-05-07T09:08:42.934Z,1003.72
2023-05-07T09:09:42.942Z,1003.69
2023-05-07T09:10:42.941Z,1003.70
2023-05-07T09:11:42.999Z,1003.69
2023-05-07T09:12:42.932Z,1003.70
2023-05-07T09:13:42.902Z,1003.70
2023-05-07T09:14:42.892Z,1003.71
2023-05-07T09:15:42.879Z,1003.70
2023-05-07T09:16:42.873Z,1003.69
2023-05-07T09:17:42.877Z,1003.70
2023-05-07T09:18:42.838Z,1003.69
2023-05-07T09:19:42.828Z,1003.66
2023-05-07T09:20:42.791Z,1003.65
2023-05-07T09:21:42.830Z,1003.63
2023-05-07T09:22:42.778Z,1003.66
2023-05-07T09:23:42.810Z,1003.67
2023-05-07T09:24:42.790Z,1003.69
2023-05-07T09:25:42.753Z,1003.69
2023-05-07T09:26:42.760Z,1003.69
2023-05-07T09:27:42.722Z,1003.80
2023-05-07T09:28:42.725Z,1003.70
2023-05-07T09:29:42.731Z,1003.70
2023-05-07T09:30:42.713Z,1003.70
2023-05-07T09:31:42.714Z,1003.67
2023-05-07T09:32:42.681Z,1003.74
2023-05-07T09:33:42.664Z,1003.70
2023-05-07T09:34:42.664Z,1003.67
2023-05-07T09:35:42.647Z,1003.70
2023-05-07T09:36:42.637Z,1003.67
2023-05-07T09:37:42.594Z,1003.69
2023-05-07T09:38:42.594Z,1003.71
2023-05-07T09:39:42.614Z,1003.72
2023-05-07T09:40:42.579Z,1003.64
2023-05-07T09:41:42.563Z,1003.70
2023-05-07T09:42:42.554Z,1003.71
2023-05-07T09:43:42.568Z,1003.71
2023-05-07T09:44:42.537Z,1003.67
2023-05-07T09:45:42.543Z,1003.73
2023-05-07T09:46:42.521Z,1003.71
2023-05-07T09:47:42.480Z,1003.77
2023-05-07T09:48:42.529Z,1003.76
2023-05-07T09:49:42.473Z,1003.78
2023-05-07T09:50:42.461Z,1003.86
2023-05-07T09:51:42.437Z,1003.84
2023-05-07T09:52:42.431Z,1003.78
2023-05-07T09:53:42.469Z,1003.83
2023-05-07T09:54:42.478Z,1003.80
2023-05-07T09:55:42.403Z,1003.82
2023-05-07T09:56:42.374Z,1003.83
2023-05-07T09:57:42.397Z,1003.79
2023-05-07T09:58:42.363Z,1003.83
2023-05-07T09:59:42.374Z,1003.79
2023-05-07T10:00:42.405Z,1003.75
2023-05-07T10:01:42.436Z,1003.75
2023-05-07T10:02:42.337Z,1003.72
2023-05-07T10:03:42.445Z,1003.69
2023-05-07T10:04:42.321Z,1003.74
2023-05-07T10:05:42.296Z,1003.73
2023-05-07T10:06:42.269Z,1003.79
2023-05-07T10:07:42.258Z,1003.74
2023-05-07T10:08:42.268Z,1003.79
2023-05-07T10:09:42.301Z,1003.81
2023-05-07T10:10:42.209Z,1003.77
2023-05-07T10:11:42.219Z,1003.76
2023-05-07T10:12:42.217Z,1003.73
2023-05-07T10:13:42.210Z,1003.70
2023-05-07T10:14:42.171Z,1003.69
2023-05-07T10:15:42.182Z,1003.70
2023-05-07T10:16:42.157Z,1003.64
2023-05-07T10:17:42.253Z,1003.66
2023-05-07T10:18:42.144Z,1003.65
2023-05-07T10:19:42.118Z,1003.64
2023-05-07T10:20:42.140Z,1003.63
2023-05-07T10:21:42.081Z,1003.65
2023-05-07T10:22:42.085Z,1003.67
2023-05-07T10:23:42.080Z,1003.72
2023-05-07T10:24:42.074Z,1003.66
2023-05-07T10:25:42.093Z,1003.65
2023-05-07T10:26:42.078Z,1003.70
2023-05-07T10:27:42.027Z,1003.70
2023-05-07T10:28:42.050Z,1003.69
2023-05-07T10:29:42.002Z,1003.71
2023-05-07T10:30:42.035Z,1003.70
2023-05-07T10:31:42.182Z,1003.73
2023-05-07T10:32:42.036Z,1003.76
2023-05-07T10:33:42.020Z,1003.77
2023-05-07T10:34:41.943Z,1003.75
2023-05-07T10:35:41.934Z,1003.74
2023-05-07T10:36:41.932Z,1003.71
2023-05-07T10:37:41.924Z,1003.71
2023-05-07T10:38:41.935Z,1003.67
2023-05-07T10:39:41.907Z,1003.71
2023-05-07T10:40:41.885Z,1003.70
2023-05-07T10:41:41.878Z,1003.70
2023-05-07T10:42:41.845Z,1003.69
2023-05-07T10:43:41.868Z,1003.70
2023-05-07T10:44:41.868Z,1003.73
2023-05-07T10:45:41.828Z,1003.76
2023-05-07T10:46:41.911Z,1003.71
2023-05-07T10:47:41.826Z,1003.73
2023-05-07T10:48:41.811Z,1003.73
2023-05-07T10:49:41.784Z,1003.74
2023-05-07T10:50:41.825Z,1003.73
2023-05-07T10:51:41.773Z,1003.73
2023-05-07T10:52:41.754Z,1003.73
2023-05-07T10:53:41.754Z,1003.71
2023-05-07T10:54:41.722Z,1003.72
2023-05-07T10:55:41.724Z,1003.69
2023-05-07T10:56:41.703Z,1003.70
2023-05-07T10:57:41.696Z,1003.70
2023-05-07T10:58:41.657Z,1003.69
2023-05-07T10:59:41.673Z,1003.72
2023-05-07T11:00:41.673Z,1003.69
2023-05-07T11:01:41.738Z,1003.75
2023-05-07T11:02:41.668Z,1003.68
2023-05-07T11:03:41.641Z,1003.70
2023-05-07T11:04:41.641Z,1003.67
2023-05-07T11:05:41.750Z,1003.68
2023-05-07T11:06:41.612Z,1003.66
2023-05-07T11:07:41.554Z,1003.69
2023-05-07T11:08:41.616Z,1003.69
2023-05-07T11:09:41.537Z,1003.73
2023-05-07T11:10:41.541Z,1003.72
2023-05-07T11:11:41.529Z,1003.80
2023-05-07T11:12:41.513Z,1003.77
2023-05-07T11:13:41.483Z,1003.74
2023-05-07T11:14:41.497Z,1003.75
2023-05-07T11:15:41.482Z,1003.79
2023-05-07T11:16:41.592Z,1003.78
2023-05-07T11:17:41.460Z,1003.75
2023-05-07T11:18:41.422Z,1003.73
2023-05-07T11:19:41.473Z,1003.76
2023-05-07T11:20:41.409Z,1003.73
2023-05-07T11:21:41.389Z,1003.74
2023-05-07T11:22:41.376Z,1003.77
2023-05-07T11:23:41.371Z,1003.68
2023-05-07T11:24:41.401Z,1003.73
2023-05-07T11:25:41.350Z,1003.69
2023-05-07T11:26:41.332Z,1003.77
2023-05-07T11:27:41.308Z,1003.73
2023-05-07T11:28:41.381Z,1003.73
2023-05-07T11:29:41.319Z,1003.71
2023-05-07T11:30:41.328Z,1003.64
2023-05-07T11:31:41.350Z,1003.69
2023-05-07T11:32:41.284Z,1003.70
2023-05-07T11:33:41.270Z,1003.65
2023-05-07T11:34:41.369Z,1003.70
2023-05-07T11:35:41.262Z,1003.72
2023-05-07T11:36:41.261Z,1003.73
2023-05-07T11:37:41.237Z,1003.73
2023-05-07T11:38:41.230Z,1003.70
2023-05-07T11:39:41.188Z,1003.70
2023-05-07T11:40:41.166Z,1003.68
2023-05-07T11:41:41.178Z,1003.68
2023-05-07T11:42:41.186Z,1003.69
2023-05-07T11:43:41.132Z,1003.69
2023-05-07T11:44:41.132Z,1003.69
2023-05-07T11:45:41.179Z,1003.68
2023-05-07T11:46:41.091Z,1003.68
2023-05-07T11:47:41.144Z,1003.70
2023-05-07T11:48:41.094Z,1003.70
2023-05-07T11:49:41.117Z,1003.67
2023-05-07T11:50:41.067Z,1003.67
2023-05-07T11:51:41.053Z,1003.66
2023-05-07T11:52:41.092Z,1003.67
2023-05-07T11:53:41.024Z,1003.66
2023-05-07T11:54:41.019Z,1003.60
2023-05-07T11:55:41.052Z,1003.60
2023-05-07T11:56:41.016Z,1003.58
2023-05-07T11:57:40.972Z,1003.56
2023-05-07T11:58:41.006Z,1003.61
2023-05-07T11:59:40.979Z,1003.55
2023-05-07T12:00:40.956Z,1003.51
2023-05-07T12:01:40.972Z,1003.55
2023-05-07T12:02:41.013Z,1003.47
2023-05-07T12:03:41.014Z,1003.53
2023-05-07T12:04:40.985Z,1003.46
2023-05-07T12:05:40.897Z,1003.51