createdAt,value
2022-10-17T00:01:14.449Z,90.25
2022-10-17T00:03:42.664Z,87.57
2022-10-17T00:06:13.157Z,96.53
2022-10-17T00:08:43.037Z,92.05
2022-10-17T00:11:18.053Z,94.18
2022-10-17T00:13:48.256Z,93.13
2022-10-17T00:16:28.158Z,105.75
2022-10-17T00:18:57.361Z,90.90
2022-10-17T00:21:26.823Z,93.80
2022-10-17T00:24:00.095Z,90.50
2022-10-17T00:26:31.381Z,94.57
2022-10-17T00:28:59.687Z,91.97
2022-10-17T00:31:28.054Z,93.07
2022-10-17T00:33:56.923Z,95.55
2022-10-17T00:36:26.570Z,90.78
2022-10-17T00:38:58.928Z,99.05
2022-10-17T00:41:32.938Z,92.85
2022-10-17T00:44:24.041Z,89.50
2022-10-17T00:46:52.274Z,86.05
2022-10-17T00:49:26.410Z,89.28
2022-10-17T00:52:04.770Z,84.35
2022-10-17T00:54:39.730Z,83.70
2022-10-17T00:57:08.107Z,91.90
2022-10-17T00:59:39.700Z,89.32
2022-10-17T01:02:14.678Z,91.88
2022-10-17T01:04:47.235Z,90.28
2022-10-17T01:07:15.706Z,89.70
2022-10-17T01:09:46.400Z,86.85
2022-10-17T01:12:30.538Z,91.43
2022-10-17T01:15:19.362Z,87.22
2022-10-17T01:18:14.200Z,98.78
2022-10-17T01:21:03.017Z,88.35
2022-10-17T01:23:40.446Z,88.18
2022-10-17T01:26:23.058Z,90.70
2022-10-17T01:29:25.923Z,96.00
2022-10-17T01:32:08.826Z,97.68
2022-10-17T01:35:01.195Z,94.77
2022-10-17T01:37:37.919Z,94.93
2022-10-17T01:40:33.554Z,105.53
2022-10-17T01:43:15.146Z,95.82
2022-10-17T01:45:58.991Z,95.00
2022-10-17T01:48:37.033Z,88.28
2022-10-17T01:51:21.309Z,89.70
2022-10-17T01:53:56.855Z,87.78
2022-10-17T01:56:30.272Z,97.10
2022-10-17T01:59:25.719Z,92.88
2022-10-17T02:01:57.907Z,93.57
2022-10-17T02:04:27.808Z,96.20
2022-10-17T02:06:56.146Z,93.13
2022-10-17T02:09:27.022Z,89.28
2022-10-17T02:12:07.292Z,89.70
2022-10-17T02:14:54.529Z,91.30
2022-10-17T02:17:52.783Z,94.05
2022-10-17T02:20:31.898Z,97.35
2022-10-17T02:23:04.232Z,98.32
2022-10-17T02:26:06.944Z,97.20
2022-10-17T02:28:53.644Z,95.45
2022-10-17T02:31:54.574Z,92.95
2022-10-17T02:34:32.198Z,92.00
2022-10-17T02:37:05.119Z,99.28
2022-10-17T02:39:35.926Z,92.80
2022-10-17T02:42:09.059Z,96.13
2022-10-17T02:44:44.868Z,91.50
2022-10-17T02:47:39.311Z,86.80
2022-10-17T02:50:08.088Z,84.40
2022-10-17T02:53:04.743Z,90.90
2022-10-17T02:55:39.201Z,86.47
2022-10-17T02:58:24.158Z,94.13
2022-10-17T03:00:53.439Z,90.53
2022-10-17T03:03:27.641Z,93.38
2022-10-17T03:05:56.278Z,92.95
2022-10-17T03:08:29.076Z,89.10
2022-10-17T03:10:57.935Z,90.32
2022-10-17T03:13:29.323Z,92.15
2022-10-17T03:15:58.160Z,88.57
2022-10-17T03:18:26.461Z,96.70
2022-10-17T03:20:59.378Z,92.00
2022-10-17T03:23:27.622Z,90.90
2022-10-17T03:25:56.391Z,95.05
2022-10-17T03:28:24.707Z,90.40
2022-10-17T03:30:53.133Z,90.57
2022-10-17T03:33:21.330Z,92.28
2022-10-17T03:38:23.678Z,90.25
2022-10-17T03:40:58.191Z,95.38
2022-10-17T03:43:26.449Z,94.80
2022-10-17T03:45:54.660Z,97.25
2022-10-17T03:48:22.862Z,89.28
2022-10-17T03:50:51.636Z,92.20
2022-10-17T03:53:20.168Z,86.30
2022-10-17T03:55:48.768Z,94.90
2022-10-17T03:58:20.250Z,90.30
2022-10-17T04:00:49.191Z,95.53
2022-10-17T04:03:17.511Z,95.65
2022-10-17T04:05:46.132Z,97.28
2022-10-17T04:08:14.325Z,96.45
2022-10-17T04:11:07.183Z,88.72
2022-10-17T04:13:36.103Z,86.47
2022-10-17T04:16:13.341Z,83.53
2022-10-17T04:18:56.740Z,94.57
2022-10-17T04:21:28.686Z,90.13
2022-10-17T04:24:01.205Z,95.10
2022-10-17T04:27:01.623Z,94.00
2022-10-17T04:29:33.396Z,90.68
2022-10-17T04:32:28.003Z,94.90
2022-10-17T04:35:16.731Z,94.97
2022-10-17T04:37:49.383Z,94.22
2022-10-17T04:40:19.829Z,95.18
2022-10-17T04:42:48.491Z,87.88
2022-10-17T04:45:21.189Z,93.85
2022-10-17T04:47:52.953Z,91.97
2022-10-17T04:50:21.204Z,84.30
2022-10-17T04:53:09.376Z,90.10
2022-10-17T04:55:39.005Z,88.85
2022-10-17T04:58:10.184Z,90.93
2022-10-17T05:00:39.311Z,92.38
2022-10-17T05:03:20.539Z,97.75
2022-10-17T05:05:48.743Z,93.50
2022-10-17T05:08:17.931Z,92.00
2022-10-17T05:10:46.444Z,89.43
2022-10-17T05:13:15.337Z,90.32
2022-10-17T05:15:43.679Z,94.53
2022-10-17T05:18:13.467Z,91.05
2022-10-17T05:20:45.089Z,84.78
2022-10-17T05:23:16.334Z,86.07
2022-10-17T05:25:45.714Z,91.80
2022-10-17T05:28:13.865Z,92.20
2022-10-17T05:30:45.248Z,94.85
2022-10-17T05:33:13.573Z,94.18
2022-10-17T05:35:42.102Z,99.43
2022-10-17T05:38:10.475Z,91.50
2022-10-17T05:40:40.997Z,88.93
2022-10-17T05:43:09.575Z,99.70
2022-10-17T05:45:38.571Z,96.15
2022-10-17T05:48:10.275Z,101.15
2022-10-17T05:50:38.550Z,94.57
2022-10-17T05:53:12.757Z,96.00
2022-10-17T05:55:46.236Z,98.20
2022-10-17T05:58:21.992Z,97.63
2022-10-17T06:01:13.503Z,90.38
2022-10-17T06:03:41.738Z,97.20
2022-10-17T06:06:14.274Z,90.50
2022-10-17T06:08:45.826Z,99.75
2022-10-17T06:11:17.776Z,99.28
2022-10-17T06:13:47.085Z,99.90
2022-10-17T06:16:24.302Z,96.88
2022-10-17T06:18:52.595Z,101.20
2022-10-17T06:21:24.576Z,102.97
2022-10-17T06:23:54.875Z,100.20
2022-10-17T06:26:33.562Z,98.68
2022-10-17T06:29:01.903Z,97.00
2022-10-17T06:31:36.093Z,88.88
2022-10-17T06:34:05.160Z,89.63
2022-10-17T06:36:33.437Z,97.97
2022-10-17T06:39:02.488Z,95.30
2022-10-17T06:41:44.948Z,98.97
2022-10-17T06:44:13.368Z,98.63
2022-10-17T06:47:20.204Z,100.35
2022-10-17T06:49:49.925Z,104.90
2022-10-17T06:52:30.519Z,105.53
2022-10-17T06:55:22.636Z,105.30
2022-10-17T06:58:17.007Z,118.47
2022-10-17T07:01:12.161Z,134.67
2022-10-17T07:03:43.623Z,153.38
2022-10-17T07:06:13.369Z,147.35
2022-10-17T07:08:45.028Z,150.63
2022-10-17T07:11:21.755Z,156.43
2022-10-17T07:13:52.744Z,153.45
2022-10-17T07:16:23.016Z,158.18
2022-10-17T07:18:59.228Z,143.05
2022-10-17T07:21:28.455Z,146.40
2022-10-17T07:23:57.015Z,137.18
2022-10-17T07:26:25.504Z,144.20
2022-10-17T07:28:55.421Z,146.05
2022-10-17T07:31:33.264Z,134.75
2022-10-17T07:34:20.493Z,133.90
2022-10-17T07:36:48.721Z,139.93
2022-10-17T07:39:17.294Z,140.70
2022-10-17T07:41:48.983Z,137.02
2022-10-17T07:44:17.915Z,148.32
2022-10-17T07:46:50.528Z,141.18
2022-10-17T07:49:19.752Z,130.07
2022-10-17T07:51:49.878Z,131.77
2022-10-17T07:54:18.476Z,123.43
2022-10-17T07:56:50.534Z,130.70
2022-10-17T07:59:19.842Z,124.18
2022-10-17T08:01:48.223Z,122.25
2022-10-17T08:04:17.117Z,134.68
2022-10-17T08:06:45.367Z,115.20
2022-10-17T08:09:13.565Z,119.75
2022-10-17T08:11:44.083Z,113.60
2022-10-17T08:14:15.013Z,110.05
2022-10-17T08:16:43.797Z,125.90
2022-10-17T08:19:13.084Z,113.03
2022-10-17T08:21:41.437Z,117.10
2022-10-17T08:24:09.620Z,111.93
2022-10-17T08:26:42.334Z,105.72
2022-10-17T08:29:16.460Z,92.38
2022-10-17T08:31:47.732Z,97.28
2022-10-17T08:34:17.332Z,88.40
2022-10-17T08:36:45.629Z,97.00
2022-10-17T08:39:13.807Z,95.82
2022-10-17T08:41:48.030Z,97.78
2022-10-17T08:44:33.404Z,87.88
2022-10-17T08:47:06.070Z,104.93
2022-10-17T08:49:51.531Z,94.83
2022-10-17T08:52:57.562Z,91.65
2022-10-17T08:55:37.828Z,100.13
2022-10-17T08:58:19.221Z,100.25
2022-10-17T09:01:00.441Z,109.07
2022-10-17T09:03:36.929Z,109.30
2022-10-17T09:06:10.639Z,104.65
2022-10-17T09:08:47.705Z,117.18
2022-10-17T09:11:35.349Z,106.80
2022-10-17T09:14:43.147Z,108.00
2022-10-17T09:17:29.429Z,99.55
2022-10-17T09:20:06.166Z,106.85
2022-10-17T09:22:46.228Z,103.25
2022-10-17T09:25:18.849Z,100.32
2022-10-17T09:27:48.943Z,123.83
2022-10-17T09:30:43.583Z,105.13
2022-10-17T09:33:23.239Z,100.93
2022-10-17T09:36:02.871Z,101.90
2022-10-17T09:38:45.251Z,100.32
2022-10-17T09:41:44.929Z,102.78
2022-10-17T09:44:23.510Z,98.97
2022-10-17T09:47:18.511Z,98.35
2022-10-17T09:49:48.735Z,95.82
2022-10-17T09:52:40.230Z,99.97
2022-10-17T09:55:38.918Z,98.82
2022-10-17T09:58:08.288Z,100.68
2022-10-17T10:00:40.025Z,93.28
2022-10-17T10:03:20.402Z,99.43
2022-10-17T10:06:07.472Z,102.65
2022-10-17T10:08:52.439Z,96.95
2022-10-17T10:11:26.375Z,94.55
2022-10-17T10:13:54.538Z,98.88
2022-10-17T10:16:33.285Z,96.40
2022-10-17T10:19:04.700Z,92.00
2022-10-17T10:21:54.210Z,81.90
2022-10-17T10:24:26.931Z,86.50
2022-10-17T10:27:00.507Z,92.72
2022-10-17T10:29:34.168Z,89.78
2022-10-17T10:32:26.485Z,91.80
2022-10-17T10:34:58.783Z,91.47
2022-10-17T10:37:43.474Z,94.93
2022-10-17T10:40:23.688Z,98.60
2022-10-17T10:42:54.812Z,96.00
2022-10-17T10:45:48.090Z,95.95
2022-10-17T10:48:23.631Z,93.73
2022-10-17T10:51:16.458Z,90.88
2022-10-17T10:54:05.502Z,95.32
2022-10-17T10:56:37.170Z,96.70
2022-10-17T10:59:11.222Z,96.75
2022-10-17T11:01:54.170Z,93.88
2022-10-17T11:04:35.323Z,92.63
2022-10-17T11:07:22.623Z,86.90
2022-10-17T11:10:30.859Z,84.15
2022-10-17T11:13:11.066Z,78.55
2022-10-17T11:15:51.478Z,86.93
2022-10-17T11:18:31.852Z,84.68
2022-10-17T11:21:04.308Z,83.70
2022-10-17T11:24:09.081Z,75.70
2022-10-17T11:26:46.630Z,80.28
2022-10-17T11:29:14.899Z,81.47
2022-10-17T11:31:48.999Z,77.38
2022-10-17T11:34:36.134Z,78.10
2022-10-17T11:37:45.971Z,80.15
2022-10-17T11:40:38.443Z,79.82
2022-10-17T11:43:18.740Z,77.15
2022-10-17T11:45:53.083Z,75.50
2022-10-17T11:49:06.564Z,78.50
2022-10-17T11:52:00.442Z,86.23
2022-10-17T11:54:45.791Z,75.45
2022-10-17T11:57:41.214Z,78.40
2022-10-17T12:00:27.198Z,92.80
2022-10-17T12:03:24.798Z,83.03
2022-10-17T12:05:59.594Z,81.85
2022-10-17T12:08:42.210Z,77.18
2022-10-17T12:11:28.514Z,81.40
2022-10-17T12:13:57.243Z,83.95
2022-10-17T12:16:25.464Z,87.15
2022-10-17T12:19:23.671Z,80.05
2022-10-17T12:22:13.514Z,79.88
2022-10-17T12:24:45.160Z,86.57
2022-10-17T12:27:45.909Z,86.35
2022-10-17T12:30:24.791Z,78.95
2022-10-17T12:33:07.987Z,79.05
2022-10-17T12:35:38.692Z,79.03
2022-10-17T12:38:20.453Z,87.25
2022-10-17T12:40:50.815Z,89.90
2022-10-17T12:43:27.746Z,85.15
2022-10-17T12:46:00.773Z,87.30
2022-10-17T12:48:34.768Z,84.97
2022-10-17T12:54:15.170Z,76.63
2022-10-17T12:56:49.491Z,78.57
2022-10-17T12:59:27.878Z,81.03
2022-10-17T13:02:03.448Z,82.22
2022-10-17T13:04:36.326Z,82.53
2022-10-17T13:07:04.869Z,79.13
2022-10-17T13:09:35.339Z,73.90
2022-10-17T13:12:10.840Z,79.55
2022-10-17T13:14:42.767Z,72.97
2022-10-17T13:17:27.631Z,80.50
2022-10-17T13:19:56.663Z,75.38
2022-10-17T13:22:28.676Z,76.80
2022-10-17T13:25:15.800Z,76.85
2022-10-17T13:27:44.473Z,76.80
2022-10-17T13:30:28.007Z,80.82
2022-10-17T13:32:59.706Z,80.72
2022-10-17T13:38:29.629Z,74.47
2022-10-17T13:41:10.801Z,66.47
2022-10-17T13:43:46.616Z,69.47
2022-10-17T13:46:37.956Z,72.05
2022-10-17T13:49:24.520Z,72.07
2022-10-17T13:51:56.194Z,69.85
2022-10-17T13:54:42.934Z,70.32
2022-10-17T13:57:29.128Z,68.05
2022-10-17T14:00:21.989Z,74.82
2022-10-17T14:02:50.970Z,74.00
2022-10-17T14:05:21.519Z,71.95
2022-10-17T14:08:13.744Z,68.57
2022-10-17T14:13:36.227Z,65.25
2022-10-17T14:16:05.128Z,73.10
2022-10-17T14:18:37.908Z,67.90
2022-10-17T14:24:16.055Z,63.30
2022-10-17T14:26:59.575Z,66.32
2022-10-17T14:29:33.155Z,68.28
2022-10-17T14:32:06.176Z,69.72
2022-10-17T14:34:38.005Z,66.90
2022-10-17T14:37:41.342Z,66.05
2022-10-17T14:40:17.878Z,71.00
2022-10-17T14:42:47.451Z,66.45
2022-10-17T14:45:32.214Z,67.50
2022-10-17T14:48:17.660Z,75.07
2022-10-17T14:51:09.072Z,64.57
2022-10-17T14:53:38.771Z,59.95
2022-10-17T14:56:24.114Z,60.05
2022-10-17T14:58:53.050Z,55.80
2022-10-17T15:01:21.288Z,59.20
2022-10-17T15:03:49.670Z,67.25
2022-10-17T15:06:48.491Z,60.92
2022-10-17T15:09:16.684Z,59.72
2022-10-17T15:11:44.916Z,57.22
2022-10-17T15:14:13.054Z,55.35
2022-10-17T15:16:41.262Z,56.65
2022-10-17T15:19:12.385Z,56.00
2022-10-17T15:21:44.788Z,53.78
2022-10-17T15:24:15.893Z,56.08
2022-10-17T15:26:44.162Z,50.17
2022-10-17T15:29:16.227Z,50.55
2022-10-17T15:31:44.479Z,51.70
2022-10-17T15:34:12.711Z,50.38
2022-10-17T15:36:42.559Z,46.17
2022-10-17T15:39:10.929Z,48.33
2022-10-17T15:41:39.114Z,50.63
2022-10-17T15:44:07.540Z,50.75
2022-10-17T15:46:36.321Z,46.15
2022-10-17T15:49:08.107Z,50.30
2022-10-17T15:51:39.048Z,47.45
2022-10-17T15:54:07.400Z,50.70
2022-10-17T15:56:43.074Z,49.53
2022-10-17T15:59:21.742Z,48.25
2022-10-17T16:01:50.042Z,50.08
2022-10-17T16:04:18.858Z,49.10
2022-10-17T16:06:47.076Z,50.80
2022-10-17T16:09:15.283Z,52.63
2022-10-17T16:11:45.090Z,51.42
2022-10-17T16:14:18.289Z,49.25
2022-10-17T16:16:46.429Z,48.90
2022-10-17T16:19:14.761Z,50.08
2022-10-17T16:21:43.066Z,52.38
2022-10-17T16:24:13.989Z,51.40
2022-10-17T16:26:45.086Z,49.42
2022-10-17T16:29:13.398Z,55.70
2022-10-17T16:31:45.161Z,51.50
2022-10-17T16:34:14.884Z,54.20
2022-10-17T16:36:43.440Z,50.70
2022-10-17T16:39:11.585Z,46.38
2022-10-17T16:41:40.142Z,49.03
2022-10-17T16:44:15.184Z,54.80
2022-10-17T16:46:43.383Z,66.75
2022-10-17T16:49:12.634Z,51.17
2022-10-17T16:51:40.797Z,50.10
2022-10-17T16:54:09.807Z,60.00
2022-10-17T16:56:38.011Z,55.00
2022-10-17T16:59:06.163Z,61.15
2022-10-17T17:01:34.396Z,63.75
2022-10-17T17:04:04.577Z,62.45
2022-10-17T17:06:32.905Z,60.55
2022-10-17T17:09:01.090Z,69.88
2022-10-17T17:11:29.373Z,64.07
2022-10-17T17:13:59.403Z,65.70
2022-10-17T17:16:29.567Z,66.72
2022-10-17T17:19:00.547Z,69.45
2022-10-17T17:21:29.155Z,65.93
2022-10-17T17:24:00.161Z,68.45
2022-10-17T17:26:32.249Z,67.60
2022-10-17T17:29:01.482Z,65.53
2022-10-17T17:31:34.966Z,69.00
2022-10-17T17:34:03.964Z,67.93
2022-10-17T17:36:37.169Z,70.93
2022-10-17T17:39:08.067Z,65.53
2022-10-17T17:41:39.525Z,66.70
2022-10-17T17:44:12.403Z,66.07
2022-10-17T17:46:51.488Z,65.38
2022-10-17T17:49:19.837Z,73.18
2022-10-17T17:51:48.516Z,66.50
2022-10-17T17:54:17.519Z,67.68
2022-10-17T17:56:45.690Z,71.97
2022-10-17T17:59:16.816Z,66.78
2022-10-17T18:01:47.761Z,67.90
2022-10-17T18:04:18.876Z,74.20
2022-10-17T18:06:47.287Z,75.07
2022-10-17T18:09:15.445Z,63.75
2022-10-17T18:11:43.612Z,74.30
2022-10-17T18:14:13.794Z,73.20
2022-10-17T18:16:42.649Z,68.07
2022-10-17T18:19:11.781Z,65.88
2022-10-17T18:21:40.036Z,70.78
2022-10-17T18:24:08.374Z,75.38
2022-10-17T18:26:37.019Z,69.32
2022-10-17T18:29:05.486Z,64.20
2022-10-17T18:31:36.045Z,70.80
2022-10-17T18:34:05.889Z,68.93
2022-10-17T18:36:35.152Z,71.90
2022-10-17T18:39:04.538Z,75.60
2022-10-17T18:41:33.397Z,69.10
2022-10-17T18:44:03.089Z,71.65
2022-10-17T18:46:36.323Z,69.00
2022-10-17T18:49:04.568Z,65.93
2022-10-17T18:51:32.776Z,65.10
2022-10-17T18:54:02.348Z,73.47
2022-10-17T18:56:31.332Z,74.85
2022-10-17T18:59:01.268Z,73.40
2022-10-17T19:01:29.737Z,72.60
2022-10-17T19:03:59.413Z,73.18
2022-10-17T19:06:32.109Z,70.93
2022-10-17T19:09:02.562Z,73.70
2022-10-17T19:11:32.204Z,73.93
2022-10-17T19:14:02.190Z,75.20
2022-10-17T19:16:36.173Z,78.25
2022-10-17T19:19:08.391Z,75.85
2022-10-17T19:21:36.727Z,78.43
2022-10-17T19:24:07.835Z,75.70
2022-10-17T19:26:36.927Z,73.80
2022-10-17T19:29:06.285Z,77.60
2022-10-17T19:31:35.817Z,75.38
2022-10-17T19:34:04.057Z,79.15
2022-10-17T19:36:34.075Z,79.32
2022-10-17T19:39:10.487Z,80.30
2022-10-17T19:41:42.909Z,70.85
2022-10-17T19:44:11.549Z,70.20
2022-10-17T19:46:40.201Z,72.10
2022-10-17T19:49:08.550Z,68.13
2022-10-17T19:51:36.803Z,67.95
2022-10-17T19:54:05.048Z,75.18
2022-10-17T19:56:38.319Z,72.50
2022-10-17T19:59:07.156Z,71.00
2022-10-17T20:01:40.736Z,82.05
2022-10-17T20:04:10.958Z,78.03
2022-10-17T20:06:40.074Z,76.22
2022-10-17T20:09:13.881Z,78.63
2022-10-17T20:11:45.049Z,70.35
2022-10-17T20:14:13.235Z,72.55
2022-10-17T20:16:41.414Z,82.80
2022-10-17T20:19:12.268Z,74.97
2022-10-17T20:21:40.622Z,71.88
2022-10-17T20:24:12.491Z,73.60
2022-10-17T20:26:43.288Z,73.93
2022-10-17T20:29:17.789Z,72.50
2022-10-17T20:31:50.160Z,79.78
2022-10-17T20:34:19.735Z,74.10
2022-10-17T20:36:48.694Z,72.30
2022-10-17T20:39:20.027Z,68.68
2022-10-17T20:41:51.315Z,72.35
2022-10-17T20:44:19.811Z,64.97
2022-10-17T20:47:01.321Z,63.00
2022-10-17T20:49:31.682Z,62.70
2022-10-17T20:52:00.880Z,63.75
2022-10-17T20:54:29.127Z,63.45
2022-10-17T20:56:59.850Z,67.70
2022-10-17T20:59:30.924Z,72.25
2022-10-17T21:01:59.133Z,72.55
2022-10-17T21:07:17.144Z,68.28
2022-10-17T21:09:46.388Z,81.03
2022-10-17T21:12:21.791Z,85.55
2022-10-17T21:14:59.955Z,82.18
2022-10-17T21:17:28.377Z,80.85
2022-10-17T21:19:56.558Z,74.40
2022-10-17T21:22:24.803Z,80.38
2022-10-17T21:24:53.097Z,76.15
2022-10-17T21:27:21.306Z,79.25
2022-10-17T21:29:49.599Z,73.05
2022-10-17T21:32:31.916Z,71.25
2022-10-17T21:35:06.403Z,78.57
2022-10-17T21:37:34.604Z,66.65
2022-10-17T21:40:02.843Z,71.13
2022-10-17T21:42:31.262Z,70.28
2022-10-17T21:44:59.627Z,64.25
2022-10-17T21:47:29.653Z,60.00
2022-10-17T21:49:57.806Z,74.15
2022-10-17T21:52:25.989Z,55.03
2022-10-17T21:54:54.175Z,60.95
2022-10-17T21:57:22.360Z,52.90
2022-10-17T21:59:50.508Z,55.22
2022-10-17T22:02:19.363Z,55.63
2022-10-17T22:04:47.628Z,50.97
2022-10-17T22:07:15.796Z,43.97
2022-10-17T22:09:44.022Z,49.00
2022-10-17T22:12:12.144Z,46.83
2022-10-17T22:14:40.384Z,45.58
2022-10-17T22:17:08.534Z,45.70
2022-10-17T22:19:36.699Z,52.63
2022-10-17T22:22:04.894Z,58.40
2022-10-17T22:24:33.036Z,62.15
2022-10-17T22:27:01.444Z,69.28
2022-10-17T22:29:29.656Z,56.97
2022-10-17T22:32:00.528Z,57.13
2022-10-17T22:34:28.828Z,63.10
2022-10-17T22:36:56.986Z,64.22
2022-10-17T22:39:25.065Z,65.53
2022-10-17T22:41:53.279Z,66.13
2022-10-17T22:44:21.456Z,63.78
2022-10-17T22:46:49.740Z,63.58
2022-10-17T22:49:18.005Z,57.53
2022-10-17T22:51:46.126Z,64.55
2022-10-17T22:54:14.300Z,67.15
2022-10-17T22:56:45.150Z,62.38
2022-10-17T22:59:13.320Z,65.22
2022-10-17T23:01:41.562Z,64.82
2022-10-17T23:04:09.795Z,69.13
2022-10-17T23:06:37.930Z,68.07
2022-10-17T23:09:06.133Z,74.68
2022-10-17T23:11:34.286Z,69.88
2022-10-17T23:14:02.411Z,76.10
2022-10-17T23:16:30.515Z,70.05
2022-10-17T23:18:58.905Z,71.40
2022-10-17T23:21:27.015Z,70.05
2022-10-17T23:23:55.283Z,68.93
2022-10-17T23:26:23.410Z,63.83
2022-10-17T23:28:54.874Z,58.88
2022-10-17T23:31:23.184Z,67.28
2022-10-17T23:33:51.541Z,55.78
2022-10-17T23:36:20.989Z,58.63
2022-10-17T23:38:49.750Z,56.40
2022-10-17T23:41:19.076Z,62.33
2022-10-17T23:43:47.203Z,52.65
2022-10-17T23:46:15.377Z,50.50
2022-10-17T23:48:43.551Z,46.63
2022-10-17T23:51:11.895Z,49.75
2022-10-17T23:53:41.238Z,50.15
2022-10-17T23:56:10.477Z,47.65
2022-10-17T23:58:39.675Z,42.35
