createdAt,value
2023-02-19T00:00:50.963Z,10.35
2023-02-19T00:01:53.610Z,10.41
2023-02-19T00:02:57.032Z,10.45
2023-02-19T00:04:01.183Z,10.46
2023-02-19T00:05:02.977Z,10.47
2023-02-19T00:06:09.963Z,10.45
2023-02-19T00:07:11.662Z,10.31
2023-02-19T00:08:13.438Z,10.30
2023-02-19T00:09:17.044Z,10.40
2023-02-19T00:10:18.819Z,10.46
2023-02-19T00:11:23.310Z,10.51
2023-02-19T00:12:25.041Z,10.54
2023-02-19T00:13:26.796Z,10.45
2023-02-19T00:14:28.508Z,10.37
2023-02-19T00:15:32.700Z,10.37
2023-02-19T00:16:38.007Z,10.47
2023-02-19T00:17:39.691Z,10.52
2023-02-19T00:18:42.515Z,10.43
2023-02-19T00:19:44.247Z,10.38
2023-02-19T00:20:45.917Z,10.43
2023-02-19T00:21:48.381Z,10.47
2023-02-19T00:22:50.073Z,10.55
2023-02-19T00:24:02.755Z,10.56
2023-02-19T00:25:04.585Z,10.54
2023-02-19T00:26:18.171Z,10.60
2023-02-19T00:27:20.437Z,10.59
2023-02-19T00:28:22.728Z,10.56
2023-02-19T00:29:25.219Z,10.51
2023-02-19T00:30:27.065Z,10.52
2023-02-19T00:31:34.432Z,10.58
2023-02-19T00:32:36.238Z,10.63
2023-02-19T00:33:37.919Z,10.68
2023-02-19T00:34:39.620Z,10.73
2023-02-19T00:35:41.397Z,10.72
2023-02-19T00:36:43.636Z,10.71
2023-02-19T00:37:45.337Z,10.71
2023-02-19T00:38:47.393Z,10.62
2023-02-19T00:39:49.154Z,10.59
2023-02-19T00:40:50.855Z,10.67
2023-02-19T00:41:52.584Z,10.66
2023-02-19T00:42:54.368Z,10.66
2023-02-19T00:43:57.958Z,10.59
2023-02-19T00:44:59.683Z,10.60
2023-02-19T00:46:01.377Z,10.57
2023-02-19T00:47:03.197Z,10.48
2023-02-19T00:48:04.971Z,10.49
2023-02-19T00:49:08.967Z,10.54
2023-02-19T00:50:10.816Z,10.60
2023-02-19T00:51:13.018Z,10.64
2023-02-19T00:52:14.727Z,10.55
2023-02-19T00:53:16.431Z,10.58
2023-02-19T00:54:18.569Z,10.63
2023-02-19T00:55:20.329Z,10.66
2023-02-19T00:56:22.169Z,10.73
2023-02-19T00:57:23.884Z,10.66
2023-02-19T00:58:25.587Z,10.68
2023-02-19T00:59:27.280Z,10.65
2023-02-19T01:00:31.884Z,10.63
2023-02-19T01:01:33.643Z,10.64
2023-02-19T01:02:35.370Z,10.65
2023-02-19T01:03:38.456Z,10.59
2023-02-19T01:04:40.224Z,10.53
2023-02-19T01:05:41.936Z,10.57
2023-02-19T01:06:43.768Z,10.57
2023-02-19T01:07:45.500Z,10.62
2023-02-19T01:08:47.455Z,10.67
2023-02-19T01:09:49.154Z,10.67
2023-02-19T01:10:51.192Z,10.70
2023-02-19T01:11:52.906Z,10.62
2023-02-19T01:12:54.597Z,10.59
2023-02-19T01:14:01.163Z,10.64
2023-02-19T01:15:03.088Z,10.64
2023-02-19T01:16:12.290Z,10.54
2023-02-19T01:17:14.016Z,10.43
2023-02-19T01:18:15.960Z,10.41
2023-02-19T01:19:17.696Z,10.36
2023-02-19T01:20:19.510Z,10.40
2023-02-19T01:21:23.329Z,10.40
2023-02-19T01:22:25.052Z,10.47
2023-02-19T01:23:26.865Z,10.44
2023-02-19T01:24:28.641Z,10.49
2023-02-19T01:25:30.350Z,10.46
2023-02-19T01:26:33.515Z,10.57
2023-02-19T01:27:35.209Z,10.54
2023-02-19T01:28:37.167Z,10.55
2023-02-19T01:29:38.976Z,10.59
2023-02-19T01:30:40.950Z,10.61
2023-02-19T01:31:42.798Z,10.63
2023-02-19T01:32:44.633Z,10.65
2023-02-19T01:33:48.227Z,10.67
2023-02-19T01:34:49.925Z,10.67
2023-02-19T01:35:51.616Z,10.70
2023-02-19T01:36:53.357Z,10.75
2023-02-19T01:37:55.040Z,10.84
2023-02-19T01:38:57.116Z,10.88
2023-02-19T01:39:58.865Z,10.87
2023-02-19T01:41:04.214Z,10.92
2023-02-19T01:42:13.339Z,10.91
2023-02-19T01:43:16.486Z,10.91
2023-02-19T01:44:18.626Z,10.94
2023-02-19T01:45:28.779Z,10.99
2023-02-19T01:46:38.519Z,11.02
2023-02-19T01:47:40.492Z,10.94
2023-02-19T01:48:42.326Z,11.04
2023-02-19T01:49:50.039Z,10.94
2023-02-19T01:51:14.445Z,10.87
2023-02-19T01:52:32.797Z,11.02
2023-02-19T01:53:39.722Z,11.09
2023-02-19T01:54:44.318Z,11.13
2023-02-19T01:55:48.514Z,11.20
2023-02-19T01:56:50.424Z,11.23
2023-02-19T01:57:56.287Z,11.32
2023-02-19T01:58:59.289Z,11.39
2023-02-19T02:00:08.410Z,11.48
2023-02-19T02:01:10.677Z,11.48
2023-02-19T02:02:12.822Z,11.55
2023-02-19T02:03:16.324Z,11.58
2023-02-19T02:04:19.194Z,11.59
2023-02-19T02:05:45.732Z,11.73
2023-02-19T02:06:54.683Z,11.71
2023-02-19T02:08:15.663Z,11.82
2023-02-19T02:09:39.092Z,11.95
2023-02-19T02:10:41.991Z,12.01
2023-02-19T02:11:49.530Z,12.06
2023-02-19T02:12:56.312Z,12.17
2023-02-19T02:13:59.056Z,12.27
2023-02-19T02:15:00.824Z,12.37
2023-02-19T02:16:02.522Z,12.47
2023-02-19T02:17:10.089Z,12.58
2023-02-19T02:18:21.201Z,12.65
2023-02-19T02:20:16.159Z,12.74
2023-02-19T02:21:23.205Z,12.79
2023-02-19T02:22:33.321Z,12.82
2023-02-19T02:24:16.955Z,12.86
2023-02-19T02:25:49.165Z,12.88
2023-02-19T02:27:02.897Z,12.90
2023-02-19T02:28:36.548Z,12.93
2023-02-19T02:30:12.996Z,12.93
2023-02-19T02:31:23.141Z,12.95
2023-02-19T02:32:27.830Z,12.94
2023-02-19T02:33:49.219Z,12.92
2023-02-19T02:34:59.718Z,12.90
2023-02-19T02:36:20.525Z,12.92
2023-02-19T02:37:25.835Z,12.83
2023-02-19T02:38:32.032Z,12.92
2023-02-19T02:39:34.543Z,12.92
2023-02-19T02:40:37.512Z,12.89
2023-02-19T02:42:09.880Z,13.01
2023-02-19T02:43:12.972Z,13.03
2023-02-19T02:44:14.724Z,13.02
2023-02-19T02:45:38.093Z,13.03
2023-02-19T02:46:44.811Z,13.03
2023-02-19T02:47:56.028Z,13.04
2023-02-19T02:48:58.622Z,13.02
2023-02-19T02:50:07.129Z,13.02
2023-02-19T02:51:27.466Z,12.96
2023-02-19T02:52:47.888Z,12.89
2023-02-19T02:54:11.420Z,12.93
2023-02-19T02:55:13.274Z,12.93
2023-02-19T02:56:16.952Z,12.90
2023-02-19T02:57:19.573Z,12.88
2023-02-19T02:58:24.052Z,12.89
2023-02-19T02:59:31.550Z,12.92
2023-02-19T03:00:54.669Z,12.89
2023-02-19T03:02:19.116Z,12.86
2023-02-19T03:03:25.989Z,12.88
2023-02-19T03:05:04.222Z,12.87
2023-02-19T03:06:09.302Z,12.89
2023-02-19T03:07:12.196Z,12.83
2023-02-19T03:08:18.752Z,12.92
2023-02-19T03:09:30.360Z,12.90
2023-02-19T03:10:46.177Z,12.94
2023-02-19T03:12:11.049Z,12.95
2023-02-19T03:13:36.982Z,12.97
2023-02-19T03:15:04.519Z,12.96
2023-02-19T03:16:35.512Z,13.01
2023-02-19T03:18:03.681Z,12.98
2023-02-19T03:19:21.489Z,12.98
2023-02-19T03:20:24.676Z,12.92
2023-02-19T03:21:28.773Z,12.93
2023-02-19T03:22:35.276Z,13.00
2023-02-19T03:23:56.890Z,13.03
2023-02-19T03:25:26.491Z,13.01
2023-02-19T03:26:28.661Z,13.11
2023-02-19T03:27:35.668Z,13.15
2023-02-19T03:28:58.954Z,13.18
2023-02-19T03:30:08.830Z,13.15
2023-02-19T03:31:15.674Z,13.21
2023-02-19T03:32:42.207Z,13.20
2023-02-19T03:33:47.705Z,13.23
2023-02-19T03:34:57.251Z,13.25
2023-02-19T03:36:05.448Z,13.23
2023-02-19T03:37:13.757Z,13.30
2023-02-19T03:38:26.851Z,13.32
2023-02-19T03:39:28.731Z,13.31
2023-02-19T03:40:34.655Z,13.35
2023-02-19T03:41:51.248Z,13.36
2023-02-19T03:43:25.538Z,13.38
2023-02-19T03:44:45.100Z,13.39
2023-02-19T03:45:58.433Z,13.41
2023-02-19T03:47:13.995Z,13.43
2023-02-19T03:48:28.929Z,13.44
2023-02-19T03:49:30.567Z,13.48
2023-02-19T03:51:04.908Z,13.51
2023-02-19T03:52:41.815Z,13.50
2023-02-19T03:53:58.554Z,13.50
2023-02-19T03:55:08.983Z,13.47
2023-02-19T03:56:22.328Z,13.53
2023-02-19T03:57:33.916Z,13.53
2023-02-19T03:58:41.484Z,13.56
2023-02-19T03:59:53.011Z,13.58
2023-02-19T04:00:54.675Z,13.62
2023-02-19T04:02:08.520Z,13.63
2023-02-19T04:03:20.068Z,13.65
2023-02-19T04:04:29.474Z,13.58
2023-02-19T04:05:35.436Z,13.64
2023-02-19T04:06:40.052Z,13.67
2023-02-19T04:07:48.028Z,13.64
2023-02-19T04:08:54.824Z,13.67
2023-02-19T04:09:56.767Z,13.42
2023-02-19T04:11:00.322Z,13.60
2023-02-19T04:12:02.960Z,13.64
2023-02-19T04:13:12.108Z,13.64
2023-02-19T04:14:23.295Z,13.72
2023-02-19T04:15:27.729Z,13.77
2023-02-19T04:16:32.767Z,13.80
2023-02-19T04:18:07.910Z,13.81
2023-02-19T04:19:14.014Z,13.76
2023-02-19T04:20:17.331Z,13.83
2023-02-19T04:21:22.618Z,13.82
2023-02-19T04:22:25.392Z,13.76
2023-02-19T04:23:30.789Z,13.73
2023-02-19T04:24:38.583Z,13.80
2023-02-19T04:25:44.073Z,13.79
2023-02-19T04:26:46.554Z,13.80
2023-02-19T04:27:48.268Z,13.75
2023-02-19T04:28:49.988Z,13.75
2023-02-19T04:29:51.713Z,13.75
2023-02-19T04:30:53.459Z,13.71
2023-02-19T04:31:55.256Z,13.67
2023-02-19T04:32:56.948Z,13.67
2023-02-19T04:33:58.660Z,13.64
2023-02-19T04:35:00.499Z,13.67
2023-02-19T04:36:02.303Z,13.69
2023-02-19T04:37:04.245Z,13.56
2023-02-19T04:38:06.077Z,13.61
2023-02-19T04:39:08.760Z,13.58
2023-02-19T04:40:10.873Z,13.58
2023-02-19T04:41:13.036Z,13.58
2023-02-19T04:42:14.893Z,13.58
2023-02-19T04:43:16.636Z,13.59
2023-02-19T04:44:18.337Z,13.51
2023-02-19T04:45:20.082Z,13.54
2023-02-19T04:46:21.961Z,13.53
2023-02-19T04:47:23.728Z,13.57
2023-02-19T04:48:25.424Z,13.55
2023-02-19T04:49:27.145Z,13.57
2023-02-19T04:50:28.989Z,13.51
2023-02-19T04:51:30.740Z,13.51
2023-02-19T04:52:33.432Z,13.53
2023-02-19T04:53:36.269Z,13.53
2023-02-19T04:54:38.187Z,13.43
2023-02-19T04:55:39.956Z,13.52
2023-02-19T04:56:41.644Z,13.46
2023-02-19T04:57:43.419Z,13.46
2023-02-19T04:58:45.803Z,13.42
2023-02-19T04:59:47.591Z,13.49
2023-02-19T05:00:53.387Z,13.48
2023-02-19T05:01:55.231Z,13.46
2023-02-19T05:02:56.948Z,13.40
2023-02-19T05:03:58.679Z,13.40
2023-02-19T05:05:00.397Z,13.47
2023-02-19T05:06:07.436Z,13.49
2023-02-19T05:07:09.268Z,13.44
2023-02-19T05:08:10.942Z,13.46
2023-02-19T05:09:12.703Z,13.49
2023-02-19T05:10:14.408Z,13.49
2023-02-19T05:11:16.094Z,13.49
2023-02-19T05:12:17.858Z,13.46
2023-02-19T05:13:19.612Z,13.54
2023-02-19T05:14:21.457Z,13.50
2023-02-19T05:15:23.142Z,13.51
2023-02-19T05:16:25.381Z,13.58
2023-02-19T05:17:27.143Z,13.59
2023-02-19T05:18:30.273Z,13.55
2023-02-19T05:19:32.108Z,13.51
2023-02-19T05:20:33.827Z,13.56
2023-02-19T05:21:35.516Z,13.50
2023-02-19T05:22:37.222Z,13.56
2023-02-19T05:23:39.608Z,13.53
2023-02-19T05:24:41.415Z,13.50
2023-02-19T05:25:43.133Z,13.53
2023-02-19T05:26:45.558Z,13.52
2023-02-19T05:27:47.353Z,13.56
2023-02-19T05:28:51.627Z,13.49
2023-02-19T05:29:53.372Z,13.50
2023-02-19T05:30:56.845Z,13.53
2023-02-19T05:31:58.622Z,13.52
2023-02-19T05:33:00.306Z,13.52
2023-02-19T05:34:02.204Z,13.44
2023-02-19T05:35:04.392Z,13.49
2023-02-19T05:36:08.733Z,13.50
2023-02-19T05:37:10.535Z,13.50
2023-02-19T05:38:12.405Z,13.50
2023-02-19T05:39:14.308Z,13.47
2023-02-19T05:40:16.061Z,13.43
2023-02-19T05:41:20.977Z,13.53
2023-02-19T05:42:22.733Z,13.53
2023-02-19T05:43:24.419Z,13.53
2023-02-19T05:44:26.299Z,13.57
2023-02-19T05:45:28.054Z,13.57
2023-02-19T05:46:30.255Z,13.60
2023-02-19T05:47:32.030Z,13.65
2023-02-19T05:48:34.181Z,13.75
2023-02-19T05:49:36.007Z,13.83
2023-02-19T05:50:39.693Z,13.95
2023-02-19T05:51:41.613Z,14.14
2023-02-19T05:52:44.332Z,14.26
2023-02-19T05:53:46.741Z,14.33
2023-02-19T05:54:48.481Z,14.40
2023-02-19T05:55:50.171Z,14.43
2023-02-19T05:56:51.907Z,14.49
2023-02-19T05:57:53.665Z,14.60
2023-02-19T05:58:55.727Z,14.67
2023-02-19T05:59:57.522Z,14.76
2023-02-19T06:00:59.228Z,14.72
2023-02-19T06:02:00.989Z,14.84
2023-02-19T06:03:02.843Z,14.91
2023-02-19T06:04:04.816Z,14.95
2023-02-19T06:05:07.399Z,15.01
2023-02-19T06:06:13.123Z,15.10
2023-02-19T06:07:14.837Z,15.11
2023-02-19T06:08:16.750Z,15.19
2023-02-19T06:09:18.457Z,15.20
2023-02-19T06:10:20.236Z,15.25
2023-02-19T06:11:22.127Z,15.26
2023-02-19T06:12:24.106Z,15.32
2023-02-19T06:13:25.809Z,15.31
2023-02-19T06:14:27.504Z,15.38
2023-02-19T06:15:29.197Z,15.35
2023-02-19T06:16:32.353Z,15.50
2023-02-19T06:17:34.723Z,15.55
2023-02-19T06:18:36.438Z,15.61
2023-02-19T06:19:38.220Z,15.54
2023-02-19T06:20:40.003Z,15.58
2023-02-19T06:21:41.781Z,15.68
2023-02-19T06:22:43.635Z,15.69
2023-02-19T06:23:45.915Z,15.72
2023-02-19T06:24:48.329Z,15.69
2023-02-19T06:25:50.016Z,15.76
2023-02-19T06:26:51.731Z,15.79
2023-02-19T06:27:53.447Z,15.84
2023-02-19T06:28:55.221Z,15.83
2023-02-19T06:29:56.938Z,15.86
2023-02-19T06:30:59.388Z,15.94
2023-02-19T06:32:01.482Z,15.94
2023-02-19T06:33:03.340Z,15.96
2023-02-19T06:34:05.758Z,15.94
2023-02-19T06:35:07.825Z,15.98
2023-02-19T06:36:17.691Z,15.97
2023-02-19T06:37:19.501Z,16.05
2023-02-19T06:38:22.317Z,16.03
2023-02-19T06:39:24.109Z,16.00
2023-02-19T06:40:25.841Z,16.01
2023-02-19T06:41:27.618Z,16.03
2023-02-19T06:42:32.818Z,16.15
2023-02-19T06:43:35.218Z,16.22
2023-02-19T06:44:36.935Z,16.19
2023-02-19T06:45:38.633Z,16.24
2023-02-19T06:46:40.393Z,16.24
2023-02-19T06:47:42.165Z,16.28
2023-02-19T06:48:45.342Z,16.33
2023-02-19T06:49:47.008Z,16.35
2023-02-19T06:50:48.718Z,16.39
2023-02-19T06:51:50.421Z,16.41
2023-02-19T06:52:52.134Z,16.50
2023-02-19T06:53:53.897Z,16.53
2023-02-19T06:54:55.583Z,16.50
2023-02-19T06:56:01.111Z,16.60
2023-02-19T06:57:03.422Z,16.64
2023-02-19T06:58:05.126Z,16.58
2023-02-19T06:59:12.907Z,16.62
2023-02-19T07:00:14.892Z,16.59
2023-02-19T07:01:16.693Z,16.57
2023-02-19T07:02:18.474Z,16.62
2023-02-19T07:03:20.562Z,16.62
2023-02-19T07:04:22.341Z,16.62
2023-02-19T07:05:24.077Z,16.58
2023-02-19T07:06:26.738Z,16.67
2023-02-19T07:07:28.439Z,16.74
2023-02-19T07:08:30.800Z,16.80
2023-02-19T07:09:32.599Z,16.83
2023-02-19T07:10:34.275Z,16.90
2023-02-19T07:11:38.297Z,16.95
2023-02-19T07:12:40.036Z,17.04
2023-02-19T07:13:41.806Z,17.16
2023-02-19T07:14:43.556Z,17.21
2023-02-19T07:15:45.256Z,17.32
2023-02-19T07:16:47.646Z,17.44
2023-02-19T07:17:49.357Z,17.58
2023-02-19T07:18:51.128Z,17.69
2023-02-19T07:19:52.894Z,17.70
2023-02-19T07:20:54.598Z,17.85
2023-02-19T07:21:56.322Z,18.00
2023-02-19T07:22:58.023Z,18.12
2023-02-19T07:23:59.722Z,18.19
2023-02-19T07:25:01.416Z,18.27
2023-02-19T07:26:03.511Z,18.35
2023-02-19T07:27:05.226Z,18.36
2023-02-19T07:28:07.514Z,18.46
2023-02-19T07:29:10.314Z,18.62
2023-02-19T07:30:12.385Z,18.64
2023-02-19T07:31:18.796Z,18.84
2023-02-19T07:32:20.624Z,18.94
2023-02-19T07:33:22.307Z,19.01
2023-02-19T07:34:24.005Z,19.02
2023-02-19T07:35:25.768Z,19.03
2023-02-19T07:36:27.477Z,19.00
2023-02-19T07:37:29.170Z,19.07
2023-02-19T07:38:30.936Z,19.11
2023-02-19T07:39:32.615Z,19.15
2023-02-19T07:40:34.769Z,19.21
2023-02-19T07:41:36.461Z,19.33
2023-02-19T07:42:38.183Z,19.38
2023-02-19T07:43:40.735Z,19.39
2023-02-19T07:44:42.468Z,19.41
2023-02-19T07:45:44.249Z,19.33
2023-02-19T07:46:46.073Z,19.31
2023-02-19T07:47:47.766Z,19.26
2023-02-19T07:48:49.504Z,19.31
2023-02-19T07:49:51.203Z,19.35
2023-02-19T07:50:57.460Z,19.35
2023-02-19T07:51:59.145Z,19.50
2023-02-19T07:53:00.872Z,19.47
2023-02-19T07:54:02.626Z,19.50
2023-02-19T07:55:04.459Z,19.47
2023-02-19T07:56:08.036Z,19.50
2023-02-19T07:57:09.757Z,19.53
2023-02-19T07:58:11.514Z,19.78
2023-02-19T07:59:13.290Z,19.94
2023-02-19T08:00:15.328Z,20.12
2023-02-19T08:01:39.988Z,20.27
2023-02-19T08:03:00.092Z,20.29
2023-02-19T08:04:01.882Z,20.32
2023-02-19T08:05:04.290Z,20.53
2023-02-19T08:06:06.388Z,20.72
2023-02-19T08:07:08.123Z,20.76
2023-02-19T08:08:12.495Z,21.08
2023-02-19T08:09:14.235Z,21.24
2023-02-19T08:10:34.651Z,21.36
2023-02-19T08:11:55.216Z,21.23
2023-02-19T08:13:19.359Z,21.53
2023-02-19T08:14:25.361Z,21.70
2023-02-19T08:15:27.262Z,21.86
2023-02-19T08:16:42.217Z,21.66
2023-02-19T08:17:44.884Z,21.71
2023-02-19T08:18:48.034Z,21.55
2023-02-19T08:19:49.744Z,21.58
2023-02-19T08:20:51.722Z,21.33
2023-02-19T08:21:53.760Z,21.31
2023-02-19T08:22:55.489Z,21.45
2023-02-19T08:23:57.252Z,21.53
2023-02-19T08:24:58.961Z,21.41
2023-02-19T08:26:02.487Z,21.55
2023-02-19T08:27:04.299Z,21.32
2023-02-19T08:28:07.198Z,21.29
2023-02-19T08:29:08.916Z,21.34
2023-02-19T08:30:11.114Z,21.49
2023-02-19T08:31:13.699Z,21.49
2023-02-19T08:32:15.690Z,21.58
2023-02-19T08:33:19.248Z,21.75
2023-02-19T08:34:20.950Z,22.07
2023-02-19T08:35:23.039Z,22.26
2023-02-19T08:36:24.781Z,22.25
2023-02-19T08:37:26.480Z,22.63
2023-02-19T08:38:28.193Z,23.16
2023-02-19T08:39:29.879Z,23.19
2023-02-19T08:40:32.102Z,23.04
2023-02-19T08:41:33.851Z,23.48
2023-02-19T08:42:35.542Z,23.77
2023-02-19T08:43:37.641Z,24.10
2023-02-19T08:44:39.357Z,24.52
2023-02-19T08:45:43.395Z,24.59
2023-02-19T08:46:45.128Z,24.91
2023-02-19T08:47:46.916Z,24.66
2023-02-19T08:48:48.699Z,24.15
2023-02-19T08:49:50.382Z,24.21
2023-02-19T08:51:04.363Z,24.09
2023-02-19T08:52:06.107Z,24.34
2023-02-19T08:53:07.920Z,24.70
2023-02-19T08:54:09.618Z,24.73
2023-02-19T08:55:11.347Z,24.63
2023-02-19T08:56:16.002Z,24.73
2023-02-19T08:57:17.883Z,24.62
2023-02-19T08:58:19.601Z,24.55
2023-02-19T08:59:21.349Z,24.49
2023-02-19T09:00:23.327Z,24.21
2023-02-19T09:01:25.206Z,23.97
2023-02-19T09:02:26.978Z,24.08
2023-02-19T09:03:28.737Z,24.10
2023-02-19T09:04:30.633Z,23.92
2023-02-19T09:05:32.413Z,23.89
2023-02-19T09:06:34.237Z,23.87
2023-02-19T09:07:35.934Z,23.78
2023-02-19T09:08:37.681Z,24.07
2023-02-19T09:09:40.391Z,24.26
2023-02-19T09:10:42.140Z,24.41
2023-02-19T09:11:43.956Z,24.47
2023-02-19T09:12:45.655Z,24.64
2023-02-19T09:13:47.388Z,25.02
2023-02-19T09:14:49.334Z,25.05
2023-02-19T09:15:51.104Z,25.19
2023-02-19T09:16:52.844Z,25.38
2023-02-19T09:17:54.548Z,25.51
2023-02-19T09:18:56.238Z,25.67
2023-02-19T09:19:57.973Z,25.94
2023-02-19T09:21:01.819Z,26.10
2023-02-19T09:22:05.047Z,25.85
2023-02-19T09:23:06.759Z,26.01
2023-02-19T09:24:11.218Z,26.09
2023-02-19T09:25:12.978Z,25.99
2023-02-19T09:26:14.726Z,25.89
2023-02-19T09:27:18.466Z,25.62
2023-02-19T09:28:21.148Z,25.56
2023-02-19T09:29:25.620Z,25.39
2023-02-19T09:30:27.377Z,25.52
2023-02-19T09:31:29.245Z,25.85
2023-02-19T09:32:32.099Z,25.80
2023-02-19T09:33:33.916Z,25.50
2023-02-19T09:34:35.650Z,25.43
2023-02-19T09:35:40.677Z,25.31
2023-02-19T09:36:42.519Z,25.37
2023-02-19T09:37:44.344Z,25.52
2023-02-19T09:38:46.200Z,25.51
2023-02-19T09:39:47.909Z,25.68
2023-02-19T09:40:49.814Z,25.73
2023-02-19T09:42:16.843Z,26.13
2023-02-19T09:43:22.470Z,26.20
2023-02-19T09:44:29.048Z,26.08
2023-02-19T09:45:30.767Z,26.11
2023-02-19T09:46:46.388Z,26.35
2023-02-19T09:47:48.329Z,26.48
2023-02-19T09:48:51.249Z,26.48
2023-02-19T09:49:56.606Z,26.53
2023-02-19T09:51:01.771Z,26.66
2023-02-19T09:52:12.285Z,26.81
2023-02-19T09:53:40.840Z,26.60
2023-02-19T09:54:43.640Z,26.67
2023-02-19T09:55:45.452Z,26.68
2023-02-19T09:56:47.670Z,26.69
2023-02-19T09:57:51.235Z,26.66
2023-02-19T09:58:56.312Z,26.48
2023-02-19T10:00:09.108Z,26.79
2023-02-19T10:01:13.523Z,26.84
2023-02-19T10:02:21.985Z,27.04
2023-02-19T10:03:31.024Z,27.02
2023-02-19T10:04:32.828Z,26.83
2023-02-19T10:05:35.316Z,26.71
2023-02-19T10:06:38.142Z,26.87
2023-02-19T10:07:52.454Z,27.16
2023-02-19T10:09:13.758Z,27.28
2023-02-19T10:10:15.409Z,27.33
2023-02-19T10:11:18.842Z,27.39
2023-02-19T10:12:27.258Z,27.30
2023-02-19T10:13:49.309Z,26.98
2023-02-19T10:14:54.050Z,27.23
2023-02-19T10:16:01.915Z,27.36
2023-02-19T10:17:05.808Z,27.18
2023-02-19T10:18:09.481Z,26.95
2023-02-19T10:19:14.490Z,27.23
2023-02-19T10:20:20.121Z,27.11
2023-02-19T10:21:27.365Z,26.93
2023-02-19T10:22:30.135Z,26.91
2023-02-19T10:23:32.620Z,26.75
2023-02-19T10:24:34.929Z,26.81
2023-02-19T10:25:45.052Z,26.80
2023-02-19T10:26:47.122Z,26.79
2023-02-19T10:27:49.500Z,27.15
2023-02-19T10:28:51.260Z,27.42
2023-02-19T10:29:52.966Z,27.73
2023-02-19T10:30:58.418Z,27.98
2023-02-19T10:32:13.721Z,27.99
2023-02-19T10:33:16.933Z,27.83
2023-02-19T10:34:22.360Z,27.93
2023-02-19T10:35:24.185Z,28.15
2023-02-19T10:36:52.744Z,28.15
2023-02-19T10:37:54.710Z,28.08
2023-02-19T10:38:57.544Z,28.06
2023-02-19T10:39:59.400Z,28.00
2023-02-19T10:41:14.863Z,27.93
2023-02-19T10:42:22.435Z,27.89
2023-02-19T10:43:33.983Z,27.89
2023-02-19T10:44:43.815Z,28.00
2023-02-19T10:45:53.110Z,28.19
2023-02-19T10:46:59.441Z,28.27
2023-02-19T10:48:01.488Z,28.37
2023-02-19T10:49:18.941Z,28.33
2023-02-19T10:50:28.317Z,28.38
2023-02-19T10:51:41.365Z,28.29
2023-02-19T10:52:43.780Z,28.30
2023-02-19T10:53:48.649Z,28.30
2023-02-19T10:54:53.443Z,28.29
2023-02-19T10:56:15.463Z,28.21
2023-02-19T10:57:21.296Z,28.35
2023-02-19T10:58:30.472Z,28.48
2023-02-19T10:59:32.156Z,28.82
2023-02-19T11:00:33.842Z,28.55
2023-02-19T11:01:35.582Z,28.62
2023-02-19T11:02:37.304Z,28.53
2023-02-19T11:03:39.283Z,28.67
2023-02-19T11:04:41.057Z,28.42
2023-02-19T11:06:01.379Z,28.39
2023-02-19T11:07:16.685Z,28.40
2023-02-19T11:08:22.542Z,28.39
2023-02-19T11:09:28.869Z,28.33
2023-02-19T11:10:38.805Z,28.22
2023-02-19T11:11:40.839Z,27.94
2023-02-19T11:12:49.353Z,27.73
2023-02-19T11:13:51.468Z,27.94
2023-02-19T11:14:53.493Z,28.16
2023-02-19T11:15:55.983Z,28.37
2023-02-19T11:17:00.167Z,28.29
2023-02-19T11:18:07.932Z,28.07
2023-02-19T11:19:21.492Z,28.12
2023-02-19T11:20:23.950Z,27.74
2023-02-19T11:21:33.649Z,27.74
2023-02-19T11:22:43.111Z,27.73
2023-02-19T11:23:46.971Z,27.64
2023-02-19T11:24:52.095Z,27.75
2023-02-19T11:25:57.525Z,27.88
2023-02-19T11:27:00.709Z,27.98
2023-02-19T11:28:18.347Z,27.89
2023-02-19T11:29:23.293Z,27.87
2023-02-19T11:30:32.632Z,27.74
2023-02-19T11:31:36.327Z,27.44
2023-02-19T11:32:38.088Z,27.41
2023-02-19T11:33:53.586Z,27.18
2023-02-19T11:35:22.667Z,27.08
2023-02-19T11:36:36.199Z,27.13
2023-02-19T11:37:57.361Z,27.21
2023-02-19T11:39:02.707Z,27.28
2023-02-19T11:40:05.159Z,27.25
2023-02-19T11:41:47.499Z,26.98
2023-02-19T11:42:59.935Z,26.98
2023-02-19T11:44:16.904Z,26.92
2023-02-19T11:45:36.444Z,26.84
2023-02-19T11:47:13.233Z,26.84
2023-02-19T11:48:19.365Z,26.62
2023-02-19T11:49:39.099Z,26.47
2023-02-19T11:51:05.159Z,26.40
2023-02-19T11:52:44.418Z,26.31
2023-02-19T11:53:49.862Z,26.24
2023-02-19T11:55:11.115Z,26.21
2023-02-19T11:56:16.068Z,26.22
2023-02-19T11:57:39.330Z,26.07
2023-02-19T11:59:05.399Z,26.00
2023-02-19T12:00:18.873Z,25.98
2023-02-19T12:01:44.577Z,25.91
2023-02-19T12:02:49.685Z,25.89
2023-02-19T12:04:17.523Z,25.82
2023-02-19T12:05:31.149Z,25.91
2023-02-19T12:06:47.398Z,26.09
2023-02-19T12:08:04.292Z,26.17
2023-02-19T12:09:22.888Z,26.25
2023-02-19T12:10:47.758Z,26.35
2023-02-19T12:12:07.755Z,26.37
2023-02-19T12:13:18.141Z,26.40
2023-02-19T12:14:47.690Z,26.28
2023-02-19T12:16:17.119Z,26.13
2023-02-19T12:17:43.656Z,26.12
2023-02-19T12:19:14.619Z,25.93
2023-02-19T12:20:29.616Z,25.94
2023-02-19T12:22:04.094Z,25.97
2023-02-19T12:23:24.067Z,26.18
2023-02-19T12:25:05.079Z,26.31
2023-02-19T12:26:28.456Z,26.31
2023-02-19T12:27:45.410Z,25.97
2023-02-19T12:29:16.454Z,25.92
2023-02-19T12:30:32.894Z,26.00
2023-02-19T12:31:54.879Z,26.10
2023-02-19T12:33:23.123Z,26.17
2023-02-19T12:34:30.830Z,26.18
2023-02-19T12:35:58.273Z,25.49
2023-02-19T12:37:33.769Z,25.81
2023-02-19T12:38:57.097Z,25.72
2023-02-19T12:40:21.752Z,25.73
2023-02-19T12:41:49.273Z,25.85
2023-02-19T12:42:59.742Z,25.87
2023-02-19T12:44:28.156Z,25.96
2023-02-19T12:45:39.659Z,25.97
2023-02-19T12:47:01.490Z,25.72
2023-02-19T12:48:12.399Z,25.66
2023-02-19T12:49:26.443Z,25.62
2023-02-19T12:50:29.793Z,25.59
2023-02-19T12:51:37.534Z,25.54
2023-02-19T12:52:43.179Z,25.55
2023-02-19T12:54:00.131Z,25.55
2023-02-19T12:55:19.852Z,25.53
2023-02-19T12:56:24.200Z,25.48
2023-02-19T12:57:34.067Z,25.57
2023-02-19T12:58:44.439Z,25.64
2023-02-19T13:00:16.468Z,25.65
2023-02-19T13:01:27.055Z,25.58
2023-02-19T13:02:54.373Z,25.64
2023-02-19T13:04:14.305Z,25.64
2023-02-19T13:05:21.268Z,25.50
2023-02-19T13:06:40.046Z,25.55
2023-02-19T13:07:47.070Z,25.42
2023-02-19T13:09:07.536Z,25.48
2023-02-19T13:10:35.799Z,25.52
2023-02-19T13:12:07.447Z,25.57
2023-02-19T13:13:42.773Z,25.43
2023-02-19T13:14:49.195Z,25.47
2023-02-19T13:15:56.492Z,25.45
2023-02-19T13:17:04.151Z,25.38
2023-02-19T13:18:14.532Z,25.28
2023-02-19T13:19:16.286Z,25.37
2023-02-19T13:20:34.678Z,25.48
2023-02-19T13:21:56.939Z,25.42
2023-02-19T13:23:25.618Z,25.50
2023-02-19T13:24:33.143Z,25.52
2023-02-19T13:26:15.000Z,25.51
2023-02-19T13:27:43.830Z,25.43
2023-02-19T13:29:00.609Z,25.38
2023-02-19T13:30:35.114Z,25.35
2023-02-19T13:32:03.091Z,25.35
2023-02-19T13:33:39.730Z,25.40
2023-02-19T13:34:54.837Z,25.39
2023-02-19T13:36:06.241Z,25.40
2023-02-19T13:37:09.814Z,25.41
2023-02-19T13:38:13.235Z,25.41
2023-02-19T13:39:17.467Z,25.36
2023-02-19T13:40:25.225Z,25.39
2023-02-19T13:41:31.285Z,25.41
2023-02-19T13:42:37.002Z,25.48
2023-02-19T13:43:38.989Z,25.46
2023-02-19T13:44:41.594Z,25.52
2023-02-19T13:45:46.948Z,25.53
2023-02-19T13:46:50.616Z,25.53
2023-02-19T13:47:55.127Z,25.45
2023-02-19T13:49:24.804Z,25.42
2023-02-19T13:50:29.818Z,25.45
2023-02-19T13:51:34.377Z,25.51
2023-02-19T13:52:38.740Z,25.55
2023-02-19T13:53:45.979Z,25.59
2023-02-19T13:54:47.828Z,25.55
2023-02-19T13:55:52.721Z,25.37
2023-02-19T13:57:19.517Z,25.40
2023-02-19T13:58:33.138Z,25.32
2023-02-19T13:59:40.522Z,25.16
2023-02-19T14:00:52.328Z,25.20
2023-02-19T14:01:57.087Z,25.18
2023-02-19T14:03:41.048Z,25.27
2023-02-19T14:04:52.027Z,25.30
2023-02-19T14:05:58.184Z,25.27
2023-02-19T14:07:05.968Z,25.26
2023-02-19T14:08:09.154Z,25.29
2023-02-19T14:09:45.908Z,25.28
2023-02-19T14:10:57.947Z,24.97
2023-02-19T14:12:15.055Z,25.01
2023-02-19T14:13:51.451Z,24.91
2023-02-19T14:14:57.304Z,24.67
2023-02-19T14:15:59.131Z,24.62
2023-02-19T14:17:04.920Z,24.46
2023-02-19T14:18:45.402Z,24.29
2023-02-19T14:20:00.615Z,24.20
2023-02-19T14:21:18.437Z,24.22
2023-02-19T14:22:57.017Z,24.12
2023-02-19T14:24:00.263Z,23.99
2023-02-19T14:25:07.444Z,23.90
2023-02-19T14:26:09.516Z,23.93
2023-02-19T14:27:11.390Z,23.93
2023-02-19T14:28:35.715Z,23.86