createdAt,value
2023-03-05T00:00:49.485Z,23.30
2023-03-05T00:01:49.544Z,23.28
2023-03-05T00:02:49.603Z,23.30
2023-03-05T00:03:49.694Z,23.27
2023-03-05T00:04:49.701Z,23.32
2023-03-05T00:05:49.756Z,23.28
2023-03-05T00:06:49.820Z,23.25
2023-03-05T00:07:49.868Z,23.26
2023-03-05T00:08:49.911Z,23.27
2023-03-05T00:09:49.971Z,23.23
2023-03-05T00:10:50.029Z,23.27
2023-03-05T00:11:50.090Z,23.25
2023-03-05T00:12:50.153Z,23.23
2023-03-05T00:13:50.209Z,23.27
2023-03-05T00:14:50.268Z,23.30
2023-03-05T00:15:50.632Z,23.30
2023-03-05T00:16:50.364Z,23.21
2023-03-05T00:17:50.424Z,23.25
2023-03-05T00:18:50.470Z,23.28
2023-03-05T00:19:50.607Z,23.25
2023-03-05T00:20:50.585Z,23.23
2023-03-05T00:21:50.641Z,23.22
2023-03-05T00:22:50.693Z,23.31
2023-03-05T00:23:50.802Z,23.27
2023-03-05T00:24:50.792Z,23.20
2023-03-05T00:25:50.858Z,23.21
2023-03-05T02:28:58.628Z,22.79
2023-03-05T02:29:57.784Z,22.84
2023-03-05T02:30:57.841Z,22.73
2023-03-05T02:31:58.012Z,22.75
2023-03-05T02:32:57.957Z,22.79
2023-03-05T02:33:58.027Z,22.81
2023-03-05T02:34:58.073Z,22.81
2023-03-05T02:35:58.304Z,22.79
2023-03-05T02:36:58.181Z,22.72
2023-03-05T02:37:58.238Z,22.78
2023-03-05T02:38:58.287Z,22.78
2023-03-05T02:39:58.338Z,22.73
2023-03-05T02:40:58.414Z,22.72
2023-03-05T02:41:58.463Z,22.76
2023-03-05T02:42:58.530Z,22.76
2023-03-05T02:43:58.608Z,22.78
2023-03-05T02:44:58.653Z,22.72
2023-03-05T02:45:58.745Z,22.76
2023-03-05T02:53:59.143Z,22.73
2023-03-05T02:54:59.206Z,22.72
2023-03-05T02:55:59.255Z,22.69
2023-03-05T02:56:59.310Z,22.73
2023-03-05T02:57:59.381Z,22.69
2023-03-05T02:58:59.467Z,22.69
2023-03-05T02:59:59.552Z,22.73
2023-03-05T03:00:59.608Z,22.71
2023-03-05T03:01:59.619Z,22.76
2023-03-05T03:02:59.732Z,22.72
2023-03-05T03:04:00.636Z,22.69
2023-03-05T03:04:59.780Z,22.72
2023-03-05T03:05:59.849Z,22.71
2023-03-05T03:06:59.896Z,22.67
2023-03-05T03:07:59.970Z,22.65
2023-03-05T03:09:00.106Z,22.71
2023-03-05T03:10:00.109Z,22.69
2023-03-05T03:11:00.131Z,22.67
2023-03-05T03:12:00.204Z,22.71
2023-03-05T03:13:00.254Z,22.66
2023-03-05T03:14:01.144Z,22.67
2023-03-05T03:15:00.364Z,22.67
2023-03-05T03:16:00.417Z,22.66
2023-03-05T03:17:00.513Z,22.67
2023-03-05T03:18:00.549Z,22.67
2023-03-05T03:19:00.583Z,22.67
2023-03-05T03:20:00.642Z,22.66
2023-03-05T03:21:00.738Z,22.62
2023-03-05T03:22:00.752Z,22.67
2023-03-05T03:23:00.812Z,22.60
2023-03-05T03:24:00.870Z,22.60
2023-03-05T03:25:00.928Z,22.67
2023-03-05T03:26:00.985Z,22.66
2023-03-05T03:27:01.043Z,22.63
2023-03-05T03:28:01.117Z,22.62
2023-03-05T03:29:01.152Z,22.60
2023-03-05T03:30:01.211Z,22.54
2023-03-05T03:31:01.336Z,22.63
2023-03-05T03:32:01.358Z,22.56
2023-03-05T03:33:01.421Z,22.60
2023-03-05T03:34:01.460Z,22.56
2023-03-05T03:35:01.519Z,22.57
2023-03-05T03:36:01.567Z,22.60
2023-03-05T03:37:01.626Z,22.59
2023-03-05T03:38:01.691Z,22.57
2023-03-05T03:39:01.735Z,22.57
2023-03-05T03:40:01.785Z,22.59
2023-03-05T03:41:01.867Z,22.60
2023-03-05T03:42:01.904Z,22.60
2023-03-05T03:43:01.945Z,22.51
2023-03-05T03:44:02.008Z,22.57
2023-03-05T03:45:02.060Z,22.56
2023-03-05T03:46:02.135Z,22.56
2023-03-05T03:47:02.186Z,22.54
2023-03-05T03:48:02.213Z,22.62
2023-03-05T03:49:02.262Z,22.57
2023-03-05T03:50:02.359Z,22.56
2023-03-05T03:51:02.369Z,22.57
2023-03-05T03:52:02.433Z,22.54
2023-03-05T03:53:02.475Z,22.53
2023-03-05T03:54:02.531Z,22.59
2023-03-05T03:55:02.590Z,22.50
2023-03-05T03:56:03.160Z,22.53
2023-03-05T03:57:02.732Z,22.54
2023-03-05T03:58:02.750Z,22.51
2023-03-05T03:59:02.813Z,22.53
2023-03-05T04:00:02.880Z,22.51
2023-03-05T04:01:02.928Z,22.51
2023-03-05T04:02:02.985Z,22.54
2023-03-05T04:03:03.049Z,22.50
2023-03-05T04:04:03.145Z,22.50
2023-03-05T04:05:03.155Z,22.53
2023-03-05T04:06:03.214Z,22.50
2023-03-05T04:07:03.282Z,22.50
2023-03-05T04:08:03.373Z,22.48
2023-03-05T04:09:03.402Z,22.50
2023-03-05T04:10:06.265Z,22.47
2023-03-05T04:11:03.445Z,22.48
2023-03-05T04:12:03.434Z,22.48
2023-03-05T04:13:03.428Z,22.47
2023-03-05T04:14:03.438Z,22.50
2023-03-05T04:15:03.417Z,22.43
2023-03-05T04:16:03.410Z,22.44
2023-03-05T04:17:03.404Z,22.45
2023-03-05T04:18:03.390Z,22.47
2023-03-05T04:19:03.390Z,22.48
2023-03-05T04:20:03.391Z,22.45
2023-03-05T04:21:03.385Z,22.42
2023-03-05T04:22:03.356Z,22.39
2023-03-05T04:23:03.353Z,22.42
2023-03-05T04:24:03.685Z,22.42
2023-03-05T04:25:03.357Z,22.41
2023-03-05T04:26:03.335Z,22.45
2023-03-05T04:27:03.323Z,22.48
2023-03-05T04:28:03.336Z,22.41
2023-03-05T04:29:03.683Z,22.41
2023-03-05T04:30:03.309Z,22.41
2023-03-05T04:31:03.354Z,22.44
2023-03-05T04:32:03.343Z,22.39
2023-03-05T04:33:03.293Z,22.45
2023-03-05T04:34:03.329Z,22.39
2023-03-05T04:35:03.267Z,22.42
2023-03-05T04:36:03.258Z,22.39
2023-03-05T04:37:03.256Z,22.41
2023-03-05T04:38:03.288Z,22.42
2023-03-05T04:39:03.239Z,22.42
2023-03-05T04:40:03.242Z,22.36
2023-03-05T04:41:03.235Z,22.41
2023-03-05T04:42:03.210Z,22.38
2023-03-05T04:43:03.284Z,22.41
2023-03-05T04:44:03.274Z,22.36
2023-03-05T04:45:03.192Z,22.38
2023-03-05T04:46:03.238Z,22.39
2023-03-05T04:47:03.182Z,22.30
2023-03-05T04:48:03.182Z,22.40
2023-03-05T04:49:03.233Z,22.36
2023-03-05T04:50:03.303Z,22.36
2023-03-05T04:51:03.351Z,22.38
2023-03-05T04:52:03.409Z,22.39
2023-03-05T04:53:03.467Z,22.32
2023-03-05T04:54:03.527Z,22.32
2023-03-05T04:55:03.598Z,22.33
2023-03-05T04:56:03.646Z,22.30
2023-03-05T04:57:03.682Z,22.35
2023-03-05T04:58:03.748Z,22.32
2023-03-05T04:59:03.875Z,22.33
2023-03-05T05:00:03.852Z,22.35
2023-03-05T05:01:03.926Z,22.35
2023-03-05T05:02:04.002Z,22.29
2023-03-05T05:03:04.044Z,22.30
2023-03-05T05:04:04.070Z,22.30
2023-03-05T05:05:04.130Z,22.33
2023-03-05T05:06:04.199Z,22.32
2023-03-05T05:07:04.241Z,22.29
2023-03-05T05:08:04.290Z,22.27
2023-03-05T05:09:04.343Z,22.27
2023-03-05T05:10:04.681Z,22.30
2023-03-05T05:11:04.469Z,22.33
2023-03-05T05:12:04.505Z,22.26
2023-03-05T05:13:04.562Z,22.26
2023-03-05T05:14:04.628Z,22.27
2023-03-05T05:15:04.681Z,22.29
2023-03-05T05:16:05.750Z,22.32
2023-03-05T05:17:04.786Z,22.23
2023-03-05T05:18:04.846Z,22.26
2023-03-05T05:19:04.928Z,22.29
2023-03-05T05:20:04.951Z,22.30
2023-03-05T05:21:05.008Z,22.23
2023-03-05T05:22:05.054Z,22.27
2023-03-05T05:23:05.107Z,22.27
2023-03-05T06:12:07.735Z,22.10
2023-03-05T06:13:07.803Z,22.01
2023-03-05T06:14:07.842Z,22.08
2023-03-05T06:15:07.900Z,22.10
2023-03-05T06:17:07.977Z,22.08
2023-03-05T06:18:08.037Z,22.04
2023-03-05T06:19:08.085Z,22.04
2023-03-05T06:20:08.130Z,22.08
2023-03-05T06:21:08.182Z,22.07
2023-03-05T06:22:08.230Z,22.01
2023-03-05T06:23:08.273Z,22.02
2023-03-05T06:24:08.396Z,22.01
2023-03-05T06:25:08.723Z,22.01
2023-03-05T06:26:08.404Z,22.01
2023-03-05T06:27:08.451Z,22.01
2023-03-05T06:28:09.220Z,22.01
2023-03-05T06:29:08.553Z,22.06
2023-03-05T06:30:08.585Z,21.97
2023-03-05T06:31:08.692Z,21.98
2023-03-05T06:32:08.703Z,21.97
2023-03-05T06:33:08.710Z,21.94
2023-03-05T06:34:08.748Z,22.03
2023-03-05T06:35:08.781Z,21.90
2023-03-05T06:36:08.842Z,21.90
2023-03-05T06:37:08.870Z,21.87
2023-03-05T06:38:08.914Z,21.85
2023-03-05T06:39:09.015Z,21.91
2023-03-05T06:40:08.997Z,21.99
2023-03-05T06:41:09.044Z,21.94
2023-03-05T06:42:09.088Z,21.93
2023-03-05T06:43:09.723Z,21.87
2023-03-05T06:44:09.167Z,21.90
2023-03-05T06:45:09.198Z,21.90
2023-03-05T06:46:09.262Z,21.89
2023-03-05T06:47:09.272Z,21.80
2023-03-05T06:48:09.314Z,21.77
2023-03-05T06:49:09.352Z,21.80
2023-03-05T06:50:09.383Z,21.78
2023-03-05T06:51:09.423Z,21.81
2023-03-05T06:52:09.450Z,21.72
2023-03-05T06:53:09.482Z,21.81
2023-03-05T06:54:09.526Z,21.78
2023-03-05T06:55:09.549Z,21.81
2023-03-05T06:56:09.585Z,21.73
2023-03-05T06:57:09.627Z,21.73
2023-03-05T06:58:09.663Z,21.68
2023-03-05T06:59:09.677Z,21.74
2023-03-05T07:00:09.716Z,21.75
2023-03-05T07:01:09.792Z,21.71
2023-03-05T07:02:09.794Z,21.80
2023-03-05T07:03:09.803Z,21.69
2023-03-05T07:04:09.843Z,21.70
2023-03-05T07:05:09.902Z,21.75
2023-03-05T07:06:09.898Z,21.73
2023-03-05T07:07:09.921Z,21.72
2023-03-05T07:08:09.959Z,21.58
2023-03-05T07:09:09.985Z,21.58
2023-03-05T07:10:10.012Z,21.60
2023-03-05T07:11:10.042Z,21.61
2023-03-05T07:12:10.056Z,21.64
2023-03-05T07:13:10.082Z,21.62
2023-03-05T07:14:10.101Z,21.57
2023-03-05T07:15:10.143Z,21.55
2023-03-05T07:16:10.224Z,21.56
2023-03-05T07:17:10.185Z,21.54
2023-03-05T07:18:10.212Z,21.62
2023-03-05T07:19:10.228Z,21.57
2023-03-05T07:20:10.277Z,21.47
2023-03-05T07:21:10.278Z,21.47
2023-03-05T07:22:10.320Z,21.50
2023-03-05T07:23:10.342Z,21.50
2023-03-05T07:24:10.346Z,21.51
2023-03-05T07:25:10.370Z,21.53
2023-03-05T07:26:10.414Z,21.50
2023-03-05T07:27:10.420Z,21.48
2023-03-05T07:28:10.425Z,21.41
2023-03-05T07:29:10.449Z,21.45
2023-03-05T07:30:10.459Z,21.48
2023-03-05T07:31:10.543Z,21.53
2023-03-05T07:32:10.603Z,21.50
2023-03-05T07:33:10.548Z,21.50
2023-03-05T07:34:10.560Z,21.51
2023-03-05T07:35:10.584Z,21.44
2023-03-05T07:36:10.604Z,21.42
2023-03-05T07:37:10.629Z,21.49
2023-03-05T07:38:10.655Z,21.50
2023-03-05T07:39:10.681Z,21.46
2023-03-05T07:40:10.695Z,21.46
2023-03-05T07:41:10.724Z,21.43
2023-03-05T07:42:10.767Z,21.30
2023-03-05T07:43:10.756Z,21.12
2023-03-05T07:44:10.800Z,20.99
2023-03-05T07:45:10.812Z,20.78
2023-03-05T07:46:10.863Z,20.60
2023-03-05T07:47:10.820Z,20.44
2023-03-05T07:48:10.863Z,20.21
2023-03-05T07:49:10.911Z,19.95
2023-03-05T07:50:10.975Z,19.78
2023-03-05T07:51:11.025Z,19.65
2023-03-05T07:52:11.113Z,19.51
2023-03-05T07:53:11.115Z,19.24
2023-03-05T07:54:11.145Z,19.09
2023-03-05T07:55:11.142Z,18.89
2023-03-05T07:56:11.163Z,18.71
2023-03-05T07:57:11.146Z,18.45
2023-03-05T07:58:11.175Z,18.24
2023-03-05T07:59:11.214Z,17.94
2023-03-05T08:00:11.229Z,17.71
2023-03-05T08:01:13.317Z,17.50
2023-03-05T08:02:11.320Z,17.25
2023-03-05T08:03:11.306Z,17.10
2023-03-05T08:04:11.393Z,16.90
2023-03-05T08:05:11.387Z,16.74
2023-03-05T08:06:11.407Z,16.49
2023-03-05T08:07:11.427Z,16.40
2023-03-05T08:08:11.417Z,16.21
2023-03-05T08:09:11.447Z,16.04
2023-03-05T08:10:11.505Z,15.85
2023-03-05T08:11:11.555Z,15.80
2023-03-05T08:12:11.573Z,15.62
2023-03-05T08:13:11.579Z,15.52
2023-03-05T08:14:11.579Z,15.39
2023-03-05T08:15:11.647Z,15.31
2023-03-05T08:16:11.790Z,15.19
2023-03-05T08:17:12.270Z,15.08
2023-03-05T08:18:11.781Z,14.95
2023-03-05T08:19:11.857Z,14.89
2023-03-05T08:20:11.894Z,14.85
2023-03-05T08:21:11.938Z,14.82
2023-03-05T08:22:11.994Z,14.69
2023-03-05T08:23:12.021Z,14.62
2023-03-05T08:24:12.065Z,14.50
2023-03-05T08:25:12.080Z,14.46
2023-03-05T08:26:12.113Z,14.45
2023-03-05T08:27:12.145Z,14.34
2023-03-05T08:28:12.215Z,14.33
2023-03-05T08:29:12.158Z,14.29
2023-03-05T08:30:12.164Z,14.27
2023-03-05T08:31:12.253Z,14.17
2023-03-05T08:32:12.208Z,14.13
2023-03-05T08:34:12.176Z,14.07
2023-03-05T08:35:12.200Z,14.05
2023-03-05T08:36:12.198Z,13.97
2023-03-05T08:37:12.211Z,13.88
2023-03-05T11:23:17.728Z,19.40
2023-03-05T11:24:17.745Z,19.38
2023-03-05T11:25:17.769Z,19.44
2023-03-05T11:26:17.861Z,19.48
2023-03-05T11:27:17.862Z,19.45
2023-03-05T11:28:30.776Z,19.52
2023-03-05T11:29:18.845Z,19.52
2023-03-05T11:30:17.874Z,19.55
2023-03-05T11:31:17.846Z,19.55
2023-03-05T11:32:17.865Z,19.64
2023-03-05T11:33:17.837Z,19.67
2023-03-05T11:34:17.814Z,19.65
2023-03-05T11:35:17.814Z,19.65
2023-03-05T11:36:17.805Z,19.71
2023-03-05T11:37:17.803Z,19.69
2023-03-05T11:38:17.786Z,19.75
2023-03-05T11:39:17.786Z,19.77
2023-03-05T11:40:17.899Z,19.81
2023-03-05T11:41:17.771Z,19.82
2023-03-05T11:42:17.776Z,19.84
2023-03-05T11:43:17.764Z,19.85
2023-03-05T11:44:17.753Z,19.90
2023-03-05T11:45:17.737Z,19.92
2023-03-05T11:46:17.845Z,19.92
2023-03-05T11:47:17.736Z,19.92
2023-03-05T11:48:17.731Z,19.95
2023-03-05T11:49:17.731Z,19.98
2023-03-05T11:50:17.888Z,19.95
2023-03-05T11:56:19.027Z,20.12
2023-03-05T12:21:17.671Z,20.40
2023-03-05T12:22:17.791Z,20.45
2023-03-05T12:23:17.763Z,20.44
2023-03-05T12:24:17.811Z,20.44
2023-03-05T12:25:17.862Z,20.49
2023-03-05T12:26:17.896Z,20.41
2023-03-05T12:27:17.948Z,20.53
2023-03-05T12:28:17.993Z,20.50
2023-03-05T12:29:18.039Z,20.55
2023-03-05T12:30:18.085Z,20.55
2023-03-05T12:31:18.162Z,20.53
2023-03-05T12:32:18.281Z,20.51
2023-03-05T12:33:18.231Z,20.54
2023-03-05T12:34:18.277Z,20.60
2023-03-05T12:35:18.364Z,20.57
2023-03-05T12:36:18.441Z,20.60
2023-03-05T12:37:18.428Z,20.63
2023-03-05T12:38:26.718Z,20.61
2023-03-05T12:39:19.485Z,20.63
2023-03-05T12:40:18.476Z,20.65
2023-03-05T12:41:18.459Z,20.66
2023-03-05T12:42:18.452Z,20.66
2023-03-05T12:43:18.444Z,20.66
2023-03-05T12:44:18.503Z,20.73
2023-03-05T12:45:18.436Z,20.72
2023-03-05T12:46:18.472Z,20.66
2023-03-05T12:47:18.468Z,20.73
2023-03-05T12:48:18.562Z,20.76
2023-03-05T12:49:18.579Z,20.76
2023-03-05T12:50:18.632Z,20.79
2023-03-05T12:51:18.679Z,20.83
2023-03-05T12:52:18.738Z,20.82
2023-03-05T12:53:18.830Z,20.77
2023-03-05T12:54:19.172Z,20.84
2023-03-05T12:55:18.828Z,20.89
2023-03-05T12:56:18.850Z,20.89
2023-03-05T12:57:18.902Z,20.88
2023-03-05T12:58:18.898Z,20.87
2023-03-05T12:59:18.909Z,20.83
2023-03-05T13:00:18.952Z,20.86
2023-03-05T13:01:18.995Z,20.92
2023-03-05T13:02:19.033Z,20.94
2023-03-05T13:03:19.128Z,20.94
2023-03-05T13:04:19.102Z,20.96
2023-03-05T13:05:19.117Z,20.99
2023-03-05T13:06:19.145Z,20.96
2023-03-05T13:07:19.147Z,20.96
2023-03-05T13:08:19.157Z,21.00
2023-03-05T13:09:19.160Z,20.99
2023-03-05T13:10:19.145Z,20.97
2023-03-05T13:11:19.172Z,20.98
2023-03-05T13:12:19.241Z,20.95
2023-03-05T13:13:20.661Z,21.00
2023-03-05T13:14:19.157Z,21.06
2023-03-05T13:15:19.159Z,21.06
2023-03-05T13:16:19.216Z,21.07
2023-03-05T13:17:19.243Z,21.09
2023-03-05T13:18:19.164Z,21.05
2023-03-05T13:19:19.175Z,21.07
2023-03-05T13:20:19.152Z,21.11
2023-03-05T13:21:19.171Z,21.04
2023-03-05T13:22:19.160Z,21.05
2023-03-05T13:23:19.161Z,21.11
2023-03-05T13:24:19.170Z,21.05
2023-03-05T13:25:19.173Z,21.13
2023-03-05T13:26:19.158Z,21.14
2023-03-05T13:27:19.159Z,21.17
2023-03-05T13:28:19.167Z,21.13
2023-03-05T13:29:19.185Z,21.17
2023-03-05T13:30:19.171Z,21.20
2023-03-05T13:31:19.265Z,21.20
2023-03-05T13:32:19.247Z,21.20
2023-03-05T13:33:19.195Z,21.15
2023-03-05T13:34:19.197Z,21.17
2023-03-05T13:35:19.239Z,21.18
2023-03-05T13:36:19.212Z,21.23
2023-03-05T13:37:19.222Z,21.20
2023-03-05T13:38:19.208Z,21.21
2023-03-05T13:39:19.211Z,21.23
2023-03-05T13:40:19.219Z,21.26
2023-03-05T13:41:19.227Z,21.21
2023-03-05T13:42:19.226Z,21.26
2023-03-05T13:43:19.236Z,21.24
2023-03-05T13:44:19.246Z,21.26
2023-03-05T13:45:19.268Z,21.28
2023-03-05T13:46:19.326Z,21.27
2023-03-05T13:47:19.291Z,21.25
2023-03-05T14:15:19.887Z,21.33
2023-03-05T14:16:19.927Z,21.36
2023-03-05T14:17:19.940Z,21.37
2023-03-05T14:18:19.985Z,21.36
2023-03-05T14:19:20.010Z,21.42
2023-03-05T14:20:20.038Z,21.37
2023-03-05T14:21:20.073Z,21.37
2023-03-05T14:22:20.124Z,21.41
2023-03-05T14:23:26.411Z,21.42
2023-03-05T14:25:20.128Z,21.52
2023-03-05T14:26:20.139Z,21.49
2023-03-05T14:27:20.118Z,21.49
2023-03-05T14:28:20.116Z,21.52
2023-03-05T14:29:20.113Z,21.46
2023-03-05T14:30:20.115Z,21.52
2023-03-05T14:31:20.157Z,21.55
2023-03-05T14:32:20.142Z,21.54
2023-03-05T14:33:20.092Z,21.49
2023-03-05T14:34:20.135Z,21.55
2023-03-05T14:35:20.950Z,21.49
2023-03-05T14:36:20.052Z,21.55
2023-03-05T14:37:20.055Z,21.57
2023-03-05T14:38:20.045Z,21.55
2023-03-05T14:39:20.042Z,21.55
2023-03-05T14:40:20.662Z,21.55
2023-03-05T14:41:20.108Z,21.51
2023-03-05T14:42:20.157Z,21.41
2023-03-05T14:43:20.195Z,21.51
2023-03-05T14:44:20.233Z,21.53
2023-03-05T14:45:20.260Z,21.53
2023-03-05T14:46:20.329Z,21.53
2023-03-05T14:47:20.334Z,21.47
2023-03-05T14:48:20.440Z,21.53
2023-03-05T14:49:20.422Z,21.53
2023-03-05T14:50:20.468Z,21.47
2023-03-05T14:51:21.430Z,21.46
2023-03-05T14:52:20.537Z,21.42
2023-03-05T14:53:20.582Z,21.44
2023-03-05T14:54:20.621Z,21.42
2023-03-05T14:55:20.671Z,21.45
2023-03-05T14:56:20.708Z,21.32
2023-03-05T14:57:20.761Z,21.40
2023-03-05T14:58:20.809Z,21.27
2023-03-05T14:59:20.845Z,21.26
2023-03-05T15:00:20.897Z,21.39
2023-03-05T15:01:21.002Z,21.51
2023-03-05T15:02:21.140Z,21.44
2023-03-05T15:03:21.038Z,21.42
2023-03-05T15:04:21.105Z,21.27
2023-03-05T15:05:21.139Z,21.32
2023-03-05T15:06:24.200Z,21.38
2023-03-05T15:07:22.175Z,21.35
2023-03-05T15:08:21.255Z,21.42
2023-03-05T15:09:21.350Z,21.47
2023-03-05T15:10:21.164Z,21.27
2023-03-05T15:11:21.154Z,21.39
2023-03-05T15:12:21.143Z,21.35
2023-03-05T15:13:21.137Z,21.33
2023-03-05T15:14:21.134Z,21.36
2023-03-05T15:15:21.134Z,21.46
2023-03-05T15:16:21.111Z,21.48
2023-03-05T15:17:21.158Z,21.33
2023-03-05T15:18:21.203Z,21.32
2023-03-05T15:19:21.256Z,21.30
2023-03-05T15:20:21.445Z,21.46
2023-03-05T15:21:21.380Z,21.37
2023-03-05T15:22:21.441Z,21.36
2023-03-05T15:23:21.525Z,21.40
2023-03-05T15:24:21.556Z,21.31
2023-03-05T16:24:24.355Z,21.59
2023-03-05T16:25:24.361Z,21.62
2023-03-05T16:26:24.380Z,21.64
2023-03-05T16:27:24.405Z,21.61
2023-03-05T16:28:24.414Z,21.65
2023-03-05T16:29:24.459Z,21.68
2023-03-05T16:30:24.414Z,21.70
2023-03-05T16:31:24.528Z,21.67
2023-03-05T16:32:24.470Z,21.68
2023-03-05T16:33:24.425Z,21.70
2023-03-05T16:34:24.423Z,21.62
2023-03-05T16:35:24.440Z,21.64
2023-03-05T16:36:24.428Z,21.71
2023-03-05T16:37:24.446Z,21.64
2023-03-05T16:38:24.461Z,21.68
2023-03-05T16:39:24.450Z,21.69
2023-03-05T16:40:24.504Z,21.74
2023-03-05T16:41:24.548Z,21.71
2023-03-05T16:42:24.508Z,21.74
2023-03-05T16:43:24.434Z,21.69
2023-03-05T16:44:24.419Z,21.74
2023-03-05T16:45:24.428Z,21.74
2023-03-05T16:46:24.476Z,21.65
2023-03-05T16:47:24.426Z,21.75
2023-03-05T16:48:24.472Z,21.75
2023-03-05T16:49:24.461Z,21.71
2023-03-05T16:50:24.468Z,21.66
2023-03-05T16:51:24.470Z,21.70
2023-03-05T16:52:24.530Z,21.77
2023-03-05T16:53:24.535Z,21.75
2023-03-05T16:54:24.533Z,21.73
2023-03-05T16:55:24.548Z,21.70
2023-03-05T16:56:24.608Z,21.73
2023-03-05T16:57:24.541Z,21.70
2023-03-05T16:58:25.032Z,21.76
2023-03-05T16:59:24.549Z,21.73
2023-03-05T17:00:24.556Z,21.75
2023-03-05T17:01:24.637Z,21.78
2023-03-05T17:02:24.557Z,21.79
2023-03-05T17:03:24.569Z,21.76
2023-03-05T17:04:24.615Z,21.75
2023-03-05T17:05:24.572Z,21.73
2023-03-05T17:06:25.475Z,21.78
2023-03-05T17:07:24.587Z,21.78
2023-03-05T17:08:24.606Z,21.73
2023-03-05T17:09:24.613Z,21.76
2023-03-05T17:10:24.597Z,21.78
2023-03-05T17:11:24.641Z,21.76
2023-03-05T17:12:24.719Z,21.79
2023-03-05T17:13:24.664Z,21.76
2023-03-05T17:14:25.478Z,21.79
2023-03-05T17:15:24.663Z,21.79
2023-03-05T17:16:24.705Z,21.82
2023-03-05T17:17:24.689Z,21.79
2023-03-05T17:18:24.696Z,21.79
2023-03-05T17:19:24.714Z,21.75
2023-03-05T17:20:24.740Z,21.76
2023-03-05T17:21:24.746Z,21.77
2023-03-05T17:22:24.772Z,21.77
2023-03-05T17:23:24.762Z,21.79
2023-03-05T17:24:24.797Z,21.79
2023-03-05T17:25:24.888Z,21.79
2023-03-05T17:26:24.922Z,21.80
2023-03-05T17:27:24.926Z,21.82
2023-03-05T17:28:24.959Z,21.80
2023-03-05T17:29:25.054Z,21.81
2023-03-05T17:30:24.967Z,21.77
2023-03-05T17:31:25.046Z,21.83
2023-03-05T17:32:25.016Z,21.82
2023-03-05T17:33:25.036Z,21.80
2023-03-05T17:34:35.626Z,21.80
2023-03-05T19:43:28.535Z,21.85
2023-03-05T19:44:27.771Z,21.84
2023-03-05T19:45:27.797Z,21.84
2023-03-05T19:46:27.858Z,21.85
2023-03-05T19:47:27.858Z,21.77
2023-03-05T19:48:27.875Z,21.75
2023-03-05T19:49:27.916Z,21.78
2023-03-05T19:50:27.923Z,21.87
2023-03-05T19:51:27.946Z,21.82
2023-03-05T19:52:27.970Z,21.83
2023-03-05T19:53:27.998Z,21.84
2023-03-05T19:54:28.057Z,21.79
2023-03-05T19:55:28.057Z,21.82
2023-03-05T19:56:28.086Z,21.88
2023-03-05T19:57:28.125Z,21.79
2023-03-05T19:58:28.147Z,21.84
2023-03-05T19:59:28.175Z,21.82
2023-03-05T20:00:28.222Z,21.81
2023-03-05T20:01:29.047Z,21.85
2023-03-05T20:02:28.281Z,21.82
2023-03-05T20:03:28.281Z,21.84
2023-03-05T20:04:28.334Z,21.79
2023-03-05T20:05:28.344Z,21.85
2023-03-05T20:06:28.378Z,21.78
2023-03-05T20:07:28.409Z,21.87
2023-03-05T20:08:28.435Z,21.82
2023-03-05T20:09:28.520Z,21.84
2023-03-05T20:51:30.094Z,21.82
2023-03-05T20:52:29.841Z,21.79
2023-03-05T20:53:29.880Z,21.82
2023-03-05T20:54:29.914Z,21.76
2023-03-05T20:55:29.946Z,21.79
2023-03-05T20:56:30.015Z,21.75
2023-03-05T20:57:30.034Z,21.79
2023-03-05T20:58:30.079Z,21.76
2023-03-05T20:59:30.122Z,21.78
2023-03-05T21:00:30.202Z,21.79
2023-03-05T21:01:30.215Z,21.79
2023-03-05T21:02:30.252Z,21.75
2023-03-05T21:03:30.288Z,21.78
2023-03-05T21:04:30.331Z,21.75
2023-03-05T21:05:30.371Z,21.76
2023-03-05T21:06:30.480Z,21.79
2023-03-05T21:07:30.441Z,21.74
2023-03-05T21:08:30.475Z,21.79
2023-03-05T21:09:30.502Z,21.76
2023-03-05T21:10:30.541Z,21.77
2023-03-05T21:11:30.589Z,21.79
2023-03-05T21:12:30.625Z,21.78
2023-03-05T21:13:30.718Z,21.76
2023-03-05T21:14:30.733Z,21.77
2023-03-05T21:15:30.733Z,21.82
2023-03-05T21:16:30.859Z,21.73
2023-03-05T21:17:30.815Z,21.74
2023-03-05T21:18:30.846Z,21.80
2023-03-05T21:19:33.338Z,21.76
2023-03-05T21:21:30.943Z,21.76
2023-03-05T21:22:30.862Z,21.79
2023-03-05T21:23:30.849Z,21.79
2023-03-05T21:24:30.849Z,21.79
2023-03-05T21:25:30.844Z,21.77
2023-03-05T21:26:30.834Z,21.74
2023-03-05T21:27:30.831Z,21.74
2023-03-05T21:28:30.814Z,21.68
2023-03-05T21:29:30.811Z,21.74
2023-03-05T21:30:30.801Z,21.71
2023-03-05T21:31:30.819Z,21.71
2023-03-05T21:32:30.836Z,21.71
2023-03-05T21:33:30.781Z,21.70
2023-03-05T21:34:30.774Z,21.74
2023-03-05T21:35:30.772Z,21.74
2023-03-05T21:36:30.756Z,21.74
2023-03-05T21:37:30.765Z,21.74
2023-03-05T21:38:30.760Z,21.71
2023-03-05T21:39:30.731Z,21.71
2023-03-05T21:40:30.730Z,21.70
2023-03-05T21:41:30.721Z,21.73
2023-03-05T21:42:30.723Z,21.74
2023-03-05T21:43:30.710Z,21.71
2023-03-05T21:44:30.700Z,21.73
2023-03-05T21:45:30.757Z,21.70
2023-03-05T21:46:30.747Z,21.73
2023-03-05T21:47:30.679Z,21.74
2023-03-05T21:48:30.675Z,21.77
2023-03-05T21:49:30.657Z,21.68
2023-03-05T21:50:30.654Z,21.73
2023-03-05T21:51:31.660Z,21.69
2023-03-05T21:52:30.647Z,21.67
2023-03-05T21:53:30.642Z,21.69
2023-03-05T21:54:30.636Z,21.71
2023-03-05T21:55:30.626Z,21.69
2023-03-05T21:56:30.647Z,21.69
2023-03-05T21:57:30.620Z,21.67
2023-03-05T21:58:30.616Z,21.68
2023-03-05T21:59:30.611Z,21.74
2023-03-05T22:00:30.591Z,21.68
2023-03-05T22:01:30.659Z,21.64
2023-03-05T22:02:30.681Z,21.65
2023-03-05T22:03:30.764Z,21.68
2023-03-05T22:04:30.746Z,21.68
2023-03-05T22:05:30.797Z,21.64
2023-03-05T22:06:30.829Z,21.65
2023-03-05T22:07:30.873Z,21.69
2023-03-05T22:08:30.919Z,21.69
2023-03-05T22:09:30.995Z,21.66
2023-03-05T22:10:30.998Z,21.62
2023-03-05T22:11:31.033Z,21.69
2023-03-05T22:12:31.073Z,21.68
2023-03-05T22:13:31.189Z,21.66
2023-03-05T22:14:31.164Z,21.61
2023-03-05T22:15:31.207Z,21.64
2023-03-05T22:16:31.380Z,21.72
2023-03-05T22:17:31.275Z,21.67
2023-03-05T22:18:31.316Z,21.64
2023-03-05T22:19:31.359Z,21.63
2023-03-05T22:20:31.399Z,21.65
2023-03-05T22:21:31.448Z,21.64
