createdAt,value
2019-04-25T00:01:21.561Z,13.79
2019-04-25T00:03:57.844Z,13.75
2019-04-25T00:06:33.578Z,13.50
2019-04-25T00:09:13.429Z,13.44
2019-04-25T00:11:49.002Z,13.27
2019-04-25T00:14:25.597Z,13.31
2019-04-25T00:17:01.711Z,13.31
2019-04-25T00:19:36.874Z,13.41
2019-04-25T00:22:18.673Z,13.24
2019-04-25T00:25:14.363Z,13.21
2019-04-25T00:27:40.913Z,13.15
2019-04-25T00:30:16.454Z,13.10
2019-04-25T00:32:54.199Z,13.08
2019-04-25T00:35:29.235Z,13.06
2019-04-25T00:38:04.319Z,13.22
2019-04-25T00:40:39.351Z,13.32
2019-04-25T00:43:16.005Z,13.28
2019-04-25T00:45:51.655Z,13.28
2019-04-25T00:48:27.569Z,13.25
2019-04-25T00:51:02.693Z,13.26
2019-04-25T00:53:37.669Z,13.10
2019-04-25T00:56:12.933Z,13.12
2019-04-25T00:59:14.000Z,13.18
2019-04-25T01:02:21.895Z,13.17
2019-04-25T01:04:57.220Z,13.09
2019-04-25T01:07:34.397Z,13.25
2019-04-25T01:10:11.907Z,13.30
2019-04-25T01:12:46.921Z,13.25
2019-04-25T01:15:22.918Z,13.26
2019-04-25T01:17:57.993Z,13.32
2019-04-25T01:20:34.472Z,13.38
2019-04-25T01:23:45.720Z,13.37
2019-04-25T01:26:20.777Z,13.47
2019-04-25T01:28:56.497Z,13.44
2019-04-25T01:31:33.654Z,13.45
2019-04-25T01:34:10.897Z,13.44
2019-04-25T01:37:04.090Z,13.59
2019-04-25T01:40:04.175Z,13.63
2019-04-25T01:43:04.707Z,13.58
2019-04-25T01:45:40.081Z,13.52
2019-04-25T01:48:15.021Z,13.32
2019-04-25T01:50:50.523Z,13.25
2019-04-25T01:53:25.497Z,13.31
2019-04-25T01:56:04.070Z,13.19
2019-04-25T01:58:37.260Z,13.14
2019-04-25T02:01:14.343Z,13.09
2019-04-25T02:03:50.396Z,13.13
2019-04-25T02:06:26.254Z,13.18
2019-04-25T02:09:01.369Z,13.07
2019-04-25T02:11:56.917Z,13.00
2019-04-25T02:14:33.587Z,13.02
2019-04-25T02:17:08.756Z,12.90
2019-04-25T02:19:44.250Z,12.99
2019-04-25T02:22:19.269Z,12.84
2019-04-25T02:24:55.689Z,12.82
2019-04-25T02:27:31.260Z,12.91
2019-04-25T02:30:07.388Z,12.72
2019-04-25T02:32:44.217Z,12.68
2019-04-25T02:35:19.484Z,12.60
2019-04-25T02:37:57.973Z,12.54
2019-04-25T02:40:33.719Z,12.47
2019-04-25T02:43:08.379Z,12.52
2019-04-25T02:46:02.227Z,12.55
2019-04-25T02:48:56.261Z,12.35
2019-04-25T02:51:37.154Z,12.41
2019-04-25T02:54:14.009Z,12.34
2019-04-25T02:56:49.100Z,12.30
2019-04-25T02:59:25.373Z,12.22
2019-04-25T03:02:00.828Z,12.23
2019-04-25T03:04:35.827Z,12.23
2019-04-25T03:07:11.524Z,12.13
2019-04-25T03:09:46.634Z,12.14
2019-04-25T03:12:30.529Z,12.07
2019-04-25T03:15:00.050Z,12.09
2019-04-25T03:17:35.505Z,12.05
2019-04-25T03:20:30.364Z,12.02
2019-04-25T03:23:14.520Z,12.08
2019-04-25T03:25:49.670Z,11.99
2019-04-25T03:28:24.717Z,12.00
2019-04-25T03:31:02.170Z,11.98
2019-04-25T03:33:38.484Z,12.00
2019-04-25T03:36:16.639Z,11.92
2019-04-25T03:38:50.463Z,11.90
2019-04-25T03:41:25.630Z,11.82
2019-04-25T03:44:00.652Z,11.79
2019-04-25T03:46:35.800Z,11.78
2019-04-25T03:49:11.709Z,11.77
2019-04-25T03:51:46.837Z,11.76
2019-04-25T03:54:23.122Z,11.64
2019-04-25T03:56:58.602Z,11.65
2019-04-25T03:59:34.403Z,11.68
2019-04-25T04:02:09.462Z,11.65
2019-04-25T04:04:44.492Z,11.63
2019-04-25T04:07:21.536Z,11.60
2019-04-25T04:09:57.080Z,11.53
2019-04-25T04:12:33.960Z,11.56
2019-04-25T04:15:15.806Z,11.55
2019-04-25T04:18:08.592Z,11.65
2019-04-25T04:20:58.090Z,11.52
2019-04-25T04:24:17.602Z,11.43
2019-04-25T04:27:15.577Z,11.39
2019-04-25T04:29:54.124Z,11.40
2019-04-25T04:32:29.209Z,11.40
2019-04-25T04:35:04.306Z,11.42
2019-04-25T04:37:40.209Z,11.45
2019-04-25T04:40:27.576Z,11.42
2019-04-25T04:43:04.360Z,11.45
2019-04-25T04:45:39.380Z,11.47
2019-04-25T04:48:15.520Z,11.40
2019-04-25T04:50:50.617Z,11.47
2019-04-25T04:53:25.600Z,11.46
2019-04-25T04:56:00.579Z,11.45
2019-04-25T04:58:35.748Z,11.55
2019-04-25T05:01:11.097Z,11.70
2019-04-25T05:04:04.003Z,11.70
2019-04-25T05:06:45.617Z,11.78
2019-04-25T05:09:26.759Z,11.94
2019-04-25T05:12:01.956Z,12.01
2019-04-25T05:14:37.034Z,12.12
2019-04-25T05:17:12.230Z,12.18
2019-04-25T05:19:47.746Z,12.16
2019-04-25T05:22:24.296Z,12.23
2019-04-25T05:24:59.394Z,12.26
2019-04-25T05:27:46.380Z,12.28
2019-04-25T05:30:16.583Z,12.30
2019-04-25T05:32:54.340Z,12.43
2019-04-25T05:35:29.380Z,12.47
2019-04-25T05:38:04.349Z,12.69
2019-04-25T05:40:53.907Z,12.68
2019-04-25T05:43:29.187Z,12.68
2019-04-25T05:46:04.170Z,12.74
2019-04-25T05:48:39.116Z,12.83
2019-04-25T05:51:14.134Z,12.87
2019-04-25T05:53:49.108Z,13.00
2019-04-25T05:56:26.782Z,13.06
2019-04-25T05:59:09.188Z,12.99
2019-04-25T06:01:44.186Z,13.11
2019-04-25T06:04:19.132Z,13.18
2019-04-25T06:06:55.247Z,13.22
2019-04-25T06:09:49.234Z,13.41
2019-04-25T06:12:41.567Z,13.44
2019-04-25T06:15:18.298Z,13.50
2019-04-25T06:18:19.869Z,13.58
2019-04-25T06:20:55.596Z,13.70
2019-04-25T06:23:48.037Z,13.82
2019-04-25T06:26:33.295Z,13.86
2019-04-25T06:28:59.984Z,14.01
2019-04-25T06:31:35.143Z,14.06
2019-04-25T06:34:10.121Z,14.10
2019-04-25T06:36:45.286Z,14.17
2019-04-25T06:39:20.398Z,14.14
2019-04-25T06:41:55.398Z,14.24
2019-04-25T06:44:44.988Z,14.26
2019-04-25T06:47:38.826Z,14.49
2019-04-25T06:50:15.699Z,14.55
2019-04-25T06:52:50.966Z,14.50
2019-04-25T06:55:27.173Z,14.77
2019-04-25T06:58:10.301Z,14.66
2019-04-25T07:00:42.555Z,14.80
2019-04-25T07:03:17.344Z,14.99
2019-04-25T07:05:53.546Z,14.99
2019-04-25T07:08:29.120Z,15.12
2019-04-25T07:11:05.129Z,15.18
2019-04-25T07:13:40.068Z,15.44
2019-04-25T07:16:15.077Z,15.38
2019-04-25T07:18:51.002Z,15.41
2019-04-25T07:21:26.394Z,15.51
2019-04-25T07:24:37.040Z,15.66
2019-04-25T07:27:24.545Z,15.61
2019-04-25T07:30:27.272Z,15.76
2019-04-25T07:32:59.848Z,15.57
2019-04-25T07:35:35.735Z,15.47
2019-04-25T07:38:10.874Z,15.67
2019-04-25T07:40:45.933Z,15.72
2019-04-25T07:43:21.088Z,15.62
2019-04-25T07:45:56.104Z,16.00
2019-04-25T07:48:32.090Z,16.20
2019-04-25T07:51:07.836Z,16.32
2019-04-25T07:53:43.624Z,16.48
2019-04-25T07:56:18.869Z,16.79
2019-04-25T07:58:55.328Z,16.71
2019-04-25T08:01:31.075Z,16.85
2019-04-25T08:04:07.087Z,17.04
2019-04-25T08:06:42.236Z,17.24
2019-04-25T08:09:17.313Z,17.24
2019-04-25T08:11:53.197Z,17.18
2019-04-25T08:15:04.053Z,16.79
2019-04-25T08:17:56.883Z,16.64
2019-04-25T08:20:32.862Z,16.78
2019-04-25T08:23:08.936Z,16.82
2019-04-25T08:25:44.004Z,17.01
2019-04-25T08:28:18.961Z,17.29
2019-04-25T08:30:55.028Z,17.63
2019-04-25T08:33:30.008Z,18.00
2019-04-25T08:36:09.139Z,18.19
2019-04-25T08:38:42.943Z,18.22
2019-04-25T08:41:21.527Z,18.26
2019-04-25T08:43:55.396Z,18.44
2019-04-25T08:46:30.582Z,18.33
2019-04-25T08:49:46.202Z,18.19
2019-04-25T08:52:21.335Z,18.05
2019-04-25T08:55:11.125Z,18.20
2019-04-25T08:58:08.525Z,18.33
2019-04-25T09:01:04.043Z,18.76
2019-04-25T09:03:46.079Z,18.76
2019-04-25T09:06:21.051Z,18.50
2019-04-25T09:08:56.112Z,18.25
2019-04-25T09:11:33.369Z,18.50
2019-04-25T09:14:08.754Z,18.85
2019-04-25T09:16:45.105Z,18.75
2019-04-25T09:19:20.257Z,18.66
2019-04-25T09:22:00.126Z,18.52
2019-04-25T09:24:36.276Z,18.51
2019-04-25T09:27:09.961Z,18.54
2019-04-25T09:29:50.286Z,18.98
2019-04-25T09:32:25.245Z,19.44
2019-04-25T09:35:00.250Z,19.81
2019-04-25T09:37:35.410Z,20.19
2019-04-25T09:40:15.897Z,20.35
2019-04-25T09:42:51.169Z,20.20
2019-04-25T09:45:39.542Z,20.23
2019-04-25T09:48:44.292Z,20.31
2019-04-25T09:51:23.585Z,20.27
2019-04-25T09:54:05.526Z,20.56
2019-04-25T09:56:45.865Z,20.64
2019-04-25T09:59:37.393Z,20.93
2019-04-25T10:02:13.547Z,20.75
2019-04-25T10:04:50.368Z,20.76
2019-04-25T10:07:25.475Z,20.61
2019-04-25T10:10:00.458Z,20.41
2019-04-25T10:12:35.426Z,20.18
2019-04-25T10:15:48.030Z,20.26
2019-04-25T10:18:23.456Z,20.22
2019-04-25T10:20:59.512Z,20.34
2019-04-25T10:23:35.017Z,20.67
2019-04-25T10:26:13.184Z,20.65
2019-04-25T10:28:48.144Z,20.40
2019-04-25T10:31:23.781Z,20.63
2019-04-25T10:33:59.898Z,20.50
2019-04-25T10:36:35.039Z,20.51
2019-04-25T10:39:11.429Z,20.81
2019-04-25T10:41:47.033Z,21.10
2019-04-25T10:44:24.543Z,21.39
2019-04-25T10:47:00.248Z,21.44
2019-04-25T10:49:35.274Z,21.15
2019-04-25T10:52:10.442Z,20.74
2019-04-25T10:54:46.664Z,20.39
2019-04-25T10:57:22.469Z,20.21
2019-04-25T11:00:06.155Z,20.21
2019-04-25T11:02:34.820Z,20.20
2019-04-25T11:05:13.706Z,20.05
2019-04-25T11:07:48.892Z,20.13
2019-04-25T11:10:26.114Z,19.99
2019-04-25T11:13:01.241Z,19.91
2019-04-25T11:15:36.714Z,20.10
2019-04-25T11:18:15.158Z,20.20
2019-04-25T11:20:50.375Z,20.76
2019-04-25T11:23:26.099Z,21.11
2019-04-25T11:26:03.914Z,21.25
2019-04-25T11:28:40.703Z,21.01
2019-04-25T11:31:24.601Z,20.65
2019-04-25T11:34:34.965Z,20.77
2019-04-25T11:37:10.024Z,20.63
2019-04-25T11:39:56.106Z,20.87
2019-04-25T11:42:31.873Z,20.81
2019-04-25T11:45:08.026Z,21.58
2019-04-25T11:47:46.918Z,21.77
2019-04-25T11:50:28.581Z,22.26
2019-04-25T11:53:04.804Z,22.76
2019-04-25T11:55:39.821Z,22.64
2019-04-25T11:58:14.831Z,22.03
2019-04-25T12:00:53.499Z,21.93
2019-04-25T12:03:28.962Z,21.50
2019-04-25T12:06:04.028Z,21.43
2019-04-25T12:08:39.043Z,21.43
2019-04-25T12:11:14.203Z,21.04
2019-04-25T12:13:49.179Z,20.63
2019-04-25T12:16:24.743Z,20.36
2019-04-25T12:18:59.686Z,20.48
2019-04-25T12:21:34.918Z,20.92
2019-04-25T12:24:10.090Z,21.94
2019-04-25T12:26:46.541Z,22.03
2019-04-25T12:29:22.031Z,22.73
2019-04-25T12:31:59.467Z,23.02
2019-04-25T12:34:34.732Z,22.64
2019-04-25T12:37:09.737Z,22.20
2019-04-25T12:39:44.850Z,21.84
2019-04-25T12:42:19.835Z,21.93
2019-04-25T12:45:19.619Z,22.79
2019-04-25T12:47:57.649Z,22.98
2019-04-25T12:50:31.631Z,22.88
2019-04-25T12:53:06.615Z,24.12
2019-04-25T12:55:41.735Z,25.16
2019-04-25T12:58:16.796Z,25.65
2019-04-25T13:00:57.204Z,25.35
2019-04-25T13:03:29.797Z,25.27
2019-04-25T13:06:05.743Z,24.88
2019-04-25T13:08:40.735Z,24.94
2019-04-25T13:11:15.798Z,24.79
2019-04-25T13:13:50.882Z,24.08
2019-04-25T13:16:25.850Z,24.85
2019-04-25T13:19:12.740Z,25.28
2019-04-25T13:21:37.666Z,25.12
2019-04-25T13:24:13.036Z,24.70
2019-04-25T13:26:54.401Z,25.37
2019-04-25T13:29:47.134Z,25.28
2019-04-25T13:32:39.642Z,23.26
2019-04-25T13:35:25.565Z,23.39
2019-04-25T13:38:08.636Z,24.54
2019-04-25T13:40:43.898Z,24.80
2019-04-25T13:43:18.913Z,24.09
2019-04-25T13:45:54.520Z,22.97
2019-04-25T13:48:29.624Z,23.43
2019-04-25T13:51:04.834Z,23.30
2019-04-25T13:53:39.815Z,23.47
2019-04-25T13:56:14.982Z,24.31
2019-04-25T13:58:50.261Z,25.13
2019-04-25T14:01:25.972Z,25.71
2019-04-25T14:04:04.253Z,25.85
2019-04-25T14:06:39.298Z,25.63
2019-04-25T14:09:18.276Z,27.09
2019-04-25T14:11:54.010Z,27.65
2019-04-25T14:14:30.161Z,28.10
2019-04-25T14:17:30.044Z,28.85
2019-04-25T14:20:16.418Z,29.77
2019-04-25T14:22:53.330Z,27.60
2019-04-25T14:25:28.561Z,26.32
2019-04-25T14:28:08.580Z,26.73
2019-04-25T14:30:43.793Z,27.76
2019-04-25T14:33:18.714Z,28.74
2019-04-25T14:35:54.902Z,28.67
2019-04-25T14:38:30.004Z,28.81
2019-04-25T14:41:07.079Z,28.26
2019-04-25T14:43:43.247Z,27.80
2019-04-25T14:46:18.252Z,27.28
2019-04-25T14:48:53.431Z,27.22
2019-04-25T14:51:28.423Z,27.04
2019-04-25T14:54:44.961Z,27.93
2019-04-25T14:57:24.490Z,29.09
2019-04-25T15:00:03.011Z,29.32
2019-04-25T15:02:38.413Z,29.00
2019-04-25T15:05:13.693Z,28.98
2019-04-25T15:07:48.740Z,28.72
2019-04-25T15:10:24.351Z,28.82
2019-04-25T15:12:59.305Z,28.34
2019-04-25T15:15:50.673Z,27.85
2019-04-25T15:18:26.696Z,27.12
2019-04-25T15:21:03.595Z,26.70
2019-04-25T15:23:38.623Z,26.90
2019-04-25T15:26:13.753Z,26.79
2019-04-25T15:28:53.091Z,26.48
2019-04-25T15:31:30.134Z,26.19
2019-04-25T15:34:05.975Z,25.01
2019-04-25T15:37:14.782Z,25.01
2019-04-25T15:39:57.271Z,24.75
2019-04-25T15:42:41.727Z,24.47
2019-04-25T15:45:38.871Z,24.25
2019-04-25T15:48:14.111Z,23.97
2019-04-25T15:50:49.886Z,24.03
2019-04-25T15:53:25.537Z,25.04
2019-04-25T15:56:03.351Z,26.28
2019-04-25T15:58:38.417Z,26.93
2019-04-25T16:01:13.675Z,28.11
2019-04-25T16:03:52.436Z,28.22
2019-04-25T16:06:27.775Z,27.83
2019-04-25T16:09:03.032Z,28.30
2019-04-25T16:11:39.646Z,28.79
2019-04-25T16:14:14.674Z,29.43
2019-04-25T16:16:49.745Z,29.94
2019-04-25T16:19:24.769Z,29.71
2019-04-25T16:22:00.191Z,28.76
2019-04-25T16:24:35.329Z,28.58
2019-04-25T16:27:18.935Z,28.29
2019-04-25T16:29:54.199Z,28.74
2019-04-25T16:32:29.521Z,28.22
2019-04-25T16:35:05.418Z,27.54
2019-04-25T16:37:41.347Z,26.56
2019-04-25T16:40:16.542Z,25.78
2019-04-25T16:42:52.308Z,25.25
2019-04-25T16:45:31.185Z,24.88
2019-04-25T16:48:06.247Z,24.80
2019-04-25T16:50:42.077Z,24.56
2019-04-25T16:53:17.165Z,24.68
2019-04-25T16:55:52.246Z,24.46
2019-04-25T16:58:27.383Z,24.26
2019-04-25T17:01:09.069Z,24.06
2019-04-25T17:03:44.851Z,23.96
2019-04-25T17:06:19.297Z,23.90
2019-04-25T17:08:54.416Z,23.89
2019-04-25T17:11:31.991Z,23.74
2019-04-25T17:14:15.147Z,23.59
2019-04-25T17:17:15.155Z,23.62
2019-04-25T17:19:58.609Z,23.56
2019-04-25T17:22:35.094Z,23.49
2019-04-25T17:25:14.583Z,23.40
2019-04-25T17:27:50.659Z,23.34
2019-04-25T17:30:27.897Z,23.33
2019-04-25T17:33:12.762Z,23.31
2019-04-25T17:36:11.724Z,23.29
2019-04-25T17:38:54.630Z,23.16
2019-04-25T17:41:33.119Z,23.10
2019-04-25T17:44:08.504Z,23.22
2019-04-25T17:46:46.461Z,23.46
2019-04-25T17:49:22.076Z,23.44
2019-04-25T17:51:57.654Z,23.37
2019-04-25T17:54:34.250Z,23.04
2019-04-25T17:57:09.514Z,22.80
2019-04-25T17:59:44.632Z,22.74
2019-04-25T18:02:20.534Z,22.54
2019-04-25T18:04:55.588Z,22.41
2019-04-25T18:07:30.528Z,22.34
2019-04-25T18:10:29.298Z,22.37
2019-04-25T18:13:05.119Z,22.14
2019-04-25T18:16:04.408Z,22.15
2019-04-25T18:18:54.820Z,22.06
2019-04-25T18:21:29.888Z,21.89
2019-04-25T18:24:36.664Z,21.78
2019-04-25T18:27:18.323Z,21.68
2019-04-25T18:29:56.300Z,21.43
2019-04-25T18:32:34.765Z,21.40
2019-04-25T18:35:27.613Z,21.30
2019-04-25T18:38:20.003Z,21.09
2019-04-25T18:41:15.270Z,20.99
2019-04-25T18:43:55.884Z,20.79
2019-04-25T18:46:38.345Z,20.56
2019-04-25T18:49:13.554Z,20.51
2019-04-25T18:51:57.515Z,20.43
2019-04-25T18:54:59.574Z,20.31
2019-04-25T18:57:45.475Z,20.25
2019-04-25T19:00:41.638Z,20.15
2019-04-25T19:03:35.775Z,20.11
2019-04-25T19:06:14.022Z,20.13
2019-04-25T19:08:49.039Z,20.01
2019-04-25T19:11:24.111Z,20.00
2019-04-25T19:13:59.092Z,20.06
2019-04-25T19:16:34.449Z,20.01
2019-04-25T19:19:09.420Z,20.04
2019-04-25T19:21:45.479Z,19.97
2019-04-25T19:24:20.527Z,19.78
2019-04-25T19:26:55.592Z,19.72
2019-04-25T19:29:30.524Z,19.68
2019-04-25T19:32:08.241Z,19.49
2019-04-25T19:34:43.418Z,19.34
2019-04-25T19:37:18.373Z,19.20
2019-04-25T19:40:14.212Z,19.22
2019-04-25T19:42:53.054Z,19.09
2019-04-25T19:45:28.998Z,19.05
2019-04-25T19:48:04.182Z,19.01
2019-04-25T19:50:39.190Z,18.93
2019-04-25T19:53:14.377Z,18.95
2019-04-25T19:55:50.356Z,18.97
2019-04-25T19:58:25.372Z,18.92
2019-04-25T20:01:00.422Z,18.89
2019-04-25T20:03:58.333Z,18.84
2019-04-25T20:06:49.507Z,19.01
2019-04-25T20:09:42.328Z,19.10
2019-04-25T20:12:20.103Z,19.21
2019-04-25T20:14:55.058Z,19.29
2019-04-25T20:17:30.170Z,19.42
2019-04-25T20:20:05.497Z,19.40
2019-04-25T20:22:40.698Z,19.41
2019-04-25T20:25:15.757Z,19.16
2019-04-25T20:27:51.522Z,19.01
2019-04-25T20:30:26.469Z,18.82
2019-04-25T20:33:07.833Z,18.63
2019-04-25T20:35:43.543Z,18.30
2019-04-25T20:38:18.711Z,18.19
2019-04-25T20:40:53.958Z,18.16
2019-04-25T20:43:29.693Z,18.11
2019-04-25T20:46:04.744Z,17.78
2019-04-25T20:48:40.014Z,17.81
2019-04-25T20:51:14.986Z,17.74
2019-04-25T20:53:50.747Z,17.63
2019-04-25T20:56:25.737Z,17.67
2019-04-25T20:59:00.798Z,17.54
2019-04-25T21:01:35.747Z,17.54
2019-04-25T21:04:29.604Z,17.51
2019-04-25T21:07:04.671Z,17.56
2019-04-25T21:09:40.002Z,17.59
2019-04-25T21:12:15.050Z,17.55
2019-04-25T21:15:12.492Z,17.54
2019-04-25T21:17:56.292Z,17.39
2019-04-25T21:20:31.854Z,17.30
2019-04-25T21:23:41.391Z,17.32
2019-04-25T21:26:16.518Z,17.34
2019-04-25T21:28:52.228Z,17.47
2019-04-25T21:31:27.281Z,17.66
2019-04-25T21:34:02.618Z,17.67
2019-04-25T21:36:37.906Z,17.64
2019-04-25T21:39:49.563Z,17.52
2019-04-25T21:42:44.462Z,17.25
2019-04-25T21:45:20.013Z,17.26
2019-04-25T21:47:55.357Z,17.18
2019-04-25T21:50:30.972Z,17.21
2019-04-25T21:53:06.238Z,17.26
2019-04-25T21:55:41.747Z,17.06
2019-04-25T21:58:17.050Z,17.03
2019-04-25T22:01:02.525Z,17.09
2019-04-25T22:03:39.096Z,17.12
2019-04-25T22:06:14.312Z,17.09
2019-04-25T22:08:49.470Z,17.08
2019-04-25T22:11:24.635Z,17.05
2019-04-25T22:13:59.956Z,16.99
2019-04-25T22:16:35.671Z,16.94
2019-04-25T22:19:11.141Z,17.00
2019-04-25T22:21:46.439Z,17.01
2019-04-25T22:24:21.689Z,17.06
2019-04-25T22:26:59.562Z,17.02
2019-04-25T22:29:36.765Z,16.98
2019-04-25T22:32:30.855Z,16.86
2019-04-25T22:35:25.420Z,16.85
2019-04-25T22:38:00.426Z,16.78
2019-04-25T22:40:35.639Z,16.86
2019-04-25T22:43:10.855Z,16.74
2019-04-25T22:45:46.255Z,16.65
2019-04-25T22:48:26.335Z,16.74
2019-04-25T22:51:01.783Z,16.82
2019-04-25T22:53:36.735Z,16.75
2019-04-25T22:56:11.849Z,16.86
2019-04-25T22:58:46.859Z,16.86
2019-04-25T23:01:44.193Z,16.88
2019-04-25T23:04:26.903Z,16.93
2019-04-25T23:07:03.829Z,16.76
2019-04-25T23:09:39.399Z,16.72
2019-04-25T23:12:14.659Z,16.64
2019-04-25T23:14:50.163Z,16.61
2019-04-25T23:17:25.161Z,16.64
2019-04-25T23:20:00.385Z,16.62
2019-04-25T23:22:35.835Z,16.52
2019-04-25T23:25:14.200Z,16.53
2019-04-25T23:28:12.527Z,16.62
2019-04-25T23:31:06.511Z,16.67
2019-04-25T23:33:41.773Z,16.55
2019-04-25T23:36:17.023Z,16.66
2019-04-25T23:38:52.201Z,16.64
2019-04-25T23:41:27.480Z,16.54
2019-04-25T23:44:02.549Z,16.48
2019-04-25T23:46:37.801Z,16.56
2019-04-25T23:49:12.950Z,16.55
2019-04-25T23:51:47.936Z,16.45
2019-04-25T23:54:23.116Z,16.61
2019-04-25T23:56:58.141Z,16.61
2019-04-25T23:59:33.435Z,16.58
