createdAt,value
2022-09-01T00:02:29.103Z,1014.26
2022-09-01T00:08:48.990Z,1014.28
2022-09-01T00:15:11.975Z,1014.34
2022-09-01T00:21:31.981Z,1014.4
2022-09-01T00:27:54.989Z,1014.44
2022-09-01T00:34:14.987Z,1014.46
2022-09-01T00:40:38.083Z,1014.48
2022-09-01T00:46:57.996Z,1014.46
2022-09-01T00:53:20.995Z,1014.48
2022-09-01T00:59:40.970Z,1014.46
2022-09-01T01:06:03.983Z,1014.44
2022-09-01T01:12:23.978Z,1014.42
2022-09-01T01:18:47.000Z,1014.4
2022-09-01T01:25:06.964Z,1014.42
2022-09-01T01:31:29.987Z,1014.38
2022-09-01T01:37:49.993Z,1014.42
2022-09-01T01:44:12.976Z,1014.4
2022-09-01T01:50:32.972Z,1014.36
2022-09-01T01:56:55.977Z,1014.38
2022-09-01T02:03:16.000Z,1014.44
2022-09-01T02:09:38.960Z,1014.48
2022-09-01T02:15:58.982Z,1014.5
2022-09-01T02:22:21.971Z,1014.52
2022-09-01T02:28:41.986Z,1014.52
2022-09-01T02:35:04.967Z,1014.44
2022-09-01T02:41:25.017Z,1014.46
2022-09-01T02:47:47.977Z,1014.44
2022-09-01T02:54:07.995Z,1014.46
2022-09-01T03:00:30.976Z,1014.46
2022-09-01T03:06:50.968Z,1014.44
2022-09-01T03:13:14.003Z,1014.42
2022-09-01T03:19:33.973Z,1014.44
2022-09-01T03:25:56.969Z,1014.44
2022-09-01T03:32:17.045Z,1014.42
2022-09-01T03:38:40.018Z,1014.4
2022-09-01T03:44:59.980Z,1014.44
2022-09-01T03:51:23.192Z,1014.44
2022-09-01T03:57:42.981Z,1014.4
2022-09-01T04:21:23.973Z,1014.34
2022-09-01T04:27:46.984Z,1014.4
2022-09-01T04:34:06.996Z,1014.42
2022-09-01T04:40:30.068Z,1014.38
2022-09-01T04:46:49.983Z,1014.38
2022-09-01T04:53:12.976Z,1014.4
2022-09-01T04:59:32.971Z,1014.4
2022-09-01T05:05:55.972Z,1014.42
2022-09-01T05:12:16.195Z,1014.46
2022-09-01T05:18:38.991Z,1014.46
2022-09-01T05:24:58.974Z,1014.48
2022-09-01T05:31:22.017Z,1014.46
2022-09-01T05:37:41.981Z,1014.46
2022-09-01T05:44:04.976Z,1014.5
2022-09-01T05:50:24.980Z,1014.48
2022-09-01T05:56:47.980Z,1014.54
2022-09-01T06:03:08.105Z,1014.58
2022-09-01T06:09:30.987Z,1014.62
2022-09-01T06:15:50.987Z,1014.66
2022-09-01T06:22:13.986Z,1014.66
2022-09-01T06:28:33.973Z,1014.73
2022-09-01T06:34:56.991Z,1014.71
2022-09-01T06:41:16.984Z,1014.69
2022-09-01T06:47:39.980Z,1014.73
2022-09-01T06:53:59.998Z,1014.75
2022-09-01T07:00:22.977Z,1014.75
2022-09-01T07:13:06.250Z,1014.81
2022-09-01T07:19:48.211Z,1014.83
2022-09-01T07:26:00.901Z,1014.81
2022-09-01T07:38:49.577Z,1014.71
2022-09-01T07:44:51.973Z,1014.75
2022-09-01T07:57:34.973Z,1014.73
2022-09-01T08:03:57.976Z,1014.71
2022-09-01T08:10:20.070Z,1014.73
2022-09-01T08:16:51.839Z,1014.73
2022-09-01T08:23:01.007Z,1014.75
2022-09-01T08:29:23.984Z,1014.73
2022-09-01T08:35:43.972Z,1014.75
2022-09-01T08:42:06.985Z,1014.68
2022-09-01T08:49:16.384Z,1014.71
2022-09-01T08:54:49.977Z,1014.66
2022-09-01T09:01:10.042Z,1014.64
2022-09-01T09:07:32.976Z,1014.6
2022-09-01T09:13:52.976Z,1014.58
2022-09-01T09:20:16.012Z,1014.52
2022-09-01T09:26:43.324Z,1014.44
2022-09-01T09:33:30.757Z,1014.42
2022-09-01T09:39:18.975Z,1014.34
2022-09-01T09:55:46.976Z,1014.17
2022-09-01T10:02:06.977Z,1014.09
2022-09-01T10:08:31.985Z,1014.03
2022-09-01T10:14:53.244Z,1013.95
2022-09-01T10:21:15.268Z,1013.91
2022-09-01T10:27:34.985Z,1013.87
2022-09-01T10:33:58.594Z,1013.79
2022-09-01T10:40:20.506Z,1013.75
2022-09-01T10:46:42.230Z,1013.74
2022-09-01T10:53:00.982Z,1013.68
2022-09-01T10:59:32.628Z,1013.66
2022-09-01T11:05:44.215Z,1013.6
2022-09-01T11:12:07.019Z,1013.58
2022-09-01T11:18:27.255Z,1013.54
2022-09-01T11:24:54.544Z,1013.54
2022-09-01T11:31:09.963Z,1013.5
2022-09-01T11:37:33.191Z,1013.46
2022-09-01T11:43:53.188Z,1013.44
2022-09-01T11:50:15.989Z,1013.42
2022-09-01T11:56:35.974Z,1013.38
2022-09-01T12:02:59.073Z,1013.3
2022-09-01T12:09:18.981Z,1013.27
2022-09-01T12:15:55.176Z,1013.21
2022-09-01T12:22:01.984Z,1013.12
2022-09-01T12:28:24.980Z,1013.02
2022-09-01T12:34:44.976Z,1012.96
2022-09-01T12:41:08.469Z,1012.96
2022-09-01T12:47:27.973Z,1012.92
2022-09-01T12:53:50.971Z,1012.94
2022-09-01T13:00:11.006Z,1012.9
2022-09-01T13:06:33.977Z,1012.83
2022-09-01T13:12:53.985Z,1012.75
2022-09-01T13:19:26.433Z,1012.71
2022-09-01T13:25:36.969Z,1012.63
2022-09-01T13:38:19.971Z,1012.49
2022-09-01T13:44:44.035Z,1012.43
2022-09-01T13:51:18.930Z,1012.36
2022-09-01T13:57:25.979Z,1012.28
2022-09-01T14:03:48.898Z,1012.24
2022-09-01T14:10:08.995Z,1012.2
2022-09-01T14:16:29.024Z,1012.18
2022-09-01T14:22:51.989Z,1012.1
2022-09-01T14:29:11.992Z,1012.04
2022-09-01T14:35:32.988Z,1012.02
2022-09-01T14:41:52.983Z,1012
2022-09-01T14:48:15.990Z,1011.96
2022-09-01T14:54:35.976Z,1011.91
2022-09-01T15:01:07.490Z,1011.87
2022-09-01T15:07:19.012Z,1011.87
2022-09-01T15:13:41.982Z,1011.81
2022-09-01T15:20:01.997Z,1011.73
2022-09-01T15:26:24.983Z,1011.67
2022-09-01T15:57:01.975Z,1011.49
2022-09-01T16:03:24.987Z,1011.48
2022-09-01T16:09:45.001Z,1011.46
2022-09-01T16:16:08.272Z,1011.38
2022-09-01T16:22:27.989Z,1011.36
2022-09-01T16:28:50.979Z,1011.34
2022-09-01T16:35:10.972Z,1011.28
2022-09-01T16:41:34.022Z,1011.24
2022-09-01T16:47:53.975Z,1011.18
2022-09-01T16:54:16.988Z,1011.14
2022-09-01T17:00:36.994Z,1011.12
2022-09-01T17:06:59.992Z,1011.07
2022-09-01T17:13:20.175Z,1011.03
2022-09-01T17:19:43.031Z,1011.01
2022-09-01T17:26:02.996Z,1011.01
2022-09-01T17:32:25.972Z,1011.03
2022-09-01T17:38:45.974Z,1011.01
2022-09-01T17:45:08.989Z,1011.03
2022-09-01T17:51:28.973Z,1011.03
2022-09-01T17:57:51.984Z,1011.05
2022-09-01T18:04:12.122Z,1011.07
2022-09-01T18:10:34.967Z,1011.09
2022-09-01T18:16:54.979Z,1011.1
2022-09-01T18:23:17.977Z,1011.16
2022-09-01T18:29:37.977Z,1011.22
2022-09-01T18:36:00.983Z,1011.28
2022-09-01T18:42:20.979Z,1011.32
2022-09-01T18:48:43.986Z,1011.4
2022-09-01T18:55:03.967Z,1011.48
2022-09-01T19:01:27.103Z,1011.49
2022-09-01T19:07:47.118Z,1011.57
2022-09-01T19:14:09.976Z,1011.59
2022-09-01T19:20:31.121Z,1011.59
2022-09-01T19:26:54.969Z,1011.61
2022-09-01T19:33:14.989Z,1011.67
2022-09-01T19:39:37.969Z,1011.67
2022-09-01T19:45:57.994Z,1011.69
2022-09-01T19:52:20.989Z,1011.75
2022-09-01T19:58:40.967Z,1011.73
2022-09-01T20:05:03.977Z,1011.77
2022-09-01T20:11:23.969Z,1011.79
2022-09-01T20:17:46.983Z,1011.83
2022-09-01T20:24:06.976Z,1011.85
2022-09-01T20:30:29.985Z,1011.89
2022-09-01T20:36:49.988Z,1011.93
2022-09-01T20:43:13.048Z,1011.87
2022-09-01T20:49:32.985Z,1011.85
2022-09-01T20:55:55.984Z,1011.87
2022-09-01T21:02:16.003Z,1011.91
2022-09-01T21:08:38.980Z,1011.89
2022-09-01T21:14:58.966Z,1011.85
2022-09-01T21:21:22.009Z,1011.89
2022-09-01T21:27:41.981Z,1011.87
2022-09-01T21:34:04.972Z,1011.81
2022-09-01T21:51:31.966Z,1011.73
2022-09-01T21:57:54.969Z,1011.73
2022-09-01T22:20:51.973Z,1011.67
2022-09-01T22:27:11.972Z,1011.69
2022-09-01T22:33:34.980Z,1011.65
2022-09-01T22:39:54.990Z,1011.63
2022-09-01T22:46:18.067Z,1011.63
2022-09-01T22:52:37.969Z,1011.59
2022-09-01T22:59:01.005Z,1011.59
2022-09-01T23:05:20.970Z,1011.61
2022-09-01T23:11:43.995Z,1011.59
2022-09-01T23:18:03.969Z,1011.63
2022-09-01T23:24:26.971Z,1011.61
2022-09-01T23:30:46.988Z,1011.57
2022-09-01T23:37:09.980Z,1011.55
2022-09-01T23:43:29.969Z,1011.53
2022-09-01T23:49:52.969Z,1011.53
2022-09-01T23:56:12.981Z,1011.49
