createdAt,value
2018-03-15T00:00:12.816Z,4.06
2018-03-15T00:02:40.297Z,4.13
2018-03-15T00:05:07.737Z,4.14
2018-03-15T00:07:35.352Z,4.17
2018-03-15T00:10:02.797Z,4.07
2018-03-15T00:12:30.241Z,4.07
2018-03-15T00:14:57.700Z,4.03
2018-03-15T00:17:25.137Z,3.96
2018-03-15T00:19:52.621Z,3.88
2018-03-15T00:22:20.065Z,3.96
2018-03-15T00:24:47.505Z,3.91
2018-03-15T00:27:15.063Z,3.92
2018-03-15T00:29:42.516Z,3.93
2018-03-15T00:32:10.280Z,3.97
2018-03-15T00:34:37.729Z,4.09
2018-03-15T00:37:05.169Z,4.23
2018-03-15T00:39:32.637Z,4.35
2018-03-15T00:42:00.093Z,4.34
2018-03-15T00:44:27.794Z,4.25
2018-03-15T00:46:55.254Z,4.33
2018-03-15T00:49:22.714Z,4.34
2018-03-15T00:51:50.174Z,4.18
2018-03-15T00:54:17.621Z,4.20
2018-03-15T00:56:45.099Z,3.99
2018-03-15T00:59:12.565Z,4.04
2018-03-15T01:01:40.005Z,4.06
2018-03-15T01:04:07.481Z,4.01
2018-03-15T01:06:34.937Z,3.98
2018-03-15T01:09:02.448Z,3.95
2018-03-15T01:11:29.901Z,3.97
2018-03-15T01:13:57.373Z,3.71
2018-03-15T01:16:24.855Z,3.63
2018-03-15T01:18:52.301Z,3.65
2018-03-15T01:21:19.941Z,3.30
2018-03-15T01:23:47.385Z,3.22
2018-03-15T01:26:14.845Z,2.98
2018-03-15T01:28:42.329Z,3.01
2018-03-15T01:31:09.777Z,2.85
2018-03-15T01:33:37.397Z,3.12
2018-03-15T01:36:04.841Z,3.11
2018-03-15T01:38:32.285Z,2.99
2018-03-15T01:40:59.749Z,3.15
2018-03-15T01:43:27.209Z,3.25
2018-03-15T01:45:54.696Z,3.13
2018-03-15T01:48:22.177Z,3.29
2018-03-15T01:50:49.621Z,3.35
2018-03-15T01:53:17.081Z,3.44
2018-03-15T01:55:44.521Z,3.54
2018-03-15T01:58:12.253Z,3.50
2018-03-15T02:00:39.714Z,3.45
2018-03-15T02:03:07.164Z,3.46
2018-03-15T02:05:34.629Z,3.52
2018-03-15T02:08:02.085Z,3.70
2018-03-15T02:10:29.776Z,3.73
2018-03-15T02:12:57.230Z,3.46
2018-03-15T02:15:24.691Z,3.52
2018-03-15T02:17:52.176Z,3.65
2018-03-15T02:20:19.629Z,3.69
2018-03-15T02:22:47.117Z,3.78
2018-03-15T02:25:14.573Z,3.71
2018-03-15T02:27:42.017Z,3.65
2018-03-15T02:30:09.487Z,3.68
2018-03-15T02:32:36.944Z,3.69
2018-03-15T02:35:04.655Z,3.58
2018-03-15T02:37:32.094Z,3.50
2018-03-15T02:39:59.566Z,3.45
2018-03-15T02:42:27.037Z,3.43
2018-03-15T02:44:54.481Z,3.35
2018-03-15T02:47:22.233Z,3.37
2018-03-15T02:49:49.682Z,3.37
2018-03-15T02:52:17.136Z,3.36
2018-03-15T02:54:44.618Z,3.13
2018-03-15T02:57:12.061Z,3.01
2018-03-15T02:59:39.533Z,2.83
2018-03-15T03:02:06.979Z,2.84
2018-03-15T03:04:34.422Z,2.80
2018-03-15T03:07:01.897Z,2.73
2018-03-15T03:09:29.357Z,2.52
2018-03-15T03:11:56.817Z,2.60
2018-03-15T03:14:24.257Z,2.69
2018-03-15T03:16:51.697Z,2.65
2018-03-15T03:19:19.169Z,2.65
2018-03-15T03:21:46.617Z,2.60
2018-03-15T03:24:14.283Z,2.53
2018-03-15T03:26:41.706Z,2.56
2018-03-15T03:29:09.149Z,2.40
2018-03-15T03:31:36.643Z,2.52
2018-03-15T03:34:04.092Z,2.45
2018-03-15T03:36:31.669Z,2.59
2018-03-15T03:38:59.128Z,2.30
2018-03-15T03:41:26.564Z,2.41
2018-03-15T03:43:54.029Z,2.42
2018-03-15T03:46:21.499Z,2.77
2018-03-15T03:48:49.001Z,2.82
2018-03-15T03:51:16.440Z,2.92
2018-03-15T03:53:43.884Z,3.19
2018-03-15T03:56:11.361Z,3.14
2018-03-15T03:58:38.801Z,2.96
2018-03-15T04:01:06.385Z,2.97
2018-03-15T04:03:33.833Z,2.98
2018-03-15T04:06:01.273Z,3.20
2018-03-15T04:08:28.770Z,3.25
2018-03-15T04:10:56.215Z,3.08
2018-03-15T04:13:23.707Z,3.04
2018-03-15T04:15:51.157Z,2.94
2018-03-15T04:18:18.605Z,2.93
2018-03-15T04:20:46.073Z,3.08
2018-03-15T04:23:13.518Z,3.20
2018-03-15T04:25:40.985Z,3.09
2018-03-15T04:28:08.425Z,3.05
2018-03-15T04:30:35.877Z,3.09
2018-03-15T04:33:03.340Z,3.18
2018-03-15T04:35:30.782Z,3.19
2018-03-15T04:37:58.253Z,3.12
2018-03-15T04:40:25.754Z,2.98
2018-03-15T04:42:53.197Z,2.91
2018-03-15T04:45:20.658Z,2.86
2018-03-15T04:47:48.101Z,2.90
2018-03-15T04:50:15.673Z,2.91
2018-03-15T04:52:43.117Z,2.85
2018-03-15T04:55:10.585Z,2.84
2018-03-15T04:57:38.053Z,2.87
2018-03-15T05:00:05.499Z,2.77
2018-03-15T05:02:33.137Z,2.78
2018-03-15T05:05:00.585Z,2.86
2018-03-15T05:07:28.057Z,2.95
2018-03-15T05:09:55.537Z,2.94
2018-03-15T05:12:22.984Z,2.91
2018-03-15T05:14:50.801Z,2.97
2018-03-15T05:17:18.241Z,3.12
2018-03-15T05:19:45.706Z,3.12
2018-03-15T05:22:13.174Z,3.23
2018-03-15T05:24:40.638Z,3.10
2018-03-15T05:27:08.113Z,3.00
2018-03-15T05:29:35.561Z,2.84
2018-03-15T05:32:03.030Z,2.84
2018-03-15T05:34:30.493Z,2.83
2018-03-15T05:36:57.937Z,2.82
2018-03-15T05:39:25.577Z,2.88
2018-03-15T05:41:53.021Z,2.87
2018-03-15T05:44:20.464Z,2.93
2018-03-15T05:46:47.949Z,2.95
2018-03-15T05:49:15.398Z,2.96
2018-03-15T05:51:43.091Z,2.92
2018-03-15T05:54:10.529Z,2.92
2018-03-15T05:56:37.970Z,3.02
2018-03-15T05:59:05.433Z,3.10
2018-03-15T06:01:32.882Z,3.03
2018-03-15T06:04:00.790Z,2.98
2018-03-15T06:06:28.229Z,3.06
2018-03-15T06:08:55.678Z,3.09
2018-03-15T06:11:23.157Z,3.15
2018-03-15T06:13:50.599Z,3.13
2018-03-15T06:16:18.441Z,3.18
2018-03-15T06:18:45.882Z,3.17
2018-03-15T06:21:13.331Z,3.24
2018-03-15T06:23:40.797Z,3.27
2018-03-15T06:26:08.270Z,3.24
2018-03-15T06:28:35.828Z,3.24
2018-03-15T06:31:03.266Z,3.23
2018-03-15T06:33:30.760Z,3.37
2018-03-15T06:35:58.225Z,3.38
2018-03-15T06:38:25.669Z,3.35
2018-03-15T06:40:53.149Z,3.42
2018-03-15T06:43:20.594Z,3.52
2018-03-15T06:45:48.092Z,3.59
2018-03-15T06:48:15.874Z,3.70
2018-03-15T06:50:43.317Z,3.71
2018-03-15T06:53:11.001Z,3.85
2018-03-15T06:55:38.445Z,3.83
2018-03-15T06:58:05.891Z,3.91
2018-03-15T07:00:33.353Z,3.85
2018-03-15T07:03:00.821Z,3.88
2018-03-15T07:05:28.306Z,3.90
2018-03-15T07:07:55.749Z,3.98
2018-03-15T07:10:23.204Z,4.05
2018-03-15T07:12:50.686Z,4.22
2018-03-15T07:15:18.133Z,4.25
2018-03-15T07:17:45.702Z,4.26
2018-03-15T07:20:13.168Z,4.42
2018-03-15T07:22:40.631Z,4.48
2018-03-15T07:25:08.093Z,4.54
2018-03-15T07:27:35.573Z,4.59
2018-03-15T07:30:03.042Z,4.46
2018-03-15T07:32:30.497Z,4.50
2018-03-15T07:34:57.957Z,4.75
2018-03-15T07:37:25.441Z,4.65
2018-03-15T07:39:52.881Z,4.71
2018-03-15T07:42:20.459Z,4.75
2018-03-15T07:44:47.911Z,4.70
2018-03-15T07:47:15.369Z,4.78
2018-03-15T07:49:42.849Z,4.75
2018-03-15T07:52:10.329Z,4.86
2018-03-15T07:54:38.145Z,4.85
2018-03-15T07:57:05.610Z,4.93
2018-03-15T07:59:33.061Z,4.93
2018-03-15T08:02:00.576Z,5.04
2018-03-15T08:04:28.013Z,5.01
2018-03-15T08:06:55.490Z,5.07
2018-03-15T08:09:22.940Z,5.10
2018-03-15T08:11:50.392Z,5.21
2018-03-15T08:14:17.865Z,5.18
2018-03-15T08:16:45.310Z,5.25
2018-03-15T08:19:12.953Z,5.29
2018-03-15T08:21:40.394Z,5.44
2018-03-15T08:24:07.837Z,5.37
2018-03-15T08:26:35.297Z,5.52
2018-03-15T08:29:02.753Z,5.56
2018-03-15T08:31:30.587Z,5.55
2018-03-15T08:33:58.040Z,5.64
2018-03-15T08:36:25.481Z,5.67
2018-03-15T08:38:52.997Z,5.74
2018-03-15T08:41:20.411Z,5.84
2018-03-15T08:43:47.924Z,5.96
2018-03-15T08:46:15.395Z,5.98
2018-03-15T08:48:42.838Z,6.04
2018-03-15T08:51:10.305Z,6.04
2018-03-15T08:53:37.784Z,6.09
2018-03-15T08:56:05.249Z,6.09
2018-03-15T08:58:32.697Z,6.06
2018-03-15T09:01:00.153Z,6.04
2018-03-15T09:03:27.625Z,6.22
2018-03-15T09:05:55.133Z,6.36
2018-03-15T09:08:22.750Z,6.39
2018-03-15T09:10:50.202Z,6.29
2018-03-15T09:13:17.665Z,6.42
2018-03-15T09:15:45.137Z,6.60
2018-03-15T09:18:12.582Z,6.57
2018-03-15T09:20:40.056Z,6.65
2018-03-15T09:23:07.532Z,6.64
2018-03-15T09:25:34.969Z,6.87
2018-03-15T09:28:02.429Z,6.90
2018-03-15T09:30:29.865Z,7.01
2018-03-15T09:32:57.377Z,7.20
2018-03-15T09:35:24.859Z,7.23
2018-03-15T09:37:52.339Z,7.32
2018-03-15T09:40:19.830Z,7.52
2018-03-15T09:42:47.288Z,7.68
2018-03-15T09:45:15.014Z,7.91
2018-03-15T09:47:42.481Z,7.69
2018-03-15T09:50:09.957Z,7.66
2018-03-15T09:52:37.441Z,7.81
2018-03-15T09:55:04.909Z,8.17
2018-03-15T09:57:32.406Z,8.09
2018-03-15T09:59:59.870Z,8.25
2018-03-15T10:02:27.338Z,8.23
2018-03-15T10:04:54.821Z,8.33
2018-03-15T10:07:22.286Z,8.45
2018-03-15T10:09:49.777Z,8.50
2018-03-15T10:12:17.242Z,8.46
2018-03-15T10:14:44.705Z,8.42
2018-03-15T10:17:12.190Z,8.70
2018-03-15T10:19:39.663Z,8.58
2018-03-15T10:22:07.145Z,8.48
2018-03-15T10:24:34.623Z,8.44
2018-03-15T10:27:02.111Z,8.56
2018-03-15T10:29:29.596Z,8.72
2018-03-15T10:31:57.084Z,8.60
2018-03-15T10:34:24.597Z,8.56
2018-03-15T10:36:52.065Z,8.51
2018-03-15T10:39:24.413Z,8.60
2018-03-15T10:41:51.921Z,8.76
2018-03-15T10:44:19.401Z,8.60
2018-03-15T10:46:46.880Z,8.63
2018-03-15T10:49:14.345Z,8.70
2018-03-15T10:51:41.849Z,8.89
2018-03-15T10:54:09.321Z,8.93
2018-03-15T10:56:36.802Z,8.81
2018-03-15T10:59:04.290Z,9.04
2018-03-15T11:01:37.361Z,8.89
2018-03-15T11:04:10.379Z,8.93
2018-03-15T11:09:44.494Z,9.23
2018-03-15T11:12:11.947Z,9.31
2018-03-15T11:14:39.654Z,9.19
2018-03-15T11:17:07.134Z,9.14
2018-03-15T11:19:34.595Z,9.29
2018-03-15T11:22:02.145Z,9.18
2018-03-15T11:24:29.618Z,9.24
2018-03-15T11:27:00.301Z,9.27
2018-03-15T11:29:27.765Z,9.40
2018-03-15T11:31:55.233Z,9.32
2018-03-15T11:34:22.713Z,9.32
2018-03-15T11:36:50.174Z,9.34
2018-03-15T11:39:17.793Z,9.38
2018-03-15T11:41:45.249Z,9.45
2018-03-15T11:44:12.733Z,9.51
2018-03-15T11:46:40.209Z,9.38
2018-03-15T11:49:07.665Z,9.46
2018-03-15T11:51:35.390Z,9.70
2018-03-15T11:54:02.846Z,9.65
2018-03-15T11:56:30.311Z,9.63
2018-03-15T11:58:57.817Z,9.86
2018-03-15T12:01:25.273Z,9.81
2018-03-15T12:03:52.785Z,9.85
2018-03-15T12:06:20.241Z,9.88
2018-03-15T12:08:47.710Z,10.00
2018-03-15T12:11:15.185Z,9.94
2018-03-15T12:13:42.646Z,9.90
2018-03-15T12:16:10.138Z,9.95
2018-03-15T12:18:37.585Z,10.08
2018-03-15T12:21:05.058Z,10.07
2018-03-15T12:23:32.546Z,10.24
2018-03-15T12:25:59.993Z,10.16
2018-03-15T12:28:27.604Z,10.22
2018-03-15T12:30:55.066Z,10.31
2018-03-15T12:33:22.511Z,10.41
2018-03-15T12:35:49.980Z,10.46
2018-03-15T12:38:17.453Z,10.42
2018-03-15T12:40:45.046Z,10.28
2018-03-15T12:43:12.521Z,10.38
2018-03-15T12:45:39.974Z,10.39
2018-03-15T12:48:07.441Z,10.46
2018-03-15T12:50:34.889Z,10.51
2018-03-15T12:53:02.610Z,10.63
2018-03-15T12:55:30.059Z,10.74
2018-03-15T12:57:57.506Z,10.77
2018-03-15T13:00:24.974Z,10.92
2018-03-15T13:02:52.449Z,11.01
2018-03-15T13:05:19.909Z,11.01
2018-03-15T13:07:47.350Z,11.03
2018-03-15T13:10:14.797Z,10.97
2018-03-15T13:12:42.271Z,10.94
2018-03-15T13:15:09.709Z,10.88
2018-03-15T13:17:37.169Z,11.04
2018-03-15T13:20:04.657Z,10.96
2018-03-15T13:22:32.096Z,11.02
2018-03-15T13:24:59.565Z,11.10
2018-03-15T13:27:27.006Z,11.02
2018-03-15T13:29:54.637Z,11.10
2018-03-15T13:32:22.074Z,11.16
2018-03-15T13:34:49.554Z,11.12
2018-03-15T13:37:17.029Z,11.16
2018-03-15T13:39:44.473Z,11.15
2018-03-15T13:42:12.093Z,11.21
2018-03-15T13:44:39.554Z,11.27
2018-03-15T13:47:06.999Z,11.16
2018-03-15T13:49:34.477Z,11.24
2018-03-15T13:52:01.982Z,11.32
2018-03-15T13:54:29.434Z,11.19
2018-03-15T13:56:56.885Z,11.26
2018-03-15T13:59:24.333Z,11.18
2018-03-15T14:01:51.805Z,11.18
2018-03-15T14:04:19.242Z,11.19
2018-03-15T14:06:46.717Z,11.16
2018-03-15T14:09:14.203Z,11.24
2018-03-15T14:11:41.661Z,11.36
2018-03-15T14:14:09.153Z,11.30
2018-03-15T14:16:36.606Z,11.27
2018-03-15T14:19:04.466Z,11.25
2018-03-15T14:21:31.933Z,11.24
2018-03-15T14:23:59.382Z,11.30
2018-03-15T14:26:26.857Z,11.35
2018-03-15T14:28:54.302Z,11.34
2018-03-15T14:31:21.901Z,11.34
2018-03-15T14:33:49.348Z,11.46
2018-03-15T14:36:16.794Z,11.36
2018-03-15T14:38:44.317Z,11.41
2018-03-15T14:41:11.729Z,11.38
2018-03-15T14:43:39.457Z,11.40
2018-03-15T14:46:06.902Z,11.43
2018-03-15T14:48:34.339Z,11.42
2018-03-15T14:51:01.817Z,11.40
2018-03-15T14:53:29.295Z,11.38
2018-03-15T14:55:56.789Z,11.38
2018-03-15T14:58:24.243Z,11.40
2018-03-15T15:00:51.705Z,11.42
2018-03-15T15:03:19.169Z,11.39
2018-03-15T15:05:46.606Z,11.40
2018-03-15T15:08:14.090Z,11.41
2018-03-15T15:10:41.560Z,11.37
2018-03-15T15:13:09.009Z,11.42
2018-03-15T15:15:36.485Z,11.36
2018-03-15T15:18:03.934Z,11.36
2018-03-15T15:20:31.599Z,11.38
2018-03-15T15:22:59.115Z,11.37
2018-03-15T15:25:26.569Z,11.32
2018-03-15T15:27:54.035Z,11.30
2018-03-15T15:30:21.489Z,11.26
2018-03-15T15:32:49.161Z,11.27
2018-03-15T15:35:16.636Z,11.27
2018-03-15T15:37:44.094Z,11.21
2018-03-15T15:40:11.560Z,11.23
2018-03-15T15:42:39.001Z,11.15
2018-03-15T15:45:06.726Z,11.16
2018-03-15T15:47:34.169Z,11.14
2018-03-15T15:50:01.613Z,11.09
2018-03-15T15:52:29.089Z,11.10
2018-03-15T15:54:56.537Z,11.12
2018-03-15T15:57:24.001Z,11.06
2018-03-15T15:59:51.444Z,11.05
2018-03-15T16:02:18.881Z,11.02
2018-03-15T16:04:46.342Z,11.02
2018-03-15T16:07:13.785Z,11.02
2018-03-15T16:09:41.286Z,11.07
2018-03-15T16:12:08.736Z,11.04
2018-03-15T16:14:36.189Z,11.09
2018-03-15T16:17:03.650Z,11.08
2018-03-15T16:19:31.129Z,11.09
2018-03-15T16:21:58.619Z,11.04
2018-03-15T16:24:26.077Z,11.10
2018-03-15T16:26:53.597Z,11.00
2018-03-15T16:29:21.042Z,11.00
2018-03-15T16:31:48.482Z,10.96
2018-03-15T16:34:15.982Z,10.94
2018-03-15T16:36:43.446Z,10.93
2018-03-15T16:39:10.943Z,10.92
2018-03-15T16:41:38.409Z,10.92
2018-03-15T16:44:05.853Z,10.96
2018-03-15T16:46:33.332Z,10.78
2018-03-15T16:49:00.771Z,10.79
2018-03-15T16:51:28.236Z,10.77
2018-03-15T16:53:55.713Z,10.75
2018-03-15T16:56:23.165Z,10.70
2018-03-15T16:58:50.877Z,10.67
2018-03-15T17:01:18.313Z,10.72
2018-03-15T17:03:45.753Z,10.66
2018-03-15T17:06:13.235Z,10.70
2018-03-15T17:08:40.674Z,10.65
2018-03-15T17:11:08.153Z,10.62
2018-03-15T17:13:35.605Z,10.65
2018-03-15T17:16:03.118Z,10.54
2018-03-15T17:18:30.577Z,10.52
2018-03-15T17:20:58.034Z,10.54
2018-03-15T17:23:25.698Z,10.49
2018-03-15T17:25:53.142Z,10.50
2018-03-15T17:28:20.586Z,10.51
2018-03-15T17:30:48.055Z,10.51
2018-03-15T17:33:15.510Z,10.60
2018-03-15T17:35:42.986Z,10.46
2018-03-15T17:38:10.432Z,10.51
2018-03-15T17:40:37.893Z,10.58
2018-03-15T17:43:05.353Z,10.64
2018-03-15T17:45:32.806Z,10.64
2018-03-15T17:48:00.497Z,10.69
2018-03-15T17:50:28.254Z,10.68
2018-03-15T17:52:55.706Z,10.57
2018-03-15T17:55:23.179Z,10.50
2018-03-15T17:57:50.622Z,10.35
2018-03-15T18:00:18.149Z,10.33
2018-03-15T18:02:45.590Z,10.21
2018-03-15T18:05:13.026Z,10.14
2018-03-15T18:07:40.494Z,10.14
2018-03-15T18:10:07.954Z,10.17
2018-03-15T18:12:35.396Z,10.06
2018-03-15T18:15:02.859Z,10.04
2018-03-15T18:17:30.334Z,10.06
2018-03-15T18:19:57.780Z,10.04
2018-03-15T18:22:25.404Z,10.02
2018-03-15T18:24:52.900Z,9.97
2018-03-15T18:27:20.354Z,9.94
2018-03-15T18:29:47.846Z,9.88
2018-03-15T18:32:15.286Z,9.92
2018-03-15T18:34:42.721Z,9.86
2018-03-15T18:37:10.610Z,9.82
2018-03-15T18:39:38.077Z,9.79
2018-03-15T18:42:05.504Z,9.81
2018-03-15T18:44:32.957Z,9.77
2018-03-15T18:47:00.401Z,9.76
2018-03-15T18:49:27.986Z,9.76
2018-03-15T18:51:55.421Z,9.73
2018-03-15T18:54:22.879Z,9.71
2018-03-15T18:56:50.407Z,9.74
2018-03-15T18:59:17.878Z,9.70
2018-03-15T19:01:45.354Z,9.68
2018-03-15T19:04:12.793Z,9.66
2018-03-15T19:06:40.226Z,9.75
2018-03-15T19:09:07.691Z,9.70
2018-03-15T19:11:35.131Z,9.70
2018-03-15T19:14:02.613Z,9.62
2018-03-15T19:16:30.053Z,9.68
2018-03-15T19:18:57.495Z,9.70
2018-03-15T19:21:24.957Z,9.64
2018-03-15T19:23:52.402Z,9.64
2018-03-15T19:26:20.032Z,9.60
2018-03-15T19:28:47.474Z,9.59
2018-03-15T19:31:15.884Z,9.62
2018-03-15T19:33:43.338Z,9.59
2018-03-15T19:36:10.777Z,9.54
2018-03-15T19:38:38.954Z,9.52
2018-03-15T19:41:06.403Z,9.49
2018-03-15T19:43:33.882Z,9.49
2018-03-15T19:46:01.364Z,9.50
2018-03-15T19:48:28.806Z,9.43
2018-03-15T19:50:56.540Z,9.28
2018-03-15T19:53:23.975Z,9.22
2018-03-15T19:55:51.409Z,9.19
2018-03-15T19:58:21.222Z,9.22
2018-03-15T20:00:49.640Z,9.20
2018-03-15T20:03:17.262Z,9.12
2018-03-15T20:05:44.697Z,9.10
2018-03-15T20:08:12.147Z,9.11
2018-03-15T20:10:39.715Z,9.29
2018-03-15T20:13:08.458Z,9.27
2018-03-15T20:15:41.686Z,9.44
2018-03-15T20:18:09.129Z,9.53
2018-03-15T20:20:36.572Z,9.48
2018-03-15T20:23:09.690Z,9.46
2018-03-15T20:25:37.151Z,9.48
2018-03-15T20:28:10.738Z,9.49
2018-03-15T20:30:38.905Z,9.68
2018-03-15T20:33:12.705Z,9.57
2018-03-15T20:35:40.160Z,9.61
2018-03-15T20:38:09.218Z,9.72
2018-03-15T20:40:42.201Z,9.62
2018-03-15T20:43:09.646Z,9.65
2018-03-15T20:45:42.838Z,9.55
2018-03-15T20:48:15.832Z,9.54
2018-03-15T20:50:43.618Z,9.59
2018-03-15T20:53:11.074Z,9.59
2018-03-15T20:55:38.544Z,9.41
2018-03-15T20:58:06.019Z,9.15
2018-03-15T21:00:33.458Z,9.10
2018-03-15T21:03:00.950Z,9.13
2018-03-15T21:05:28.393Z,9.19
2018-03-15T21:07:55.838Z,9.10
2018-03-15T21:10:23.327Z,9.14
2018-03-15T21:12:51.725Z,8.87
2018-03-15T21:15:19.453Z,9.01
2018-03-15T21:17:46.897Z,9.13
2018-03-15T21:20:14.346Z,9.14
2018-03-15T21:22:41.813Z,9.19
2018-03-15T21:25:09.255Z,9.24
2018-03-15T21:27:38.156Z,9.15
2018-03-15T21:30:05.602Z,9.09
2018-03-15T21:32:33.046Z,9.17
2018-03-15T21:35:00.517Z,9.12
2018-03-15T21:37:27.962Z,9.16
2018-03-15T21:39:55.446Z,8.99
2018-03-15T21:42:22.897Z,9.13
2018-03-15T21:44:50.357Z,9.11
2018-03-15T21:47:17.830Z,9.02
2018-03-15T21:49:45.273Z,8.88
2018-03-15T21:52:12.934Z,8.81
2018-03-15T21:54:40.430Z,8.75
2018-03-15T21:57:07.872Z,8.85
2018-03-15T21:59:35.343Z,8.76
2018-03-15T22:02:02.792Z,8.49
2018-03-15T22:04:30.366Z,8.36
2018-03-15T22:06:57.806Z,8.26
2018-03-15T22:09:25.259Z,8.43
2018-03-15T22:11:52.743Z,8.30
2018-03-15T22:14:20.221Z,8.32
2018-03-15T22:16:47.821Z,8.39
2018-03-15T22:19:15.262Z,8.49
2018-03-15T22:21:42.726Z,8.57
2018-03-15T22:24:10.188Z,8.61
2018-03-15T22:26:37.645Z,8.65
2018-03-15T22:29:05.120Z,8.69
2018-03-15T22:31:32.595Z,8.73
2018-03-15T22:34:00.054Z,8.68
2018-03-15T22:36:27.517Z,8.62
2018-03-15T22:38:54.970Z,8.46
2018-03-15T22:41:22.470Z,8.47
2018-03-15T22:43:49.909Z,8.51
2018-03-15T22:46:17.361Z,8.53
2018-03-15T22:48:44.827Z,8.56
2018-03-15T22:51:12.296Z,8.53
2018-03-15T22:53:39.822Z,8.28
2018-03-15T22:56:07.423Z,8.48
2018-03-15T22:58:34.865Z,8.50
2018-03-15T23:01:02.334Z,8.54
2018-03-15T23:03:29.801Z,8.49
2018-03-15T23:05:57.278Z,8.35
2018-03-15T23:08:24.741Z,8.46
2018-03-15T23:10:52.184Z,8.54
2018-03-15T23:13:19.649Z,8.54
2018-03-15T23:15:47.097Z,8.64
2018-03-15T23:18:14.754Z,8.64
2018-03-15T23:20:42.297Z,8.60
2018-03-15T23:23:09.746Z,8.60
2018-03-15T23:25:37.209Z,8.67
2018-03-15T23:28:04.669Z,8.60
2018-03-15T23:30:32.184Z,8.93
2018-03-15T23:32:59.645Z,8.68
2018-03-15T23:35:27.097Z,8.61
2018-03-15T23:37:54.570Z,8.52
2018-03-15T23:40:22.033Z,8.35
2018-03-15T23:42:49.505Z,8.42
2018-03-15T23:45:16.954Z,8.43
2018-03-15T23:47:44.398Z,8.46
2018-03-15T23:50:11.882Z,8.52
2018-03-15T23:52:39.341Z,8.52
2018-03-15T23:55:06.823Z,8.41
2018-03-15T23:57:34.268Z,8.25
