createdAt,value
2022-09-07T00:01:49.972Z,67.32
2022-09-07T00:05:53.854Z,67.37
2022-09-07T00:09:58.458Z,67.67
2022-09-07T00:14:01.804Z,67.68
2022-09-07T00:18:05.019Z,68.05
2022-09-07T00:22:08.628Z,67.96
2022-09-07T00:26:15.391Z,68.00
2022-09-07T00:30:18.972Z,68.16
2022-09-07T00:34:22.505Z,68.17
2022-09-07T00:38:25.861Z,68.15
2022-09-07T00:42:30.848Z,68.33
2022-09-07T00:46:34.079Z,68.35
2022-09-07T00:50:41.151Z,68.40
2022-09-07T00:54:48.627Z,68.46
2022-09-07T00:58:54.131Z,68.55
2022-09-07T01:02:59.557Z,68.64
2022-09-07T01:07:04.307Z,68.81
2022-09-07T01:11:07.744Z,69.09
2022-09-07T01:15:12.600Z,69.29
2022-09-07T01:19:34.751Z,69.61
2022-09-07T01:24:24.619Z,69.66
2022-09-07T01:28:31.121Z,69.98
2022-09-07T01:32:49.628Z,70.10
2022-09-07T01:37:01.549Z,70.33
2022-09-07T01:41:10.341Z,70.21
2022-09-07T01:45:18.966Z,70.23
2022-09-07T01:49:26.180Z,70.49
2022-09-07T01:53:35.738Z,70.79
2022-09-07T01:57:45.327Z,70.93
2022-09-07T02:01:54.877Z,70.88
2022-09-07T02:06:02.497Z,70.41
2022-09-07T02:10:12.340Z,70.99
2022-09-07T02:14:19.942Z,71.10
2022-09-07T02:18:27.952Z,71.20
2022-09-07T02:22:35.658Z,71.22
2022-09-07T02:26:42.790Z,71.21
2022-09-07T02:30:46.180Z,71.47
2022-09-07T02:34:51.388Z,71.56
2022-09-07T02:38:54.773Z,71.83
2022-09-07T02:43:01.163Z,71.88
2022-09-07T02:47:26.034Z,71.87
2022-09-07T02:51:36.206Z,72.09
2022-09-07T02:55:50.990Z,72.00
2022-09-07T03:00:07.087Z,72.18
2022-09-07T03:04:15.850Z,72.31
2022-09-07T03:08:24.904Z,72.41
2022-09-07T03:12:40.153Z,72.59
2022-09-07T03:16:43.991Z,72.55
2022-09-07T03:20:47.265Z,72.62
2022-09-07T03:24:51.840Z,72.73
2022-09-07T03:28:55.300Z,72.60
2022-09-07T03:32:58.491Z,72.65
2022-09-07T03:37:01.698Z,72.62
2022-09-07T03:41:08.140Z,72.55
2022-09-07T03:45:12.612Z,72.68
2022-09-07T03:49:16.695Z,73.02
2022-09-07T03:53:19.963Z,73.08
2022-09-07T03:57:24.550Z,73.08
2022-09-07T04:01:28.247Z,73.51
2022-09-07T04:05:33.725Z,73.42
2022-09-07T04:09:36.961Z,73.21
2022-09-07T04:13:42.011Z,73.15
2022-09-07T04:17:45.502Z,73.24
2022-09-07T04:21:49.136Z,73.24
2022-09-07T04:25:53.579Z,73.16
2022-09-07T04:29:58.176Z,72.98
2022-09-07T04:34:01.872Z,73.09
2022-09-07T04:38:05.445Z,73.19
2022-09-07T04:42:08.949Z,73.22
2022-09-07T04:46:21.898Z,73.04
2022-09-07T04:50:26.258Z,73.27
2022-09-07T04:54:29.603Z,73.26
2022-09-07T04:58:33.004Z,73.34
2022-09-07T05:02:38.215Z,73.58
2022-09-07T05:06:41.760Z,73.59
2022-09-07T05:10:52.695Z,73.59
2022-09-07T05:14:55.883Z,73.83
2022-09-07T05:19:02.309Z,73.94
2022-09-07T05:23:07.220Z,74.24
2022-09-07T05:27:10.352Z,74.19
2022-09-07T05:31:17.695Z,74.46
2022-09-07T05:35:23.002Z,74.53
2022-09-07T05:39:26.995Z,74.75
2022-09-07T05:43:31.431Z,74.63
2022-09-07T05:47:34.745Z,74.81
2022-09-07T05:51:39.605Z,74.73
2022-09-07T05:55:42.971Z,74.93
2022-09-07T05:59:46.332Z,75.18
2022-09-07T06:03:49.487Z,75.19
2022-09-07T06:07:54.247Z,75.12
2022-09-07T06:11:57.649Z,75.31
2022-09-07T06:16:01.795Z,75.21
2022-09-07T06:20:06.010Z,75.64
2022-09-07T06:24:11.515Z,75.49
2022-09-07T06:28:14.971Z,75.42
2022-09-07T06:36:41.280Z,75.28
2022-09-07T06:40:46.107Z,74.98
2022-09-07T06:44:49.500Z,74.96
2022-09-07T06:48:54.422Z,75.10
2022-09-07T06:57:22.459Z,74.72
2022-09-07T07:01:27.251Z,74.77
2022-09-07T07:05:31.808Z,74.61
2022-09-07T07:09:35.186Z,74.21
2022-09-07T07:13:41.329Z,74.06
2022-09-07T07:17:47.948Z,73.84
2022-09-07T07:26:17.896Z,73.23
2022-09-07T07:30:23.050Z,72.19
2022-09-07T07:34:26.492Z,71.91
2022-09-07T07:42:56.495Z,71.33
2022-09-07T07:47:01.385Z,70.88
2022-09-07T07:51:11.375Z,70.37
2022-09-07T07:59:39.178Z,69.66
2022-09-07T08:03:46.919Z,70.14
2022-09-07T08:07:50.057Z,69.56
2022-09-07T08:11:53.414Z,68.40
2022-09-07T08:15:59.576Z,68.45
2022-09-07T08:20:04.699Z,68.15
2022-09-07T08:24:08.149Z,67.90
2022-09-07T08:28:11.347Z,66.88
2022-09-07T08:32:14.345Z,66.62
2022-09-07T08:36:21.681Z,66.06
2022-09-07T08:40:24.822Z,65.62
2022-09-07T08:44:33.000Z,65.74
2022-09-07T08:48:36.803Z,65.85
2022-09-07T08:52:48.247Z,65.55
2022-09-07T09:01:34.456Z,63.71
2022-09-07T09:05:46.649Z,63.76
2022-09-07T09:10:09.917Z,63.49
2022-09-07T09:14:21.967Z,62.87
2022-09-07T09:18:35.202Z,62.20
2022-09-07T09:22:38.726Z,61.96
2022-09-07T09:26:46.470Z,61.49
2022-09-07T09:30:50.469Z,60.79
2022-09-07T09:35:02.723Z,60.72
2022-09-07T09:39:26.072Z,59.90
2022-09-07T09:43:41.957Z,59.66
2022-09-07T09:47:51.210Z,60.20
2022-09-07T09:56:20.468Z,59.01
2022-09-07T10:00:29.872Z,59.09
2022-09-07T10:04:35.306Z,58.53
2022-09-07T10:08:38.678Z,58.87
2022-09-07T10:12:42.548Z,57.45
2022-09-07T10:16:47.551Z,57.88
2022-09-07T10:20:50.683Z,57.26
2022-09-07T10:24:53.916Z,57.45
2022-09-07T10:29:16.044Z,57.54
2022-09-07T10:33:27.143Z,56.96
2022-09-07T10:37:39.309Z,56.14
2022-09-07T10:41:48.504Z,55.59
2022-09-07T10:46:08.390Z,55.50
2022-09-07T10:50:25.852Z,55.88
2022-09-07T10:54:38.949Z,55.46
2022-09-07T10:59:04.868Z,55.21
2022-09-07T11:03:29.935Z,55.56
2022-09-07T11:07:52.501Z,55.56
2022-09-07T11:12:02.723Z,55.01
2022-09-07T11:16:50.566Z,53.84
2022-09-07T11:20:37.583Z,54.00
2022-09-07T11:24:47.873Z,53.88
2022-09-07T11:29:33.144Z,54.19
2022-09-07T11:34:23.414Z,53.75
2022-09-07T11:38:14.823Z,53.04
2022-09-07T11:42:43.520Z,53.24
2022-09-07T11:46:51.835Z,52.90
2022-09-07T11:51:00.152Z,52.68
2022-09-07T11:55:06.882Z,52.88
2022-09-07T11:59:24.118Z,52.92
2022-09-07T12:03:45.733Z,51.74
2022-09-07T12:08:04.032Z,52.68
2022-09-07T12:12:23.358Z,51.90
2022-09-07T12:16:43.130Z,51.32
2022-09-07T12:20:48.261Z,50.87
2022-09-07T12:24:52.545Z,51.03
2022-09-07T12:29:18.750Z,51.37
2022-09-07T12:33:26.456Z,51.91
2022-09-07T12:37:41.777Z,51.33
2022-09-07T12:47:03.236Z,50.83
2022-09-07T12:51:16.093Z,50.46
2022-09-07T13:00:23.237Z,49.68
2022-09-07T13:04:47.761Z,50.02
2022-09-07T13:09:11.740Z,50.50
2022-09-07T13:14:02.654Z,50.08
2022-09-07T13:17:45.058Z,49.80
2022-09-07T13:21:50.101Z,49.41
2022-09-07T13:26:01.360Z,48.62
2022-09-07T13:30:20.875Z,48.78
2022-09-07T13:34:48.184Z,49.02
2022-09-07T13:38:52.617Z,48.54
2022-09-07T13:42:59.719Z,48.71
2022-09-07T13:47:14.968Z,48.35
2022-09-07T13:51:21.579Z,48.31
2022-09-07T13:55:32.745Z,48.17
2022-09-07T13:59:37.626Z,48.50
2022-09-07T14:03:47.725Z,48.10
2022-09-07T14:07:50.832Z,48.37
2022-09-07T14:11:55.899Z,48.23
2022-09-07T14:16:00.665Z,48.52
2022-09-07T14:20:05.976Z,48.52
2022-09-07T14:24:22.771Z,48.49
2022-09-07T14:28:33.927Z,48.18
2022-09-07T14:32:39.243Z,47.99
2022-09-07T14:36:46.216Z,47.65
2022-09-07T14:40:50.655Z,47.58
2022-09-07T14:45:20.315Z,48.06
2022-09-07T14:49:25.218Z,48.54
2022-09-07T14:53:35.583Z,48.36
2022-09-07T14:57:38.918Z,47.88
2022-09-07T15:01:42.193Z,48.09
2022-09-07T15:05:50.344Z,48.59
2022-09-07T15:09:53.547Z,48.70
2022-09-07T15:13:58.737Z,48.78
2022-09-07T15:18:08.454Z,48.68
2022-09-07T15:22:13.643Z,48.32
2022-09-07T15:30:41.929Z,47.73
2022-09-07T15:34:45.430Z,47.74
2022-09-07T15:39:05.328Z,47.51
2022-09-07T15:43:30.062Z,47.85
2022-09-07T15:52:09.940Z,48.40
2022-09-07T15:56:14.597Z,48.44
2022-09-07T16:00:18.108Z,48.77
2022-09-07T16:04:24.057Z,48.52
2022-09-07T16:08:32.732Z,48.42
2022-09-07T16:21:26.256Z,48.81
2022-09-07T16:25:29.794Z,48.88
2022-09-07T16:29:34.453Z,48.52
2022-09-07T16:33:38.102Z,48.80
2022-09-07T16:38:43.619Z,49.12
2022-09-07T16:42:04.514Z,49.16
2022-09-07T16:46:12.916Z,49.59
2022-09-07T16:50:16.283Z,49.77
2022-09-07T16:54:21.126Z,49.54
2022-09-07T16:58:39.445Z,49.61
2022-09-07T17:02:44.085Z,49.62
2022-09-07T17:06:47.362Z,49.79
2022-09-07T17:10:50.584Z,50.09
2022-09-07T17:14:53.952Z,50.71
2022-09-07T17:23:22.866Z,50.71
2022-09-07T17:27:27.261Z,50.65
2022-09-07T17:35:56.514Z,50.85
2022-09-07T17:40:00.134Z,50.92
2022-09-07T17:44:03.336Z,51.14
2022-09-07T17:48:06.416Z,51.27
2022-09-07T17:52:10.822Z,51.55
2022-09-07T17:56:15.688Z,51.72
2022-09-07T18:00:18.829Z,52.06
2022-09-07T18:04:22.303Z,52.11
2022-09-07T18:08:27.452Z,52.72
2022-09-07T18:12:32.733Z,53.00
2022-09-07T18:16:36.908Z,52.90
2022-09-07T18:20:41.308Z,53.14
2022-09-07T18:24:46.213Z,53.96
2022-09-07T18:29:13.086Z,54.25
2022-09-07T18:33:15.319Z,54.35
2022-09-07T18:37:23.696Z,54.20
2022-09-07T18:41:28.370Z,54.26
2022-09-07T18:45:31.648Z,54.84
2022-09-07T18:49:35.230Z,55.16
2022-09-07T18:53:39.272Z,54.91
2022-09-07T18:57:43.932Z,55.19
2022-09-07T19:01:47.029Z,55.41
2022-09-07T19:05:50.644Z,55.47
2022-09-07T19:09:54.143Z,56.09
2022-09-07T19:13:59.582Z,56.26
2022-09-07T19:18:04.615Z,55.96
2022-09-07T19:22:07.972Z,56.04
2022-09-07T19:26:11.731Z,56.46
2022-09-07T19:30:17.441Z,56.77
2022-09-07T19:34:20.688Z,57.20
2022-09-07T19:38:24.053Z,57.05
2022-09-07T19:42:27.359Z,57.32
2022-09-07T19:46:31.829Z,57.49
2022-09-07T19:50:34.999Z,58.19
2022-09-07T19:54:38.220Z,57.78
2022-09-07T19:58:43.966Z,58.57
2022-09-07T20:02:50.851Z,58.38
2022-09-07T20:06:53.827Z,59.13
2022-09-07T20:11:01.568Z,59.31
2022-09-07T20:15:04.959Z,59.99
2022-09-07T20:19:09.806Z,59.62
2022-09-07T20:23:12.997Z,60.08
2022-09-07T20:27:16.140Z,60.15
2022-09-07T20:31:19.474Z,60.44
2022-09-07T20:35:24.089Z,60.81
2022-09-07T20:39:27.241Z,61.35
2022-09-07T20:43:31.065Z,61.15
2022-09-07T20:47:34.203Z,62.03
2022-09-07T20:51:38.805Z,62.30
2022-09-07T20:55:41.985Z,62.11
2022-09-07T20:59:45.163Z,62.41
2022-09-07T21:03:49.649Z,62.63
2022-09-07T21:07:54.488Z,63.25
2022-09-07T21:11:57.675Z,62.90
2022-09-07T21:16:05.686Z,62.88
2022-09-07T21:20:09.603Z,63.08
2022-09-07T21:24:18.117Z,63.67
2022-09-07T21:28:22.313Z,63.62
2022-09-07T21:32:25.351Z,64.17
2022-09-07T21:36:29.271Z,64.25
2022-09-07T21:40:33.873Z,64.51
2022-09-07T21:44:36.998Z,64.85
2022-09-07T21:48:40.656Z,65.21
2022-09-07T21:52:43.881Z,64.97
2022-09-07T21:56:49.320Z,65.20
2022-09-07T22:00:53.435Z,65.43
2022-09-07T22:04:56.775Z,65.92
2022-09-07T22:09:00.399Z,65.84
2022-09-07T22:13:04.801Z,66.00
2022-09-07T22:17:08.440Z,66.51
2022-09-07T22:21:14.536Z,66.39
2022-09-07T22:25:17.676Z,66.84
2022-09-07T22:29:22.387Z,66.72
2022-09-07T22:33:25.568Z,66.82
2022-09-07T22:37:28.756Z,66.90
2022-09-07T22:41:34.036Z,66.88
2022-09-07T22:45:38.425Z,66.68
2022-09-07T22:49:41.608Z,66.87
2022-09-07T22:53:45.430Z,67.19
2022-09-07T22:57:48.585Z,67.44
2022-09-07T23:01:52.953Z,67.78
2022-09-07T23:05:56.882Z,67.66
2022-09-07T23:10:00.876Z,68.03
2022-09-07T23:14:05.826Z,67.98
2022-09-07T23:18:14.362Z,68.39
2022-09-07T23:22:18.185Z,68.50
2022-09-07T23:26:22.350Z,68.62
2022-09-07T23:30:25.518Z,68.76
2022-09-07T23:34:30.120Z,69.02
2022-09-07T23:38:33.824Z,68.75
2022-09-07T23:42:36.852Z,69.14
2022-09-07T23:46:40.077Z,68.82
2022-09-07T23:50:46.128Z,69.05
2022-09-07T23:54:49.185Z,69.12
2022-09-07T23:58:52.246Z,69.31
