createdAt,value
2022-08-05T00:01:35.894Z,86.60
2022-08-05T00:04:16.480Z,87.00
2022-08-05T00:06:47.077Z,87.30
2022-08-05T00:09:19.750Z,87.60
2022-08-05T00:11:49.393Z,87.80
2022-08-05T00:14:27.798Z,88.00
2022-08-05T00:16:57.529Z,88.20
2022-08-05T00:19:32.796Z,88.00
2022-08-05T00:22:03.419Z,88.70
2022-08-05T00:24:32.386Z,89.20
2022-08-05T00:27:04.554Z,89.50
2022-08-05T00:29:38.499Z,90.00
2022-08-05T00:32:13.195Z,90.10
2022-08-05T00:35:03.761Z,90.10
2022-08-05T00:37:50.682Z,90.10
2022-08-05T00:40:26.862Z,90.60
2022-08-05T00:42:56.698Z,90.80
2022-08-05T00:45:38.905Z,91.00
2022-08-05T00:48:11.620Z,91.20
2022-08-05T00:50:42.001Z,91.40
2022-08-05T00:54:01.162Z,91.40
2022-08-05T00:56:01.731Z,91.80
2022-08-05T00:58:29.585Z,92.00
2022-08-05T01:00:57.762Z,92.20
2022-08-05T01:03:33.305Z,92.60
2022-08-05T01:06:03.875Z,93.00
2022-08-05T01:08:42.758Z,92.90
2022-08-05T01:11:21.917Z,93.10
2022-08-05T01:14:01.196Z,93.30
2022-08-05T01:16:38.951Z,93.60
2022-08-05T01:19:15.997Z,93.80
2022-08-05T01:22:07.566Z,94.00
2022-08-05T01:25:04.588Z,94.30
2022-08-05T01:28:10.443Z,94.60
2022-08-05T01:30:53.577Z,94.90
2022-08-05T01:33:26.813Z,95.30
2022-08-05T01:35:57.806Z,95.60
2022-08-05T01:38:29.966Z,96.00
2022-08-05T01:41:01.518Z,96.30
2022-08-05T01:43:33.566Z,96.50
2022-08-05T01:46:07.572Z,96.70
2022-08-05T01:48:52.620Z,96.90
2022-08-05T01:51:21.929Z,97.20
2022-08-05T01:53:57.252Z,97.30
2022-08-05T01:58:12.358Z,97.60
2022-08-05T01:59:23.174Z,97.80
2022-08-05T02:01:54.810Z,98.00
2022-08-05T02:04:24.894Z,98.10
2022-08-05T02:06:54.009Z,98.40
2022-08-05T02:09:22.275Z,98.50
2022-08-05T02:11:59.998Z,98.70
2022-08-05T02:14:34.462Z,99.00
2022-08-05T02:17:08.810Z,99.20
2022-08-05T02:19:50.761Z,99.30
2022-08-05T02:22:25.538Z,99.40
2022-08-05T02:25:02.790Z,99.50
2022-08-05T02:27:58.649Z,99.60
2022-08-05T02:30:24.710Z,99.80
2022-08-05T02:32:57.614Z,99.90
2022-08-05T02:35:28.138Z,99.90
2022-08-05T02:38:02.151Z,99.90
2022-08-05T02:40:32.007Z,99.90
2022-08-05T02:43:02.280Z,99.90
2022-08-05T02:45:52.471Z,99.90
2022-08-05T02:48:29.022Z,99.90
2022-08-05T02:51:00.703Z,99.90
2022-08-05T02:53:39.034Z,99.90
2022-08-05T02:56:09.317Z,99.90
2022-08-05T02:58:38.359Z,99.90
2022-08-05T03:01:19.354Z,99.90
2022-08-05T03:04:02.733Z,99.90
2022-08-05T03:06:55.096Z,99.90
2022-08-05T03:09:36.104Z,99.90
2022-08-05T03:12:08.370Z,99.90
2022-08-05T03:14:45.732Z,99.90
2022-08-05T03:17:15.668Z,99.90
2022-08-05T03:19:45.575Z,99.90
2022-08-05T03:22:15.952Z,99.90
2022-08-05T03:24:47.298Z,99.90
2022-08-05T03:27:19.443Z,99.90
2022-08-05T03:30:08.264Z,99.90
2022-08-05T03:32:37.460Z,99.90
2022-08-05T03:35:06.297Z,99.90
2022-08-05T03:37:46.272Z,99.90
2022-08-05T03:40:24.214Z,99.90
2022-08-05T03:42:53.079Z,99.90
2022-08-05T03:45:23.293Z,99.90
2022-08-05T03:47:57.155Z,99.90
2022-08-05T03:50:27.950Z,99.90
2022-08-05T03:55:34.462Z,99.90
2022-08-05T03:56:10.365Z,99.90
2022-08-05T03:58:43.681Z,99.90
2022-08-05T04:01:14.307Z,99.90
2022-08-05T04:04:09.146Z,99.90
2022-08-05T04:06:36.007Z,99.90
2022-08-05T04:09:06.337Z,99.90
2022-08-05T04:11:50.409Z,99.90
2022-08-05T04:14:30.147Z,99.90
2022-08-05T04:17:00.460Z,99.90
2022-08-05T04:19:31.154Z,99.90
2022-08-05T04:22:08.747Z,99.90
2022-08-05T04:24:43.801Z,99.90
2022-08-05T04:27:12.564Z,99.90
2022-08-05T04:29:40.610Z,99.90
2022-08-05T04:32:09.824Z,99.90
2022-08-05T04:34:42.881Z,99.90
2022-08-05T04:37:11.803Z,99.90
2022-08-05T04:39:40.950Z,99.90
2022-08-05T04:42:10.269Z,99.90
2022-08-05T04:44:39.800Z,99.90
2022-08-05T04:47:09.829Z,99.90
2022-08-05T04:50:01.645Z,99.90
2022-08-05T04:52:28.872Z,99.90
2022-08-05T04:54:57.915Z,99.90
2022-08-05T04:57:29.298Z,99.90
2022-08-05T05:00:05.890Z,99.90
2022-08-05T05:02:43.116Z,99.90
2022-08-05T05:05:26.541Z,99.90
2022-08-05T05:08:01.173Z,99.90
2022-08-05T05:10:30.639Z,99.90
2022-08-05T05:13:03.626Z,99.90
2022-08-05T05:16:01.757Z,99.60
2022-08-05T05:18:31.321Z,99.50
2022-08-05T05:21:05.560Z,99.30
2022-08-05T05:23:39.319Z,99.00
2022-08-05T05:26:28.759Z,98.50
2022-08-05T05:29:02.228Z,98.20
2022-08-05T05:34:02.460Z,97.90
2022-08-05T05:36:32.830Z,97.60
2022-08-05T05:39:05.452Z,97.60
2022-08-05T05:41:40.477Z,97.20
2022-08-05T05:44:36.870Z,97.10
2022-08-05T05:46:58.322Z,96.90
2022-08-05T05:49:30.351Z,96.70
2022-08-05T05:52:06.045Z,96.60
2022-08-05T05:54:50.182Z,96.20
2022-08-05T05:57:19.800Z,96.00
2022-08-05T05:59:48.760Z,95.40
2022-08-05T06:02:17.365Z,95.00
2022-08-05T06:05:03.446Z,94.60
2022-08-05T06:07:41.806Z,94.20
2022-08-05T06:10:11.599Z,94.10
2022-08-05T06:12:42.074Z,94.00
2022-08-05T06:15:16.197Z,93.90
2022-08-05T06:17:52.733Z,94.00
2022-08-05T06:20:21.973Z,94.10
2022-08-05T06:22:51.412Z,94.30
2022-08-05T06:25:25.180Z,94.20
2022-08-05T06:28:12.623Z,94.00
2022-08-05T06:30:49.524Z,94.00
2022-08-05T06:33:19.392Z,93.60
2022-08-05T06:36:05.782Z,93.40
2022-08-05T06:38:39.370Z,93.30
2022-08-05T06:41:14.934Z,92.90
2022-08-05T06:43:59.187Z,92.60
2022-08-05T06:46:29.878Z,92.90
2022-08-05T06:48:59.461Z,92.20
2022-08-05T06:51:29.937Z,91.60
2022-08-05T06:54:01.961Z,91.30
2022-08-05T06:56:34.549Z,90.80
2022-08-05T06:59:03.747Z,90.00
2022-08-05T07:01:37.129Z,88.40
2022-08-05T07:04:09.059Z,87.70
2022-08-05T07:06:37.071Z,87.20
2022-08-05T07:09:06.715Z,86.90
2022-08-05T07:11:37.215Z,86.60
2022-08-05T07:14:30.202Z,86.40
2022-08-05T07:18:08.590Z,86.30
2022-08-05T07:20:31.435Z,85.70
2022-08-05T07:22:39.806Z,86.00
2022-08-05T07:25:55.315Z,86.30
2022-08-05T07:28:04.109Z,86.70
2022-08-05T07:30:39.167Z,87.10
2022-08-05T07:33:10.601Z,87.50
2022-08-05T07:36:04.784Z,87.80
2022-08-05T07:38:42.745Z,88.40
2022-08-05T07:42:08.167Z,88.60
2022-08-05T07:44:14.410Z,89.20
2022-08-05T07:46:49.669Z,89.40
2022-08-05T07:49:18.636Z,89.50
2022-08-05T07:51:52.891Z,89.20
2022-08-05T07:54:31.536Z,89.60
2022-08-05T07:57:17.594Z,88.80
2022-08-05T07:59:52.255Z,88.10
2022-08-05T08:02:26.388Z,87.10
2022-08-05T08:04:58.762Z,87.10
2022-08-05T08:07:28.514Z,84.50
2022-08-05T08:09:56.852Z,81.70
2022-08-05T08:12:38.064Z,79.60
2022-08-05T08:15:15.935Z,77.20
2022-08-05T08:17:49.820Z,76.50
2022-08-05T08:20:59.981Z,75.90
2022-08-05T08:24:00.387Z,74.50
2022-08-05T08:26:00.768Z,72.50
2022-08-05T08:28:36.067Z,70.80
2022-08-05T08:31:05.594Z,70.20
2022-08-05T08:33:37.624Z,69.40
2022-08-05T08:36:38.332Z,69.30
2022-08-05T08:38:56.760Z,69.50
2022-08-05T08:41:50.583Z,69.40
2022-08-05T08:45:19.740Z,69.30
2022-08-05T08:47:47.061Z,69.10
2022-08-05T08:50:13.195Z,69.70
2022-08-05T08:52:52.882Z,70.60
2022-08-05T08:56:01.939Z,70.80
2022-08-05T08:58:13.180Z,71.00
2022-08-05T09:00:44.521Z,72.50
2022-08-05T09:03:16.301Z,72.80
2022-08-05T09:06:08.470Z,74.40
2022-08-05T09:08:37.241Z,73.20
2022-08-05T09:11:08.859Z,73.40
2022-08-05T09:14:10.167Z,73.90
2022-08-05T09:16:33.156Z,72.80
2022-08-05T09:19:02.001Z,71.70
2022-08-05T09:22:23.072Z,70.20
2022-08-05T09:24:24.313Z,67.60
2022-08-05T09:26:53.634Z,65.70
2022-08-05T09:29:21.445Z,64.50
2022-08-05T09:32:46.199Z,64.70
2022-08-05T09:34:58.929Z,65.30
2022-08-05T09:38:12.252Z,65.90
2022-08-05T09:40:34.227Z,66.30
2022-08-05T09:43:08.400Z,67.40
2022-08-05T09:46:06.465Z,67.00
2022-08-05T09:48:30.131Z,66.80
2022-08-05T09:50:59.447Z,66.80
2022-08-05T09:53:53.423Z,65.70
2022-08-05T09:56:25.893Z,64.00
2022-08-05T09:59:03.198Z,63.20
2022-08-05T10:01:34.421Z,63.20
2022-08-05T10:04:10.430Z,62.50
2022-08-05T10:06:40.445Z,60.70
2022-08-05T10:09:25.030Z,59.10
2022-08-05T10:11:56.731Z,57.80
2022-08-05T10:14:28.473Z,57.50
2022-08-05T10:17:37.297Z,57.60
2022-08-05T10:20:10.927Z,58.10
2022-08-05T10:22:42.875Z,56.60
2022-08-05T10:25:14.416Z,55.80
2022-08-05T10:28:09.698Z,55.40
2022-08-05T10:31:19.912Z,54.00
2022-08-05T10:33:19.649Z,52.50
2022-08-05T10:35:59.084Z,51.70
2022-08-05T10:38:33.213Z,50.60
2022-08-05T10:41:08.491Z,50.10
2022-08-05T10:43:49.964Z,49.90
2022-08-05T10:46:24.001Z,48.70
2022-08-05T10:49:01.506Z,48.10
2022-08-05T10:51:57.519Z,47.80
2022-08-05T10:54:56.144Z,46.70
2022-08-05T10:57:32.410Z,45.50
2022-08-05T11:00:19.741Z,44.90
2022-08-05T11:03:23.461Z,44.90
2022-08-05T11:06:16.094Z,44.70
2022-08-05T11:09:24.191Z,44.20
2022-08-05T11:12:00.646Z,44.30
2022-08-05T11:18:00.179Z,44.10
2022-08-05T11:20:45.609Z,45.10
2022-08-05T11:24:03.784Z,46.60
2022-08-05T11:26:29.086Z,47.80
2022-08-05T11:29:12.291Z,48.50
2022-08-05T11:31:57.291Z,49.30
2022-08-05T11:34:39.836Z,50.20
2022-08-05T11:38:28.889Z,51.10
2022-08-05T11:40:03.042Z,51.70
2022-08-05T11:42:38.127Z,52.20
2022-08-05T11:45:23.185Z,53.40
2022-08-05T11:47:59.068Z,53.70
2022-08-05T11:50:27.393Z,53.60
2022-08-05T11:52:58.261Z,54.30
2022-08-05T11:55:32.145Z,54.30
2022-08-05T11:58:10.223Z,54.80
2022-08-05T12:00:41.270Z,55.60
2022-08-05T12:03:29.610Z,55.30
2022-08-05T12:06:05.824Z,55.10
2022-08-05T12:08:35.064Z,55.10
2022-08-05T12:11:10.194Z,55.60
2022-08-05T12:13:58.771Z,56.10
2022-08-05T12:16:34.781Z,55.30
2022-08-05T12:19:08.776Z,55.50
2022-08-05T12:21:44.189Z,55.60
2022-08-05T12:24:17.387Z,56.10
2022-08-05T12:26:47.710Z,56.60
2022-08-05T12:29:22.835Z,57.00
2022-08-05T12:31:54.331Z,57.50
2022-08-05T12:34:26.647Z,57.60
2022-08-05T12:36:57.100Z,57.60
2022-08-05T12:39:28.188Z,57.80
2022-08-05T12:42:10.360Z,57.90
2022-08-05T12:44:45.981Z,57.70
2022-08-05T12:47:27.489Z,57.50
2022-08-05T12:50:02.459Z,57.60
2022-08-05T12:52:38.516Z,57.50
2022-08-05T12:55:22.637Z,57.10
2022-08-05T12:58:51.004Z,57.70
2022-08-05T13:02:03.861Z,57.50
2022-08-05T13:03:42.506Z,57.30
2022-08-05T13:06:16.989Z,57.10
2022-08-05T13:08:50.924Z,57.50
2022-08-05T13:11:25.504Z,57.60
2022-08-05T13:14:20.088Z,57.60
2022-08-05T13:16:56.468Z,58.20
2022-08-05T13:19:26.582Z,58.00
2022-08-05T13:21:56.692Z,57.40
2022-08-05T13:24:36.521Z,57.90
2022-08-05T13:27:17.175Z,58.10
2022-08-05T13:30:34.414Z,58.40
2022-08-05T13:32:51.577Z,58.70
2022-08-05T13:35:22.185Z,58.30
2022-08-05T13:38:05.002Z,58.30
2022-08-05T13:40:49.876Z,58.90
2022-08-05T13:43:22.020Z,58.80
2022-08-05T13:45:50.831Z,59.00
2022-08-05T13:48:58.581Z,58.50
2022-08-05T13:51:09.628Z,58.70
2022-08-05T13:53:48.118Z,58.70
2022-08-05T13:56:18.402Z,58.00
2022-08-05T13:58:52.999Z,58.50
2022-08-05T14:01:27.435Z,58.40
2022-08-05T14:04:28.538Z,58.00
2022-08-05T14:06:58.888Z,57.90
2022-08-05T14:09:46.346Z,57.90
2022-08-05T14:12:18.077Z,58.10
2022-08-05T14:15:00.652Z,58.40
2022-08-05T14:17:34.088Z,58.80
2022-08-05T14:20:04.115Z,58.70
2022-08-05T14:22:35.099Z,58.40
2022-08-05T14:25:06.198Z,59.00
2022-08-05T14:27:48.406Z,59.50
2022-08-05T14:30:20.249Z,59.20
2022-08-05T14:32:49.598Z,59.20
2022-08-05T14:35:22.857Z,59.30
2022-08-05T14:37:55.410Z,59.40
2022-08-05T14:40:24.354Z,59.30
2022-08-05T14:42:52.916Z,59.70
2022-08-05T14:45:21.357Z,59.50
2022-08-05T14:48:05.692Z,59.70
2022-08-05T14:50:40.689Z,60.20
2022-08-05T14:53:09.074Z,60.80
2022-08-05T14:55:39.672Z,61.10
2022-08-05T14:58:11.017Z,61.00
2022-08-05T15:00:59.717Z,60.90
2022-08-05T15:03:33.547Z,61.10
2022-08-05T15:06:15.547Z,61.40
2022-08-05T15:08:58.556Z,61.50
2022-08-05T15:11:51.539Z,61.60
2022-08-05T15:14:20.277Z,60.90
2022-08-05T15:17:03.700Z,60.90
2022-08-05T15:19:32.423Z,60.70
2022-08-05T15:22:02.204Z,60.30
2022-08-05T15:24:30.593Z,60.30
2022-08-05T15:26:58.962Z,60.50
2022-08-05T15:29:29.848Z,60.40
2022-08-05T15:32:02.233Z,60.70
2022-08-05T15:34:32.376Z,60.70
2022-08-05T15:37:06.815Z,60.30
2022-08-05T15:41:00.147Z,60.50
2022-08-05T15:42:54.786Z,60.60
2022-08-05T15:45:23.126Z,61.20
2022-08-05T15:48:07.125Z,61.40
2022-08-05T15:50:35.139Z,61.40
2022-08-05T15:53:05.607Z,61.60
2022-08-05T15:56:02.686Z,61.30
2022-08-05T15:58:23.287Z,61.10
2022-08-05T16:01:11.903Z,61.10
2022-08-05T16:03:41.000Z,61.10
2022-08-05T16:06:11.429Z,60.20
2022-08-05T16:08:41.105Z,60.50
2022-08-05T16:11:10.518Z,61.00
2022-08-05T16:13:38.917Z,61.10
2022-08-05T16:16:07.476Z,61.00
2022-08-05T16:18:52.314Z,61.40
2022-08-05T16:21:58.555Z,62.20
2022-08-05T16:24:39.423Z,60.50
2022-08-05T16:27:00.798Z,60.80
2022-08-05T16:29:31.105Z,61.10
2022-08-05T16:32:06.544Z,60.80
2022-08-05T16:34:41.701Z,61.00
2022-08-05T16:38:00.400Z,61.20
2022-08-05T16:40:06.103Z,62.30
2022-08-05T16:42:36.467Z,63.00
2022-08-05T16:46:06.893Z,63.50
2022-08-05T16:47:57.270Z,63.80
2022-08-05T16:50:27.890Z,63.70
2022-08-05T16:52:56.577Z,64.10
2022-08-05T16:55:25.986Z,64.10
2022-08-05T16:58:01.412Z,63.70
2022-08-05T17:00:34.865Z,64.00
2022-08-05T17:03:03.652Z,63.80
2022-08-05T17:05:33.061Z,63.90
2022-08-05T17:08:06.051Z,64.00
2022-08-05T17:10:37.405Z,64.60
2022-08-05T17:13:05.678Z,64.40
2022-08-05T17:15:48.884Z,64.80
2022-08-05T17:18:21.043Z,65.00
2022-08-05T17:20:49.002Z,64.40
2022-08-05T17:24:03.479Z,64.40
2022-08-05T17:26:07.179Z,64.40
2022-08-05T17:28:36.745Z,64.20
2022-08-05T17:31:08.140Z,64.40
2022-08-05T17:33:39.110Z,64.20
2022-08-05T17:36:33.828Z,64.80
2022-08-05T17:39:03.659Z,64.40
2022-08-05T17:42:18.209Z,65.10
2022-08-05T17:44:26.731Z,65.10
2022-08-05T17:47:00.795Z,65.70
2022-08-05T17:49:28.797Z,66.00
2022-08-05T17:52:16.843Z,65.30
2022-08-05T17:54:44.967Z,65.80
2022-08-05T17:57:14.733Z,65.50
2022-08-05T17:59:42.770Z,65.70
2022-08-05T18:02:11.133Z,65.90
2022-08-05T18:04:51.461Z,66.20
2022-08-05T18:07:21.746Z,66.10
2022-08-05T18:09:59.393Z,66.90
2022-08-05T18:12:31.945Z,67.50
2022-08-05T18:15:02.104Z,68.80
2022-08-05T18:18:01.212Z,69.30
2022-08-05T18:20:18.258Z,69.60
2022-08-05T18:22:54.494Z,70.20
2022-08-05T18:25:23.150Z,70.80
2022-08-05T18:27:54.566Z,71.20
2022-08-05T18:30:22.599Z,71.60
2022-08-05T18:33:01.118Z,72.00
2022-08-05T18:36:00.610Z,72.20
2022-08-05T18:38:19.477Z,72.60
2022-08-05T18:41:55.475Z,72.90
2022-08-05T18:43:49.035Z,73.30
2022-08-05T18:46:20.141Z,73.40
2022-08-05T18:48:52.162Z,73.60
2022-08-05T18:52:05.204Z,73.50
2022-08-05T18:54:27.562Z,73.80
2022-08-05T18:56:58.084Z,74.10
2022-08-05T18:59:43.212Z,73.90
2022-08-05T19:02:36.591Z,73.90
2022-08-05T19:06:11.823Z,74.30
2022-08-05T19:07:58.202Z,75.00
2022-08-05T19:10:28.892Z,77.60
2022-08-05T19:12:57.744Z,78.70
2022-08-05T19:16:00.287Z,79.70
2022-08-05T19:18:21.880Z,81.30
2022-08-05T19:20:52.341Z,83.90
2022-08-05T19:24:03.339Z,88.20
2022-08-05T19:26:11.163Z,91.80
2022-08-05T19:28:42.261Z,99.80
2022-08-05T19:31:18.085Z,99.90
2022-08-05T19:33:56.942Z,99.90
2022-08-05T19:36:25.855Z,99.90
2022-08-05T19:38:55.136Z,99.90
2022-08-05T19:42:06.350Z,99.90
2022-08-05T19:44:18.449Z,99.90
2022-08-05T19:46:50.362Z,99.90
2022-08-05T19:49:18.563Z,99.90
2022-08-05T19:52:08.645Z,99.90
2022-08-05T19:54:36.914Z,99.90
2022-08-05T19:57:08.613Z,99.90
2022-08-05T20:00:01.761Z,99.90
2022-08-05T20:02:31.329Z,99.90
2022-08-05T20:05:00.059Z,99.90
2022-08-05T20:07:45.746Z,99.90
2022-08-05T20:10:14.467Z,99.90
2022-08-05T20:12:46.116Z,99.90
2022-08-05T20:15:48.058Z,99.90
2022-08-05T20:18:10.769Z,99.90
2022-08-05T20:20:55.089Z,99.90
2022-08-05T20:23:39.727Z,99.90
2022-08-05T20:26:16.378Z,99.90
2022-08-05T20:28:46.206Z,99.90
2022-08-05T20:31:16.723Z,99.90
2022-08-05T20:33:46.152Z,99.90
2022-08-05T20:36:17.859Z,99.90
2022-08-05T20:38:53.501Z,99.90
2022-08-05T20:41:27.162Z,99.90
2022-08-05T20:44:19.242Z,99.90
2022-08-05T20:46:58.922Z,99.90
2022-08-05T20:49:28.383Z,99.90
2022-08-05T20:51:57.902Z,99.90
2022-08-05T20:54:43.495Z,99.90
2022-08-05T20:57:21.432Z,99.90
2022-08-05T21:00:20.762Z,99.90
2022-08-05T21:02:56.110Z,99.90
2022-08-05T21:05:28.467Z,99.90
2022-08-05T21:08:06.239Z,99.90
2022-08-05T21:10:34.625Z,99.90
2022-08-05T21:13:10.278Z,99.90
2022-08-05T21:15:46.142Z,99.90
2022-08-05T21:18:19.326Z,99.90
2022-08-05T21:20:53.381Z,99.90
2022-08-05T21:23:23.868Z,99.90
2022-08-05T21:25:52.198Z,99.90
2022-08-05T21:28:30.649Z,99.90
2022-08-05T21:30:58.834Z,99.90
2022-08-05T21:33:26.787Z,99.90
2022-08-05T21:36:09.382Z,99.90
2022-08-05T21:38:40.480Z,99.90
2022-08-05T21:41:09.012Z,99.90
2022-08-05T21:43:41.776Z,99.90
2022-08-05T21:46:10.074Z,99.90
2022-08-05T21:48:39.890Z,99.90
2022-08-05T21:52:15.972Z,99.90
2022-08-05T21:53:59.657Z,99.90
2022-08-05T21:56:31.874Z,99.90
2022-08-05T21:59:01.412Z,99.90
2022-08-05T22:01:36.047Z,99.90
2022-08-05T22:04:04.327Z,99.90
2022-08-05T22:06:35.095Z,99.90
2022-08-05T22:09:14.636Z,99.90
2022-08-05T22:11:43.476Z,99.90
2022-08-05T22:14:34.720Z,99.90
2022-08-05T22:17:07.037Z,99.90
2022-08-05T22:20:00.832Z,99.90
2022-08-05T22:22:26.762Z,99.90
2022-08-05T22:25:20.968Z,99.90
2022-08-05T22:28:08.942Z,99.90
2022-08-05T22:30:55.306Z,99.90
2022-08-05T22:33:58.571Z,99.90
2022-08-05T22:36:14.755Z,99.90
2022-08-05T22:38:47.950Z,99.90
2022-08-05T22:42:04.316Z,99.90
2022-08-05T22:44:05.670Z,99.90
2022-08-05T22:46:33.990Z,99.90
2022-08-05T22:49:12.413Z,99.90
2022-08-05T22:52:05.388Z,99.90
2022-08-05T22:54:37.310Z,99.90
2022-08-05T22:57:07.040Z,99.90
2022-08-05T22:59:45.191Z,99.90
2022-08-05T23:02:29.690Z,99.90
2022-08-05T23:05:01.477Z,99.90
2022-08-05T23:07:32.836Z,99.90
2022-08-05T23:10:14.635Z,99.90
2022-08-05T23:12:43.067Z,99.90
2022-08-05T23:15:12.601Z,99.90
2022-08-05T23:18:01.314Z,99.90
2022-08-05T23:20:28.743Z,99.90
2022-08-05T23:22:58.618Z,99.90
2022-08-05T23:25:51.132Z,99.90
2022-08-05T23:28:17.229Z,99.90
2022-08-05T23:30:53.556Z,99.90
2022-08-05T23:33:26.404Z,99.90
2022-08-05T23:36:13.461Z,99.90
2022-08-05T23:38:43.046Z,99.90
2022-08-05T23:41:13.606Z,99.90
2022-08-05T23:44:05.805Z,99.90
2022-08-05T23:46:30.845Z,99.90
2022-08-05T23:49:00.371Z,99.90
2022-08-05T23:51:54.136Z,99.90
2022-08-05T23:54:25.090Z,99.90
2022-08-05T23:57:03.146Z,99.90
