createdAt,value
2018-07-06T00:02:25.241Z,55.40
2018-07-06T00:05:04.978Z,56.40
2018-07-06T00:07:44.736Z,56.00
2018-07-06T00:10:24.407Z,56.30
2018-07-06T00:15:37.918Z,56.00
2018-07-06T00:18:17.618Z,55.90
2018-07-06T00:20:57.232Z,56.10
2018-07-06T00:23:36.840Z,55.70
2018-07-06T00:26:16.433Z,55.60
2018-07-06T00:28:56.018Z,55.70
2018-07-06T00:31:35.715Z,56.00
2018-07-06T00:34:15.426Z,55.80
2018-07-06T00:36:54.945Z,56.00
2018-07-06T00:39:34.670Z,56.10
2018-07-06T00:42:14.157Z,56.00
2018-07-06T00:44:53.733Z,56.30
2018-07-06T00:47:33.470Z,56.80
2018-07-06T00:50:13.193Z,57.10
2018-07-06T00:52:52.881Z,57.30
2018-07-06T00:55:32.562Z,57.10
2018-07-06T00:58:12.256Z,57.30
2018-07-06T01:00:51.877Z,57.10
2018-07-06T01:03:31.656Z,57.40
2018-07-06T01:06:11.360Z,57.80
2018-07-06T01:08:51.027Z,57.90
2018-07-06T01:11:30.665Z,57.60
2018-07-06T01:14:11.267Z,57.60
2018-07-06T01:16:50.875Z,57.90
2018-07-06T01:19:30.448Z,57.40
2018-07-06T01:22:10.181Z,57.50
2018-07-06T01:24:49.843Z,57.90
2018-07-06T01:27:29.524Z,57.50
2018-07-06T01:30:09.183Z,57.80
2018-07-06T01:32:48.810Z,57.70
2018-07-06T01:35:28.356Z,57.80
2018-07-06T01:38:07.975Z,57.80
2018-07-06T01:40:47.767Z,58.70
2018-07-06T01:43:27.497Z,58.10
2018-07-06T01:46:07.161Z,58.20
2018-07-06T01:48:46.825Z,58.40
2018-07-06T01:51:26.476Z,58.30
2018-07-06T01:54:06.131Z,58.40
2018-07-06T01:56:45.937Z,59.10
2018-07-06T01:59:25.559Z,58.50
2018-07-06T02:02:05.072Z,59.00
2018-07-06T02:04:44.599Z,59.00
2018-07-06T02:07:24.207Z,58.80
2018-07-06T02:10:03.939Z,59.10
2018-07-06T02:12:43.562Z,58.80
2018-07-06T02:15:23.231Z,58.90
2018-07-06T02:18:02.986Z,59.10
2018-07-06T02:20:42.606Z,58.90
2018-07-06T02:23:22.150Z,59.20
2018-07-06T02:26:01.920Z,59.30
2018-07-06T02:28:41.648Z,59.00
2018-07-06T02:31:21.236Z,58.80
2018-07-06T02:34:00.956Z,58.90
2018-07-06T02:36:40.541Z,58.90
2018-07-06T02:39:20.120Z,58.90
2018-07-06T02:41:59.649Z,58.70
2018-07-06T02:44:39.338Z,59.20
2018-07-06T02:47:19.090Z,59.20
2018-07-06T02:49:58.803Z,59.00
2018-07-06T02:52:38.704Z,58.90
2018-07-06T02:55:18.535Z,58.70
2018-07-06T02:57:58.240Z,58.60
2018-07-06T03:00:37.868Z,58.50
2018-07-06T03:03:17.505Z,58.70
2018-07-06T03:05:57.243Z,59.00
2018-07-06T03:08:36.977Z,59.20
2018-07-06T03:11:16.752Z,59.00
2018-07-06T03:13:56.464Z,59.00
2018-07-06T03:16:36.172Z,58.70
2018-07-06T03:19:15.796Z,58.70
2018-07-06T03:21:55.432Z,58.70
2018-07-06T03:24:35.108Z,58.10
2018-07-06T03:27:14.756Z,58.50
2018-07-06T03:29:54.252Z,59.30
2018-07-06T03:32:33.816Z,58.70
2018-07-06T03:35:13.341Z,58.60
2018-07-06T03:37:53.144Z,58.70
2018-07-06T03:40:32.802Z,58.70
2018-07-06T03:43:12.460Z,58.50
2018-07-06T03:45:52.186Z,58.30
2018-07-06T03:48:31.939Z,57.80
2018-07-06T03:51:11.572Z,57.70
2018-07-06T03:53:51.279Z,57.30
2018-07-06T03:56:31.036Z,57.20
2018-07-06T03:59:10.860Z,57.70
2018-07-06T04:01:50.747Z,57.80
2018-07-06T04:04:30.356Z,58.10
2018-07-06T04:07:10.026Z,58.30
2018-07-06T04:09:49.593Z,59.00
2018-07-06T04:12:29.736Z,59.10
2018-07-06T04:15:09.439Z,59.00
2018-07-06T04:17:49.082Z,58.90
2018-07-06T04:20:29.506Z,58.80
2018-07-06T04:25:42.932Z,58.30
2018-07-06T04:28:22.514Z,58.20
2018-07-06T04:31:02.152Z,58.50
2018-07-06T04:33:41.772Z,58.70
2018-07-06T04:36:21.416Z,58.40
2018-07-06T04:39:01.187Z,58.40
2018-07-06T04:41:40.937Z,58.50
2018-07-06T04:44:20.725Z,58.90
2018-07-06T04:47:00.353Z,58.70
2018-07-06T04:49:39.951Z,58.70
2018-07-06T04:52:21.006Z,58.40
2018-07-06T04:55:00.745Z,58.60
2018-07-06T04:57:40.510Z,59.00
2018-07-06T05:00:20.212Z,59.50
2018-07-06T05:02:59.904Z,59.00
2018-07-06T05:05:39.524Z,58.70
2018-07-06T05:08:19.222Z,58.40
2018-07-06T05:10:58.888Z,58.40
2018-07-06T05:13:38.698Z,58.30
2018-07-06T05:16:18.639Z,58.00
2018-07-06T05:18:58.545Z,57.70
2018-07-06T05:21:38.163Z,57.50
2018-07-06T05:24:17.932Z,56.80
2018-07-06T05:26:57.664Z,56.50
2018-07-06T05:29:37.355Z,56.40
2018-07-06T05:34:50.805Z,56.50
2018-07-06T05:37:30.622Z,56.80
2018-07-06T05:40:10.206Z,56.70
2018-07-06T05:42:49.949Z,57.20
2018-07-06T05:45:30.100Z,56.40
2018-07-06T05:48:09.867Z,56.50
2018-07-06T05:50:49.695Z,56.10
2018-07-06T05:53:29.392Z,56.20
2018-07-06T05:56:08.966Z,56.40
2018-07-06T05:58:48.614Z,56.30
2018-07-06T06:01:28.250Z,56.40
2018-07-06T06:04:08.509Z,55.90
2018-07-06T06:06:48.199Z,56.20
2018-07-06T06:09:16.594Z,56.30
2018-07-06T06:11:44.952Z,56.50
2018-07-06T06:14:14.313Z,56.90
2018-07-06T06:16:42.647Z,56.50
2018-07-06T06:19:11.016Z,56.60
2018-07-06T06:21:39.422Z,56.70
2018-07-06T06:24:07.767Z,57.20
2018-07-06T06:26:36.238Z,56.90
2018-07-06T06:29:04.576Z,56.80
2018-07-06T06:31:32.911Z,57.20
2018-07-06T06:34:02.567Z,57.10
2018-07-06T06:36:31.492Z,57.40
2018-07-06T06:38:59.888Z,57.50
2018-07-06T06:41:28.260Z,58.30
2018-07-06T06:43:56.644Z,58.10
2018-07-06T06:46:25.715Z,58.10
2018-07-06T06:48:54.110Z,58.00
2018-07-06T06:51:22.436Z,58.30
2018-07-06T06:53:50.816Z,58.80
2018-07-06T06:56:19.444Z,58.90
2018-07-06T06:58:47.890Z,57.90
2018-07-06T07:01:16.236Z,58.20
2018-07-06T07:03:44.927Z,58.30
2018-07-06T07:06:13.282Z,58.40
2018-07-06T07:08:41.654Z,57.80
2018-07-06T07:11:10.009Z,57.80
2018-07-06T07:13:38.385Z,57.90
2018-07-06T07:16:07.574Z,57.70
2018-07-06T07:18:36.804Z,57.80
2018-07-06T07:21:05.201Z,57.80
2018-07-06T07:23:33.555Z,57.50
2018-07-06T07:26:02.358Z,57.50
2018-07-06T07:28:30.783Z,57.40
2018-07-06T07:30:59.162Z,57.80
2018-07-06T07:35:56.106Z,57.70
2018-07-06T07:38:24.459Z,57.30
2018-07-06T07:40:52.814Z,56.90
2018-07-06T07:43:21.216Z,56.50
2018-07-06T07:45:49.634Z,56.50
2018-07-06T07:48:17.990Z,56.40
2018-07-06T07:50:57.959Z,56.40
2018-07-06T07:56:00.279Z,56.20
2018-07-06T07:58:28.625Z,56.90
2018-07-06T08:00:57.780Z,56.90
2018-07-06T08:03:26.063Z,56.50
2018-07-06T08:05:54.407Z,56.30
2018-07-06T08:08:22.788Z,56.10
2018-07-06T08:10:51.124Z,55.70
2018-07-06T08:13:19.509Z,55.40
2018-07-06T08:15:48.990Z,55.20
2018-07-06T08:18:17.328Z,54.90
2018-07-06T08:20:45.697Z,56.50
2018-07-06T08:23:14.080Z,56.60
2018-07-06T08:25:42.430Z,56.70
2018-07-06T08:28:10.772Z,57.20
2018-07-06T08:30:39.136Z,57.40
2018-07-06T08:33:07.621Z,57.20
2018-07-06T08:35:47.307Z,56.60
2018-07-06T08:38:15.667Z,56.30
2018-07-06T08:40:44.012Z,56.00
2018-07-06T08:43:12.353Z,55.60
2018-07-06T08:48:08.779Z,55.90
2018-07-06T08:50:37.095Z,56.50
2018-07-06T08:53:05.577Z,56.40
2018-07-06T08:55:33.978Z,56.50
2018-07-06T08:58:02.384Z,56.00
2018-07-06T09:00:30.767Z,55.60
2018-07-06T09:02:59.154Z,55.10
2018-07-06T09:05:27.480Z,54.50
2018-07-06T09:07:55.850Z,54.30
2018-07-06T09:10:24.156Z,54.90
2018-07-06T09:12:52.506Z,56.00
2018-07-06T09:15:20.838Z,55.70
2018-07-06T09:17:49.181Z,55.10
2018-07-06T09:20:17.567Z,54.60
2018-07-06T09:22:45.854Z,54.90
2018-07-06T09:25:14.184Z,55.40
2018-07-06T09:27:42.571Z,55.50
2018-07-06T09:30:10.881Z,55.80
2018-07-06T09:32:39.203Z,56.00
2018-07-06T09:35:07.536Z,56.30
2018-07-06T09:37:35.919Z,56.60
2018-07-06T09:40:04.267Z,56.40
2018-07-06T09:42:32.929Z,56.10
2018-07-06T09:45:01.276Z,55.80
2018-07-06T09:47:36.250Z,56.10
2018-07-06T09:50:04.616Z,56.70
2018-07-06T09:52:32.972Z,57.00
2018-07-06T09:55:04.231Z,57.50
2018-07-06T09:57:32.663Z,58.00
2018-07-06T10:00:00.999Z,57.70
2018-07-06T10:02:29.369Z,57.30
2018-07-06T10:04:57.730Z,57.30
2018-07-06T10:07:26.058Z,57.00
2018-07-06T10:09:55.213Z,56.50
2018-07-06T10:12:24.010Z,56.90
2018-07-06T10:14:52.417Z,56.90
2018-07-06T10:17:20.740Z,57.30
2018-07-06T10:19:49.227Z,57.10
2018-07-06T10:22:17.575Z,57.40
2018-07-06T10:24:46.052Z,57.40
2018-07-06T10:27:15.271Z,57.40
2018-07-06T10:30:02.275Z,57.30
2018-07-06T10:32:31.042Z,57.30
2018-07-06T10:35:00.459Z,57.60
2018-07-06T10:37:29.667Z,57.00
2018-07-06T10:39:58.113Z,57.30
2018-07-06T10:42:26.440Z,57.40
2018-07-06T10:44:54.818Z,57.70
2018-07-06T10:47:23.832Z,58.60
2018-07-06T10:49:52.221Z,58.90
2018-07-06T10:52:21.164Z,59.00
2018-07-06T10:54:49.839Z,59.50
2018-07-06T10:57:18.280Z,59.90
2018-07-06T10:59:46.714Z,60.20
2018-07-06T11:02:15.144Z,60.40
2018-07-06T11:04:43.531Z,60.40
2018-07-06T11:07:11.917Z,60.50
2018-07-06T11:09:40.454Z,60.70
2018-07-06T11:12:08.850Z,60.20
2018-07-06T11:14:37.193Z,59.40
2018-07-06T11:17:05.537Z,60.00
2018-07-06T11:19:33.864Z,59.60
2018-07-06T11:22:02.340Z,59.50
2018-07-06T11:24:30.649Z,58.90
2018-07-06T11:26:59.010Z,58.80
2018-07-06T11:29:27.423Z,59.40
2018-07-06T11:31:55.792Z,59.00
2018-07-06T11:34:24.179Z,59.10
2018-07-06T11:36:52.542Z,59.20
2018-07-06T11:39:21.423Z,58.80
2018-07-06T11:44:17.944Z,58.20
2018-07-06T11:46:46.384Z,57.40
2018-07-06T11:49:14.789Z,56.90
2018-07-06T11:51:43.122Z,57.10
2018-07-06T11:54:11.710Z,57.80
2018-07-06T11:56:40.051Z,58.40
2018-07-06T11:59:08.194Z,58.70
2018-07-06T12:01:36.576Z,60.00
2018-07-06T12:04:05.060Z,58.80
2018-07-06T12:06:33.438Z,58.00
2018-07-06T12:09:01.822Z,57.80
2018-07-06T12:11:30.167Z,57.50
2018-07-06T12:13:58.907Z,57.20
2018-07-06T12:16:27.411Z,57.50
2018-07-06T12:18:55.819Z,57.10
2018-07-06T12:21:24.177Z,57.20
2018-07-06T12:23:52.676Z,57.30
2018-07-06T12:26:20.984Z,57.30
2018-07-06T12:28:49.430Z,57.30
2018-07-06T12:31:17.851Z,57.00
2018-07-06T12:33:46.933Z,57.10
2018-07-06T12:36:15.474Z,56.90
2018-07-06T12:38:43.978Z,56.90
2018-07-06T12:41:12.444Z,56.90
2018-07-06T12:43:40.908Z,56.90
2018-07-06T12:46:10.115Z,57.60
2018-07-06T12:48:38.686Z,58.10
2018-07-06T12:51:07.213Z,58.10
2018-07-06T12:53:35.707Z,58.90
2018-07-06T12:56:04.187Z,58.80
2018-07-06T12:58:32.790Z,59.10
2018-07-06T13:01:01.105Z,58.40
2018-07-06T13:03:29.433Z,58.00
2018-07-06T13:05:57.839Z,57.20
2018-07-06T13:08:26.234Z,56.50
2018-07-06T13:10:54.692Z,56.00
2018-07-06T13:13:24.052Z,56.30
2018-07-06T13:15:52.446Z,56.60
2018-07-06T13:18:20.790Z,57.00
2018-07-06T13:20:49.587Z,57.90
2018-07-06T13:23:17.932Z,57.90
2018-07-06T13:25:46.286Z,57.40
2018-07-06T13:28:14.646Z,56.20
2018-07-06T13:30:44.149Z,56.00
2018-07-06T13:33:12.452Z,55.50
2018-07-06T13:35:40.843Z,53.60
2018-07-06T13:38:09.241Z,53.50
2018-07-06T13:40:37.695Z,53.80
2018-07-06T13:43:06.433Z,52.30
2018-07-06T13:45:34.806Z,51.70
2018-07-06T13:48:03.150Z,50.70
2018-07-06T13:50:31.533Z,50.40
2018-07-06T13:52:59.948Z,50.00
2018-07-06T13:55:28.340Z,49.00
2018-07-06T13:57:56.726Z,49.10
2018-07-06T14:00:25.081Z,50.30
2018-07-06T14:02:53.774Z,50.80
2018-07-06T14:05:22.254Z,50.20
2018-07-06T14:07:50.628Z,50.40
2018-07-06T14:10:19.013Z,50.40
2018-07-06T14:12:47.363Z,50.20
2018-07-06T14:15:15.728Z,49.70
2018-07-06T14:17:44.045Z,49.30
2018-07-06T14:20:12.399Z,49.50
2018-07-06T14:22:40.751Z,49.70
2018-07-06T14:25:09.472Z,49.00
2018-07-06T14:27:37.820Z,49.60
2018-07-06T14:30:06.186Z,48.80
2018-07-06T14:32:34.602Z,48.70
2018-07-06T14:37:31.066Z,50.10
2018-07-06T14:39:59.441Z,50.30
2018-07-06T14:42:27.851Z,50.30
2018-07-06T14:44:56.297Z,49.90
2018-07-06T14:47:24.748Z,49.70
2018-07-06T14:49:53.096Z,49.00
2018-07-06T14:52:21.438Z,48.70
2018-07-06T14:54:49.772Z,48.80
2018-07-06T14:57:18.203Z,48.30
2018-07-06T14:59:46.664Z,48.90
2018-07-06T15:02:15.044Z,48.70
2018-07-06T15:04:43.403Z,48.60
2018-07-06T15:07:11.771Z,48.50
2018-07-06T15:09:40.133Z,48.90
2018-07-06T15:12:08.502Z,48.30
2018-07-06T15:14:36.809Z,48.20
2018-07-06T15:17:05.238Z,47.90
2018-07-06T15:19:33.552Z,47.60
2018-07-06T15:22:01.939Z,47.60
2018-07-06T15:24:30.316Z,47.40
2018-07-06T15:26:58.708Z,47.40
2018-07-06T15:29:27.043Z,47.10
2018-07-06T15:31:55.375Z,47.60
2018-07-06T15:34:23.982Z,47.40
2018-07-06T15:36:52.535Z,47.10
2018-07-06T15:39:20.927Z,47.00
2018-07-06T15:44:17.417Z,47.00
2018-07-06T15:46:46.737Z,47.20
2018-07-06T15:49:15.648Z,47.30
2018-07-06T15:51:44.192Z,47.20
2018-07-06T15:54:12.793Z,47.40
2018-07-06T15:56:41.757Z,47.10
2018-07-06T15:59:10.104Z,47.50
2018-07-06T16:01:38.468Z,47.90
2018-07-06T16:04:06.981Z,47.30
2018-07-06T16:06:36.261Z,47.50
2018-07-06T16:09:06.120Z,47.30
2018-07-06T16:11:35.102Z,47.30
2018-07-06T16:14:03.478Z,46.40
2018-07-06T16:16:31.911Z,46.00
2018-07-06T16:19:00.980Z,45.70
2018-07-06T16:21:29.345Z,44.10
2018-07-06T16:23:57.730Z,43.30
2018-07-06T16:26:26.055Z,43.20
2018-07-06T16:28:54.394Z,43.80
2018-07-06T16:31:22.776Z,44.50
2018-07-06T16:33:51.131Z,44.70
2018-07-06T16:36:19.784Z,44.00
2018-07-06T16:38:48.278Z,42.70
2018-07-06T16:41:16.641Z,43.10
2018-07-06T16:43:45.016Z,42.90
2018-07-06T16:46:13.483Z,42.80
2018-07-06T16:48:41.849Z,43.30
2018-07-06T16:51:10.250Z,43.40
2018-07-06T16:53:39.341Z,43.50
2018-07-06T16:58:37.377Z,42.30
2018-07-06T17:01:06.292Z,41.80
2018-07-06T17:06:02.661Z,42.00
2018-07-06T17:08:31.080Z,41.70
2018-07-06T17:10:59.400Z,42.30
2018-07-06T17:13:27.744Z,41.50
2018-07-06T17:15:56.151Z,41.10
2018-07-06T17:18:24.461Z,40.30
2018-07-06T17:20:52.940Z,39.90
2018-07-06T17:23:27.972Z,39.70
2018-07-06T17:25:56.297Z,39.70
2018-07-06T17:28:24.623Z,38.30
2018-07-06T17:30:53.602Z,38.50
2018-07-06T17:33:21.980Z,38.20
2018-07-06T17:35:50.325Z,38.40
2018-07-06T17:38:18.675Z,37.60
2018-07-06T17:40:47.059Z,37.30
2018-07-06T17:43:15.412Z,38.50
2018-07-06T17:45:43.805Z,34.20
2018-07-06T17:50:40.303Z,32.70
2018-07-06T17:53:08.742Z,29.80
2018-07-06T17:55:37.109Z,30.00
2018-07-06T17:58:05.621Z,29.90
2018-07-06T18:00:33.982Z,28.70
2018-07-06T18:05:30.874Z,28.80
2018-07-06T18:07:59.272Z,29.30
2018-07-06T18:10:27.656Z,29.60
2018-07-06T18:12:56.182Z,29.60
2018-07-06T18:15:24.659Z,30.00
2018-07-06T18:17:53.744Z,29.90
2018-07-06T18:20:22.122Z,30.00
2018-07-06T18:22:50.894Z,29.70
2018-07-06T18:25:19.296Z,29.80
2018-07-06T18:27:47.631Z,28.80
2018-07-06T18:30:16.017Z,29.80
2018-07-06T18:32:44.341Z,29.20
2018-07-06T18:35:12.693Z,28.60
2018-07-06T18:37:41.125Z,28.50
2018-07-06T18:40:09.681Z,28.40
2018-07-06T18:42:38.057Z,28.20
2018-07-06T18:45:06.546Z,27.90
2018-07-06T18:47:34.960Z,28.10
2018-07-06T18:50:03.309Z,29.70
2018-07-06T18:52:31.666Z,29.70
2018-07-06T18:55:00.396Z,30.00
2018-07-06T18:57:28.748Z,30.60
2018-07-06T18:59:57.076Z,30.80
2018-07-06T19:02:25.457Z,31.40
2018-07-06T19:04:53.790Z,31.60
2018-07-06T19:07:22.217Z,32.60
2018-07-06T19:09:50.668Z,33.10
2018-07-06T19:12:19.075Z,32.90
2018-07-06T19:14:47.456Z,34.30
2018-07-06T19:17:15.810Z,34.10
2018-07-06T19:19:44.170Z,34.10
2018-07-06T19:22:12.804Z,34.30
2018-07-06T19:24:41.229Z,34.50
2018-07-06T19:27:09.720Z,35.00
2018-07-06T19:29:38.056Z,35.30
2018-07-06T19:32:06.466Z,35.40
2018-07-06T19:34:34.804Z,36.60
2018-07-06T19:37:03.410Z,35.90
2018-07-06T19:39:32.545Z,35.80
2018-07-06T19:42:00.926Z,35.80
2018-07-06T19:44:29.335Z,36.00
2018-07-06T19:46:57.713Z,36.20
2018-07-06T19:49:26.036Z,36.50
2018-07-06T19:51:54.388Z,36.60
2018-07-06T19:54:22.721Z,36.70
2018-07-06T19:56:51.035Z,36.90
2018-07-06T19:59:19.429Z,37.10
2018-07-06T20:01:47.809Z,37.40
2018-07-06T20:04:16.223Z,37.60
2018-07-06T20:06:44.590Z,37.90
2018-07-06T20:09:14.101Z,37.90
2018-07-06T20:11:42.455Z,38.00
2018-07-06T20:14:10.797Z,38.10
2018-07-06T20:16:39.133Z,38.10
2018-07-06T20:19:07.523Z,38.50
2018-07-06T20:21:35.985Z,38.30
2018-07-06T20:24:04.432Z,38.50
2018-07-06T20:29:01.516Z,38.50
2018-07-06T20:31:29.848Z,38.80
2018-07-06T20:33:58.188Z,38.90
2018-07-06T20:36:26.523Z,38.90
2018-07-06T20:41:23.570Z,38.70
2018-07-06T20:43:52.018Z,38.60
2018-07-06T20:46:20.357Z,39.00
2018-07-06T20:51:16.791Z,39.00
2018-07-06T20:53:45.157Z,39.00
2018-07-06T20:56:13.493Z,39.40
2018-07-06T20:58:41.901Z,38.90
2018-07-06T21:01:10.907Z,39.20
2018-07-06T21:03:41.091Z,39.40
2018-07-06T21:06:09.438Z,39.10
2018-07-06T21:08:38.022Z,39.10
2018-07-06T21:11:07.210Z,39.30
2018-07-06T21:16:03.757Z,39.40
2018-07-06T21:18:32.462Z,39.30
2018-07-06T21:21:01.183Z,38.80
2018-07-06T21:23:29.572Z,38.80
2018-07-06T21:25:57.930Z,38.90
2018-07-06T21:28:26.956Z,39.20
2018-07-06T21:30:55.294Z,39.20
2018-07-06T21:33:23.633Z,39.20
2018-07-06T21:35:52.031Z,39.40
2018-07-06T21:38:20.326Z,39.60
2018-07-06T21:40:48.711Z,39.80
2018-07-06T21:43:17.137Z,39.60
2018-07-06T21:45:45.569Z,39.70
2018-07-06T21:48:20.617Z,39.70
2018-07-06T21:50:49.067Z,40.20
2018-07-06T21:53:17.442Z,40.00
2018-07-06T21:58:13.915Z,40.50
2018-07-06T22:00:42.708Z,40.40
2018-07-06T22:03:12.093Z,41.30
2018-07-06T22:05:41.453Z,41.50
2018-07-06T22:08:09.850Z,41.80
2018-07-06T22:13:07.623Z,41.40
2018-07-06T22:15:42.703Z,41.40
2018-07-06T22:18:11.935Z,41.70
2018-07-06T22:20:40.485Z,42.10
2018-07-06T22:25:49.772Z,42.60
2018-07-06T22:28:18.117Z,42.50
2018-07-06T22:30:47.156Z,42.80
2018-07-06T22:33:15.526Z,43.40
2018-07-06T22:35:43.913Z,43.30
2018-07-06T22:38:13.460Z,43.70
2018-07-06T22:40:41.826Z,43.80
2018-07-06T22:43:10.272Z,44.30
2018-07-06T22:45:38.611Z,44.10
2018-07-06T22:48:07.011Z,44.50
2018-07-06T22:50:35.441Z,44.60
2018-07-06T22:53:03.948Z,45.30
2018-07-06T22:55:32.343Z,45.20
2018-07-06T22:58:00.700Z,45.70
2018-07-06T23:00:29.060Z,45.80
2018-07-06T23:03:02.155Z,46.20
2018-07-06T23:05:30.567Z,46.50
2018-07-06T23:07:59.028Z,47.30
2018-07-06T23:10:27.372Z,47.50
2018-07-06T23:12:55.707Z,47.90
2018-07-06T23:15:24.077Z,48.20
2018-07-06T23:17:52.474Z,48.40
2018-07-06T23:20:20.864Z,48.50
2018-07-06T23:23:09.589Z,48.90
2018-07-06T23:25:39.179Z,48.80
2018-07-06T23:28:08.402Z,49.10
2018-07-06T23:30:36.843Z,49.60
2018-07-06T23:33:05.971Z,50.00
2018-07-06T23:35:34.550Z,50.20
2018-07-06T23:38:02.936Z,50.40
2018-07-06T23:40:31.334Z,50.80
2018-07-06T23:42:59.668Z,50.90
2018-07-06T23:45:28.003Z,51.20
2018-07-06T23:47:56.370Z,51.50
2018-07-06T23:50:24.928Z,52.10
2018-07-06T23:52:54.850Z,52.10
2018-07-06T23:55:23.229Z,52.40
2018-07-06T23:57:51.630Z,52.80
