createdAt,value
2023-03-24T00:00:01.340Z,0.00
2023-03-24T00:01:01.291Z,0.00
2023-03-24T00:02:01.214Z,0.00
2023-03-24T00:03:01.317Z,0.00
2023-03-24T00:04:01.176Z,0.00
2023-03-24T00:05:01.019Z,0.00
2023-03-24T00:06:00.964Z,0.00
2023-03-24T00:07:00.886Z,0.00
2023-03-24T00:08:02.474Z,0.00
2023-03-24T00:09:00.763Z,0.00
2023-03-24T00:10:00.697Z,0.00
2023-03-24T00:11:00.639Z,0.00
2023-03-24T00:12:00.576Z,0.00
2023-03-24T00:13:00.505Z,0.00
2023-03-24T00:14:00.443Z,0.00
2023-03-24T00:15:00.370Z,0.00
2023-03-24T00:16:09.547Z,0.00
2023-03-24T00:18:07.282Z,0.00
2023-03-24T00:19:07.112Z,0.00
2023-03-24T00:20:07.336Z,0.00
2023-03-24T00:21:06.951Z,0.00
2023-03-24T00:22:06.876Z,0.00
2023-03-24T00:23:06.815Z,0.00
2023-03-24T00:24:06.749Z,0.00
2023-03-24T00:25:06.690Z,0.00
2023-03-24T00:26:06.623Z,0.00
2023-03-24T00:27:06.555Z,0.00
2023-03-24T00:28:06.496Z,0.00
2023-03-24T00:29:06.430Z,0.00
2023-03-24T00:30:06.377Z,0.00
2023-03-24T00:31:06.355Z,0.00
2023-03-24T00:32:06.253Z,0.00
2023-03-24T00:33:06.245Z,0.00
2023-03-24T00:34:06.113Z,0.00
2023-03-24T00:35:06.052Z,0.00
2023-03-24T00:36:06.034Z,0.00
2023-03-24T00:37:05.921Z,0.00
2023-03-24T00:38:05.859Z,0.00
2023-03-24T00:39:05.803Z,0.00
2023-03-24T00:40:05.755Z,0.00
2023-03-24T00:41:05.667Z,0.00
2023-03-24T00:42:05.603Z,0.00
2023-03-24T00:43:05.543Z,0.00
2023-03-24T00:44:05.476Z,0.00
2023-03-24T00:45:05.407Z,0.00
2023-03-24T00:46:05.346Z,0.00
2023-03-24T00:47:05.343Z,0.00
2023-03-24T00:48:05.270Z,0.00
2023-03-24T00:49:05.156Z,0.00
2023-03-24T00:50:05.091Z,0.00
2023-03-24T00:51:05.045Z,0.00
2023-03-24T00:52:04.967Z,0.00
2023-03-24T00:53:04.908Z,0.00
2023-03-24T00:54:04.835Z,0.00
2023-03-24T00:55:04.777Z,0.00
2023-03-24T00:56:04.716Z,0.00
2023-03-24T00:57:04.671Z,0.00
2023-03-24T00:58:04.587Z,0.00
2023-03-24T00:59:04.524Z,0.00
2023-03-24T01:00:04.462Z,0.00
2023-03-24T01:01:04.404Z,0.00
2023-03-24T01:02:04.394Z,0.00
2023-03-24T01:03:04.281Z,0.00
2023-03-24T01:04:04.211Z,0.00
2023-03-24T01:05:04.138Z,0.00
2023-03-24T01:06:04.624Z,0.00
2023-03-24T01:07:04.021Z,0.00
2023-03-24T01:08:04.103Z,0.00
2023-03-24T01:09:03.868Z,0.00
2023-03-24T01:10:03.813Z,0.00
2023-03-24T01:11:03.741Z,0.00
2023-03-24T01:12:03.680Z,0.00
2023-03-24T01:13:03.617Z,0.00
2023-03-24T01:14:03.553Z,0.00
2023-03-24T01:15:03.483Z,0.00
2023-03-24T01:16:03.483Z,0.00
2023-03-24T01:17:03.360Z,0.00
2023-03-24T01:18:03.329Z,0.00
2023-03-24T01:19:03.236Z,0.00
2023-03-24T01:20:03.168Z,0.00
2023-03-24T01:21:03.106Z,0.00
2023-03-24T01:22:03.040Z,0.00
2023-03-24T01:23:02.970Z,0.00
2023-03-24T01:24:02.901Z,0.00
2023-03-24T01:25:02.846Z,0.00
2023-03-24T01:26:02.776Z,0.00
2023-03-24T01:27:02.717Z,0.00
2023-03-24T01:28:02.694Z,0.00
2023-03-24T01:29:02.601Z,0.00
2023-03-24T01:30:02.519Z,0.00
2023-03-24T01:31:02.453Z,0.00
2023-03-24T01:32:02.432Z,0.00
2023-03-24T01:33:02.362Z,0.00
2023-03-24T01:34:02.272Z,0.00
2023-03-24T01:35:02.208Z,0.00
2023-03-24T01:36:02.176Z,0.00
2023-03-24T01:37:02.072Z,0.00
2023-03-24T01:38:02.009Z,0.00
2023-03-24T01:39:01.949Z,0.00
2023-03-24T01:40:01.884Z,0.00
2023-03-24T01:41:01.817Z,0.00
2023-03-24T01:42:01.751Z,0.00
2023-03-24T01:43:01.696Z,0.00
2023-03-24T01:44:01.620Z,0.00
2023-03-24T01:45:01.565Z,0.00
2023-03-24T01:46:01.529Z,0.00
2023-03-24T01:47:01.445Z,0.00
2023-03-24T01:48:01.442Z,0.00
2023-03-24T01:49:01.334Z,0.00
2023-03-24T01:50:01.274Z,0.00
2023-03-24T01:51:01.175Z,0.00
2023-03-24T01:52:01.110Z,0.00
2023-03-24T01:53:01.048Z,0.00
2023-03-24T01:54:01.002Z,0.00
2023-03-24T01:55:00.931Z,0.00
2023-03-24T01:56:00.861Z,0.00
2023-03-24T01:57:00.862Z,0.00
2023-03-24T01:58:00.737Z,0.00
2023-03-24T01:59:00.654Z,0.00
2023-03-24T02:00:00.594Z,0.00
2023-03-24T02:01:00.591Z,0.00
2023-03-24T02:02:00.464Z,0.00
2023-03-24T02:03:00.457Z,0.00
2023-03-24T02:04:00.388Z,0.00
2023-03-24T02:05:00.283Z,0.00
2023-03-24T02:06:00.209Z,0.00
2023-03-24T02:07:00.169Z,0.00
2023-03-24T02:08:00.129Z,0.00
2023-03-24T02:09:00.018Z,0.00
2023-03-24T02:09:59.947Z,0.00
2023-03-24T02:10:59.889Z,0.00
2023-03-24T02:11:59.843Z,0.00
2023-03-24T02:12:59.758Z,0.00
2023-03-24T02:13:59.697Z,0.00
2023-03-24T02:14:59.635Z,0.00
2023-03-24T02:15:59.571Z,0.00
2023-03-24T02:16:59.497Z,0.00
2023-03-24T02:17:59.481Z,0.00
2023-03-24T02:18:59.374Z,0.00
2023-03-24T02:19:59.321Z,0.00
2023-03-24T02:20:59.246Z,0.00
2023-03-24T02:21:59.202Z,0.00
2023-03-24T02:22:59.130Z,0.00
2023-03-24T02:23:59.060Z,0.00
2023-03-24T02:24:58.989Z,0.00
2023-03-24T02:25:58.923Z,0.00
2023-03-24T02:26:58.910Z,0.00
2023-03-24T02:27:58.797Z,0.00
2023-03-24T02:28:58.736Z,0.00
2023-03-24T02:29:58.670Z,0.00
2023-03-24T02:30:58.606Z,0.00
2023-03-24T02:31:58.550Z,0.00
2023-03-24T02:32:58.539Z,0.00
2023-03-24T02:33:58.408Z,0.00
2023-03-24T02:34:58.345Z,0.00
2023-03-24T02:35:58.303Z,0.00
2023-03-24T02:36:58.215Z,0.00
2023-03-24T02:37:58.151Z,0.00
2023-03-24T02:38:58.096Z,0.00
2023-03-24T02:39:58.019Z,0.00
2023-03-24T02:40:57.956Z,0.00
2023-03-24T02:41:57.892Z,0.00
2023-03-24T02:42:57.829Z,0.00
2023-03-24T02:43:57.777Z,0.00
2023-03-24T02:44:57.701Z,0.00
2023-03-24T02:45:57.700Z,0.00
2023-03-24T02:46:57.565Z,0.00
2023-03-24T02:47:57.535Z,0.00
2023-03-24T02:48:57.440Z,0.00
2023-03-24T02:49:57.386Z,0.00
2023-03-24T02:50:57.309Z,0.00
2023-03-24T02:51:57.247Z,0.00
2023-03-24T02:52:57.173Z,0.00
2023-03-24T02:53:57.123Z,0.00
2023-03-24T02:54:57.053Z,0.00
2023-03-24T02:55:56.988Z,0.00
2023-03-24T02:56:56.999Z,0.00
2023-03-24T02:57:56.877Z,0.00
2023-03-24T02:58:56.792Z,0.00
2023-03-24T02:59:56.728Z,0.00
2023-03-24T03:00:56.660Z,0.00
2023-03-24T03:01:56.599Z,0.00
2023-03-24T03:02:56.556Z,0.00
2023-03-24T03:03:56.513Z,0.00
2023-03-24T03:04:56.406Z,0.00
2023-03-24T03:05:56.341Z,0.00
2023-03-24T03:06:56.282Z,0.00
2023-03-24T03:07:56.222Z,0.00
2023-03-24T03:08:56.147Z,0.00
2023-03-24T03:09:56.080Z,0.00
2023-03-24T03:10:56.045Z,0.00
2023-03-24T03:11:55.957Z,0.00
2023-03-24T03:12:55.887Z,0.00
2023-03-24T03:13:55.837Z,0.00
2023-03-24T03:14:55.763Z,0.00
2023-03-24T03:15:55.768Z,0.00
2023-03-24T03:16:55.631Z,0.00
2023-03-24T03:17:55.606Z,0.00
2023-03-24T03:18:55.506Z,0.00
2023-03-24T03:19:55.436Z,0.00
2023-03-24T03:20:55.379Z,0.00
2023-03-24T03:21:55.310Z,0.00
2023-03-24T03:22:55.251Z,0.00
2023-03-24T03:23:55.182Z,0.00
2023-03-24T03:24:55.124Z,0.00
2023-03-24T03:25:55.066Z,0.00
2023-03-24T03:26:54.992Z,0.00
2023-03-24T03:27:54.931Z,0.00
2023-03-24T03:28:54.864Z,0.00
2023-03-24T03:29:54.799Z,0.00
2023-03-24T03:30:54.758Z,0.00
2023-03-24T03:31:54.672Z,0.00
2023-03-24T03:32:54.758Z,0.00
2023-03-24T03:33:54.541Z,0.00
2023-03-24T03:34:54.478Z,0.00
2023-03-24T03:35:54.441Z,0.00
2023-03-24T03:36:54.367Z,0.00
2023-03-24T03:37:54.286Z,0.00
2023-03-24T03:38:54.217Z,0.00
2023-03-24T03:39:54.163Z,0.00
2023-03-24T03:40:54.094Z,0.00
2023-03-24T03:41:54.026Z,0.00
2023-03-24T03:42:53.962Z,0.00
2023-03-24T03:43:53.895Z,0.00
2023-03-24T03:44:53.829Z,0.00
2023-03-24T03:45:53.786Z,0.00
2023-03-24T03:46:53.712Z,0.00
2023-03-24T03:47:53.670Z,0.00
2023-03-24T03:48:53.578Z,0.00
2023-03-24T03:49:53.509Z,0.00
2023-03-24T03:51:02.780Z,0.00
2023-03-24T03:51:53.384Z,0.00
2023-03-24T03:52:53.327Z,0.00
2023-03-24T03:53:53.264Z,0.00
2023-03-24T03:54:53.198Z,0.00
2023-03-24T03:55:53.124Z,0.00
2023-03-24T03:56:53.106Z,0.00
2023-03-24T03:57:52.998Z,0.00
2023-03-24T03:58:52.935Z,0.00
2023-03-24T03:59:52.868Z,0.00
2023-03-24T04:00:52.803Z,0.00
2023-03-24T04:01:52.778Z,0.00
2023-03-24T04:02:52.832Z,0.00
2023-03-24T04:03:52.661Z,0.00
2023-03-24T04:05:03.186Z,0.00
2023-03-24T04:05:52.476Z,0.00
2023-03-24T04:06:52.417Z,0.00
2023-03-24T04:07:52.346Z,0.00
2023-03-24T04:08:52.286Z,0.00
2023-03-24T04:09:52.216Z,0.00
2023-03-24T04:10:52.156Z,0.00
2023-03-24T04:11:52.109Z,0.00
2023-03-24T04:12:52.028Z,0.00
2023-03-24T04:13:51.965Z,0.00
2023-03-24T04:14:51.900Z,0.00
2023-03-24T04:15:51.879Z,0.00
2023-03-24T04:16:51.768Z,0.00
2023-03-24T04:17:51.737Z,0.00
2023-03-24T04:18:51.644Z,0.00
2023-03-24T04:19:51.577Z,0.00
2023-03-24T04:20:51.509Z,0.00
2023-03-24T04:21:51.444Z,0.00
2023-03-24T04:22:51.383Z,0.00
2023-03-24T04:23:51.317Z,0.00
2023-03-24T04:24:51.254Z,0.00
2023-03-24T04:25:51.186Z,0.00
2023-03-24T04:26:51.133Z,0.00
2023-03-24T04:27:51.063Z,0.00
2023-03-24T04:28:50.994Z,0.00
2023-03-24T04:29:50.937Z,0.00
2023-03-24T04:30:50.866Z,0.00
2023-03-24T04:31:50.878Z,0.00
2023-03-24T04:32:50.771Z,0.00
2023-03-24T04:33:50.676Z,0.00
2023-03-24T04:34:50.634Z,0.00
2023-03-24T04:35:50.600Z,0.00
2023-03-24T04:36:50.569Z,0.00
2023-03-24T04:37:50.435Z,0.00
2023-03-24T04:38:50.371Z,0.00
2023-03-24T04:39:50.290Z,0.00
2023-03-24T04:40:50.221Z,0.00
2023-03-24T04:41:50.153Z,0.00
2023-03-24T04:42:50.092Z,0.00
2023-03-24T04:43:50.028Z,0.00
2023-03-24T04:44:49.961Z,0.00
2023-03-24T04:45:50.178Z,0.00
2023-03-24T04:46:49.831Z,0.00
2023-03-24T04:47:49.829Z,0.00
2023-03-24T04:48:49.709Z,0.00
2023-03-24T04:49:49.640Z,0.00
2023-03-24T04:50:49.598Z,0.00
2023-03-24T04:51:49.512Z,0.00
2023-03-24T04:52:49.455Z,0.00
2023-03-24T04:53:49.386Z,0.00
2023-03-24T04:54:49.318Z,0.00
2023-03-24T04:55:49.247Z,0.00
2023-03-24T04:56:49.219Z,0.00
2023-03-24T04:57:49.142Z,0.00
2023-03-24T04:58:49.058Z,0.00
2023-03-24T04:59:48.997Z,0.00
2023-03-24T05:00:48.958Z,0.00
2023-03-24T05:01:48.865Z,0.00
2023-03-24T05:02:48.840Z,0.00
2023-03-24T05:03:48.764Z,0.00
2023-03-24T05:04:48.668Z,0.00
2023-03-24T05:05:48.603Z,0.00
2023-03-24T05:06:48.549Z,0.00
2023-03-24T05:07:48.487Z,0.00
2023-03-24T05:08:48.412Z,0.00
2023-03-24T05:09:48.348Z,0.00
2023-03-24T05:10:48.280Z,0.00
2023-03-24T05:11:48.217Z,0.00
2023-03-24T05:12:48.152Z,0.00
2023-03-24T05:13:48.088Z,0.00
2023-03-24T05:14:48.029Z,0.00
2023-03-24T05:15:47.964Z,0.00
2023-03-24T05:16:47.926Z,0.00
2023-03-24T05:17:47.870Z,0.00
2023-03-24T05:18:47.760Z,0.00
2023-03-24T05:19:47.697Z,0.00
2023-03-24T05:20:47.637Z,0.00
2023-03-24T05:21:47.573Z,0.00
2023-03-24T05:22:47.505Z,0.00
2023-03-24T05:23:47.441Z,0.00
2023-03-24T05:24:47.370Z,0.00
2023-03-24T05:25:47.315Z,0.00
2023-03-24T05:26:47.247Z,0.00
2023-03-24T05:27:47.202Z,0.00
2023-03-24T05:28:47.118Z,0.00
2023-03-24T05:29:47.052Z,0.00
2023-03-24T05:30:47.067Z,0.00
2023-03-24T05:31:46.935Z,0.00
2023-03-24T05:32:47.460Z,0.00
2023-03-24T05:33:46.805Z,0.00
2023-03-24T05:34:46.727Z,0.00
2023-03-24T05:35:47.062Z,5.63
2023-03-24T05:36:46.602Z,5.63
2023-03-24T05:37:46.534Z,5.63
2023-03-24T05:38:46.488Z,5.63
2023-03-24T05:39:46.417Z,5.63
2023-03-24T05:40:46.341Z,5.63
2023-03-24T05:41:46.274Z,0.00
2023-03-24T05:42:46.222Z,0.00
2023-03-24T05:43:46.150Z,0.00
2023-03-24T05:44:46.089Z,0.00
2023-03-24T05:45:46.210Z,0.00
2023-03-24T05:46:46.001Z,0.00
2023-03-24T05:47:45.948Z,5.63
2023-03-24T05:48:45.824Z,5.63
2023-03-24T05:49:45.755Z,5.63
2023-03-24T05:50:45.696Z,5.63
2023-03-24T05:51:45.628Z,5.63
2023-03-24T05:52:45.583Z,5.63
2023-03-24T05:53:45.498Z,5.63
2023-03-24T05:54:45.434Z,5.63
2023-03-24T05:55:45.478Z,5.63
2023-03-24T05:56:45.342Z,5.63
2023-03-24T06:35:46.222Z,11.25
2023-03-24T06:48:50.780Z,11.25
2023-03-24T08:21:21.034Z,61.88
2023-03-24T08:22:20.718Z,67.50
2023-03-24T08:36:30.774Z,95.63
2023-03-24T08:37:30.575Z,90.00
2023-03-24T08:38:30.500Z,78.75
2023-03-24T08:39:30.795Z,84.38
2023-03-24T08:40:30.337Z,90.00
2023-03-24T08:41:30.274Z,95.63
2023-03-24T08:42:30.203Z,101.25
2023-03-24T08:43:30.169Z,101.25
2023-03-24T08:44:32.390Z,101.25
2023-03-24T08:45:30.015Z,101.25
2023-03-24T08:46:29.993Z,106.88
2023-03-24T08:47:29.900Z,106.88
2023-03-24T08:48:29.909Z,101.25
2023-03-24T08:49:29.791Z,95.63
2023-03-24T08:50:29.699Z,101.25
2023-03-24T08:51:29.727Z,101.25
2023-03-24T08:52:29.573Z,101.25
2023-03-24T08:53:29.511Z,95.63
2023-03-24T08:54:29.447Z,90.00
2023-03-24T08:55:29.388Z,95.63
2023-03-24T08:56:29.356Z,101.25
2023-03-24T08:57:29.265Z,101.25
2023-03-24T08:58:29.203Z,106.88
2023-03-24T08:59:29.133Z,106.88
2023-03-24T09:00:29.282Z,106.88
2023-03-24T09:01:29.086Z,101.25
2023-03-24T09:02:28.985Z,95.63
2023-03-24T09:03:28.872Z,95.63
2023-03-24T09:04:28.848Z,95.63
2023-03-24T09:05:43.372Z,95.63
2023-03-24T09:06:28.694Z,90.00
2023-03-24T09:07:28.618Z,95.63
2023-03-24T09:08:28.559Z,95.63
2023-03-24T09:09:28.493Z,95.63
2023-03-24T09:10:28.453Z,90.00
2023-03-24T09:11:28.361Z,90.00
2023-03-24T09:12:28.311Z,95.63
2023-03-24T09:13:28.246Z,95.63
2023-03-24T09:14:28.180Z,95.63
2023-03-24T09:15:28.110Z,95.63
2023-03-24T09:16:28.090Z,90.00
2023-03-24T09:17:28.008Z,90.00
2023-03-24T09:18:27.935Z,90.00
2023-03-24T09:19:27.867Z,90.00
2023-03-24T09:20:27.792Z,95.63
2023-03-24T09:21:27.734Z,95.63
2023-03-24T09:22:27.672Z,90.00
2023-03-24T09:23:27.599Z,90.00
2023-03-24T09:24:27.540Z,90.00
2023-03-24T09:25:27.486Z,90.00
2023-03-24T09:26:27.416Z,90.00
2023-03-24T09:27:27.365Z,90.00
2023-03-24T09:28:27.285Z,90.00
2023-03-24T09:29:27.228Z,90.00
2023-03-24T09:30:28.724Z,90.00
2023-03-24T09:31:27.123Z,90.00
2023-03-24T09:32:27.036Z,90.00
2023-03-24T09:33:26.974Z,90.00
2023-03-24T09:34:26.905Z,90.00
2023-03-24T09:35:26.846Z,84.38
2023-03-24T09:36:26.798Z,84.38
2023-03-24T09:37:26.717Z,78.75
2023-03-24T09:38:26.655Z,78.75
2023-03-24T09:39:26.594Z,78.75
2023-03-24T09:40:26.587Z,78.75
2023-03-24T09:41:26.468Z,73.13
2023-03-24T09:42:26.401Z,73.13
2023-03-24T09:43:26.340Z,73.13
2023-03-24T09:44:26.285Z,73.13
2023-03-24T09:45:26.210Z,78.75
2023-03-24T09:46:26.176Z,78.75
2023-03-24T09:47:26.099Z,78.75
2023-03-24T09:48:26.029Z,78.75
2023-03-24T09:49:25.946Z,84.38
2023-03-24T09:50:25.920Z,84.38
2023-03-24T09:51:25.820Z,90.00
2023-03-24T09:52:25.764Z,95.63
2023-03-24T09:53:25.697Z,101.25
2023-03-24T09:54:25.636Z,101.25
2023-03-24T09:55:25.618Z,95.63
2023-03-24T09:56:25.726Z,90.00
2023-03-24T09:57:25.448Z,73.13
2023-03-24T09:58:25.386Z,67.50
2023-03-24T09:59:25.320Z,61.88
2023-03-24T10:00:25.306Z,61.88
2023-03-24T10:01:25.210Z,67.50
2023-03-24T10:02:25.155Z,78.75
2023-03-24T10:03:25.159Z,84.38
2023-03-24T10:04:25.001Z,90.00
2023-03-24T10:05:24.936Z,95.63
2023-03-24T10:06:24.886Z,101.25
2023-03-24T10:07:24.833Z,112.50
2023-03-24T10:08:24.743Z,123.75
2023-03-24T10:09:24.697Z,129.38
2023-03-24T10:10:24.616Z,129.38
2023-03-24T10:11:24.578Z,135.00
2023-03-24T10:12:24.537Z,146.25
2023-03-24T10:13:24.453Z,151.88
2023-03-24T10:14:24.377Z,157.50
2023-03-24T10:15:37.150Z,157.50
2023-03-24T10:16:24.247Z,163.13
2023-03-24T10:17:24.194Z,168.75
2023-03-24T10:18:24.114Z,168.75
2023-03-24T10:19:24.053Z,168.75
2023-03-24T10:20:23.985Z,174.38
2023-03-24T10:21:23.927Z,174.38
2023-03-24T10:22:23.856Z,185.63
2023-03-24T10:23:23.897Z,191.25
2023-03-24T10:24:23.747Z,191.25
2023-03-24T10:25:23.677Z,180.00
2023-03-24T10:26:23.603Z,168.75
2023-03-24T10:27:23.542Z,157.50
2023-03-24T10:28:23.480Z,151.88
2023-03-24T10:29:23.419Z,151.88
2023-03-24T10:30:23.393Z,146.25
2023-03-24T10:31:23.303Z,140.63
2023-03-24T10:32:23.225Z,140.63
2023-03-24T10:33:23.172Z,135.00
2023-03-24T10:34:23.099Z,123.75
2023-03-24T10:35:23.052Z,112.50
2023-03-24T10:36:22.988Z,106.88
2023-03-24T10:37:22.912Z,101.25
2023-03-24T10:38:22.881Z,101.25
2023-03-24T10:39:31.278Z,95.63
2023-03-24T10:40:22.729Z,90.00
2023-03-24T10:41:22.692Z,90.00
2023-03-24T10:42:22.595Z,90.00
2023-03-24T10:43:22.535Z,84.38
2023-03-24T10:44:22.471Z,90.00
2023-03-24T10:45:22.413Z,90.00
2023-03-24T10:46:22.394Z,90.00
2023-03-24T10:47:22.302Z,84.38
2023-03-24T10:48:22.214Z,90.00
2023-03-24T10:49:22.176Z,90.00
2023-03-24T10:50:22.101Z,90.00
2023-03-24T10:51:22.040Z,90.00
2023-03-24T11:13:38.022Z,146.25
2023-03-24T11:14:38.173Z,146.25
2023-03-24T15:14:52.477Z,28.13
2023-03-24T15:15:52.443Z,28.13
2023-03-24T15:16:52.365Z,28.13
2023-03-24T15:17:53.071Z,28.13
2023-03-24T15:19:00.450Z,28.13
2023-03-24T15:19:52.134Z,28.13
2023-03-24T15:20:52.069Z,28.13
2023-03-24T15:21:52.010Z,28.13
2023-03-24T15:22:51.957Z,33.75
2023-03-24T15:23:51.904Z,33.75
2023-03-24T15:24:51.818Z,39.38
2023-03-24T15:25:53.207Z,45.00
2023-03-24T15:26:51.694Z,45.00
2023-03-24T15:27:51.630Z,45.00
2023-03-24T15:28:51.571Z,39.38
2023-03-24T15:29:51.495Z,33.75
2023-03-24T15:30:51.621Z,28.13
2023-03-24T15:31:51.396Z,28.13
2023-03-24T15:32:51.341Z,28.13
2023-03-24T15:33:51.240Z,22.50
2023-03-24T15:34:51.181Z,22.50
2023-03-24T15:35:51.136Z,22.50
2023-03-24T15:36:51.045Z,22.50
2023-03-24T15:37:50.986Z,22.50
2023-03-24T15:38:50.929Z,16.88
2023-03-24T15:39:51.209Z,16.88
2023-03-24T15:40:50.914Z,16.88
2023-03-24T15:41:50.735Z,16.88
2023-03-24T15:42:50.670Z,11.25
2023-03-24T15:43:50.605Z,11.25
2023-03-24T15:44:50.537Z,11.25
2023-03-24T15:45:57.883Z,11.25
2023-03-24T15:46:50.491Z,11.25
2023-03-24T15:47:50.372Z,11.25
2023-03-24T15:48:50.293Z,11.25
2023-03-24T15:49:50.221Z,11.25
2023-03-24T15:50:50.318Z,11.25
2023-03-24T15:51:50.099Z,11.25
2023-03-24T15:52:50.023Z,11.25
2023-03-24T15:53:49.973Z,11.25
2023-03-24T15:54:49.901Z,11.25
2023-03-24T15:55:49.834Z,11.25
2023-03-24T15:56:49.806Z,11.25
2023-03-24T15:57:49.703Z,11.25
2023-03-24T15:58:49.644Z,11.25
2023-03-24T15:59:49.589Z,11.25
2023-03-24T16:00:49.631Z,11.25
2023-03-24T16:01:49.470Z,11.25
2023-03-24T16:02:49.440Z,16.88
2023-03-24T16:03:49.382Z,16.88
2023-03-24T16:04:54.347Z,16.88
2023-03-24T16:05:49.206Z,22.50
2023-03-24T16:06:50.106Z,28.13
2023-03-24T16:07:49.063Z,28.13
2023-03-24T16:08:48.998Z,28.13
2023-03-24T16:09:48.934Z,28.13
2023-03-24T16:10:49.022Z,28.13
2023-03-24T16:11:48.807Z,28.13
2023-03-24T16:12:48.758Z,28.13
2023-03-24T16:13:48.677Z,28.13
2023-03-24T16:14:59.193Z,28.13
2023-03-24T16:16:55.637Z,28.13
2023-03-24T16:17:55.547Z,28.13
2023-03-24T16:20:02.406Z,33.75
2023-03-24T16:21:02.481Z,33.75
2023-03-24T16:23:07.890Z,28.13
2023-03-24T16:24:07.741Z,28.13
2023-03-24T16:25:07.396Z,28.13
2023-03-24T16:26:07.318Z,28.13
2023-03-24T16:27:07.274Z,28.13
2023-03-24T16:28:07.195Z,22.50
2023-03-24T16:29:07.124Z,22.50
2023-03-24T16:30:07.058Z,16.88
2023-03-24T16:31:07.034Z,16.88
2023-03-24T16:32:06.966Z,16.88
2023-03-24T16:33:06.901Z,16.88
2023-03-24T16:34:06.780Z,16.88
2023-03-24T20:11:38.727Z,0.00
2023-03-24T20:12:36.888Z,0.00
