createdAt,value
2018-07-09T00:01:11.061Z,14.70
2018-07-09T00:03:40.361Z,14.70
2018-07-09T00:06:09.722Z,14.60
2018-07-09T00:08:38.859Z,14.70
2018-07-09T00:11:08.698Z,14.50
2018-07-09T00:13:38.633Z,14.40
2018-07-09T00:16:08.143Z,14.30
2018-07-09T00:18:37.237Z,14.30
2018-07-09T00:21:06.536Z,14.20
2018-07-09T00:23:36.549Z,14.00
2018-07-09T00:26:06.259Z,13.80
2018-07-09T00:28:35.633Z,13.80
2018-07-09T00:31:04.817Z,13.70
2018-07-09T00:33:34.138Z,13.80
2018-07-09T00:36:03.516Z,13.80
2018-07-09T00:38:32.617Z,13.90
2018-07-09T00:47:45.837Z,14.00
2018-07-09T00:50:15.525Z,13.90
2018-07-09T00:52:45.116Z,13.90
2018-07-09T00:55:14.556Z,13.90
2018-07-09T00:57:44.189Z,13.90
2018-07-09T01:00:13.579Z,13.80
2018-07-09T01:02:42.721Z,13.70
2018-07-09T01:05:11.865Z,13.70
2018-07-09T01:07:41.270Z,13.70
2018-07-09T01:10:10.616Z,13.70
2018-07-09T01:12:40.642Z,13.70
2018-07-09T01:15:09.669Z,13.60
2018-07-09T01:17:38.736Z,13.60
2018-07-09T01:20:08.196Z,13.60
2018-07-09T01:22:37.328Z,13.60
2018-07-09T01:25:07.081Z,13.60
2018-07-09T01:27:37.924Z,13.50
2018-07-09T01:30:13.760Z,13.50
2018-07-09T01:32:43.185Z,13.40
2018-07-09T01:35:13.297Z,13.30
2018-07-09T01:37:42.873Z,13.30
2018-07-09T01:40:12.081Z,13.30
2018-07-09T01:42:41.213Z,13.30
2018-07-09T01:45:10.293Z,13.20
2018-07-09T01:47:39.443Z,13.20
2018-07-09T01:50:08.560Z,13.10
2018-07-09T01:52:37.671Z,13.20
2018-07-09T01:55:06.996Z,13.20
2018-07-09T01:57:36.148Z,13.10
2018-07-09T02:00:05.689Z,13.10
2018-07-09T02:02:35.317Z,13.00
2018-07-09T02:05:04.392Z,12.90
2018-07-09T02:07:33.560Z,12.90
2018-07-09T02:10:02.950Z,12.90
2018-07-09T02:12:32.190Z,12.90
2018-07-09T02:15:01.481Z,12.80
2018-07-09T02:17:30.961Z,12.90
2018-07-09T02:20:00.081Z,12.90
2018-07-09T02:22:29.176Z,12.90
2018-07-09T02:24:58.400Z,12.80
2018-07-09T02:27:27.492Z,12.80
2018-07-09T02:29:56.609Z,12.70
2018-07-09T02:32:26.125Z,12.70
2018-07-09T02:34:55.250Z,12.70
2018-07-09T02:37:24.417Z,12.70
2018-07-09T02:39:54.112Z,12.60
2018-07-09T02:42:23.301Z,12.60
2018-07-09T02:44:52.412Z,12.50
2018-07-09T02:47:21.757Z,12.50
2018-07-09T02:49:51.068Z,12.50
2018-07-09T02:52:20.421Z,12.50
2018-07-09T02:54:50.074Z,12.50
2018-07-09T02:57:19.206Z,12.50
2018-07-09T02:59:48.373Z,12.60
2018-07-09T03:02:17.869Z,12.50
2018-07-09T03:04:47.277Z,12.50
2018-07-09T03:07:16.362Z,12.50
2018-07-09T03:09:46.030Z,12.40
2018-07-09T03:12:15.160Z,12.30
2018-07-09T03:14:45.601Z,12.30
2018-07-09T03:17:15.191Z,12.30
2018-07-09T03:19:44.345Z,12.30
2018-07-09T03:22:13.485Z,12.20
2018-07-09T03:24:42.888Z,12.30
2018-07-09T03:27:12.006Z,12.30
2018-07-09T03:29:41.164Z,12.20
2018-07-09T03:32:10.449Z,12.20
2018-07-09T03:34:39.588Z,12.10
2018-07-09T03:37:08.724Z,12.20
2018-07-09T03:39:40.285Z,12.20
2018-07-09T03:42:09.457Z,12.20
2018-07-09T03:44:38.594Z,12.20
2018-07-09T03:47:07.974Z,12.10
2018-07-09T03:49:38.093Z,12.20
2018-07-09T03:52:07.378Z,12.10
2018-07-09T03:54:36.908Z,12.20
2018-07-09T03:57:06.172Z,12.10
2018-07-09T03:59:35.772Z,12.10
2018-07-09T04:02:05.424Z,12.00
2018-07-09T04:04:34.498Z,12.00
2018-07-09T04:07:04.646Z,11.90
2018-07-09T04:09:33.724Z,12.00
2018-07-09T04:12:02.793Z,12.10
2018-07-09T04:14:31.888Z,12.10
2018-07-09T04:17:01.050Z,12.10
2018-07-09T04:19:30.196Z,12.20
2018-07-09T04:21:59.646Z,12.20
2018-07-09T04:24:28.664Z,12.30
2018-07-09T04:26:57.789Z,12.40
2018-07-09T04:29:27.216Z,12.40
2018-07-09T04:31:56.822Z,12.50
2018-07-09T04:34:25.977Z,12.60
2018-07-09T04:36:55.349Z,12.70
2018-07-09T04:39:24.397Z,12.70
2018-07-09T04:41:53.522Z,12.70
2018-07-09T04:44:22.952Z,12.70
2018-07-09T04:46:52.042Z,12.80
2018-07-09T04:49:21.164Z,12.90
2018-07-09T04:51:50.613Z,13.00
2018-07-09T04:54:19.725Z,13.10
2018-07-09T04:56:48.917Z,13.20
2018-07-09T04:59:18.305Z,13.30
2018-07-09T05:01:47.368Z,13.40
2018-07-09T05:04:16.512Z,13.50
2018-07-09T05:06:45.877Z,13.60
2018-07-09T05:09:15.838Z,13.70
2018-07-09T05:11:44.951Z,13.80
2018-07-09T05:14:14.066Z,14.00
2018-07-09T05:16:43.137Z,14.20
2018-07-09T05:19:12.222Z,14.40
2018-07-09T05:21:42.022Z,14.50
2018-07-09T05:24:11.199Z,14.70
2018-07-09T05:26:40.315Z,14.80
2018-07-09T05:29:09.465Z,15.00
2018-07-09T05:31:38.520Z,15.20
2018-07-09T05:34:08.705Z,15.40
2018-07-09T05:36:37.788Z,15.50
2018-07-09T05:39:07.088Z,15.70
2018-07-09T05:41:36.745Z,15.80
2018-07-09T05:44:05.842Z,15.90
2018-07-09T05:46:35.029Z,16.10
2018-07-09T05:49:04.512Z,16.30
2018-07-09T05:51:33.646Z,16.40
2018-07-09T05:54:02.782Z,16.60
2018-07-09T05:56:32.298Z,16.70
2018-07-09T05:59:01.569Z,16.80
2018-07-09T06:01:30.614Z,16.90
2018-07-09T06:04:00.013Z,17.10
2018-07-09T06:06:29.185Z,17.20
2018-07-09T06:08:58.288Z,17.40
2018-07-09T06:11:27.458Z,17.60
2018-07-09T06:13:56.585Z,17.80
2018-07-09T06:16:26.629Z,18.00
2018-07-09T06:18:56.664Z,18.30
2018-07-09T06:21:25.814Z,18.20
2018-07-09T06:23:54.973Z,18.00
2018-07-09T06:26:24.382Z,18.00
2018-07-09T06:28:53.656Z,18.20
2018-07-09T06:31:23.199Z,18.40
2018-07-09T06:33:52.361Z,18.60
2018-07-09T06:36:21.445Z,18.90
2018-07-09T06:38:50.707Z,19.30
2018-07-09T06:41:20.829Z,19.80
2018-07-09T06:43:51.141Z,20.10
2018-07-09T06:46:20.196Z,20.30
2018-07-09T06:48:54.715Z,20.10
2018-07-09T06:51:23.833Z,19.90
2018-07-09T06:53:53.941Z,19.80
2018-07-09T06:56:23.821Z,19.80
2018-07-09T06:58:52.946Z,20.00
2018-07-09T07:01:22.033Z,20.00
2018-07-09T07:03:51.425Z,19.80
2018-07-09T07:06:21.040Z,19.70
2018-07-09T07:08:50.331Z,19.90
2018-07-09T07:11:20.344Z,20.40
2018-07-09T07:13:50.181Z,20.80
2018-07-09T07:16:19.248Z,21.10
2018-07-09T07:18:49.996Z,21.00
2018-07-09T07:21:19.293Z,21.30
2018-07-09T07:23:48.399Z,21.60
2018-07-09T07:27:47.171Z,21.90
2018-07-09T07:30:16.675Z,22.00
2018-07-09T07:32:45.898Z,22.40
2018-07-09T07:35:15.317Z,23.00
2018-07-09T07:37:44.437Z,23.60
2018-07-09T07:40:14.305Z,24.10
2018-07-09T07:42:43.850Z,25.20
2018-07-09T07:45:13.801Z,26.60
2018-07-09T07:47:42.957Z,27.40
2018-07-09T07:50:12.818Z,29.70
2018-07-09T07:52:42.165Z,31.90
2018-07-09T07:55:11.265Z,33.00
2018-07-09T07:57:40.418Z,32.70
2018-07-09T08:00:10.604Z,29.70
2018-07-09T08:02:40.058Z,30.40
2018-07-09T08:05:10.065Z,32.90
2018-07-09T08:07:39.144Z,31.60
2018-07-09T08:10:09.141Z,29.90
2018-07-09T08:15:08.791Z,31.00
2018-07-09T08:17:38.749Z,32.90
2018-07-09T08:20:09.772Z,34.30
2018-07-09T08:22:38.909Z,35.10
2018-07-09T08:25:08.261Z,37.00
2018-07-09T08:27:38.107Z,37.60
2018-07-09T08:30:08.072Z,37.50
2018-07-09T08:32:37.928Z,36.90
2018-07-09T08:35:07.538Z,37.70
2018-07-09T08:37:36.741Z,36.70
2018-07-09T08:40:05.820Z,34.10
2018-07-09T08:42:35.335Z,34.90
2018-07-09T08:45:04.746Z,35.80
2018-07-09T08:47:37.322Z,36.90
2018-07-09T08:50:06.667Z,38.10
2018-07-09T08:52:35.805Z,36.30
2018-07-09T08:55:05.927Z,34.80
2018-07-09T08:57:36.054Z,34.50
2018-07-09T09:00:05.186Z,34.30
2018-07-09T09:02:34.411Z,33.00
2018-07-09T09:05:03.823Z,34.60
2018-07-09T09:07:33.266Z,34.40
2018-07-09T09:10:02.576Z,34.70
2018-07-09T09:12:31.919Z,36.50
2018-07-09T09:15:01.289Z,37.20
2018-07-09T09:17:30.409Z,35.70
2018-07-09T09:19:59.811Z,34.10
2018-07-09T09:22:29.873Z,35.90
2018-07-09T09:24:59.033Z,35.50
2018-07-09T09:27:28.122Z,35.60
2018-07-09T09:29:58.258Z,35.30
2018-07-09T09:32:27.382Z,34.90
2018-07-09T09:34:56.486Z,36.20
2018-07-09T09:37:25.670Z,37.40
2018-07-09T09:39:54.747Z,37.80
2018-07-09T09:42:23.940Z,37.00
2018-07-09T09:44:53.446Z,35.50
2018-07-09T09:47:22.606Z,34.40
2018-07-09T09:49:51.817Z,35.30
2018-07-09T09:52:21.374Z,34.80
2018-07-09T09:54:50.883Z,34.30
2018-07-09T09:57:20.821Z,33.50
2018-07-09T09:59:51.189Z,34.00
2018-07-09T10:02:20.312Z,36.10
2018-07-09T10:04:49.510Z,36.70
2018-07-09T10:07:18.675Z,38.00
2018-07-09T10:09:48.144Z,38.00
2018-07-09T10:12:17.326Z,39.30
2018-07-09T10:14:47.712Z,39.90
2018-07-09T10:17:16.786Z,37.90
2018-07-09T10:19:45.904Z,38.30
2018-07-09T10:22:15.434Z,36.50
2018-07-09T10:24:44.604Z,37.70
2018-07-09T10:27:13.745Z,38.90
2018-07-09T10:29:44.597Z,36.80
2018-07-09T10:32:14.388Z,36.40
2018-07-09T10:34:43.817Z,36.60
2018-07-09T10:37:12.990Z,33.60
2018-07-09T10:39:42.795Z,32.80
2018-07-09T10:42:11.994Z,34.00
2018-07-09T10:44:42.012Z,35.40
2018-07-09T10:47:11.243Z,35.80
2018-07-09T10:49:40.699Z,36.00
2018-07-09T10:52:10.141Z,34.60
2018-07-09T10:54:39.771Z,35.40
2018-07-09T10:57:09.152Z,36.00
2018-07-09T10:59:38.362Z,36.70
2018-07-09T11:02:07.545Z,37.10
2018-07-09T11:04:36.647Z,37.40
2018-07-09T11:07:05.892Z,38.10
2018-07-09T11:09:35.851Z,38.50
2018-07-09T11:12:05.868Z,38.40
2018-07-09T11:14:36.402Z,38.80
2018-07-09T11:17:05.629Z,39.50
2018-07-09T11:19:35.520Z,39.10
2018-07-09T11:22:06.563Z,38.40
2018-07-09T11:24:35.925Z,35.60
2018-07-09T11:27:05.375Z,34.40
2018-07-09T11:29:34.971Z,32.30
2018-07-09T11:32:04.808Z,32.80
2018-07-09T11:34:34.026Z,34.10
2018-07-09T11:37:04.197Z,35.30
2018-07-09T11:39:33.397Z,36.20
2018-07-09T11:42:02.718Z,36.00
2018-07-09T11:44:32.274Z,35.10
2018-07-09T11:47:02.663Z,35.30
2018-07-09T11:49:31.965Z,35.30
2018-07-09T11:52:01.989Z,36.00
2018-07-09T11:54:31.985Z,35.70
2018-07-09T11:57:01.171Z,35.20
2018-07-09T11:59:30.766Z,35.40
2018-07-09T12:02:00.071Z,36.30
2018-07-09T12:04:29.282Z,36.90
2018-07-09T12:06:59.354Z,37.00
2018-07-09T12:09:28.551Z,37.50
2018-07-09T12:11:57.715Z,37.60
2018-07-09T12:14:26.894Z,35.70
2018-07-09T12:16:56.102Z,35.60
2018-07-09T12:19:25.468Z,36.00
2018-07-09T12:21:56.046Z,36.70
2018-07-09T12:24:25.226Z,36.10
2018-07-09T12:26:55.504Z,34.00
2018-07-09T12:29:25.965Z,33.10
2018-07-09T12:31:56.224Z,33.20
2018-07-09T12:34:26.670Z,33.60
2018-07-09T12:36:55.823Z,34.60
2018-07-09T12:39:25.622Z,35.50
2018-07-09T12:41:55.225Z,35.70
2018-07-09T12:44:24.522Z,35.90
2018-07-09T12:46:56.568Z,36.90
2018-07-09T12:49:27.111Z,36.00
2018-07-09T12:58:43.033Z,35.30
2018-07-09T13:01:12.274Z,34.60
2018-07-09T13:03:42.527Z,35.80
2018-07-09T13:06:12.022Z,35.80
2018-07-09T13:08:43.657Z,35.40
2018-07-09T13:11:14.257Z,34.50
2018-07-09T13:13:46.040Z,34.90
2018-07-09T13:16:17.400Z,35.10
2018-07-09T13:18:47.190Z,35.70
2018-07-09T13:21:19.010Z,35.30
2018-07-09T13:23:49.141Z,34.80
2018-07-09T13:26:20.686Z,35.10
2018-07-09T13:28:50.810Z,36.00
2018-07-09T13:31:20.013Z,36.50
2018-07-09T13:33:49.424Z,36.30
2018-07-09T13:36:19.698Z,35.60
2018-07-09T13:38:50.032Z,35.30
2018-07-09T13:41:20.029Z,35.10
2018-07-09T13:43:49.134Z,35.40
2018-07-09T13:46:18.407Z,35.70
2018-07-09T13:48:47.894Z,35.50
2018-07-09T13:51:17.801Z,35.40
2018-07-09T13:53:47.009Z,35.60
2018-07-09T13:56:16.126Z,35.60
2018-07-09T13:58:45.709Z,35.60
2018-07-09T14:01:16.121Z,35.60
2018-07-09T14:03:45.422Z,35.00
2018-07-09T14:06:15.405Z,34.90
2018-07-09T14:08:44.567Z,35.40
2018-07-09T14:11:13.684Z,35.50
2018-07-09T14:13:43.801Z,35.00
2018-07-09T14:17:42.670Z,34.20
2018-07-09T14:20:27.869Z,34.20
2018-07-09T14:22:57.970Z,33.40
2018-07-09T14:25:28.062Z,33.60
2018-07-09T14:27:57.475Z,34.10
2018-07-09T14:30:26.629Z,33.40
2018-07-09T14:32:55.915Z,33.10
2018-07-09T14:35:26.069Z,33.30
2018-07-09T14:37:55.455Z,32.70
2018-07-09T14:40:24.821Z,32.80
2018-07-09T14:42:54.633Z,32.50
2018-07-09T14:45:24.062Z,32.00
2018-07-09T14:47:53.335Z,31.60
2018-07-09T14:50:22.724Z,31.80
2018-07-09T14:52:51.813Z,32.00
2018-07-09T14:55:22.187Z,32.00
2018-07-09T14:57:52.068Z,31.50
2018-07-09T15:00:21.165Z,31.90
2018-07-09T15:02:50.244Z,32.10
2018-07-09T15:05:19.738Z,32.20
2018-07-09T15:07:48.840Z,32.30
2018-07-09T15:10:18.018Z,31.70
2018-07-09T15:12:47.956Z,31.30
2018-07-09T15:15:18.896Z,31.30
2018-07-09T15:17:48.376Z,31.60
2018-07-09T15:20:19.336Z,31.10
2018-07-09T15:22:49.636Z,30.20
2018-07-09T15:25:18.668Z,29.70
2018-07-09T15:27:47.849Z,29.10
2018-07-09T15:30:17.274Z,28.40
2018-07-09T15:32:46.713Z,27.60
2018-07-09T15:35:17.141Z,27.40
2018-07-09T15:37:46.971Z,27.50
2018-07-09T15:40:17.391Z,27.90
2018-07-09T15:42:46.495Z,28.20
2018-07-09T15:45:15.625Z,28.40
2018-07-09T15:47:45.008Z,28.30
2018-07-09T15:50:14.124Z,28.20
2018-07-09T15:52:43.314Z,28.10
2018-07-09T15:55:12.745Z,28.30
2018-07-09T15:57:41.820Z,28.40
2018-07-09T16:00:10.954Z,28.30
2018-07-09T16:02:40.059Z,28.30
2018-07-09T16:05:09.267Z,28.40
2018-07-09T16:07:39.341Z,27.90
2018-07-09T16:10:08.798Z,27.60
2018-07-09T16:12:37.887Z,27.80
2018-07-09T16:15:07.869Z,28.20
2018-07-09T16:17:37.609Z,28.20
2018-07-09T16:20:06.726Z,27.70
2018-07-09T16:22:35.805Z,27.90
2018-07-09T16:25:05.312Z,27.90
2018-07-09T16:27:34.459Z,28.00
2018-07-09T16:30:03.877Z,28.00
2018-07-09T16:32:33.213Z,28.10
2018-07-09T16:35:03.204Z,27.90
2018-07-09T16:37:32.321Z,27.90
2018-07-09T16:40:01.418Z,28.10
2018-07-09T16:42:30.769Z,28.10
2018-07-09T16:44:59.933Z,28.30
2018-07-09T16:47:29.085Z,28.20
2018-07-09T16:49:59.349Z,28.30
2018-07-09T16:52:28.401Z,28.30
2018-07-09T16:54:57.511Z,27.80
2018-07-09T16:57:28.289Z,27.40
2018-07-09T16:59:57.798Z,27.20
2018-07-09T17:02:26.917Z,27.00
2018-07-09T17:04:56.033Z,26.80
2018-07-09T17:07:25.099Z,26.50
2018-07-09T17:09:55.266Z,26.30
2018-07-09T17:12:24.765Z,26.40
2018-07-09T17:14:54.153Z,26.50
2018-07-09T17:17:23.176Z,26.50
2018-07-09T17:19:52.661Z,26.70
2018-07-09T17:22:21.894Z,26.50
2018-07-09T17:24:50.976Z,26.50
2018-07-09T17:27:20.151Z,26.40
2018-07-09T17:29:49.262Z,26.10
2018-07-09T17:32:18.429Z,26.20
2018-07-09T17:34:48.502Z,26.40
2018-07-09T17:37:17.608Z,26.40
2018-07-09T17:39:46.708Z,26.40
2018-07-09T17:42:15.769Z,26.30
2018-07-09T17:44:44.853Z,26.40
2018-07-09T17:47:14.057Z,26.20
2018-07-09T17:49:43.476Z,26.20
2018-07-09T17:52:12.545Z,25.90
2018-07-09T17:54:41.758Z,25.80
2018-07-09T17:57:10.890Z,25.90
2018-07-09T17:59:40.069Z,25.90
2018-07-09T18:02:09.176Z,25.80
2018-07-09T18:04:38.309Z,25.80
2018-07-09T18:07:07.507Z,25.60
2018-07-09T18:09:36.631Z,25.70
2018-07-09T18:12:06.542Z,25.70
2018-07-09T18:14:35.712Z,25.70
2018-07-09T18:17:04.954Z,25.50
2018-07-09T18:19:34.364Z,25.40
2018-07-09T18:22:03.449Z,25.40
2018-07-09T18:24:32.677Z,25.20
2018-07-09T18:27:02.293Z,25.20
2018-07-09T18:29:31.429Z,25.00
2018-07-09T18:32:00.553Z,24.90
2018-07-09T18:34:31.052Z,24.90
2018-07-09T18:37:00.160Z,24.90
2018-07-09T18:39:29.260Z,24.80
2018-07-09T18:41:58.769Z,24.80
2018-07-09T18:44:27.886Z,24.80
2018-07-09T18:46:57.108Z,24.70
2018-07-09T18:49:26.193Z,24.50
2018-07-09T18:51:55.296Z,24.20
2018-07-09T18:54:24.437Z,24.20
2018-07-09T18:56:54.301Z,24.10
2018-07-09T18:59:23.585Z,24.10
2018-07-09T19:01:52.732Z,23.80
2018-07-09T19:04:21.852Z,23.60
2018-07-09T19:07:11.376Z,23.50
2018-07-09T19:09:41.156Z,23.50
2018-07-09T19:12:10.313Z,23.40
2018-07-09T19:14:43.461Z,23.30
2018-07-09T19:18:27.379Z,23.30
2018-07-09T19:21:40.846Z,23.30
2018-07-09T19:24:10.605Z,23.20
2018-07-09T19:26:38.745Z,23.10
2018-07-09T19:29:06.554Z,23.00
2018-07-09T19:31:35.049Z,22.90
2018-07-09T19:34:03.324Z,22.80
2018-07-09T19:36:31.177Z,22.50
2018-07-09T19:39:00.124Z,22.30
2018-07-09T19:41:28.185Z,22.20
2018-07-09T19:43:58.160Z,22.00
2018-07-09T19:46:28.704Z,21.90
2018-07-09T19:48:58.513Z,21.80
2018-07-09T19:51:27.909Z,21.70
2018-07-09T19:54:00.629Z,21.60
2018-07-09T19:56:28.288Z,21.50
2018-07-09T19:58:55.869Z,21.50
2018-07-09T20:01:23.432Z,21.40
2018-07-09T20:03:50.956Z,21.30
2018-07-09T20:06:18.496Z,21.10
2018-07-09T20:08:51.361Z,21.10
2018-07-09T20:11:24.167Z,20.90
2018-07-09T20:14:07.978Z,20.90
2018-07-09T20:16:40.677Z,20.90
2018-07-09T20:19:10.674Z,20.90
2018-07-09T20:21:38.296Z,20.90
2018-07-09T20:24:05.825Z,20.90
2018-07-09T20:26:33.404Z,20.80
2018-07-09T20:29:00.979Z,20.90
2018-07-09T20:31:29.193Z,20.80
2018-07-09T20:33:57.661Z,20.80
2018-07-09T20:36:26.089Z,20.70
2018-07-09T20:38:53.661Z,20.60
2018-07-09T20:41:21.446Z,20.60
2018-07-09T20:43:50.968Z,20.50
2018-07-09T20:46:18.545Z,20.40
2018-07-09T20:48:49.387Z,20.30
2018-07-09T20:51:17.665Z,20.20
2018-07-09T20:53:47.550Z,20.10
2018-07-09T20:56:15.877Z,20.00
2018-07-09T20:58:43.553Z,19.80
2018-07-09T21:01:11.182Z,19.80
2018-07-09T21:03:39.996Z,19.70
2018-07-09T21:06:08.035Z,19.60
2018-07-09T21:08:36.548Z,19.50
2018-07-09T21:11:05.408Z,19.50
2018-07-09T21:13:33.713Z,19.40
2018-07-09T21:16:02.211Z,19.30
2018-07-09T21:18:29.937Z,19.20
2018-07-09T21:21:01.618Z,19.20
2018-07-09T21:23:30.409Z,19.30
2018-07-09T21:25:58.241Z,19.30
2018-07-09T21:28:27.308Z,19.20
2018-07-09T21:30:55.941Z,19.20
2018-07-09T21:33:24.585Z,19.20
2018-07-09T21:35:53.838Z,19.20
2018-07-09T21:38:21.439Z,19.20
2018-07-09T21:40:49.724Z,19.10
2018-07-09T21:43:18.282Z,19.10
2018-07-09T21:45:46.124Z,19.10
2018-07-09T21:48:15.087Z,19.10
2018-07-09T21:50:42.677Z,19.00
2018-07-09T21:53:10.446Z,19.00
2018-07-09T21:55:38.484Z,18.90
2018-07-09T21:58:06.258Z,18.90
2018-07-09T22:00:33.808Z,18.80
2018-07-09T22:03:03.013Z,18.80
2018-07-09T22:05:33.192Z,18.80
2018-07-09T22:08:01.285Z,18.90
2018-07-09T22:10:30.147Z,18.90
2018-07-09T22:12:57.985Z,18.90
2018-07-09T22:15:27.388Z,18.90
2018-07-09T22:17:55.257Z,18.90
2018-07-09T22:20:23.105Z,18.90
2018-07-09T22:22:51.168Z,18.80
2018-07-09T22:25:18.760Z,18.70
2018-07-09T22:27:46.666Z,18.60
2018-07-09T22:30:20.408Z,18.40
2018-07-09T22:32:53.353Z,18.40
2018-07-09T22:35:31.065Z,18.40
2018-07-09T22:38:01.413Z,18.40
2018-07-09T22:40:31.845Z,18.30
2018-07-09T22:43:16.294Z,18.30
2018-07-09T22:45:46.930Z,18.20
2018-07-09T22:48:17.504Z,18.20
2018-07-09T22:50:47.628Z,18.10
2018-07-09T22:53:17.552Z,18.10
2018-07-09T22:56:11.611Z,18.20
2018-07-09T22:58:48.145Z,18.20
2018-07-09T23:01:19.536Z,18.20
2018-07-09T23:03:50.736Z,18.20
2018-07-09T23:06:23.872Z,18.20
2018-07-09T23:14:04.032Z,18.00
2018-07-09T23:16:51.312Z,17.90
2018-07-09T23:22:18.029Z,17.80
2018-07-09T23:24:45.584Z,17.70
2018-07-09T23:27:13.135Z,17.70
2018-07-09T23:29:41.001Z,17.60
2018-07-09T23:32:08.562Z,17.60
2018-07-09T23:34:37.248Z,17.50
2018-07-09T23:37:04.867Z,17.50
2018-07-09T23:39:32.406Z,17.50
2018-07-09T23:41:59.971Z,17.50
2018-07-09T23:44:27.542Z,17.40
2018-07-09T23:46:55.128Z,17.40
2018-07-09T23:49:22.744Z,17.40
2018-07-09T23:51:50.296Z,17.30
2018-07-09T23:54:17.864Z,17.40
2018-07-09T23:57:15.700Z,17.40
