createdAt,value
2018-12-29T00:01:11.405Z,47.10
2018-12-29T00:03:41.828Z,91.82
2018-12-29T00:06:11.713Z,72.00
2018-12-29T00:08:41.421Z,98.87
2018-12-29T00:11:11.114Z,60.92
2018-12-29T00:13:40.805Z,84.03
2018-12-29T00:16:10.501Z,102.38
2018-12-29T00:18:40.268Z,78.95
2018-12-29T00:21:09.982Z,101.87
2018-12-29T00:23:39.684Z,126.50
2018-12-29T00:26:09.373Z,50.17
2018-12-29T00:28:39.085Z,131.93
2018-12-29T00:31:08.793Z,146.18
2018-12-29T00:33:38.497Z,101.53
2018-12-29T00:36:09.738Z,76.45
2018-12-29T00:38:39.426Z,64.12
2018-12-29T00:41:09.153Z,128.50
2018-12-29T00:43:38.873Z,60.95
2018-12-29T00:46:08.615Z,57.40
2018-12-29T00:48:38.321Z,52.90
2018-12-29T00:51:08.030Z,45.80
2018-12-29T00:53:38.639Z,53.33
2018-12-29T00:56:08.358Z,56.40
2018-12-29T00:58:38.210Z,67.75
2018-12-29T01:01:08.090Z,45.98
2018-12-29T01:03:37.758Z,43.45
2018-12-29T01:06:07.546Z,72.27
2018-12-29T01:08:42.678Z,77.92
2018-12-29T01:11:12.461Z,53.40
2018-12-29T01:13:42.163Z,41.18
2018-12-29T01:16:12.806Z,55.25
2018-12-29T01:18:42.534Z,62.10
2018-12-29T01:21:12.218Z,67.95
2018-12-29T01:23:44.229Z,46.42
2018-12-29T01:26:13.942Z,48.85
2018-12-29T01:28:43.826Z,48.63
2018-12-29T01:31:13.517Z,45.35
2018-12-29T01:33:43.258Z,49.45
2018-12-29T01:36:13.958Z,36.00
2018-12-29T01:38:43.670Z,50.75
2018-12-29T01:41:14.306Z,51.98
2018-12-29T01:43:44.926Z,91.40
2018-12-29T01:46:14.634Z,72.67
2018-12-29T01:48:44.350Z,72.12
2018-12-29T01:51:14.058Z,52.60
2018-12-29T01:53:47.102Z,66.53
2018-12-29T01:56:17.068Z,45.28
2018-12-29T01:58:48.814Z,53.75
2018-12-29T02:01:18.543Z,48.20
2018-12-29T02:03:49.223Z,82.37
2018-12-29T02:06:18.934Z,53.70
2018-12-29T02:08:49.643Z,59.93
2018-12-29T02:19:17.207Z,54.73
2018-12-29T02:21:47.878Z,44.90
2018-12-29T02:24:17.619Z,56.10
2018-12-29T02:26:47.323Z,55.23
2018-12-29T02:29:18.884Z,52.85
2018-12-29T02:31:48.733Z,67.00
2018-12-29T02:34:18.522Z,48.83
2018-12-29T02:36:50.690Z,56.23
2018-12-29T02:39:20.539Z,52.30
2018-12-29T02:41:50.238Z,46.98
2018-12-29T02:44:19.944Z,49.67
2018-12-29T02:46:50.568Z,48.52
2018-12-29T02:49:20.275Z,53.05
2018-12-29T02:51:50.252Z,54.45
2018-12-29T02:54:19.978Z,60.65
2018-12-29T02:56:50.638Z,59.98
2018-12-29T02:59:22.334Z,51.02
2018-12-29T03:01:52.037Z,70.72
2018-12-29T03:04:21.730Z,63.75
2018-12-29T03:06:51.434Z,62.25
2018-12-29T03:09:22.030Z,60.85
2018-12-29T03:11:51.810Z,67.85
2018-12-29T03:14:21.506Z,51.15
2018-12-29T03:16:51.226Z,49.85
2018-12-29T03:19:20.926Z,49.48
2018-12-29T03:21:50.697Z,44.70
2018-12-29T03:24:21.326Z,49.88
2018-12-29T03:26:51.084Z,46.48
2018-12-29T03:29:20.751Z,60.78
2018-12-29T03:31:50.452Z,59.18
2018-12-29T03:34:20.171Z,45.88
2018-12-29T03:36:49.887Z,52.62
2018-12-29T03:39:19.604Z,36.23
2018-12-29T03:41:49.283Z,43.70
2018-12-29T03:44:18.974Z,56.92
2018-12-29T03:46:50.656Z,40.12
2018-12-29T03:49:20.358Z,49.25
2018-12-29T03:51:50.068Z,49.03
2018-12-29T03:54:21.715Z,56.15
2018-12-29T03:56:51.403Z,50.55
2018-12-29T03:59:21.106Z,40.05
2018-12-29T04:01:52.780Z,60.25
2018-12-29T04:04:22.467Z,45.28
2018-12-29T04:06:52.181Z,45.73
2018-12-29T04:09:33.000Z,42.33
2018-12-29T04:12:07.839Z,33.60
2018-12-29T04:14:39.675Z,40.78
2018-12-29T04:17:09.372Z,42.00
2018-12-29T04:19:39.063Z,48.00
2018-12-29T04:22:09.027Z,44.05
2018-12-29T04:24:39.861Z,49.30
2018-12-29T04:27:09.555Z,43.87
2018-12-29T04:29:39.259Z,42.40
2018-12-29T04:32:09.922Z,44.25
2018-12-29T04:34:40.616Z,58.23
2018-12-29T04:37:10.315Z,44.90
2018-12-29T04:39:40.531Z,86.45
2018-12-29T04:42:10.240Z,45.17
2018-12-29T04:44:39.959Z,52.38
2018-12-29T04:47:09.655Z,64.87
2018-12-29T04:49:39.352Z,55.63
2018-12-29T04:52:09.329Z,53.20
2018-12-29T04:54:39.168Z,62.62
2018-12-29T04:57:15.799Z,60.98
2018-12-29T04:59:45.491Z,71.20
2018-12-29T05:02:16.135Z,47.33
2018-12-29T05:04:47.020Z,59.75
2018-12-29T05:07:36.594Z,53.42
2018-12-29T05:10:08.423Z,40.48
2018-12-29T05:12:38.579Z,40.88
2018-12-29T05:15:08.509Z,46.40
2018-12-29T05:17:40.195Z,53.33
2018-12-29T05:20:09.887Z,59.15
2018-12-29T05:22:39.595Z,51.95
2018-12-29T05:25:09.312Z,50.78
2018-12-29T05:27:39.028Z,43.80
2018-12-29T05:30:08.967Z,35.43
2018-12-29T05:32:39.348Z,47.25
2018-12-29T05:35:09.051Z,48.65
2018-12-29T05:37:39.711Z,53.83
2018-12-29T05:40:09.405Z,53.30
2018-12-29T05:42:40.267Z,46.42
2018-12-29T05:45:09.979Z,48.75
2018-12-29T05:47:40.611Z,42.65
2018-12-29T05:50:11.320Z,42.00
2018-12-29T05:52:41.019Z,48.38
2018-12-29T05:55:10.748Z,53.75
2018-12-29T05:57:41.360Z,38.60
2018-12-29T06:00:11.280Z,41.73
2018-12-29T06:02:41.015Z,31.73
2018-12-29T06:05:10.716Z,40.52
2018-12-29T06:07:40.408Z,27.87
2018-12-29T06:10:10.360Z,40.38
2018-12-29T06:12:56.815Z,33.53
2018-12-29T06:15:26.523Z,37.35
2018-12-29T06:17:58.199Z,46.30
2018-12-29T06:20:28.851Z,42.62
2018-12-29T06:22:58.580Z,34.53
2018-12-29T06:25:28.280Z,49.67
2018-12-29T06:27:59.648Z,40.35
2018-12-29T06:30:29.351Z,40.98
2018-12-29T06:32:59.055Z,38.30
2018-12-29T06:35:28.752Z,44.60
2018-12-29T06:38:00.398Z,44.45
2018-12-29T06:40:30.091Z,34.63
2018-12-29T06:42:59.799Z,44.48
2018-12-29T06:45:29.515Z,44.35
2018-12-29T06:47:59.232Z,39.27
2018-12-29T06:50:28.933Z,45.40
2018-12-29T06:52:58.644Z,41.35
2018-12-29T06:55:45.375Z,46.53
2018-12-29T06:58:15.257Z,37.90
2018-12-29T07:00:44.952Z,42.50
2018-12-29T07:03:14.651Z,51.80
2018-12-29T07:05:45.292Z,50.33
2018-12-29T07:08:15.000Z,44.85
2018-12-29T07:10:44.807Z,54.60
2018-12-29T07:13:14.513Z,54.95
2018-12-29T07:15:45.139Z,46.42
2018-12-29T07:18:14.832Z,61.92
2018-12-29T07:20:44.543Z,47.03
2018-12-29T07:23:14.315Z,73.97
2018-12-29T07:25:44.024Z,55.90
2018-12-29T07:28:13.789Z,40.10
2018-12-29T07:30:44.423Z,54.63
2018-12-29T07:33:14.140Z,62.30
2018-12-29T07:35:43.873Z,38.30
2018-12-29T07:38:13.559Z,66.22
2018-12-29T07:40:43.259Z,43.13
2018-12-29T07:43:12.955Z,58.40
2018-12-29T07:45:42.699Z,44.93
2018-12-29T07:48:13.377Z,49.98
2018-12-29T07:50:43.209Z,45.67
2018-12-29T07:53:12.905Z,51.33
2018-12-29T07:55:43.313Z,50.90
2018-12-29T07:58:13.035Z,53.95
2018-12-29T08:00:42.739Z,49.40
2018-12-29T08:03:12.443Z,49.60
2018-12-29T08:05:43.044Z,51.83
2018-12-29T08:08:12.723Z,71.10
2018-12-29T08:10:42.443Z,57.75
2018-12-29T08:13:12.159Z,47.55
2018-12-29T08:15:41.855Z,57.58
2018-12-29T08:18:11.545Z,48.28
2018-12-29T08:20:41.232Z,38.65
2018-12-29T08:23:10.947Z,53.02
2018-12-29T08:25:40.651Z,52.53
2018-12-29T08:28:10.344Z,46.65
2018-12-29T08:33:16.106Z,59.83
2018-12-29T08:35:46.803Z,53.00
2018-12-29T08:38:17.427Z,46.85
2018-12-29T08:40:47.123Z,48.50
2018-12-29T08:43:16.811Z,56.58
2018-12-29T08:45:46.499Z,47.65
2018-12-29T08:48:16.211Z,59.13
2018-12-29T08:50:45.911Z,39.27
2018-12-29T08:53:16.582Z,53.90
2018-12-29T08:55:46.312Z,46.20
2018-12-29T08:58:16.071Z,48.02
2018-12-29T09:00:45.883Z,47.17
2018-12-29T09:03:15.643Z,50.70
2018-12-29T09:05:45.307Z,53.58
2018-12-29T09:08:15.094Z,56.83
2018-12-29T09:10:44.803Z,54.23
2018-12-29T09:13:14.501Z,51.42
2018-12-29T09:15:44.203Z,39.48
2018-12-29T09:18:14.223Z,61.00
2018-12-29T09:20:43.915Z,48.17
2018-12-29T09:23:13.667Z,49.80
2018-12-29T09:25:45.439Z,56.37
2018-12-29T09:28:15.167Z,68.55
2018-12-29T09:30:45.723Z,67.03
2018-12-29T09:33:16.895Z,47.93
2018-12-29T09:35:46.735Z,58.95
2018-12-29T09:38:17.415Z,43.10
2018-12-29T09:40:47.109Z,52.27
2018-12-29T09:43:16.791Z,60.60
2018-12-29T09:45:47.459Z,52.60
2018-12-29T09:48:17.391Z,45.45
2018-12-29T09:50:47.099Z,50.38
2018-12-29T09:53:16.779Z,46.77
2018-12-29T09:55:46.540Z,50.10
2018-12-29T09:58:16.235Z,42.23
2018-12-29T10:00:45.927Z,44.13
2018-12-29T10:03:15.755Z,55.78
2018-12-29T10:05:45.479Z,43.68
2018-12-29T10:08:15.247Z,47.25
2018-12-29T10:10:45.805Z,41.30
2018-12-29T10:13:15.487Z,47.73
2018-12-29T10:15:45.199Z,46.90
2018-12-29T10:18:14.895Z,46.77
2018-12-29T10:20:44.661Z,43.70
2018-12-29T10:23:15.415Z,46.37
2018-12-29T10:25:45.099Z,43.60
2018-12-29T10:28:14.803Z,47.00
2018-12-29T10:30:44.632Z,54.73
2018-12-29T10:33:14.315Z,47.08
2018-12-29T10:35:44.164Z,45.20
2018-12-29T10:38:13.903Z,53.25
2018-12-29T10:40:44.775Z,57.33
2018-12-29T10:43:14.571Z,41.37
2018-12-29T10:45:44.363Z,40.45
2018-12-29T10:48:14.135Z,44.98
2018-12-29T10:50:43.810Z,47.17
2018-12-29T10:53:13.647Z,49.08
2018-12-29T10:55:43.331Z,47.20
2018-12-29T10:58:13.023Z,52.62
2018-12-29T11:00:42.707Z,49.48
2018-12-29T11:03:12.411Z,40.45
2018-12-29T11:05:43.007Z,41.00
2018-12-29T11:08:12.707Z,49.23
2018-12-29T11:10:43.319Z,42.78
2018-12-29T11:13:13.091Z,39.60
2018-12-29T11:15:43.286Z,32.83
2018-12-29T11:18:12.967Z,45.55
2018-12-29T11:20:42.651Z,46.68
2018-12-29T11:23:12.346Z,36.42
2018-12-29T11:25:42.029Z,35.92
2018-12-29T11:28:11.711Z,34.83
2018-12-29T11:30:41.439Z,37.35
2018-12-29T11:33:11.131Z,43.52
2018-12-29T11:35:40.819Z,46.45
2018-12-29T11:38:10.828Z,36.58
2018-12-29T11:40:40.583Z,35.20
2018-12-29T11:43:10.295Z,37.80
2018-12-29T11:45:39.995Z,34.50
2018-12-29T11:48:10.596Z,36.03
2018-12-29T11:50:40.580Z,42.53
2018-12-29T11:53:11.667Z,43.02
2018-12-29T11:55:41.761Z,30.92
2018-12-29T11:58:17.655Z,44.00
2018-12-29T12:00:47.751Z,36.40
2018-12-29T12:03:18.543Z,40.15
2018-12-29T12:05:48.536Z,38.83
2018-12-29T12:08:18.371Z,35.30
2018-12-29T12:10:48.352Z,45.85
2018-12-29T12:13:20.851Z,37.13
2018-12-29T12:15:51.515Z,38.23
2018-12-29T12:18:21.308Z,36.23
2018-12-29T12:20:51.182Z,39.92
2018-12-29T12:23:21.755Z,45.45
2018-12-29T12:25:53.273Z,43.58
2018-12-29T12:28:23.487Z,38.33
2018-12-29T12:30:53.589Z,42.58
2018-12-29T12:33:24.033Z,53.42
2018-12-29T12:35:53.859Z,38.63
2018-12-29T12:38:23.563Z,39.80
2018-12-29T12:40:56.523Z,44.23
2018-12-29T12:43:26.870Z,42.27
2018-12-29T12:45:58.987Z,49.10
2018-12-29T12:48:32.056Z,49.83
2018-12-29T12:51:02.639Z,36.93
2018-12-29T12:53:32.483Z,43.78
2018-12-29T12:56:02.230Z,40.08
2018-12-29T12:58:31.964Z,40.03
2018-12-29T13:01:02.288Z,50.52
2018-12-29T13:03:33.790Z,34.85
2018-12-29T13:06:09.887Z,32.63
2018-12-29T13:08:41.827Z,30.30
2018-12-29T13:11:11.695Z,39.73
2018-12-29T13:13:41.880Z,41.33
2018-12-29T13:16:12.034Z,42.08
2018-12-29T13:18:42.323Z,35.00
2018-12-29T13:21:12.568Z,42.55
2018-12-29T13:23:42.495Z,37.65
2018-12-29T13:26:13.139Z,42.25
2018-12-29T13:28:43.167Z,44.67
2018-12-29T13:31:13.400Z,37.20
2018-12-29T13:33:43.825Z,41.30
2018-12-29T13:36:14.120Z,36.65
2018-12-29T13:38:44.293Z,42.67
2018-12-29T13:41:14.379Z,42.95
2018-12-29T13:43:44.274Z,41.92
2018-12-29T13:46:14.250Z,38.98
2018-12-29T13:48:44.294Z,49.90
2018-12-29T13:51:14.415Z,37.85
2018-12-29T13:53:44.367Z,47.08
2018-12-29T13:56:14.144Z,46.65
2018-12-29T13:58:45.555Z,40.92
2018-12-29T14:01:15.450Z,33.95
2018-12-29T14:03:45.228Z,36.42
2018-12-29T14:06:15.168Z,44.55
2018-12-29T14:08:45.923Z,34.80
2018-12-29T14:11:16.814Z,43.40
2018-12-29T14:13:46.941Z,33.78
2018-12-29T14:16:16.771Z,35.40
2018-12-29T14:18:47.138Z,43.68
2018-12-29T14:21:17.573Z,41.68
2018-12-29T14:23:50.014Z,41.63
2018-12-29T14:26:22.946Z,39.38
2018-12-29T14:28:53.150Z,38.02
2018-12-29T14:31:25.994Z,43.63
2018-12-29T14:33:56.060Z,41.60
2018-12-29T14:36:25.966Z,44.48
2018-12-29T14:38:55.670Z,50.23
2018-12-29T14:41:25.899Z,37.08
2018-12-29T14:43:55.911Z,36.77
2018-12-29T14:46:26.858Z,38.90
2018-12-29T14:48:56.865Z,36.13
2018-12-29T14:51:27.176Z,32.58
2018-12-29T14:53:57.280Z,40.08
2018-12-29T14:56:30.342Z,39.35
2018-12-29T14:59:01.122Z,34.38
2018-12-29T15:01:31.755Z,40.83
2018-12-29T15:04:01.847Z,37.85
2018-12-29T15:06:34.139Z,38.23
2018-12-29T15:09:05.447Z,32.05
2018-12-29T15:11:35.315Z,35.05
2018-12-29T15:14:05.156Z,38.23
2018-12-29T15:16:35.565Z,39.92
2018-12-29T15:19:06.303Z,30.90
2018-12-29T15:21:36.827Z,29.85
2018-12-29T15:24:06.663Z,35.33
2018-12-29T15:26:36.897Z,33.00
2018-12-29T15:29:07.107Z,33.60
2018-12-29T15:31:37.059Z,36.80
2018-12-29T15:34:10.065Z,38.63
2018-12-29T15:36:46.911Z,36.25
2018-12-29T15:39:16.611Z,41.20
2018-12-29T15:41:46.371Z,37.78
2018-12-29T15:44:16.116Z,35.95
2018-12-29T15:46:46.115Z,41.85
2018-12-29T15:49:16.047Z,32.55
2018-12-29T15:51:46.048Z,33.70
2018-12-29T15:54:15.863Z,40.67
2018-12-29T15:56:46.139Z,36.48
2018-12-29T15:59:15.962Z,41.33
2018-12-29T16:01:45.923Z,35.70
2018-12-29T16:04:15.670Z,28.50
2018-12-29T16:06:51.407Z,33.10
2018-12-29T16:09:21.180Z,34.65
2018-12-29T16:11:54.267Z,41.85
2018-12-29T16:14:23.967Z,38.38
2018-12-29T16:17:02.202Z,33.02
2018-12-29T16:19:32.362Z,32.00
2018-12-29T16:22:02.520Z,36.30
2018-12-29T16:24:32.353Z,32.60
2018-12-29T16:27:02.148Z,37.53
2018-12-29T16:29:32.171Z,32.73
2018-12-29T16:32:08.955Z,34.45
2018-12-29T16:34:39.993Z,33.08
2018-12-29T16:37:15.595Z,33.63
2018-12-29T16:39:45.459Z,29.77
2018-12-29T16:42:15.151Z,27.65
2018-12-29T16:44:46.857Z,33.08
2018-12-29T16:47:19.139Z,39.73
2018-12-29T16:49:49.164Z,44.98
2018-12-29T16:52:26.483Z,39.60
2018-12-29T16:54:56.504Z,28.85
2018-12-29T16:57:26.649Z,45.20
2018-12-29T16:59:56.594Z,31.62
2018-12-29T17:02:26.339Z,35.35
2018-12-29T17:05:03.117Z,34.75
2018-12-29T17:07:41.767Z,33.78
2018-12-29T17:10:13.619Z,37.50
2018-12-29T17:12:54.397Z,52.00
2018-12-29T17:15:24.463Z,46.40
2018-12-29T17:18:00.149Z,35.98
2018-12-29T17:20:31.063Z,40.85
2018-12-29T17:23:01.032Z,50.92
2018-12-29T17:25:31.172Z,42.15
2018-12-29T17:28:00.904Z,43.52
2018-12-29T17:30:31.535Z,39.30
2018-12-29T17:33:01.613Z,32.25
2018-12-29T17:35:31.707Z,35.65
2018-12-29T17:38:01.483Z,38.55
2018-12-29T17:40:31.518Z,34.67
2018-12-29T17:43:01.425Z,36.85
2018-12-29T17:45:33.243Z,32.42
2018-12-29T17:48:05.987Z,38.60
2018-12-29T17:50:37.136Z,30.57
2018-12-29T17:53:07.150Z,35.23
2018-12-29T17:55:37.236Z,31.90
2018-12-29T17:58:07.453Z,48.63
2018-12-29T18:00:37.547Z,37.28
2018-12-29T18:03:13.696Z,42.03
2018-12-29T18:05:48.172Z,39.65
2018-12-29T18:08:25.717Z,33.30
2018-12-29T18:10:57.758Z,41.50
2018-12-29T18:13:29.200Z,45.10
2018-12-29T18:16:05.174Z,34.73
2018-12-29T18:18:35.338Z,39.78
2018-12-29T18:21:14.564Z,42.65
2018-12-29T18:23:46.620Z,37.48
2018-12-29T18:26:18.580Z,39.48
2018-12-29T18:28:49.687Z,31.15
2018-12-29T18:31:26.451Z,35.73
2018-12-29T18:33:57.301Z,42.13
2018-12-29T18:36:27.545Z,40.48
2018-12-29T18:38:57.651Z,40.17
2018-12-29T18:41:27.915Z,35.17
2018-12-29T18:43:59.015Z,35.28
2018-12-29T18:46:29.419Z,43.92
2018-12-29T18:48:59.259Z,35.35
2018-12-29T18:51:31.189Z,46.20
2018-12-29T18:54:03.169Z,36.08
2018-12-29T18:56:35.492Z,46.08
2018-12-29T18:59:05.641Z,40.12
2018-12-29T19:01:36.439Z,37.55
2018-12-29T19:04:06.163Z,41.53
2018-12-29T19:06:45.072Z,38.17
2018-12-29T19:09:14.986Z,35.48
2018-12-29T19:11:44.666Z,42.62
2018-12-29T19:14:15.746Z,37.73
2018-12-29T19:16:46.711Z,51.92
2018-12-29T19:19:17.431Z,41.05
2018-12-29T19:21:49.279Z,41.23
2018-12-29T19:24:23.007Z,43.78
2018-12-29T19:26:53.119Z,47.55
2018-12-29T19:29:23.208Z,44.30
2018-12-29T19:31:54.038Z,53.02
2018-12-29T19:34:25.329Z,43.20
2018-12-29T19:37:14.498Z,40.85
2018-12-29T19:39:44.517Z,42.93
2018-12-29T19:42:14.384Z,41.20
2018-12-29T19:44:44.340Z,39.78
2018-12-29T19:47:14.438Z,33.67
2018-12-29T19:49:53.806Z,41.63
2018-12-29T19:52:25.018Z,35.68
2018-12-29T19:54:54.995Z,55.67
2018-12-29T19:57:25.098Z,33.38
2018-12-29T19:59:58.947Z,37.65
2018-12-29T20:02:28.975Z,38.90
2018-12-29T20:04:58.867Z,41.60
2018-12-29T20:07:30.327Z,34.70
2018-12-29T20:10:00.894Z,33.20
2018-12-29T20:12:30.594Z,39.55
2018-12-29T20:15:01.287Z,31.73
2018-12-29T20:17:35.027Z,35.48
2018-12-29T20:20:06.551Z,45.33
2018-12-29T20:22:37.544Z,32.00
2018-12-29T20:25:08.562Z,30.32
2018-12-29T20:27:39.595Z,40.58
2018-12-29T20:30:17.865Z,28.32
2018-12-29T20:32:58.747Z,39.15
2018-12-29T20:35:22.950Z,33.83
2018-12-29T20:37:57.524Z,37.33
2018-12-29T20:40:27.350Z,25.65
2018-12-29T20:42:57.097Z,30.65
2018-12-29T20:45:26.895Z,30.48
2018-12-29T20:47:57.856Z,27.70
2018-12-29T20:50:38.486Z,31.50
2018-12-29T20:53:09.360Z,28.95
2018-12-29T20:55:39.250Z,46.60
2018-12-29T20:58:09.273Z,38.90
2018-12-29T21:00:41.407Z,28.12
2018-12-29T21:03:11.222Z,25.45
2018-12-29T21:05:41.871Z,30.52
2018-12-29T21:08:13.519Z,28.38
2018-12-29T21:10:43.230Z,26.37
2018-12-29T21:13:15.010Z,27.82
2018-12-29T21:15:45.812Z,22.07
2018-12-29T21:18:16.583Z,23.77
2018-12-29T21:20:47.542Z,32.23
2018-12-29T21:23:17.676Z,32.38
2018-12-29T21:25:47.793Z,29.90
2018-12-29T21:28:17.882Z,33.18
2018-12-29T21:30:48.924Z,23.40
2018-12-29T21:33:18.902Z,28.32
2018-12-29T21:35:48.842Z,24.40
2018-12-29T21:38:21.602Z,22.62
2018-12-29T21:40:51.359Z,17.02
2018-12-29T21:43:23.403Z,20.88
2018-12-29T21:45:53.231Z,24.90
2018-12-29T21:48:25.136Z,17.37
2018-12-29T21:50:54.805Z,16.00
2018-12-29T21:53:24.835Z,16.62
2018-12-29T21:55:54.679Z,18.15
2018-12-29T21:58:24.403Z,15.50
2018-12-29T22:00:54.757Z,24.50
2018-12-29T22:03:24.675Z,17.67
2018-12-29T22:05:56.653Z,10.90
2018-12-29T22:08:26.491Z,11.95
2018-12-29T22:10:56.479Z,13.10
2018-12-29T22:13:28.237Z,12.55
2018-12-29T22:15:58.391Z,11.18
2018-12-29T22:18:32.651Z,9.15
2018-12-29T22:21:04.703Z,9.70
2018-12-29T22:23:34.976Z,13.68
2018-12-29T22:26:04.739Z,12.18
2018-12-29T22:28:34.822Z,8.80
2018-12-29T22:31:04.941Z,10.90
2018-12-29T22:33:40.921Z,10.00
2018-12-29T22:36:10.796Z,12.05
2018-12-29T22:38:41.407Z,8.63
2018-12-29T22:41:11.570Z,7.53
2018-12-29T22:43:41.523Z,13.95
2018-12-29T22:46:11.335Z,9.65
2018-12-29T22:48:42.346Z,11.38
2018-12-29T22:51:14.204Z,8.50
2018-12-29T22:53:43.967Z,8.60
2018-12-29T22:56:13.720Z,12.68
2018-12-29T22:58:43.703Z,14.23
2018-12-29T23:01:15.428Z,8.05
2018-12-29T23:03:47.472Z,8.80
2018-12-29T23:06:23.268Z,6.80
2018-12-29T23:08:53.111Z,8.28
2018-12-29T23:11:24.060Z,12.00
2018-12-29T23:13:55.070Z,7.35
2018-12-29T23:16:26.051Z,14.68
2018-12-29T23:18:56.623Z,8.38
2018-12-29T23:21:26.463Z,20.32
2018-12-29T23:23:57.211Z,7.85
2018-12-29T23:26:28.251Z,21.20
2018-12-29T23:29:02.404Z,10.25
2018-12-29T23:31:45.470Z,6.95
2018-12-29T23:34:21.462Z,13.93
2018-12-29T23:36:57.506Z,11.90
2018-12-29T23:39:27.737Z,9.13
2018-12-29T23:41:58.284Z,8.70
2018-12-29T23:44:30.369Z,12.05
2018-12-29T23:47:00.729Z,7.15
2018-12-29T23:49:35.547Z,12.23
2018-12-29T23:52:11.102Z,9.13
2018-12-29T23:54:43.644Z,13.78
2018-12-29T23:57:14.496Z,19.57
2018-12-29T23:59:53.821Z,9.35
