createdAt,value
2018-03-25T00:00:43.157Z,1000.96
2018-03-25T00:01:42.964Z,1000.94
2018-03-25T00:02:42.969Z,1000.93
2018-03-25T00:03:43.397Z,1000.92
2018-03-25T00:04:42.913Z,1000.97
2018-03-25T00:05:42.887Z,1000.95
2018-03-25T00:06:42.900Z,1000.92
2018-03-25T00:07:43.397Z,1000.87
2018-03-25T00:08:42.866Z,1000.92
2018-03-25T00:09:42.826Z,1000.92
2018-03-25T00:10:42.796Z,1000.92
2018-03-25T00:11:42.890Z,1000.92
2018-03-25T00:12:42.794Z,1000.94
2018-03-25T00:13:42.919Z,1000.96
2018-03-25T00:14:42.717Z,1000.89
2018-03-25T00:15:43.514Z,1000.91
2018-03-25T00:16:43.446Z,1000.88
2018-03-25T00:17:42.699Z,1000.91
2018-03-25T00:18:42.663Z,1000.94
2018-03-25T00:19:42.676Z,1000.89
2018-03-25T00:20:42.629Z,1000.93
2018-03-25T00:21:42.610Z,1000.95
2018-03-25T00:22:42.594Z,1000.95
2018-03-25T00:23:42.583Z,1000.94
2018-03-25T00:24:42.583Z,1000.98
2018-03-25T00:25:42.549Z,1000.94
2018-03-25T00:26:42.625Z,1000.95
2018-03-25T00:27:42.520Z,1000.93
2018-03-25T00:28:42.496Z,1000.89
2018-03-25T00:29:42.469Z,1000.94
2018-03-25T00:30:43.012Z,1000.89
2018-03-25T00:31:42.410Z,1000.89
2018-03-25T00:32:42.408Z,1000.93
2018-03-25T00:34:03.413Z,1000.92
2018-03-25T00:34:42.603Z,1000.93
2018-03-25T00:35:42.356Z,1000.90
2018-03-25T00:36:42.346Z,1000.90
2018-03-25T00:37:42.341Z,1000.90
2018-03-25T00:38:42.931Z,1000.92
2018-03-25T00:39:42.282Z,1000.90
2018-03-25T00:40:42.967Z,1000.90
2018-03-25T00:41:42.247Z,1000.94
2018-03-25T00:42:42.220Z,1000.96
2018-03-25T00:43:42.196Z,1000.95
2018-03-25T00:44:42.190Z,1000.91
2018-03-25T00:45:42.187Z,1000.92
2018-03-25T00:46:42.162Z,1000.94
2018-03-25T00:48:03.315Z,1000.95
2018-03-25T00:48:42.105Z,1000.93
2018-03-25T00:49:42.101Z,1000.92
2018-03-25T00:50:42.072Z,1000.92
2018-03-25T00:51:42.043Z,1000.90
2018-03-25T00:52:42.079Z,1000.96
2018-03-25T00:53:42.027Z,1000.89
2018-03-25T00:54:41.998Z,1000.90
2018-03-25T00:55:41.999Z,1000.93
2018-03-25T00:56:41.971Z,1000.89
2018-03-25T00:57:41.940Z,1000.91
2018-03-25T00:58:41.949Z,1000.91
2018-03-25T00:59:41.897Z,1000.92
2018-03-25T01:00:41.903Z,1000.96
2018-03-25T01:01:41.887Z,1000.94
2018-03-25T01:02:41.893Z,1000.94
2018-03-25T01:03:41.857Z,1000.94
2018-03-25T01:04:41.821Z,1000.95
2018-03-25T01:05:41.812Z,1000.95
2018-03-25T01:06:41.808Z,1000.94
2018-03-25T01:07:41.765Z,1000.94
2018-03-25T01:08:41.732Z,1000.95
2018-03-25T01:09:41.713Z,1000.92
2018-03-25T01:10:41.714Z,1000.96
2018-03-25T01:11:41.676Z,1000.99
2018-03-25T01:12:41.658Z,1000.98
2018-03-25T01:13:41.658Z,1000.98
2018-03-25T01:14:41.632Z,1000.98
2018-03-25T01:15:41.612Z,1000.95
2018-03-25T01:16:41.609Z,1000.95
2018-03-25T01:17:41.596Z,1000.93
2018-03-25T01:18:41.553Z,1000.95
2018-03-25T01:19:41.529Z,1000.97
2018-03-25T01:20:41.522Z,1000.98
2018-03-25T01:21:41.533Z,1000.99
2018-03-25T01:22:41.491Z,1000.98
2018-03-25T01:23:41.473Z,1000.96
2018-03-25T01:24:41.459Z,1000.97
2018-03-25T01:25:41.424Z,1000.97
2018-03-25T01:26:41.404Z,1000.99
2018-03-25T01:27:41.435Z,1000.99
2018-03-25T01:28:41.353Z,1000.98
2018-03-25T01:29:41.359Z,1000.98
2018-03-25T01:30:41.327Z,1000.97
2018-03-25T01:31:41.316Z,1000.94
2018-03-25T01:32:41.994Z,1000.93
2018-03-25T01:33:41.293Z,1000.92
2018-03-25T01:34:41.254Z,1000.94
2018-03-25T01:35:41.229Z,1000.95
2018-03-25T01:36:41.206Z,1000.93
2018-03-25T01:37:41.209Z,1000.92
2018-03-25T01:38:41.199Z,1000.92
2018-03-25T01:39:41.182Z,1000.93
2018-03-25T01:40:41.131Z,1000.93
2018-03-25T01:41:41.125Z,1000.93
2018-03-25T01:42:41.104Z,1000.94
2018-03-25T01:43:41.074Z,1000.90
2018-03-25T01:44:41.059Z,1000.93
2018-03-25T01:45:41.053Z,1000.89
2018-03-25T01:46:41.020Z,1000.91
2018-03-25T01:47:41.022Z,1000.95
2018-03-25T01:48:40.984Z,1000.92
2018-03-25T01:49:40.967Z,1000.86
2018-03-25T01:50:40.949Z,1000.97
2018-03-25T01:51:40.935Z,1000.93
2018-03-25T01:52:40.965Z,1000.92
2018-03-25T01:53:40.897Z,1000.95
2018-03-25T01:54:40.882Z,1000.94
2018-03-25T01:55:40.857Z,1000.97
2018-03-25T01:56:40.848Z,1000.96
2018-03-25T01:57:40.870Z,1000.95
2018-03-25T01:58:40.790Z,1000.95
2018-03-25T01:59:40.808Z,1000.98
2018-03-25T02:00:40.755Z,1000.95
2018-03-25T02:01:40.738Z,1000.97
2018-03-25T02:02:40.719Z,1000.97
2018-03-25T02:03:40.712Z,1000.99
2018-03-25T02:04:40.682Z,1001.01
2018-03-25T02:05:40.684Z,1001.02
2018-03-25T02:06:40.643Z,1001.01
2018-03-25T02:07:40.643Z,1001.01
2018-03-25T02:08:40.608Z,1001.05
2018-03-25T02:09:40.595Z,1001.02
2018-03-25T02:10:40.568Z,1001.00
2018-03-25T02:11:40.557Z,1000.99
2018-03-25T02:12:40.540Z,1001.01
2018-03-25T02:13:40.525Z,1000.99
2018-03-25T02:14:40.499Z,1001.01
2018-03-25T02:15:40.476Z,1001.06
2018-03-25T02:16:40.470Z,1001.07
2018-03-25T02:17:40.436Z,1001.04
2018-03-25T02:18:40.426Z,1001.07
2018-03-25T02:19:40.406Z,1001.01
2018-03-25T02:20:40.380Z,1001.09
2018-03-25T02:21:40.368Z,1001.11
2018-03-25T02:22:40.368Z,1001.11
2018-03-25T02:23:40.339Z,1001.07
2018-03-25T02:24:40.310Z,1001.13
2018-03-25T02:25:40.288Z,1001.14
2018-03-25T02:26:40.269Z,1001.13
2018-03-25T02:27:40.290Z,1001.12
2018-03-25T02:28:40.248Z,1001.10
2018-03-25T02:29:40.215Z,1001.14
2018-03-25T02:30:40.195Z,1001.14
2018-03-25T02:31:40.178Z,1001.14
2018-03-25T02:32:40.159Z,1001.14
2018-03-25T02:33:40.153Z,1001.19
2018-03-25T02:34:40.120Z,1001.18
2018-03-25T02:35:40.100Z,1001.18
2018-03-25T02:36:40.085Z,1001.14
2018-03-25T02:37:40.066Z,1001.16
2018-03-25T02:38:40.059Z,1001.16
2018-03-25T02:39:40.040Z,1001.19
2018-03-25T02:40:40.012Z,1001.14
2018-03-25T02:41:39.983Z,1001.14
2018-03-25T02:42:39.975Z,1001.19
2018-03-25T02:44:00.972Z,1001.17
2018-03-25T02:44:39.944Z,1001.17
2018-03-25T02:45:39.909Z,1001.20
2018-03-25T02:46:39.891Z,1001.19
2018-03-25T02:47:39.874Z,1001.19
2018-03-25T02:48:39.854Z,1001.18
2018-03-25T02:49:39.862Z,1001.19
2018-03-25T02:50:39.828Z,1001.20
2018-03-25T02:51:39.803Z,1001.22
2018-03-25T02:52:39.784Z,1001.22
2018-03-25T02:53:39.752Z,1001.21
2018-03-25T02:54:39.756Z,1001.23
2018-03-25T02:55:39.720Z,1001.23
2018-03-25T02:56:39.719Z,1001.24
2018-03-25T02:57:39.681Z,1001.26
2018-03-25T02:58:39.659Z,1001.27
2018-03-25T02:59:39.659Z,1001.27
2018-03-25T03:00:39.626Z,1001.27
2018-03-25T03:01:39.622Z,1001.27
2018-03-25T03:02:39.593Z,1001.32
2018-03-25T03:03:39.566Z,1001.29
2018-03-25T03:04:39.548Z,1001.32
2018-03-25T03:05:39.527Z,1001.33
2018-03-25T03:06:39.510Z,1001.28
2018-03-25T03:07:39.522Z,1001.34
2018-03-25T03:08:39.470Z,1001.30
2018-03-25T03:09:39.455Z,1001.32
2018-03-25T03:10:39.443Z,1001.32
2018-03-25T03:11:39.408Z,1001.30
2018-03-25T03:12:39.393Z,1001.34
2018-03-25T03:13:39.381Z,1001.35
2018-03-25T03:14:39.377Z,1001.33
2018-03-25T03:15:39.351Z,1001.35
2018-03-25T03:16:39.316Z,1001.35
2018-03-25T03:17:39.316Z,1001.40
2018-03-25T03:18:39.296Z,1001.35
2018-03-25T03:19:39.273Z,1001.38
2018-03-25T03:20:39.269Z,1001.42
2018-03-25T03:21:39.229Z,1001.41
2018-03-25T03:22:39.238Z,1001.43
2018-03-25T03:23:39.205Z,1001.44
2018-03-25T03:24:39.161Z,1001.46
2018-03-25T03:25:39.144Z,1001.45
2018-03-25T03:26:39.122Z,1001.45
2018-03-25T03:27:39.106Z,1001.48
2018-03-25T03:28:39.096Z,1001.44
2018-03-25T03:29:39.089Z,1001.47
2018-03-25T03:30:39.059Z,1001.48
2018-03-25T03:31:39.030Z,1001.50
2018-03-25T03:32:39.009Z,1001.51
2018-03-25T03:33:38.991Z,1001.49
2018-03-25T03:34:38.969Z,1001.52
2018-03-25T03:35:38.975Z,1001.51
2018-03-25T03:36:38.936Z,1001.55
2018-03-25T03:37:38.926Z,1001.57
2018-03-25T03:38:38.891Z,1001.59
2018-03-25T03:39:38.950Z,1001.58
2018-03-25T03:40:38.868Z,1001.58
2018-03-25T03:41:38.844Z,1001.64
2018-03-25T03:42:38.886Z,1001.61
2018-03-25T03:43:38.804Z,1001.61
2018-03-25T03:44:38.772Z,1001.67
2018-03-25T03:45:39.451Z,1001.68
2018-03-25T03:46:38.764Z,1001.68
2018-03-25T03:47:38.717Z,1001.71
2018-03-25T03:48:38.720Z,1001.72
2018-03-25T03:49:38.735Z,1001.72
2018-03-25T03:50:38.697Z,1001.74
2018-03-25T03:51:38.664Z,1001.76
2018-03-25T03:52:38.622Z,1001.76
2018-03-25T03:53:38.610Z,1001.76
2018-03-25T03:54:38.587Z,1001.75
2018-03-25T03:55:38.582Z,1001.73
2018-03-25T03:56:38.559Z,1001.73
2018-03-25T03:57:38.535Z,1001.76
2018-03-25T03:58:38.504Z,1001.78
2018-03-25T03:59:39.449Z,1001.74
2018-03-25T04:00:38.575Z,1001.80
2018-03-25T04:01:38.526Z,1001.78
2018-03-25T04:02:38.490Z,1001.78
2018-03-25T04:03:38.412Z,1001.79
2018-03-25T04:04:38.393Z,1001.80
2018-03-25T04:05:38.366Z,1001.78
2018-03-25T04:06:38.349Z,1001.77
2018-03-25T04:07:38.341Z,1001.78
2018-03-25T04:08:38.344Z,1001.79
2018-03-25T04:09:38.289Z,1001.75
2018-03-25T04:10:38.271Z,1001.80
2018-03-25T04:11:38.250Z,1001.79
2018-03-25T04:12:38.240Z,1001.82
2018-03-25T04:13:38.215Z,1001.82
2018-03-25T04:14:38.205Z,1001.82
2018-03-25T04:15:38.199Z,1001.78
2018-03-25T04:16:38.165Z,1001.76
2018-03-25T04:17:38.153Z,1001.76
2018-03-25T04:18:38.144Z,1001.80
2018-03-25T04:19:38.102Z,1001.78
2018-03-25T04:20:38.087Z,1001.80
2018-03-25T04:21:38.056Z,1001.79
2018-03-25T04:22:38.041Z,1001.82
2018-03-25T04:23:38.026Z,1001.78
2018-03-25T04:24:38.041Z,1001.79
2018-03-25T04:25:38.068Z,1001.78
2018-03-25T04:26:37.968Z,1001.83
2018-03-25T04:27:37.964Z,1001.78
2018-03-25T04:28:37.939Z,1001.78
2018-03-25T04:29:37.926Z,1001.83
2018-03-25T04:30:37.881Z,1001.80
2018-03-25T04:31:38.421Z,1001.84
2018-03-25T04:32:37.861Z,1001.80
2018-03-25T04:33:37.856Z,1001.82
2018-03-25T04:34:37.826Z,1001.82
2018-03-25T04:35:37.829Z,1001.84
2018-03-25T04:36:37.769Z,1001.85
2018-03-25T04:37:37.746Z,1001.86
2018-03-25T04:38:37.743Z,1001.86
2018-03-25T04:39:37.705Z,1001.88
2018-03-25T04:40:37.732Z,1001.89
2018-03-25T04:41:37.688Z,1001.87
2018-03-25T04:42:37.646Z,1001.88
2018-03-25T04:43:37.627Z,1001.89
2018-03-25T04:44:37.623Z,1001.86
2018-03-25T04:45:37.607Z,1001.92
2018-03-25T04:46:37.596Z,1001.92
2018-03-25T04:47:37.571Z,1001.88
2018-03-25T04:48:37.549Z,1001.92
2018-03-25T04:49:37.540Z,1001.88
2018-03-25T04:50:38.482Z,1001.92
2018-03-25T04:51:37.483Z,1001.91
2018-03-25T04:52:38.475Z,1001.90
2018-03-25T04:53:37.461Z,1001.88
2018-03-25T04:54:37.503Z,1001.92
2018-03-25T04:55:37.408Z,1001.90
2018-03-25T04:56:37.391Z,1001.89
2018-03-25T04:57:37.378Z,1001.89
2018-03-25T04:58:37.364Z,1001.90
2018-03-25T04:59:37.325Z,1001.94
2018-03-25T05:00:37.322Z,1001.96
2018-03-25T05:01:37.310Z,1001.98
2018-03-25T05:02:37.287Z,1001.97
2018-03-25T05:03:37.254Z,1002.03
2018-03-25T05:04:37.248Z,1002.04
2018-03-25T05:05:37.206Z,1002.06
2018-03-25T05:06:37.188Z,1002.07
2018-03-25T05:07:37.169Z,1002.05
2018-03-25T05:08:37.181Z,1002.06
2018-03-25T05:09:37.130Z,1002.08
2018-03-25T05:10:37.117Z,1002.09
2018-03-25T05:11:37.087Z,1002.13
2018-03-25T05:12:37.096Z,1002.14
2018-03-25T05:13:37.062Z,1002.14
2018-03-25T05:14:37.124Z,1002.13
2018-03-25T05:15:37.050Z,1002.15
2018-03-25T05:16:36.991Z,1002.14
2018-03-25T05:17:36.979Z,1002.17
2018-03-25T05:18:36.983Z,1002.15
2018-03-25T05:19:37.492Z,1002.17
2018-03-25T05:20:36.978Z,1002.13
2018-03-25T05:21:36.894Z,1002.16
2018-03-25T05:22:36.869Z,1002.18
2018-03-25T05:23:37.425Z,1002.22
2018-03-25T05:24:36.844Z,1002.21
2018-03-25T05:25:36.854Z,1002.22
2018-03-25T05:26:36.821Z,1002.25
2018-03-25T05:27:36.805Z,1002.26
2018-03-25T05:28:36.789Z,1002.27
2018-03-25T05:29:36.776Z,1002.27
2018-03-25T05:30:36.715Z,1002.29
2018-03-25T05:31:36.749Z,1002.28
2018-03-25T05:32:36.673Z,1002.28
2018-03-25T05:33:36.661Z,1002.24
2018-03-25T05:34:36.667Z,1002.25
2018-03-25T05:35:36.652Z,1002.24
2018-03-25T05:36:36.599Z,1002.27
2018-03-25T05:37:36.580Z,1002.25
2018-03-25T05:38:36.578Z,1002.27
2018-03-25T05:39:36.531Z,1002.27
2018-03-25T05:40:36.513Z,1002.28
2018-03-25T05:41:36.510Z,1002.31
2018-03-25T05:42:36.502Z,1002.30
2018-03-25T05:43:36.448Z,1002.31
2018-03-25T05:44:36.427Z,1002.32
2018-03-25T05:45:36.412Z,1002.31
2018-03-25T05:46:36.407Z,1002.33
2018-03-25T05:47:36.399Z,1002.36
2018-03-25T05:48:36.399Z,1002.33
2018-03-25T05:49:36.336Z,1002.35
2018-03-25T05:50:36.327Z,1002.38
2018-03-25T05:51:36.329Z,1002.39
2018-03-25T05:52:36.273Z,1002.42
2018-03-25T05:53:36.267Z,1002.41
2018-03-25T05:54:36.225Z,1002.45
2018-03-25T05:55:36.219Z,1002.47
2018-03-25T05:56:36.196Z,1002.48
2018-03-25T05:57:36.201Z,1002.47
2018-03-25T05:58:36.177Z,1002.49
2018-03-25T05:59:36.134Z,1002.43
2018-03-25T06:00:36.111Z,1002.47
2018-03-25T06:01:36.104Z,1002.48
2018-03-25T06:02:36.069Z,1002.50
2018-03-25T06:03:57.061Z,1002.53
2018-03-25T06:04:36.070Z,1002.53
2018-03-25T06:05:36.008Z,1002.53
2018-03-25T06:06:35.992Z,1002.56
2018-03-25T06:07:35.973Z,1002.55
2018-03-25T06:08:35.948Z,1002.55
2018-03-25T06:09:35.964Z,1002.59
2018-03-25T06:10:36.498Z,1002.60
2018-03-25T06:11:35.919Z,1002.59
2018-03-25T06:12:35.878Z,1002.62
2018-03-25T06:13:35.859Z,1002.60
2018-03-25T06:14:35.855Z,1002.61
2018-03-25T06:15:35.815Z,1002.62
2018-03-25T06:16:35.793Z,1002.65
2018-03-25T06:17:35.776Z,1002.61
2018-03-25T06:18:35.757Z,1002.65
2018-03-25T06:19:35.836Z,1002.64
2018-03-25T06:20:35.747Z,1002.66
2018-03-25T06:21:36.483Z,1002.65
2018-03-25T06:22:35.672Z,1002.69
2018-03-25T06:23:35.673Z,1002.70
2018-03-25T06:24:35.629Z,1002.69
2018-03-25T06:25:35.623Z,1002.73
2018-03-25T06:26:35.605Z,1002.74
2018-03-25T06:27:35.575Z,1002.76
2018-03-25T06:28:35.572Z,1002.76
2018-03-25T06:29:35.535Z,1002.80
2018-03-25T06:30:35.516Z,1002.80
2018-03-25T06:31:35.518Z,1002.85
2018-03-25T06:32:35.479Z,1002.85
2018-03-25T06:33:35.477Z,1002.85
2018-03-25T06:34:35.450Z,1002.85
2018-03-25T06:35:35.425Z,1002.89
2018-03-25T06:36:35.397Z,1002.89
2018-03-25T06:37:35.383Z,1002.92
2018-03-25T06:38:35.377Z,1002.97
2018-03-25T06:39:35.343Z,1002.98
2018-03-25T06:40:35.325Z,1002.98
2018-03-25T06:41:35.301Z,1003.01
2018-03-25T06:42:35.282Z,1003.02
2018-03-25T06:43:35.278Z,1003.09
2018-03-25T06:44:35.244Z,1003.06
2018-03-25T06:45:35.242Z,1003.09
2018-03-25T06:46:35.210Z,1003.10
2018-03-25T06:47:35.242Z,1003.12
2018-03-25T06:48:35.221Z,1003.12
2018-03-25T06:49:35.250Z,1003.11
2018-03-25T06:50:35.146Z,1003.16
2018-03-25T06:51:35.113Z,1003.17
2018-03-25T06:52:35.092Z,1003.19
2018-03-25T06:53:35.070Z,1003.24
2018-03-25T06:54:35.051Z,1003.22
2018-03-25T06:55:35.055Z,1003.24
2018-03-25T06:56:35.016Z,1003.23
2018-03-25T06:57:34.993Z,1003.26
2018-03-25T06:58:34.987Z,1003.23
2018-03-25T06:59:34.953Z,1003.29
2018-03-25T07:00:34.936Z,1003.31
2018-03-25T07:01:34.914Z,1003.33
2018-03-25T07:02:34.895Z,1003.36
2018-03-25T07:03:34.885Z,1003.39
2018-03-25T07:04:34.853Z,1003.39
2018-03-25T07:05:34.871Z,1003.41
2018-03-25T07:06:34.818Z,1003.45
2018-03-25T07:07:34.794Z,1003.41
2018-03-25T07:08:34.782Z,1003.49
2018-03-25T07:09:34.760Z,1003.50
2018-03-25T07:10:34.781Z,1003.53
2018-03-25T07:11:34.737Z,1003.53
2018-03-25T07:12:34.719Z,1003.57
2018-03-25T07:13:34.699Z,1003.57
2018-03-25T07:14:34.683Z,1003.57
2018-03-25T07:15:34.648Z,1003.56
2018-03-25T07:16:34.629Z,1003.57
2018-03-25T07:17:34.609Z,1003.62
2018-03-25T07:18:34.589Z,1003.65
2018-03-25T07:19:34.566Z,1003.66
2018-03-25T07:20:34.591Z,1003.68
2018-03-25T07:21:34.571Z,1003.70
2018-03-25T07:22:34.538Z,1003.70
2018-03-25T07:23:34.496Z,1003.74
2018-03-25T07:24:34.493Z,1003.77
2018-03-25T07:25:34.493Z,1003.75
2018-03-25T07:26:34.440Z,1003.80
2018-03-25T07:27:34.420Z,1003.82
2018-03-25T07:28:34.402Z,1003.82
2018-03-25T07:29:34.398Z,1003.82
2018-03-25T07:30:34.359Z,1003.84
2018-03-25T07:31:34.366Z,1003.80
2018-03-25T07:32:34.333Z,1003.84
2018-03-25T07:33:34.307Z,1003.85
2018-03-25T07:34:34.292Z,1003.87
2018-03-25T07:35:34.296Z,1003.86
2018-03-25T07:36:34.270Z,1003.89
2018-03-25T07:37:34.265Z,1003.91
2018-03-25T07:38:34.227Z,1003.92
2018-03-25T07:39:34.217Z,1003.91
2018-03-25T07:40:34.180Z,1003.93
2018-03-25T07:41:34.158Z,1003.95
2018-03-25T07:42:34.144Z,1003.96
2018-03-25T07:43:34.147Z,1003.97
2018-03-25T07:44:34.107Z,1004.00
2018-03-25T07:45:34.109Z,1004.00
2018-03-25T07:46:34.068Z,1004.01
2018-03-25T07:47:34.074Z,1003.99
2018-03-25T07:48:34.027Z,1004.02
2018-03-25T07:49:34.019Z,1004.01
2018-03-25T07:50:33.994Z,1004.00
2018-03-25T07:51:33.978Z,1004.01
2018-03-25T07:52:33.981Z,1004.02
2018-03-25T07:53:33.947Z,1004.04
2018-03-25T07:54:33.917Z,1004.00
2018-03-25T07:55:33.902Z,1003.95
2018-03-25T07:56:33.884Z,1004.03
2018-03-25T07:57:54.877Z,1004.03
2018-03-25T07:58:33.845Z,1004.03
2018-03-25T07:59:33.829Z,1003.99
2018-03-25T08:00:33.829Z,1004.06
2018-03-25T08:01:33.804Z,1004.04
2018-03-25T08:02:33.776Z,1004.08
2018-03-25T08:03:33.773Z,1004.06
2018-03-25T08:04:33.743Z,1004.08
2018-03-25T08:05:33.726Z,1004.08
2018-03-25T08:06:33.732Z,1004.08
2018-03-25T08:07:33.688Z,1004.08
2018-03-25T08:08:33.685Z,1004.08
2018-03-25T08:09:33.653Z,1004.12
2018-03-25T08:10:33.641Z,1004.12
2018-03-25T08:11:33.614Z,1004.14
2018-03-25T08:12:33.595Z,1004.13
2018-03-25T08:13:33.599Z,1004.13
2018-03-25T08:14:33.560Z,1004.13
2018-03-25T08:15:33.541Z,1004.17
2018-03-25T08:16:33.528Z,1004.15
2018-03-25T08:17:33.526Z,1004.17
2018-03-25T08:18:33.499Z,1004.18
2018-03-25T08:19:33.468Z,1004.18
2018-03-25T08:20:33.464Z,1004.18
2018-03-25T08:21:33.456Z,1004.20
2018-03-25T08:22:33.423Z,1004.21
2018-03-25T08:23:33.417Z,1004.21
2018-03-25T08:24:33.387Z,1004.21
2018-03-25T08:25:33.370Z,1004.20
2018-03-25T08:26:33.359Z,1004.22
2018-03-25T08:27:33.339Z,1004.22
2018-03-25T08:28:33.331Z,1004.16
2018-03-25T08:29:33.297Z,1004.18
2018-03-25T08:30:33.279Z,1004.19
2018-03-25T08:31:33.283Z,1004.21
2018-03-25T08:32:33.242Z,1004.19
2018-03-25T08:33:33.225Z,1004.16
2018-03-25T08:34:33.206Z,1004.21
2018-03-25T08:35:33.190Z,1004.18
2018-03-25T08:36:33.172Z,1004.19
2018-03-25T08:37:33.176Z,1004.21
2018-03-25T08:38:33.140Z,1004.24
2018-03-25T08:39:33.130Z,1004.23
2018-03-25T08:40:33.139Z,1004.24
2018-03-25T08:41:33.086Z,1004.26
2018-03-25T08:42:33.074Z,1004.28
2018-03-25T08:43:33.056Z,1004.26
2018-03-25T08:44:33.041Z,1004.30
2018-03-25T08:45:33.044Z,1004.30
2018-03-25T08:46:33.019Z,1004.29
2018-03-25T08:47:33.021Z,1004.29
2018-03-25T08:48:32.979Z,1004.29
2018-03-25T08:49:32.950Z,1004.30
2018-03-25T08:50:32.938Z,1004.30
2018-03-25T08:51:32.938Z,1004.28
2018-03-25T08:52:32.902Z,1004.27
2018-03-25T08:53:32.891Z,1004.31
2018-03-25T08:54:32.874Z,1004.28
2018-03-25T08:55:32.860Z,1004.27
2018-03-25T08:56:32.834Z,1004.25
2018-03-25T08:57:32.838Z,1004.25
2018-03-25T08:58:32.810Z,1004.27
2018-03-25T08:59:32.788Z,1004.29
2018-03-25T09:00:32.773Z,1004.30
2018-03-25T09:01:32.772Z,1004.27
2018-03-25T09:02:32.756Z,1004.34
2018-03-25T09:03:32.725Z,1004.30
2018-03-25T09:04:32.721Z,1004.31
2018-03-25T09:05:32.687Z,1004.33
2018-03-25T09:06:32.677Z,1004.35
2018-03-25T09:07:32.658Z,1004.33
2018-03-25T09:08:32.640Z,1004.35
2018-03-25T09:09:32.644Z,1004.31
2018-03-25T09:10:32.617Z,1004.31
2018-03-25T09:11:32.597Z,1004.33
2018-03-25T09:12:32.579Z,1004.35
2018-03-25T09:13:32.564Z,1004.38
2018-03-25T09:14:32.576Z,1004.35
2018-03-25T09:15:32.533Z,1004.39
2018-03-25T09:16:32.514Z,1004.39
2018-03-25T09:17:32.523Z,1004.37
2018-03-25T09:18:32.491Z,1004.38
2018-03-25T09:19:32.481Z,1004.44
2018-03-25T09:20:32.462Z,1004.46
2018-03-25T09:21:32.450Z,1004.50
2018-03-25T09:22:32.454Z,1004.53
2018-03-25T09:23:32.423Z,1004.57
2018-03-25T09:24:32.424Z,1004.54
2018-03-25T09:25:32.398Z,1004.58
2018-03-25T09:26:32.376Z,1004.61
2018-03-25T09:27:32.366Z,1004.71
2018-03-25T09:28:32.357Z,1004.70
2018-03-25T09:29:32.340Z,1004.74
2018-03-25T09:30:32.350Z,1004.72
2018-03-25T09:31:32.316Z,1004.71
2018-03-25T09:32:32.312Z,1004.72
2018-03-25T09:33:32.291Z,1004.75
2018-03-25T09:34:32.307Z,1004.78
2018-03-25T09:35:32.270Z,1004.75
2018-03-25T09:36:32.276Z,1004.78
2018-03-25T09:37:32.248Z,1004.83
2018-03-25T09:38:32.244Z,1004.83
2018-03-25T09:39:32.251Z,1004.87
2018-03-25T09:40:32.234Z,1004.85
2018-03-25T09:41:32.217Z,1004.85
2018-03-25T09:42:32.220Z,1004.84
2018-03-25T09:43:32.195Z,1004.88
2018-03-25T09:44:32.185Z,1004.89
2018-03-25T09:45:32.197Z,1004.88
2018-03-25T09:46:32.171Z,1004.90
2018-03-25T09:47:32.161Z,1004.88
2018-03-25T09:48:32.152Z,1004.88
2018-03-25T09:49:32.143Z,1004.90
2018-03-25T09:50:32.132Z,1004.91
2018-03-25T09:51:32.146Z,1004.94
2018-03-25T09:52:32.122Z,1004.94
2018-03-25T09:53:32.121Z,1004.99
2018-03-25T09:54:32.115Z,1005.01
2018-03-25T09:55:32.108Z,1005.01
2018-03-25T09:56:32.093Z,1004.99
2018-03-25T09:57:32.108Z,1005.01
2018-03-25T09:58:32.074Z,1005.04
2018-03-25T09:59:32.064Z,1005.04
2018-03-25T10:00:32.074Z,1005.01
2018-03-25T10:01:32.060Z,1005.04
2018-03-25T10:02:32.050Z,1005.02
2018-03-25T10:03:32.042Z,1005.04
2018-03-25T10:04:32.020Z,1005.05
2018-03-25T10:05:32.026Z,1005.06
2018-03-25T10:06:32.010Z,1005.11
2018-03-25T10:07:32.015Z,1005.09
2018-03-25T10:08:31.991Z,1005.08
2018-03-25T10:09:31.987Z,1005.08
2018-03-25T10:10:31.973Z,1005.07
2018-03-25T10:11:32.040Z,1005.06
2018-03-25T10:12:31.984Z,1005.03
2018-03-25T10:13:31.954Z,1005.06
2018-03-25T10:14:31.945Z,1005.07
2018-03-25T10:15:31.935Z,1005.03
2018-03-25T10:16:31.936Z,1005.03
2018-03-25T10:17:31.924Z,1005.07
2018-03-25T10:18:31.938Z,1005.10
2018-03-25T10:19:31.967Z,1005.10
2018-03-25T10:20:31.918Z,1005.06
2018-03-25T10:21:31.897Z,1005.11
2018-03-25T10:22:31.900Z,1005.10
2018-03-25T10:23:31.894Z,1005.07
2018-03-25T10:24:31.900Z,1005.07
2018-03-25T10:25:31.886Z,1005.09
2018-03-25T10:26:31.859Z,1005.12
2018-03-25T10:27:31.853Z,1005.12
2018-03-25T10:28:31.852Z,1005.13
2018-03-25T10:29:31.846Z,1005.09
2018-03-25T10:30:31.850Z,1005.13
2018-03-25T10:31:31.829Z,1005.16
2018-03-25T10:32:31.833Z,1005.14
2018-03-25T10:33:31.821Z,1005.15
2018-03-25T10:34:31.818Z,1005.19
2018-03-25T10:35:31.817Z,1005.14
2018-03-25T10:36:31.804Z,1005.23
2018-03-25T10:37:31.800Z,1005.16
2018-03-25T10:38:31.782Z,1005.16
2018-03-25T10:39:31.797Z,1005.19
2018-03-25T10:40:31.826Z,1005.19
2018-03-25T10:41:31.791Z,1005.19
2018-03-25T10:42:31.759Z,1005.21
2018-03-25T10:43:31.789Z,1005.19
2018-03-25T10:44:31.754Z,1005.20
2018-03-25T10:45:31.745Z,1005.19
2018-03-25T10:46:31.763Z,1005.15
2018-03-25T10:47:31.748Z,1005.13
2018-03-25T10:48:31.728Z,1005.15
2018-03-25T10:49:31.761Z,1005.17
2018-03-25T10:50:31.722Z,1005.18
2018-03-25T10:51:31.714Z,1005.19
2018-03-25T10:52:31.714Z,1005.15
2018-03-25T10:53:31.704Z,1005.20
2018-03-25T10:54:31.692Z,1005.20
2018-03-25T10:55:31.703Z,1005.19
2018-03-25T10:56:31.673Z,1005.13
2018-03-25T10:57:31.667Z,1005.10
2018-03-25T10:58:31.660Z,1005.16
2018-03-25T10:59:31.662Z,1005.13
2018-03-25T11:00:31.652Z,1005.12
2018-03-25T11:01:31.666Z,1005.15
2018-03-25T11:02:31.652Z,1005.13
2018-03-25T11:03:31.629Z,1005.11
2018-03-25T11:04:31.632Z,1005.19
2018-03-25T11:05:31.619Z,1005.16
2018-03-25T11:06:31.619Z,1005.17
2018-03-25T11:07:31.633Z,1005.19
2018-03-25T11:08:31.614Z,1005.16
2018-03-25T11:09:31.602Z,1005.14
2018-03-25T11:10:31.599Z,1005.19
2018-03-25T11:11:31.594Z,1005.25
2018-03-25T11:12:31.620Z,1005.21
2018-03-25T11:13:31.586Z,1005.22
2018-03-25T11:14:31.579Z,1005.24
2018-03-25T11:15:31.594Z,1005.16
2018-03-25T11:16:31.566Z,1005.13
2018-03-25T11:17:31.570Z,1005.15
2018-03-25T11:18:31.626Z,1005.15
2018-03-25T11:19:31.558Z,1005.17
2018-03-25T11:20:31.637Z,1005.18
2018-03-25T11:21:31.544Z,1005.15
2018-03-25T11:22:31.547Z,1005.14
2018-03-25T11:23:31.555Z,1005.16
2018-03-25T11:24:31.552Z,1005.21
2018-03-25T11:25:31.532Z,1005.17
2018-03-25T11:26:31.529Z,1005.16
2018-03-25T11:27:31.525Z,1005.20
2018-03-25T11:28:31.540Z,1005.16
2018-03-25T11:29:31.519Z,1005.21
2018-03-25T11:30:31.532Z,1005.18
2018-03-25T11:31:31.509Z,1005.13
2018-03-25T11:32:31.509Z,1005.15
2018-03-25T11:33:31.512Z,1005.18
2018-03-25T11:34:31.518Z,1005.19
2018-03-25T11:35:31.496Z,1005.17
2018-03-25T11:36:31.492Z,1005.21
2018-03-25T11:37:31.494Z,1005.22
2018-03-25T11:38:31.486Z,1005.19
2018-03-25T11:39:52.503Z,1005.17
2018-03-25T11:40:31.477Z,1005.23
2018-03-25T11:41:31.491Z,1005.20
2018-03-25T11:42:31.476Z,1005.20
2018-03-25T11:43:31.484Z,1005.23
2018-03-25T11:44:31.482Z,1005.18
2018-03-25T11:45:31.466Z,1005.18
2018-03-25T11:46:31.486Z,1005.18
2018-03-25T11:47:31.463Z,1005.21
2018-03-25T11:48:31.469Z,1005.23
2018-03-25T11:49:31.453Z,1005.23
2018-03-25T11:50:31.473Z,1005.23
2018-03-25T11:51:31.444Z,1005.21
2018-03-25T11:52:31.443Z,1005.19
2018-03-25T11:53:31.448Z,1005.22
2018-03-25T11:54:31.433Z,1005.20
2018-03-25T11:55:31.449Z,1005.20
2018-03-25T11:56:31.429Z,1005.20
2018-03-25T11:57:31.422Z,1005.20
2018-03-25T11:58:31.414Z,1005.18
2018-03-25T11:59:31.413Z,1005.21
2018-03-25T12:00:31.423Z,1005.23
2018-03-25T12:01:31.426Z,1005.22
2018-03-25T12:02:31.398Z,1005.24
2018-03-25T12:03:31.402Z,1005.25
2018-03-25T12:04:31.405Z,1005.21
2018-03-25T12:05:31.394Z,1005.17