createdAt,value
2019-05-14T00:01:27.991Z,1.95
2019-05-14T00:03:56.398Z,2.10
2019-05-14T00:06:24.775Z,2.17
2019-05-14T00:08:53.155Z,1.82
2019-05-14T00:11:21.921Z,2.02
2019-05-14T00:13:52.036Z,1.90
2019-05-14T00:16:24.097Z,2.12
2019-05-14T00:18:51.153Z,2.08
2019-05-14T00:21:21.133Z,1.90
2019-05-14T00:23:51.403Z,1.80
2019-05-14T00:26:21.517Z,2.15
2019-05-14T00:28:51.228Z,2.20
2019-05-14T00:31:21.372Z,2.10
2019-05-14T00:33:51.256Z,2.10
2019-05-14T00:36:24.627Z,2.02
2019-05-14T00:41:36.087Z,1.75
2019-05-14T00:44:04.419Z,1.92
2019-05-14T00:46:32.898Z,1.98
2019-05-14T00:49:01.797Z,1.70
2019-05-14T00:51:31.829Z,1.80
2019-05-14T00:54:01.667Z,2.15
2019-05-14T00:56:32.002Z,1.80
2019-05-14T00:59:01.438Z,2.12
2019-05-14T01:01:31.787Z,1.80
2019-05-14T01:04:01.248Z,1.65
2019-05-14T01:06:31.620Z,1.75
2019-05-14T01:09:01.399Z,1.30
2019-05-14T01:11:31.473Z,1.75
2019-05-14T01:14:01.663Z,1.70
2019-05-14T01:16:31.752Z,1.98
2019-05-14T01:19:02.120Z,1.60
2019-05-14T01:21:31.250Z,1.52
2019-05-14T01:24:01.853Z,1.80
2019-05-14T01:26:31.073Z,1.80
2019-05-14T01:29:01.384Z,1.45
2019-05-14T01:31:31.455Z,1.67
2019-05-14T01:34:01.972Z,1.70
2019-05-14T01:36:31.873Z,1.90
2019-05-14T01:39:01.843Z,1.72
2019-05-14T01:41:31.679Z,1.67
2019-05-14T01:44:01.827Z,1.60
2019-05-14T01:46:31.661Z,1.85
2019-05-14T01:49:01.584Z,1.72
2019-05-14T01:51:31.575Z,1.60
2019-05-14T01:54:01.462Z,2.65
2019-05-14T01:56:31.927Z,1.92
2019-05-14T01:59:01.698Z,1.90
2019-05-14T02:01:31.562Z,2.00
2019-05-14T02:04:02.153Z,2.25
2019-05-14T02:06:31.763Z,2.00
2019-05-14T02:09:01.964Z,1.87
2019-05-14T02:11:32.071Z,1.80
2019-05-14T02:14:02.494Z,1.80
2019-05-14T02:16:31.393Z,1.98
2019-05-14T02:19:01.371Z,1.90
2019-05-14T02:21:31.709Z,1.92
2019-05-14T02:24:02.045Z,2.02
2019-05-14T02:26:31.639Z,2.00
2019-05-14T02:29:01.982Z,1.92
2019-05-14T02:31:30.567Z,2.12
2019-05-14T02:33:59.197Z,1.98
2019-05-14T02:36:30.644Z,2.12
2019-05-14T02:39:00.433Z,2.15
2019-05-14T02:41:29.901Z,2.30
2019-05-14T02:43:59.337Z,1.75
2019-05-14T02:46:29.523Z,1.95
2019-05-14T02:48:59.456Z,1.90
2019-05-14T02:51:30.008Z,2.02
2019-05-14T02:53:59.115Z,2.22
2019-05-14T02:56:29.509Z,1.95
2019-05-14T02:59:00.462Z,2.10
2019-05-14T03:01:30.135Z,1.82
2019-05-14T03:03:59.818Z,2.10
2019-05-14T03:06:29.164Z,2.42
2019-05-14T03:08:59.960Z,2.10
2019-05-14T03:11:29.674Z,2.47
2019-05-14T03:13:59.856Z,2.40
2019-05-14T03:16:34.622Z,2.45
2019-05-14T03:18:59.522Z,2.55
2019-05-14T03:21:30.404Z,2.40
2019-05-14T03:24:00.727Z,2.50
2019-05-14T03:26:29.481Z,2.70
2019-05-14T03:29:00.087Z,2.27
2019-05-14T03:31:33.047Z,2.15
2019-05-14T03:34:03.051Z,2.10
2019-05-14T03:36:34.006Z,2.42
2019-05-14T03:38:59.346Z,2.55
2019-05-14T03:41:30.597Z,2.58
2019-05-14T03:44:00.083Z,2.37
2019-05-14T03:46:43.967Z,2.12
2019-05-14T03:49:00.085Z,2.40
2019-05-14T03:51:29.738Z,2.35
2019-05-14T03:54:07.423Z,2.42
2019-05-14T03:56:32.843Z,2.40
2019-05-14T03:59:01.262Z,2.72
2019-05-14T04:01:30.044Z,2.67
2019-05-14T04:03:59.453Z,2.65
2019-05-14T04:06:30.137Z,2.42
2019-05-14T04:09:00.660Z,2.25
2019-05-14T04:11:29.479Z,2.25
2019-05-14T04:14:00.178Z,2.52
2019-05-14T04:16:29.205Z,2.10
2019-05-14T04:18:59.659Z,2.10
2019-05-14T04:21:29.753Z,2.37
2019-05-14T04:23:59.492Z,1.85
2019-05-14T04:26:30.277Z,2.30
2019-05-14T04:29:00.498Z,2.30
2019-05-14T04:31:32.229Z,2.42
2019-05-14T04:34:02.446Z,2.60
2019-05-14T04:36:30.835Z,2.42
2019-05-14T04:39:00.587Z,2.37
2019-05-14T04:41:30.022Z,2.50
2019-05-14T04:43:59.450Z,2.62
2019-05-14T04:46:30.196Z,2.55
2019-05-14T04:48:59.142Z,2.20
2019-05-14T04:51:30.310Z,2.58
2019-05-14T04:53:59.814Z,2.70
2019-05-14T04:56:30.154Z,2.80
2019-05-14T04:58:59.696Z,2.77
2019-05-14T05:01:29.455Z,2.90
2019-05-14T05:03:59.113Z,2.60
2019-05-14T05:06:29.166Z,2.65
2019-05-14T05:09:00.086Z,2.67
2019-05-14T05:11:29.178Z,2.98
2019-05-14T05:13:59.234Z,2.60
2019-05-14T05:16:29.577Z,2.33
2019-05-14T05:18:59.394Z,2.90
2019-05-14T05:21:28.380Z,2.50
2019-05-14T05:23:58.467Z,2.52
2019-05-14T05:26:28.590Z,2.62
2019-05-14T05:29:05.633Z,2.20
2019-05-14T05:31:28.425Z,2.22
2019-05-14T05:33:58.156Z,2.30
2019-05-14T05:36:28.982Z,2.40
2019-05-14T05:38:59.283Z,2.62
2019-05-14T05:41:28.223Z,2.30
2019-05-14T05:43:58.960Z,2.60
2019-05-14T05:46:28.549Z,2.55
2019-05-14T05:48:58.718Z,2.40
2019-05-14T05:51:28.878Z,2.50
2019-05-14T05:53:58.799Z,2.52
2019-05-14T05:56:28.834Z,2.72
2019-05-14T05:58:57.332Z,3.12
2019-05-14T06:01:39.396Z,2.80
2019-05-14T06:03:58.265Z,2.20
2019-05-14T06:06:25.803Z,2.58
2019-05-14T06:08:54.188Z,2.70
2019-05-14T06:11:22.598Z,3.17
2019-05-14T06:13:50.978Z,2.80
2019-05-14T06:16:19.385Z,2.47
2019-05-14T06:18:48.358Z,2.37
2019-05-14T06:21:18.964Z,2.17
2019-05-14T06:23:49.006Z,2.17
2019-05-14T06:26:19.084Z,2.35
2019-05-14T06:28:48.794Z,2.10
2019-05-14T06:31:19.238Z,2.20
2019-05-14T06:33:48.681Z,2.10
2019-05-14T06:36:19.562Z,2.05
2019-05-14T06:38:49.415Z,2.10
2019-05-14T06:41:19.078Z,1.90
2019-05-14T06:43:48.725Z,2.15
2019-05-14T06:46:19.451Z,1.62
2019-05-14T06:48:48.643Z,1.65
2019-05-14T06:51:19.774Z,1.80
2019-05-14T06:53:49.583Z,2.10
2019-05-14T06:56:18.981Z,1.87
2019-05-14T06:58:49.149Z,1.80
2019-05-14T07:01:18.567Z,1.70
2019-05-14T07:03:48.983Z,1.70
2019-05-14T07:06:18.629Z,1.45
2019-05-14T07:08:48.683Z,1.57
2019-05-14T07:11:19.063Z,1.67
2019-05-14T07:13:49.218Z,2.25
2019-05-14T07:16:19.736Z,1.85
2019-05-14T07:18:53.002Z,1.92
2019-05-14T07:21:18.659Z,2.00
2019-05-14T07:23:48.929Z,2.40
2019-05-14T07:26:19.403Z,2.00
2019-05-14T07:28:48.841Z,2.65
2019-05-14T07:31:18.553Z,2.40
2019-05-14T07:33:49.235Z,2.02
2019-05-14T07:36:18.937Z,1.98
2019-05-14T07:38:48.907Z,2.30
2019-05-14T07:41:19.220Z,1.82
2019-05-14T07:43:48.323Z,1.98
2019-05-14T07:46:18.982Z,2.08
2019-05-14T07:49:03.851Z,4.12
2019-05-14T07:51:19.000Z,2.58
2019-05-14T07:53:48.861Z,1.87
2019-05-14T07:56:18.694Z,2.22
2019-05-14T07:58:49.098Z,2.10
2019-05-14T08:01:18.716Z,1.70
2019-05-14T08:03:48.929Z,1.50
2019-05-14T08:06:18.878Z,1.72
2019-05-14T08:08:49.300Z,1.60
2019-05-14T08:11:19.125Z,1.32
2019-05-14T08:13:49.446Z,1.60
2019-05-14T08:16:18.663Z,1.80
2019-05-14T08:18:48.828Z,1.72
2019-05-14T08:21:19.271Z,1.90
2019-05-14T08:23:48.084Z,1.77
2019-05-14T08:26:19.064Z,1.85
2019-05-14T08:28:48.918Z,1.87
2019-05-14T08:31:18.652Z,2.00
2019-05-14T08:33:48.825Z,1.80
2019-05-14T08:36:18.440Z,1.80
2019-05-14T08:38:49.659Z,1.70
2019-05-14T08:41:19.532Z,1.65
2019-05-14T08:43:48.976Z,2.00
2019-05-14T08:46:19.261Z,1.70
2019-05-14T08:48:49.618Z,1.75
2019-05-14T08:51:18.615Z,2.08
2019-05-14T08:53:50.284Z,1.70
2019-05-14T08:56:19.105Z,2.10
2019-05-14T08:58:49.360Z,1.65
2019-05-14T09:01:19.533Z,2.08
2019-05-14T09:03:49.110Z,1.92
2019-05-14T09:06:18.608Z,2.12
2019-05-14T09:08:49.565Z,1.67
2019-05-14T09:11:24.893Z,2.20
2019-05-14T09:13:49.029Z,1.70
2019-05-14T09:16:19.434Z,1.92
2019-05-14T09:18:49.085Z,1.77
2019-05-14T09:21:20.596Z,1.55
2019-05-14T09:23:48.294Z,1.82
2019-05-14T09:26:18.154Z,1.60
2019-05-14T09:28:48.345Z,1.87
2019-05-14T09:31:19.735Z,1.77
2019-05-14T09:33:49.455Z,1.80
2019-05-14T09:36:22.675Z,2.02
2019-05-14T09:38:49.114Z,2.10
2019-05-14T09:41:18.545Z,1.92
2019-05-14T09:43:48.745Z,1.90
2019-05-14T09:46:18.534Z,1.45
2019-05-14T09:48:48.679Z,1.80
2019-05-14T09:51:18.471Z,1.77
2019-05-14T09:53:48.943Z,2.10
2019-05-14T09:56:18.709Z,1.65
2019-05-14T09:58:49.557Z,1.60
2019-05-14T10:01:19.385Z,1.57
2019-05-14T10:03:49.615Z,1.60
2019-05-14T10:06:20.312Z,1.50
2019-05-14T10:08:48.621Z,1.70
2019-05-14T10:11:17.260Z,1.65
2019-05-14T10:13:48.180Z,1.40
2019-05-14T10:16:18.599Z,1.80
2019-05-14T10:18:45.820Z,1.60
2019-05-14T10:21:14.208Z,2.22
2019-05-14T10:23:42.586Z,1.87
2019-05-14T10:26:11.005Z,1.82
2019-05-14T10:28:43.254Z,1.60
2019-05-14T10:31:13.064Z,1.70
2019-05-14T10:33:39.498Z,1.80
2019-05-14T10:36:09.183Z,1.87
2019-05-14T10:38:38.786Z,1.70
2019-05-14T10:41:09.042Z,1.50
2019-05-14T10:43:39.147Z,1.50
2019-05-14T10:46:09.044Z,1.65
2019-05-14T10:48:39.579Z,1.60
2019-05-14T10:51:09.664Z,1.60
2019-05-14T10:53:37.777Z,1.77
2019-05-14T10:56:06.182Z,1.75
2019-05-14T10:58:34.583Z,1.80
2019-05-14T11:01:02.976Z,1.57
2019-05-14T11:03:31.360Z,1.30
2019-05-14T11:05:59.789Z,1.50
2019-05-14T11:08:29.647Z,1.57
2019-05-14T11:11:03.653Z,1.50
2019-05-14T11:13:29.236Z,1.57
2019-05-14T11:15:59.712Z,1.70
2019-05-14T11:18:29.184Z,1.50
2019-05-14T11:21:17.965Z,1.60
2019-05-14T11:23:29.811Z,1.70
2019-05-14T11:25:58.210Z,1.77
2019-05-14T11:28:28.706Z,1.65
2019-05-14T11:30:56.654Z,1.42
2019-05-14T11:33:25.049Z,1.72
2019-05-14T11:35:53.456Z,1.50
2019-05-14T11:38:32.218Z,1.62
2019-05-14T11:40:51.925Z,1.40
2019-05-14T11:43:20.296Z,1.40
2019-05-14T11:45:48.739Z,1.30
2019-05-14T11:48:19.301Z,1.47
2019-05-14T11:50:49.236Z,1.75
2019-05-14T11:53:20.090Z,1.30
2019-05-14T11:55:50.184Z,1.25
2019-05-14T11:58:20.851Z,1.25
2019-05-14T12:00:47.958Z,1.20
2019-05-14T12:03:18.983Z,1.20
2019-05-14T12:05:49.156Z,1.17
2019-05-14T12:08:18.593Z,1.17
2019-05-14T12:10:46.803Z,1.50
2019-05-14T12:13:15.539Z,1.40
2019-05-14T12:15:44.032Z,1.47
2019-05-14T12:18:12.544Z,1.00
2019-05-14T12:20:40.919Z,1.35
2019-05-14T12:23:09.328Z,1.50
2019-05-14T12:25:37.726Z,1.20
2019-05-14T12:28:06.125Z,1.22
2019-05-14T12:30:34.535Z,1.17
2019-05-14T12:33:02.935Z,1.30
2019-05-14T12:35:31.330Z,1.22
2019-05-14T12:37:59.727Z,1.20
2019-05-14T12:40:29.060Z,1.30
2019-05-14T12:42:59.090Z,1.20
2019-05-14T12:45:29.939Z,1.10
2019-05-14T12:47:58.488Z,1.17
2019-05-14T12:50:26.987Z,1.07
2019-05-14T12:52:55.393Z,1.30
2019-05-14T12:55:23.768Z,0.95
2019-05-14T12:57:52.190Z,1.10
2019-05-14T13:00:20.573Z,1.20
2019-05-14T13:02:48.991Z,1.02
2019-05-14T13:05:18.313Z,1.10
2019-05-14T13:07:50.849Z,1.07
2019-05-14T13:10:18.867Z,0.85
2019-05-14T13:12:48.378Z,1.07
2019-05-14T13:15:17.009Z,1.00
2019-05-14T13:18:04.858Z,0.90
2019-05-14T13:20:33.279Z,0.90
2019-05-14T13:23:01.696Z,1.80
2019-05-14T13:25:30.483Z,1.10
2019-05-14T13:27:59.440Z,0.88
2019-05-14T13:30:29.858Z,1.15
2019-05-14T13:32:59.209Z,1.10
2019-05-14T13:35:29.260Z,1.27
2019-05-14T13:37:58.661Z,0.90
2019-05-14T13:40:28.381Z,1.00
2019-05-14T13:42:57.485Z,1.60
2019-05-14T13:45:25.860Z,1.25
2019-05-14T13:47:54.274Z,5.47
2019-05-14T13:50:22.715Z,2.65
2019-05-14T13:53:02.696Z,2.37
2019-05-14T13:55:21.157Z,4.10
2019-05-14T13:57:49.593Z,0.85
2019-05-14T14:00:19.883Z,1.50
2019-05-14T14:02:48.060Z,1.10
2019-05-14T14:05:16.449Z,1.10
2019-05-14T14:07:45.156Z,1.07
2019-05-14T14:10:13.732Z,1.02
2019-05-14T14:12:42.159Z,0.85
2019-05-14T14:15:10.884Z,0.80
2019-05-14T14:17:39.935Z,1.00
2019-05-14T14:20:09.093Z,0.82
2019-05-14T14:22:39.934Z,0.90
2019-05-14T14:25:08.982Z,0.93
2019-05-14T14:27:40.806Z,0.95
2019-05-14T14:30:09.319Z,1.00
2019-05-14T14:32:40.689Z,0.80
2019-05-14T14:35:08.738Z,0.70
2019-05-14T14:37:39.901Z,1.02
2019-05-14T14:40:10.099Z,0.90
2019-05-14T14:42:40.098Z,1.00
2019-05-14T14:45:08.633Z,0.90
2019-05-14T14:47:39.497Z,0.80
2019-05-14T14:50:08.384Z,1.10
2019-05-14T14:52:37.012Z,1.00
2019-05-14T14:55:06.136Z,0.70
2019-05-14T14:57:34.677Z,0.90
2019-05-14T15:00:03.671Z,0.90
2019-05-14T15:02:32.142Z,0.70
2019-05-14T15:05:00.582Z,0.75
2019-05-14T15:07:30.217Z,0.80
2019-05-14T15:09:59.624Z,0.90
2019-05-14T15:12:29.152Z,0.90
2019-05-14T15:14:59.390Z,0.82
2019-05-14T15:17:29.499Z,0.90
2019-05-14T15:19:59.514Z,1.00
2019-05-14T15:22:30.847Z,0.70
2019-05-14T15:24:58.674Z,0.85
2019-05-14T15:27:28.301Z,4.70
2019-05-14T15:29:59.167Z,8.25
2019-05-14T15:32:30.029Z,16.65
2019-05-14T15:34:59.413Z,4.28
2019-05-14T15:37:28.654Z,1.27
2019-05-14T15:39:57.119Z,1.10
2019-05-14T15:42:25.501Z,1.20
2019-05-14T15:44:58.784Z,1.00
2019-05-14T15:47:25.606Z,1.10
2019-05-14T15:49:54.038Z,1.12
2019-05-14T15:52:22.461Z,1.07
2019-05-14T15:54:50.891Z,1.00
2019-05-14T15:57:19.469Z,1.10
2019-05-14T15:59:48.038Z,1.00
2019-05-14T16:02:19.852Z,0.88
2019-05-14T16:04:46.579Z,0.85
2019-05-14T16:07:14.967Z,0.93
2019-05-14T16:09:43.391Z,0.90
2019-05-14T16:12:11.820Z,0.90
2019-05-14T16:14:40.187Z,1.00
2019-05-14T16:17:11.539Z,0.90
2019-05-14T16:19:39.289Z,0.80
2019-05-14T16:22:09.792Z,1.10
2019-05-14T16:24:54.977Z,1.00
2019-05-14T16:27:08.451Z,0.90
2019-05-14T16:29:44.778Z,0.70
2019-05-14T16:32:08.479Z,1.00
2019-05-14T16:34:40.804Z,0.98
2019-05-14T16:37:11.106Z,0.85
2019-05-14T16:39:39.043Z,0.80
2019-05-14T16:42:07.199Z,1.22
2019-05-14T16:44:35.610Z,0.78
2019-05-14T16:47:04.008Z,1.20
2019-05-14T16:49:34.138Z,0.90
2019-05-14T16:52:02.475Z,0.93
2019-05-14T16:54:30.902Z,1.02
2019-05-14T16:56:59.313Z,0.90
2019-05-14T16:59:29.487Z,1.07
2019-05-14T17:01:58.448Z,0.90
2019-05-14T17:04:29.168Z,1.07
2019-05-14T17:06:58.955Z,1.07
2019-05-14T17:09:28.246Z,0.93
2019-05-14T17:11:59.032Z,1.00
2019-05-14T17:14:29.187Z,1.10
2019-05-14T17:16:59.517Z,1.35
2019-05-14T17:19:29.628Z,0.98
2019-05-14T17:21:59.374Z,1.00
2019-05-14T17:24:29.240Z,1.10
2019-05-14T17:26:58.320Z,3.00
2019-05-14T17:29:28.561Z,1.22
2019-05-14T17:31:56.934Z,2.87
2019-05-14T17:34:25.384Z,3.87
2019-05-14T17:36:59.200Z,12.58
2019-05-14T17:39:27.526Z,11.08
2019-05-14T17:41:55.966Z,10.32
2019-05-14T17:44:24.349Z,6.33
2019-05-14T17:46:52.770Z,5.58
2019-05-14T17:49:21.245Z,4.12
2019-05-14T17:51:49.701Z,5.97
2019-05-14T17:54:18.622Z,5.53
2019-05-14T17:56:48.652Z,15.50
2019-05-14T17:59:19.076Z,10.95
2019-05-14T18:01:47.256Z,6.53
2019-05-14T18:04:18.213Z,14.75
2019-05-14T18:06:48.658Z,3.60
2019-05-14T18:09:15.784Z,1.10
2019-05-14T18:11:44.210Z,0.80
2019-05-14T18:14:12.695Z,1.20
2019-05-14T18:16:41.155Z,5.37
2019-05-14T18:19:09.677Z,3.02
2019-05-14T18:21:38.990Z,1.55
2019-05-14T18:24:07.824Z,1.05
2019-05-14T18:26:38.470Z,1.00
2019-05-14T18:29:08.604Z,1.15
2019-05-14T18:31:43.122Z,1.07
2019-05-14T18:34:06.413Z,1.02
2019-05-14T18:36:34.812Z,1.10
2019-05-14T18:39:04.303Z,1.00
2019-05-14T18:41:32.689Z,0.90
2019-05-14T18:44:01.101Z,1.00
2019-05-14T18:46:29.509Z,1.00
2019-05-14T18:48:59.163Z,0.88
2019-05-14T18:51:28.688Z,0.82
2019-05-14T18:53:58.484Z,1.30
2019-05-14T18:56:29.215Z,1.20
2019-05-14T18:58:57.297Z,1.02
2019-05-14T19:01:28.629Z,1.42
2019-05-14T19:03:55.765Z,1.60
2019-05-14T19:06:24.195Z,1.50
2019-05-14T19:08:52.644Z,1.00
2019-05-14T19:11:21.026Z,1.10
2019-05-14T19:13:49.438Z,0.70
2019-05-14T19:16:17.903Z,1.10
2019-05-14T19:18:48.735Z,0.93
2019-05-14T19:21:16.351Z,1.12
2019-05-14T19:23:45.340Z,1.10
2019-05-14T19:26:13.752Z,1.20
2019-05-14T19:28:42.155Z,1.30
2019-05-14T19:31:13.501Z,1.40
2019-05-14T19:33:41.930Z,1.15
2019-05-14T19:36:10.294Z,1.45
2019-05-14T19:38:39.054Z,1.10
2019-05-14T19:41:08.630Z,1.40
2019-05-14T19:43:37.245Z,1.10
2019-05-14T19:46:05.616Z,1.27
2019-05-14T19:48:34.013Z,1.10
2019-05-14T19:51:02.399Z,1.10
2019-05-14T19:53:42.861Z,1.00
2019-05-14T19:56:11.235Z,1.00
2019-05-14T19:58:39.633Z,0.90
2019-05-14T20:01:09.152Z,0.95
2019-05-14T20:03:37.808Z,1.00
2019-05-14T20:06:08.806Z,1.00
2019-05-14T20:08:38.364Z,0.93
2019-05-14T20:11:06.286Z,1.32
2019-05-14T20:13:34.647Z,1.12
2019-05-14T20:16:03.062Z,1.00
2019-05-14T20:18:31.459Z,1.00
2019-05-14T20:20:59.828Z,1.10
2019-05-14T20:23:29.091Z,0.93
2019-05-14T20:25:58.656Z,0.90
2019-05-14T20:28:27.273Z,1.15
2019-05-14T20:30:58.408Z,1.20
2019-05-14T20:33:25.711Z,1.20
2019-05-14T20:35:54.084Z,1.10
2019-05-14T20:38:22.495Z,1.20
2019-05-14T20:40:50.865Z,1.27
2019-05-14T20:43:19.249Z,1.40
2019-05-14T20:45:48.870Z,1.25
2019-05-14T20:48:18.896Z,1.25
2019-05-14T20:50:47.638Z,1.12
2019-05-14T20:53:18.285Z,1.10
2019-05-14T20:55:46.054Z,1.07
2019-05-14T20:58:14.452Z,1.17
2019-05-14T21:00:42.837Z,1.10
2019-05-14T21:03:11.460Z,1.12
2019-05-14T21:05:42.489Z,1.25
2019-05-14T21:08:13.649Z,1.45
2019-05-14T21:10:39.901Z,1.10
2019-05-14T21:13:08.773Z,0.82
2019-05-14T21:15:39.180Z,1.10
2019-05-14T21:18:08.401Z,1.10
2019-05-14T21:20:39.141Z,1.05
2019-05-14T21:23:09.005Z,1.12
2019-05-14T21:25:38.701Z,0.90
2019-05-14T21:28:09.121Z,1.00
2019-05-14T21:30:38.852Z,1.20
2019-05-14T21:33:08.407Z,1.10
2019-05-14T21:35:38.938Z,1.05
2019-05-14T21:38:09.096Z,1.10
2019-05-14T21:40:39.037Z,0.93
2019-05-14T21:43:11.039Z,1.20
2019-05-14T21:45:38.292Z,1.17
2019-05-14T21:48:08.668Z,1.02
2019-05-14T21:50:38.690Z,1.10
2019-05-14T21:53:08.368Z,1.00
2019-05-14T21:55:38.828Z,1.27
2019-05-14T21:58:09.037Z,1.35
2019-05-14T22:00:42.098Z,1.40
2019-05-14T22:03:10.432Z,1.42
2019-05-14T22:05:39.473Z,1.07
2019-05-14T22:08:08.854Z,1.40
2019-05-14T22:10:39.561Z,1.17
2019-05-14T22:13:07.710Z,1.30
2019-05-14T22:15:38.652Z,1.30
2019-05-14T22:18:16.531Z,1.00
2019-05-14T22:20:38.389Z,1.20
2019-05-14T22:23:08.651Z,1.25
2019-05-14T22:25:36.494Z,0.90
2019-05-14T22:28:12.391Z,1.12
2019-05-14T22:30:38.845Z,1.30
2019-05-14T22:33:08.523Z,1.10
2019-05-14T22:35:39.215Z,1.20
2019-05-14T22:38:06.703Z,1.25
2019-05-14T22:40:35.257Z,1.32
2019-05-14T22:43:03.622Z,1.12
2019-05-14T22:45:32.014Z,1.40
2019-05-14T22:48:00.602Z,1.20
2019-05-14T22:50:29.510Z,1.60
2019-05-14T22:52:58.623Z,1.62
2019-05-14T22:55:28.956Z,1.30
2019-05-14T22:57:59.351Z,1.55
2019-05-14T23:00:28.622Z,1.50
2019-05-14T23:02:57.355Z,1.90
2019-05-14T23:05:25.749Z,1.90
2019-05-14T23:07:54.252Z,2.10
2019-05-14T23:10:23.716Z,1.52
2019-05-14T23:12:52.080Z,1.65
2019-05-14T23:15:20.603Z,1.40
2019-05-14T23:17:49.002Z,1.50
2019-05-14T23:20:19.549Z,1.47
2019-05-14T23:22:49.228Z,1.40
2019-05-14T23:25:18.506Z,1.55
2019-05-14T23:27:48.096Z,1.55
2019-05-14T23:30:20.125Z,1.52
2019-05-14T23:32:49.008Z,1.50
2019-05-14T23:35:18.834Z,1.60
2019-05-14T23:37:48.915Z,1.50
2019-05-14T23:40:17.718Z,1.50
2019-05-14T23:42:48.728Z,1.70
2019-05-14T23:45:16.127Z,1.42
2019-05-14T23:47:44.520Z,1.82
2019-05-14T23:50:12.895Z,1.80
2019-05-14T23:52:41.273Z,1.80
2019-05-14T23:55:09.642Z,1.40
2019-05-14T23:57:38.061Z,1.37
